createdAt,value
2018-01-11T01:38:43.319Z,2.10
2018-01-11T01:38:43.886Z,2.02
2018-01-11T01:38:44.478Z,2.09
2018-01-11T01:38:45.078Z,1.99
2018-01-11T01:38:45.676Z,2.01
2018-01-11T01:38:46.288Z,2.06
2018-01-11T01:38:46.876Z,2.09
2018-01-11T01:38:47.474Z,2.04
2018-01-11T01:39:40.932Z,1.91
2018-01-11T01:39:41.529Z,1.98
2018-01-11T01:39:42.129Z,1.99
2018-01-11T01:39:42.728Z,2.01
2018-01-11T01:39:43.329Z,2.01
2018-01-11T01:39:43.928Z,2.01
2018-01-11T01:39:44.529Z,2.01
2018-01-11T01:39:45.127Z,1.98
2018-01-11T01:40:39.609Z,1.89
2018-01-11T01:40:40.204Z,1.91
2018-01-11T01:40:40.805Z,1.98
2018-01-11T01:40:41.408Z,1.87
2018-01-11T01:40:42.004Z,1.91
2018-01-11T01:40:42.604Z,1.91
2018-01-11T01:40:43.204Z,1.98
2018-01-11T01:40:43.804Z,1.91
2018-01-11T01:41:37.261Z,1.89
2018-01-11T01:41:37.859Z,1.85
2018-01-11T01:41:38.458Z,1.91
2018-01-11T01:41:39.058Z,1.91
2018-01-11T01:41:39.657Z,1.89
2018-01-11T01:41:40.259Z,1.83
2018-01-11T01:41:40.857Z,1.91
2018-01-11T01:41:41.456Z,1.87
2018-01-11T01:42:34.914Z,1.94
2018-01-11T01:42:35.510Z,1.93
2018-01-11T01:42:36.110Z,1.90
2018-01-11T01:42:36.716Z,1.93
2018-01-11T01:42:37.309Z,1.89
2018-01-11T01:42:37.909Z,1.91
2018-01-11T01:42:38.509Z,1.87
2018-01-11T01:42:39.109Z,1.89
2018-01-11T01:43:32.565Z,1.79
2018-01-11T01:43:33.164Z,1.90
2018-01-11T01:43:33.768Z,1.89
2018-01-11T01:43:34.362Z,1.89
2018-01-11T01:43:34.962Z,1.89
2018-01-11T01:43:35.562Z,1.89
2018-01-11T01:43:36.162Z,1.93
2018-01-11T01:43:36.762Z,1.89
2018-01-11T01:44:31.274Z,1.79
2018-01-11T01:44:31.838Z,1.87
2018-01-11T01:44:32.437Z,1.79
2018-01-11T01:44:33.040Z,1.80
2018-01-11T01:44:33.636Z,1.82
2018-01-11T01:44:34.236Z,1.89
2018-01-11T01:44:34.834Z,1.89
2018-01-11T01:44:35.435Z,1.80
2018-01-11T01:45:28.979Z,1.83
2018-01-11T01:45:29.491Z,1.87
2018-01-11T01:45:30.090Z,1.82
2018-01-11T01:45:30.688Z,1.87
2018-01-11T01:45:31.289Z,1.78
2018-01-11T01:45:31.889Z,1.73
2018-01-11T01:45:32.487Z,1.78
2018-01-11T01:45:33.091Z,1.87
2018-01-11T01:46:26.546Z,1.76
2018-01-11T01:46:27.143Z,1.85
2018-01-11T01:46:27.739Z,1.82
2018-01-11T01:46:28.342Z,1.79
2018-01-11T01:46:28.940Z,1.87
2018-01-11T01:46:29.542Z,1.76
2018-01-11T01:46:30.142Z,1.85
2018-01-11T01:46:30.740Z,1.79
2018-01-11T01:47:24.211Z,1.87
2018-01-11T01:47:24.801Z,1.82
2018-01-11T01:47:25.395Z,1.87
2018-01-11T01:47:26.010Z,1.83
2018-01-11T01:47:26.592Z,1.82
2018-01-11T01:47:27.194Z,1.78
2018-01-11T01:47:27.793Z,1.78
2018-01-11T01:47:28.392Z,1.79
2018-01-11T01:48:21.851Z,1.75
2018-01-11T01:48:22.445Z,1.78
2018-01-11T01:48:23.045Z,1.76
2018-01-11T01:48:23.645Z,1.76
2018-01-11T01:48:24.245Z,1.80
2018-01-11T01:48:24.846Z,1.82
2018-01-11T01:48:25.444Z,1.83
2018-01-11T01:48:26.047Z,1.79
2018-01-11T01:49:19.502Z,1.78
2018-01-11T01:49:20.097Z,1.79
2018-01-11T01:49:20.707Z,1.78
2018-01-11T01:49:21.297Z,1.78
2018-01-11T01:49:21.898Z,1.82
2018-01-11T01:49:22.497Z,1.90
2018-01-11T01:49:23.096Z,1.89
2018-01-11T01:49:23.699Z,1.82
2018-01-11T01:50:18.211Z,1.73
2018-01-11T01:50:18.775Z,1.80
2018-01-11T01:50:19.373Z,1.83
2018-01-11T01:50:19.973Z,1.79
2018-01-11T01:50:20.572Z,1.76
2018-01-11T01:50:21.173Z,1.79
2018-01-11T01:50:21.773Z,1.79
2018-01-11T01:50:22.371Z,1.78
2018-01-11T01:51:15.828Z,1.73
2018-01-11T01:51:16.426Z,1.82
2018-01-11T01:51:17.032Z,1.76
2018-01-11T01:51:17.625Z,1.75
2018-01-11T01:51:18.223Z,1.80
2018-01-11T01:51:18.825Z,1.79
2018-01-11T01:51:19.423Z,1.80
2018-01-11T01:51:20.024Z,1.76
2018-01-11T01:52:14.508Z,1.76
2018-01-11T01:52:15.099Z,1.80
2018-01-11T01:52:15.699Z,1.78
2018-01-11T01:52:16.300Z,1.75
2018-01-11T01:52:16.902Z,1.83
2018-01-11T01:52:17.500Z,1.89
2018-01-11T01:52:18.099Z,1.80
2018-01-11T01:52:18.711Z,1.85
2018-01-11T01:53:12.156Z,1.78
2018-01-11T01:53:12.753Z,1.79
2018-01-11T01:53:13.354Z,1.89
2018-01-11T01:53:13.964Z,1.76
2018-01-11T01:53:14.551Z,1.82
2018-01-11T01:53:15.152Z,1.76
2018-01-11T01:53:15.752Z,1.78
2018-01-11T01:53:16.350Z,1.89
2018-01-11T01:54:09.808Z,1.87
2018-01-11T01:54:10.405Z,1.90
2018-01-11T01:54:11.004Z,1.85
2018-01-11T01:54:11.603Z,1.90
2018-01-11T01:54:12.205Z,1.90
2018-01-11T01:54:12.804Z,1.91
2018-01-11T01:54:13.409Z,1.94
2018-01-11T01:54:14.003Z,1.89
2018-01-11T01:55:07.547Z,1.90
2018-01-11T01:55:08.057Z,1.94
2018-01-11T01:55:08.656Z,1.90
2018-01-11T01:55:09.258Z,1.90
2018-01-11T01:55:09.856Z,1.82
2018-01-11T01:55:10.455Z,1.85
2018-01-11T01:55:11.054Z,1.89
2018-01-11T01:55:11.655Z,1.94
2018-01-11T01:56:05.144Z,1.89
2018-01-11T01:56:05.712Z,1.90
2018-01-11T01:56:06.309Z,1.80
2018-01-11T01:56:06.909Z,1.82
2018-01-11T01:56:07.505Z,1.82
2018-01-11T01:56:08.110Z,1.93
2018-01-11T01:56:08.707Z,1.90
2018-01-11T01:56:09.306Z,1.93
2018-01-11T01:57:02.849Z,1.94
2018-01-11T01:57:03.400Z,1.91
2018-01-11T01:57:03.975Z,1.90
2018-01-11T01:57:04.581Z,1.90
2018-01-11T01:57:05.176Z,1.82
2018-01-11T01:57:05.760Z,1.90
2018-01-11T01:57:06.379Z,1.82
2018-01-11T01:57:06.960Z,1.91
2018-01-11T01:58:00.416Z,1.85
2018-01-11T01:58:01.012Z,1.93
2018-01-11T01:58:01.611Z,1.98
2018-01-11T01:58:02.211Z,1.91
2018-01-11T01:58:02.810Z,1.90
2018-01-11T01:58:03.410Z,1.87
2018-01-11T01:58:04.011Z,1.94
2018-01-11T01:58:04.610Z,1.87
2018-01-11T01:58:58.067Z,1.91
2018-01-11T01:58:58.662Z,1.90
2018-01-11T01:58:59.262Z,1.89
2018-01-11T01:58:59.865Z,1.87
2018-01-11T01:59:00.463Z,1.91
2018-01-11T01:59:01.061Z,1.98
2018-01-11T01:59:01.662Z,1.91
2018-01-11T01:59:02.267Z,1.89
2018-01-11T01:59:55.717Z,1.87
2018-01-11T01:59:56.314Z,1.93
2018-01-11T01:59:56.914Z,1.91
2018-01-11T01:59:57.515Z,1.89
2018-01-11T01:59:58.113Z,1.90
2018-01-11T01:59:58.714Z,1.94
2018-01-11T01:59:59.314Z,1.98
2018-01-11T01:59:59.914Z,1.91
2018-01-11T02:00:53.369Z,1.93
2018-01-11T02:00:53.965Z,1.99
2018-01-11T02:00:54.567Z,1.94
2018-01-11T02:00:55.166Z,1.93
2018-01-11T02:00:55.765Z,1.91
2018-01-11T02:00:56.366Z,1.91
2018-01-11T02:00:56.965Z,1.93
2018-01-11T02:00:57.565Z,2.04
2018-01-11T02:01:51.053Z,1.91
2018-01-11T02:01:51.622Z,1.90
2018-01-11T02:01:52.216Z,1.91
2018-01-11T02:01:52.817Z,1.90
2018-01-11T02:01:53.422Z,2.01
2018-01-11T02:01:54.034Z,2.01
2018-01-11T02:01:54.616Z,1.99
2018-01-11T02:01:55.216Z,1.93
2018-01-11T02:02:48.699Z,1.94
2018-01-11T02:02:49.269Z,2.01
2018-01-11T02:02:49.868Z,1.94
2018-01-11T02:02:50.469Z,1.94
2018-01-11T02:02:51.070Z,1.97
2018-01-11T02:02:51.672Z,2.04
2018-01-11T02:02:52.267Z,1.98
2018-01-11T02:02:52.870Z,1.94
2018-01-11T02:03:46.323Z,2.04
2018-01-11T02:03:46.922Z,1.98
2018-01-11T02:03:47.520Z,1.98
2018-01-11T02:03:48.121Z,2.04
2018-01-11T02:03:48.721Z,2.01
2018-01-11T02:03:49.320Z,2.02
2018-01-11T02:03:49.921Z,1.97
2018-01-11T02:03:50.520Z,2.01
2018-01-11T02:04:43.976Z,1.97
2018-01-11T02:04:44.574Z,2.01
2018-01-11T02:04:45.209Z,1.98
2018-01-11T02:04:45.773Z,2.04
2018-01-11T02:04:46.376Z,2.01
2018-01-11T02:04:46.986Z,1.97
2018-01-11T02:04:47.572Z,2.04
2018-01-11T02:04:48.171Z,1.98
2018-01-11T02:05:42.651Z,2.06
2018-01-11T02:05:43.248Z,2.01
2018-01-11T02:05:43.846Z,2.01
2018-01-11T02:05:44.447Z,2.02
2018-01-11T02:05:45.046Z,2.01
2018-01-11T02:05:45.647Z,2.02
2018-01-11T02:05:46.246Z,2.02
2018-01-11T02:05:46.846Z,1.99
2018-01-11T02:06:40.336Z,2.09
2018-01-11T02:06:40.900Z,2.01
2018-01-11T02:06:41.499Z,2.02
2018-01-11T02:06:42.099Z,2.08
2018-01-11T02:06:42.701Z,2.02
2018-01-11T02:06:43.299Z,2.02
2018-01-11T02:06:43.899Z,1.98
2018-01-11T02:06:44.498Z,2.04
2018-01-11T02:07:39.491Z,2.08
2018-01-11T02:07:40.093Z,2.02
2018-01-11T02:07:40.686Z,2.06
2018-01-11T02:07:41.285Z,2.06
2018-01-11T02:07:41.887Z,2.04
2018-01-11T02:07:42.492Z,2.08
2018-01-11T02:07:43.087Z,2.06
2018-01-11T02:08:36.528Z,1.98
2018-01-11T02:08:37.124Z,2.08
2018-01-11T02:08:37.724Z,2.06
2018-01-11T02:08:38.325Z,2.13
2018-01-11T02:08:38.924Z,2.04
2018-01-11T02:08:39.526Z,2.08
2018-01-11T02:08:40.123Z,2.10
2018-01-11T02:08:40.725Z,2.09
2018-01-11T02:09:35.203Z,2.06
2018-01-11T02:09:35.799Z,2.04
2018-01-11T02:09:36.400Z,2.09
2018-01-11T02:09:36.999Z,2.08
2018-01-11T02:09:37.600Z,2.06
2018-01-11T02:09:38.204Z,2.09
2018-01-11T02:09:38.800Z,2.09
2018-01-11T02:09:39.403Z,2.09
2018-01-11T02:10:33.879Z,2.04
2018-01-11T02:10:34.475Z,2.09
2018-01-11T02:10:35.075Z,2.04
2018-01-11T02:10:35.675Z,2.15
2018-01-11T02:10:36.275Z,2.09
2018-01-11T02:10:36.879Z,2.06
2018-01-11T02:10:37.475Z,2.10
2018-01-11T02:10:38.075Z,2.09
2018-01-11T02:11:31.531Z,2.06
2018-01-11T02:11:32.128Z,2.09
2018-01-11T02:11:32.729Z,2.06
2018-01-11T02:11:33.328Z,2.04
2018-01-11T02:11:33.931Z,2.06
2018-01-11T02:11:34.530Z,2.12
2018-01-11T02:11:35.128Z,2.13
2018-01-11T02:11:35.728Z,2.10
2018-01-11T02:12:30.241Z,2.06
2018-01-11T02:12:30.803Z,2.08
2018-01-11T02:12:31.407Z,2.13
2018-01-11T02:12:32.003Z,2.09
2018-01-11T02:12:32.602Z,2.16
2018-01-11T02:12:33.203Z,2.04
2018-01-11T02:12:33.801Z,2.10
2018-01-11T02:12:34.401Z,2.09
2018-01-11T02:13:28.912Z,2.06
2018-01-11T02:13:29.478Z,2.10
2018-01-11T02:13:30.081Z,2.15
2018-01-11T02:13:30.678Z,2.16
2018-01-11T02:13:31.281Z,2.12
2018-01-11T02:13:31.881Z,2.15
2018-01-11T02:13:32.475Z,2.20
2018-01-11T02:13:33.076Z,2.17
2018-01-11T02:14:26.561Z,2.17
2018-01-11T02:14:27.131Z,2.16
2018-01-11T02:14:27.733Z,2.13
2018-01-11T02:14:28.330Z,2.17
2018-01-11T02:14:28.931Z,2.10
2018-01-11T02:14:29.534Z,2.13
2018-01-11T02:14:30.130Z,2.22
2018-01-11T02:14:30.730Z,2.20
2018-01-11T02:15:25.252Z,2.17
2018-01-11T02:15:25.806Z,2.17
2018-01-11T02:15:26.405Z,2.13
2018-01-11T02:15:27.005Z,2.19
2018-01-11T02:15:27.605Z,2.10
2018-01-11T02:15:28.206Z,2.12
2018-01-11T02:15:28.804Z,2.19
2018-01-11T02:15:29.404Z,2.16
2018-01-11T02:16:22.861Z,2.19
2018-01-11T02:16:23.457Z,2.13
2018-01-11T02:16:24.058Z,2.13
2018-01-11T02:16:24.658Z,2.15
2018-01-11T02:16:25.258Z,2.16
2018-01-11T02:16:25.861Z,2.15
2018-01-11T02:16:26.457Z,2.19
2018-01-11T02:16:27.057Z,2.13
2018-01-11T02:17:21.537Z,2.17
2018-01-11T02:17:22.133Z,2.20
2018-01-11T02:17:22.733Z,2.15
2018-01-11T02:17:23.334Z,2.16
2018-01-11T02:17:23.939Z,2.20
2018-01-11T02:17:24.534Z,2.15
2018-01-11T02:17:25.133Z,2.12
2018-01-11T02:17:25.737Z,2.15
2018-01-11T02:18:20.246Z,2.17
2018-01-11T02:18:20.810Z,2.12
2018-01-11T02:18:21.409Z,2.13
2018-01-11T02:18:22.009Z,2.22
2018-01-11T02:18:22.608Z,2.22
2018-01-11T02:18:23.208Z,2.19
2018-01-11T02:18:23.808Z,2.22
2018-01-11T02:18:24.408Z,2.16
2018-01-11T02:19:17.894Z,2.13
2018-01-11T02:19:18.460Z,2.16
2018-01-11T02:19:19.063Z,2.15
2018-01-11T02:19:19.661Z,2.13
2018-01-11T02:19:20.261Z,2.15
2018-01-11T02:19:20.864Z,2.13
2018-01-11T02:19:21.463Z,2.10
2018-01-11T02:19:22.060Z,2.13
2018-01-11T02:20:16.566Z,2.15
2018-01-11T02:20:17.137Z,2.16
2018-01-11T02:20:17.735Z,2.15
2018-01-11T02:20:18.335Z,2.06
2018-01-11T02:20:18.936Z,2.16
2018-01-11T02:20:19.539Z,2.15
2018-01-11T02:20:20.136Z,2.15
2018-01-11T02:20:20.735Z,2.16
2018-01-11T02:21:15.242Z,2.16
2018-01-11T02:21:15.812Z,2.17
2018-01-11T02:21:16.412Z,2.15
2018-01-11T02:21:17.012Z,2.19
2018-01-11T02:21:17.612Z,2.13
2018-01-11T02:21:18.211Z,2.15
2018-01-11T02:21:18.811Z,2.13
2018-01-11T02:21:19.410Z,2.13
2018-01-11T02:22:13.920Z,2.15
2018-01-11T02:22:14.487Z,2.20
2018-01-11T02:22:15.086Z,2.17
2018-01-11T02:22:15.686Z,2.13
2018-01-11T02:22:16.286Z,2.08
2018-01-11T02:22:16.887Z,2.19
2018-01-11T02:22:17.485Z,2.16
2018-01-11T02:22:18.085Z,2.19
2018-01-11T02:23:11.574Z,2.12
2018-01-11T02:23:12.140Z,2.17
2018-01-11T02:23:12.740Z,2.15
2018-01-11T02:23:13.340Z,2.17
2018-01-11T02:23:13.940Z,2.19
2018-01-11T02:23:14.543Z,2.19
2018-01-11T02:23:15.138Z,2.19
2018-01-11T02:23:15.741Z,2.10
2018-01-11T02:24:09.227Z,2.16
2018-01-11T02:24:09.790Z,2.13
2018-01-11T02:24:10.393Z,2.23
2018-01-11T02:24:10.991Z,2.27
2018-01-11T02:24:11.591Z,2.17
2018-01-11T02:24:12.193Z,2.20
2018-01-11T02:24:12.792Z,2.16
2018-01-11T02:24:13.393Z,2.20
2018-01-11T02:25:06.875Z,2.20
2018-01-11T02:25:07.444Z,2.13
2018-01-11T02:25:08.043Z,2.17
2018-01-11T02:25:08.644Z,2.26
2018-01-11T02:25:09.243Z,2.17
2018-01-11T02:25:09.850Z,2.19
2018-01-11T02:25:10.446Z,2.13
2018-01-11T02:25:11.042Z,2.20
2018-01-11T02:26:04.498Z,2.12
2018-01-11T02:26:05.094Z,2.16
2018-01-11T02:26:05.694Z,2.19
2018-01-11T02:26:06.295Z,2.15
2018-01-11T02:26:06.895Z,2.17
2018-01-11T02:26:07.494Z,2.16
2018-01-11T02:26:08.093Z,2.12
2018-01-11T02:26:08.696Z,2.16
2018-01-11T02:27:02.150Z,2.16
2018-01-11T02:27:02.747Z,2.13
2018-01-11T02:27:03.346Z,2.13
2018-01-11T02:27:03.946Z,2.15
2018-01-11T02:27:04.547Z,2.15
2018-01-11T02:27:05.151Z,2.13
2018-01-11T02:27:05.747Z,2.13
2018-01-11T02:27:06.352Z,2.17
2018-01-11T02:28:04.818Z,2.13
2018-01-11T02:28:05.414Z,2.16
2018-01-11T02:28:06.015Z,2.20
2018-01-11T02:28:06.616Z,2.17
2018-01-11T02:28:07.214Z,2.17
2018-01-11T02:28:07.814Z,2.17
2018-01-11T02:28:08.413Z,2.17
2018-01-11T02:28:09.013Z,2.22
2018-01-11T02:28:09.613Z,2.17
2018-01-11T02:28:10.214Z,2.17
2018-01-11T02:28:10.812Z,2.15
2018-01-11T02:28:11.412Z,2.17
2018-01-11T02:28:12.012Z,2.17
2018-01-11T02:28:12.612Z,2.16
2018-01-11T02:28:13.211Z,2.16
2018-01-11T02:28:13.810Z,2.20
2018-01-11T02:28:14.413Z,2.20
2018-01-11T02:29:08.444Z,2.20
2018-01-11T02:29:09.007Z,2.15
2018-01-11T02:29:09.606Z,2.15
2018-01-11T02:29:10.207Z,2.13
2018-01-11T02:29:10.806Z,2.15
2018-01-11T02:29:11.412Z,2.13
2018-01-11T02:29:12.006Z,2.08
2018-01-11T02:29:12.607Z,2.15
2018-01-11T02:30:06.094Z,2.12
2018-01-11T02:30:06.659Z,2.12
2018-01-11T02:30:07.259Z,2.13
2018-01-11T02:30:07.864Z,2.16
2018-01-11T02:30:08.459Z,2.17
2018-01-11T02:30:09.058Z,2.12
2018-01-11T02:30:09.659Z,2.09
2018-01-11T02:30:10.258Z,2.15
2018-01-11T02:31:04.738Z,2.08
2018-01-11T02:31:05.333Z,2.02
2018-01-11T02:31:05.933Z,2.13
2018-01-11T02:31:06.534Z,2.13
2018-01-11T02:31:07.133Z,2.16
2018-01-11T02:31:07.732Z,2.09
2018-01-11T02:31:08.332Z,2.09
2018-01-11T02:31:08.932Z,2.06
2018-01-11T02:32:02.390Z,2.15
2018-01-11T02:32:02.987Z,2.12
2018-01-11T02:32:03.586Z,2.09
2018-01-11T02:32:04.190Z,2.13
2018-01-11T02:32:04.785Z,2.10
2018-01-11T02:32:05.386Z,2.09
2018-01-11T02:32:05.985Z,2.09
2018-01-11T02:32:06.588Z,2.10
2018-01-11T02:33:00.045Z,2.10
2018-01-11T02:33:00.636Z,2.06
2018-01-11T02:33:01.236Z,2.06
2018-01-11T02:33:01.837Z,2.09
2018-01-11T02:33:02.436Z,2.10
2018-01-11T02:33:03.036Z,2.04
2018-01-11T02:33:03.636Z,2.06
2018-01-11T02:33:04.235Z,2.08
2018-01-11T02:33:57.695Z,2.04
2018-01-11T02:33:58.288Z,2.06
2018-01-11T02:33:58.889Z,2.04
2018-01-11T02:33:59.489Z,2.10
2018-01-11T02:34:00.090Z,2.10
2018-01-11T02:34:00.694Z,2.09
2018-01-11T02:34:01.288Z,2.09
2018-01-11T02:34:01.885Z,2.06
2018-01-11T02:51:38.392Z,1.50
2018-01-11T02:51:38.952Z,1.55
2018-01-11T02:51:39.553Z,1.51
2018-01-11T02:51:40.154Z,1.50
2018-01-11T02:51:40.752Z,1.57
2018-01-11T02:51:41.350Z,1.50
2018-01-11T02:51:41.951Z,1.55
2018-01-11T02:51:42.551Z,1.58
2018-01-11T02:52:37.057Z,1.60
2018-01-11T02:52:37.631Z,1.54
2018-01-11T02:52:38.227Z,1.54
2018-01-11T02:52:38.829Z,1.62
2018-01-11T02:52:39.435Z,1.55
2018-01-11T02:52:40.028Z,1.58
2018-01-11T02:52:40.627Z,1.55
2018-01-11T02:52:41.227Z,1.55
2018-01-11T02:53:34.710Z,1.57
2018-01-11T02:53:35.282Z,1.62
2018-01-11T02:53:35.880Z,1.50
2018-01-11T02:53:36.483Z,1.54
2018-01-11T02:53:37.080Z,1.60
2018-01-11T02:53:37.679Z,1.57
2018-01-11T02:53:38.280Z,1.58
2018-01-11T02:53:38.881Z,1.54
2018-01-11T02:54:32.335Z,1.61
2018-01-11T02:54:32.932Z,1.60
2018-01-11T02:54:33.531Z,1.58
2018-01-11T02:54:34.133Z,1.54
2018-01-11T02:54:34.732Z,1.52
2018-01-11T02:54:35.331Z,1.54
2018-01-11T02:54:35.931Z,1.58
2018-01-11T02:54:36.532Z,1.54
2018-01-11T02:55:31.012Z,1.51
2018-01-11T02:55:31.607Z,1.57
2018-01-11T02:55:32.208Z,1.47
2018-01-11T02:55:32.813Z,1.58
2018-01-11T02:55:33.406Z,1.50
2018-01-11T02:55:34.016Z,1.61
2018-01-11T02:55:34.608Z,1.50
2018-01-11T02:55:35.205Z,1.50
2018-01-11T02:56:29.686Z,1.50
2018-01-11T02:56:30.283Z,1.51
2018-01-11T02:56:30.892Z,1.47
2018-01-11T02:56:31.482Z,1.51
2018-01-11T02:56:32.093Z,1.44
2018-01-11T02:56:32.680Z,1.51
2018-01-11T02:56:33.280Z,1.50
2018-01-11T02:56:33.881Z,1.51
2018-01-11T02:57:27.372Z,1.40
2018-01-11T02:57:27.934Z,1.46
2018-01-11T02:57:28.537Z,1.46
2018-01-11T02:57:29.136Z,1.43
2018-01-11T02:57:29.735Z,1.43
2018-01-11T02:57:30.335Z,1.43
2018-01-11T02:57:30.935Z,1.46
2018-01-11T02:57:31.534Z,1.43
2018-01-11T02:58:25.529Z,1.43
2018-01-11T02:58:26.107Z,1.44
2018-01-11T02:58:26.705Z,1.43
2018-01-11T02:58:27.299Z,1.39
2018-01-11T02:58:27.900Z,1.43
2018-01-11T02:58:28.504Z,1.51
2018-01-11T02:58:29.118Z,1.42
2018-01-11T02:59:22.542Z,1.43
2018-01-11T02:59:23.144Z,1.42
2018-01-11T02:59:23.744Z,1.42
2018-01-11T02:59:24.336Z,1.42
2018-01-11T02:59:24.944Z,1.44
2018-01-11T02:59:25.536Z,1.42
2018-01-11T02:59:26.139Z,1.46
2018-01-11T02:59:26.736Z,1.40
2018-01-11T03:00:21.216Z,1.37
2018-01-11T03:00:21.857Z,1.36
2018-01-11T03:00:23.188Z,1.42
2018-01-11T03:00:23.256Z,1.42
2018-01-11T03:00:23.735Z,1.36
2018-01-11T03:00:24.306Z,1.43
2018-01-11T03:00:24.901Z,1.42
2018-01-11T03:00:25.500Z,1.40
2018-01-11T03:01:18.972Z,1.26
2018-01-11T03:01:19.570Z,1.39
2018-01-11T03:01:20.168Z,1.37
2018-01-11T03:01:20.767Z,1.43
2018-01-11T03:01:21.367Z,1.40
2018-01-11T03:01:21.969Z,1.44
2018-01-11T03:01:22.566Z,1.36
2018-01-11T03:01:23.166Z,1.37
2018-01-11T03:02:16.623Z,1.34
2018-01-11T03:02:17.220Z,1.37
2018-01-11T03:02:17.819Z,1.33
2018-01-11T03:02:18.421Z,1.37
2018-01-11T03:02:19.021Z,1.33
2018-01-11T03:02:19.621Z,1.40
2018-01-11T03:02:20.218Z,1.33
2018-01-11T03:02:20.818Z,1.26
2018-01-11T03:03:14.308Z,1.37
2018-01-11T03:03:14.871Z,1.33
2018-01-11T03:03:15.469Z,1.32
2018-01-11T03:03:16.071Z,1.36
2018-01-11T03:03:16.672Z,1.32
2018-01-11T03:03:17.275Z,1.32
2018-01-11T03:03:17.871Z,1.40
2018-01-11T03:03:18.470Z,1.32
2018-01-11T03:04:12.952Z,1.26
2018-01-11T03:04:13.552Z,1.37
2018-01-11T03:04:14.145Z,1.28
2018-01-11T03:04:14.745Z,1.28
2018-01-11T03:04:15.345Z,1.33
2018-01-11T03:04:15.949Z,1.28
2018-01-11T03:04:16.545Z,1.34
2018-01-11T03:04:17.144Z,1.29
2018-01-11T03:05:11.625Z,1.29
2018-01-11T03:05:12.222Z,1.29
2018-01-11T03:05:12.821Z,1.29
2018-01-11T03:05:13.425Z,1.32
2018-01-11T03:05:14.021Z,1.33
2018-01-11T03:05:14.624Z,1.28
2018-01-11T03:05:15.220Z,1.28
2018-01-11T03:05:15.821Z,1.28
2018-01-11T03:06:10.299Z,1.33
2018-01-11T03:06:10.898Z,1.26
2018-01-11T03:06:11.499Z,1.29
2018-01-11T03:06:12.096Z,1.28
2018-01-11T03:06:12.696Z,1.34
2018-01-11T03:06:13.299Z,1.28
2018-01-11T03:06:13.897Z,1.32
2018-01-11T03:06:14.497Z,1.29
2018-01-11T03:07:08.976Z,1.33
2018-01-11T03:07:09.573Z,1.28
2018-01-11T03:07:10.177Z,1.28
2018-01-11T03:07:10.773Z,1.34
2018-01-11T03:07:11.372Z,1.22
2018-01-11T03:07:11.976Z,1.26
2018-01-11T03:07:12.573Z,1.34
2018-01-11T03:07:13.173Z,1.26
2018-01-11T03:08:06.628Z,1.26
2018-01-11T03:08:07.225Z,1.28
2018-01-11T03:08:07.826Z,1.36
2018-01-11T03:08:08.425Z,1.28
2018-01-11T03:08:09.027Z,1.28
2018-01-11T03:08:09.625Z,1.28
2018-01-11T03:08:10.226Z,1.32
2018-01-11T03:08:10.824Z,1.26
2018-01-11T03:09:05.338Z,1.32
2018-01-11T03:09:05.900Z,1.25
2018-01-11T03:09:06.498Z,1.33
2018-01-11T03:09:07.100Z,1.25
2018-01-11T03:09:07.699Z,1.37
2018-01-11T03:09:08.300Z,1.28
2018-01-11T03:09:08.904Z,1.32
2018-01-11T03:09:09.498Z,1.28
2018-01-11T03:10:02.956Z,1.29
2018-01-11T03:10:03.554Z,1.26
2018-01-11T03:10:04.153Z,1.29
2018-01-11T03:10:04.754Z,1.33
2018-01-11T03:10:05.353Z,1.26
2018-01-11T03:10:05.954Z,1.36
2018-01-11T03:10:06.553Z,1.34
2018-01-11T03:10:07.153Z,1.26
2018-01-11T03:11:01.634Z,1.26
2018-01-11T03:11:02.234Z,1.33
2018-01-11T03:11:02.828Z,1.33
2018-01-11T03:11:03.427Z,1.34
2018-01-11T03:11:04.027Z,1.28
2018-01-11T03:11:04.633Z,1.28
2018-01-11T03:11:05.226Z,1.26
2018-01-11T03:11:05.826Z,1.29
2018-01-11T03:11:59.285Z,1.26
2018-01-11T03:11:59.882Z,1.29
2018-01-11T03:12:00.478Z,1.33
2018-01-11T03:12:01.078Z,1.37
2018-01-11T03:12:01.679Z,1.29
2018-01-11T03:12:02.279Z,1.28
2018-01-11T03:12:02.878Z,1.37
2018-01-11T03:12:03.479Z,1.32
2018-01-11T03:12:57.958Z,1.26
2018-01-11T03:12:58.554Z,1.37
2018-01-11T03:12:59.159Z,1.29
2018-01-11T03:12:59.758Z,1.32
2018-01-11T03:13:00.354Z,1.32
2018-01-11T03:13:00.964Z,1.29
2018-01-11T03:13:01.554Z,1.33
2018-01-11T03:13:02.154Z,1.34
2018-01-11T03:13:55.611Z,1.25
2018-01-11T03:13:56.208Z,1.26
2018-01-11T03:13:56.807Z,1.40
2018-01-11T03:13:57.409Z,1.33
2018-01-11T03:13:58.006Z,1.43
2018-01-11T03:13:58.610Z,1.32
2018-01-11T03:13:59.207Z,1.40
2018-01-11T03:13:59.806Z,1.40
2018-01-11T03:14:53.297Z,1.28
2018-01-11T03:14:53.862Z,1.26
2018-01-11T03:14:54.459Z,1.32
2018-01-11T03:14:55.059Z,1.40
2018-01-11T03:14:55.662Z,1.28
2018-01-11T03:14:56.259Z,1.28
2018-01-11T03:14:56.858Z,1.36
2018-01-11T03:14:57.460Z,1.32
2018-01-11T03:15:51.938Z,1.26
2018-01-11T03:15:52.533Z,1.28
2018-01-11T03:15:53.134Z,1.33
2018-01-11T03:15:53.734Z,1.36
2018-01-11T03:15:54.336Z,1.42
2018-01-11T03:15:54.937Z,1.26
2018-01-11T03:15:55.532Z,1.34
2018-01-11T03:15:56.132Z,1.40
2018-01-11T03:16:49.589Z,1.43
2018-01-11T03:16:50.187Z,1.40
2018-01-11T03:16:50.786Z,1.36
2018-01-11T03:16:51.386Z,1.37
2018-01-11T03:16:51.990Z,1.42
2018-01-11T03:16:52.589Z,1.46
2018-01-11T03:16:53.186Z,1.39
2018-01-11T03:16:53.788Z,1.43
2018-01-11T03:17:47.242Z,1.34
2018-01-11T03:17:47.843Z,1.42
2018-01-11T03:17:48.438Z,1.46
2018-01-11T03:17:49.037Z,1.40
2018-01-11T03:17:49.637Z,1.42
2018-01-11T03:17:50.239Z,1.36
2018-01-11T03:17:50.836Z,1.36
2018-01-11T03:17:51.438Z,1.36
2018-01-11T03:18:45.916Z,1.42
2018-01-11T03:18:46.514Z,1.36
2018-01-11T03:18:47.113Z,1.42
2018-01-11T03:18:47.713Z,1.42
2018-01-11T03:18:48.313Z,1.40
2018-01-11T03:18:48.921Z,1.40
2018-01-11T03:18:49.512Z,1.44
2018-01-11T03:18:50.112Z,1.44
2018-01-11T03:19:43.568Z,1.32
2018-01-11T03:19:44.172Z,1.37
2018-01-11T03:19:44.766Z,1.39
2018-01-11T03:19:45.364Z,1.44
2018-01-11T03:19:45.964Z,1.44
2018-01-11T03:19:46.565Z,1.39
2018-01-11T03:19:47.166Z,1.37
2018-01-11T03:19:47.765Z,1.40
2018-01-11T03:20:41.255Z,1.40
2018-01-11T03:20:41.818Z,1.42
2018-01-11T03:20:42.416Z,1.42
2018-01-11T03:20:43.017Z,1.40
2018-01-11T03:20:43.617Z,1.39
2018-01-11T03:20:44.218Z,1.39
2018-01-11T03:20:44.817Z,1.43
2018-01-11T03:20:45.416Z,1.42
2018-01-11T03:21:38.900Z,1.42
2018-01-11T03:21:39.473Z,1.40
2018-01-11T03:21:40.070Z,1.42
2018-01-11T03:21:40.669Z,1.40
2018-01-11T03:21:41.268Z,1.42
2018-01-11T03:21:41.869Z,1.39
2018-01-11T03:21:42.470Z,1.34
2018-01-11T03:21:43.069Z,1.46
2018-01-11T03:22:37.546Z,1.43
2018-01-11T03:22:38.144Z,1.40
2018-01-11T03:22:38.744Z,1.43
2018-01-11T03:22:39.370Z,1.40
2018-01-11T03:22:39.942Z,1.42
2018-01-11T03:22:40.546Z,1.42
2018-01-11T03:22:41.141Z,1.40
2018-01-11T03:22:41.744Z,1.44
2018-01-11T03:23:35.201Z,1.39
2018-01-11T03:23:35.796Z,1.40
2018-01-11T03:23:36.395Z,1.40
2018-01-11T03:23:36.995Z,1.42
2018-01-11T03:23:37.595Z,1.40
2018-01-11T03:23:38.197Z,1.44
2018-01-11T03:23:38.793Z,1.43
2018-01-11T03:23:39.393Z,1.40
2018-01-11T03:24:32.851Z,1.43
2018-01-11T03:24:33.449Z,1.42
2018-01-11T03:24:34.050Z,1.40
2018-01-11T03:24:34.648Z,1.43
2018-01-11T03:24:35.247Z,1.44
2018-01-11T03:24:35.854Z,1.44
2018-01-11T03:24:36.446Z,1.51
2018-01-11T03:24:37.048Z,1.43
2018-01-11T03:25:31.526Z,1.46
2018-01-11T03:25:32.122Z,1.40
2018-01-11T03:25:32.723Z,1.42
2018-01-11T03:25:33.321Z,1.42
2018-01-11T03:25:33.922Z,1.43
2018-01-11T03:25:34.528Z,1.42
2018-01-11T03:25:35.120Z,1.43
2018-01-11T03:25:35.721Z,1.44
2018-01-11T03:26:29.217Z,1.44
2018-01-11T03:26:29.776Z,1.40
2018-01-11T03:26:30.374Z,1.46
2018-01-11T03:26:30.979Z,1.51
2018-01-11T03:26:31.575Z,1.47
2018-01-11T03:26:32.175Z,1.47
2018-01-11T03:26:32.775Z,1.50
2018-01-11T03:26:33.375Z,1.44
2018-01-11T03:27:26.830Z,1.50
2018-01-11T03:27:27.426Z,1.42
2018-01-11T03:27:28.026Z,1.50
2018-01-11T03:27:28.627Z,1.50
2018-01-11T03:27:29.227Z,1.46
2018-01-11T03:27:29.827Z,1.47
2018-01-11T03:27:30.428Z,1.54
2018-01-11T03:27:31.026Z,1.51
2018-01-11T03:28:24.485Z,1.52
2018-01-11T03:28:25.077Z,1.51
2018-01-11T03:28:25.676Z,1.52
2018-01-11T03:28:26.276Z,1.46
2018-01-11T03:28:26.876Z,1.50
2018-01-11T03:28:27.477Z,1.47
2018-01-11T03:28:28.077Z,1.51
2018-01-11T03:28:28.675Z,1.47
2018-01-11T03:29:23.159Z,1.50
2018-01-11T03:29:23.753Z,1.50
2018-01-11T03:29:24.353Z,1.51
2018-01-11T03:29:24.953Z,1.46
2018-01-11T03:29:25.553Z,1.46
2018-01-11T03:29:26.153Z,1.47
2018-01-11T03:29:26.753Z,1.54
2018-01-11T03:29:27.352Z,1.51
2018-01-11T03:30:21.834Z,1.54
2018-01-11T03:30:22.430Z,1.54
2018-01-11T03:30:23.031Z,1.52
2018-01-11T03:30:23.631Z,1.44
2018-01-11T03:30:24.235Z,1.43
2018-01-11T03:30:24.830Z,1.47
2018-01-11T03:30:25.430Z,1.58
2018-01-11T03:30:26.029Z,1.51