createdAt,value
2023-05-06T00:00:01.852Z,65
2023-05-06T00:01:01.830Z,65
2023-05-06T00:02:02.472Z,65
2023-05-06T00:03:02.715Z,65
2023-05-06T00:04:02.945Z,65
2023-05-06T00:05:02.953Z,65
2023-05-06T00:06:02.870Z,65
2023-05-06T00:07:01.863Z,65
2023-05-06T00:08:01.892Z,65
2023-05-06T00:09:01.825Z,65
2023-05-06T00:10:01.873Z,65
2023-05-06T00:11:01.818Z,65
2023-05-06T00:12:02.427Z,65
2023-05-06T00:13:02.596Z,65
2023-05-06T00:14:02.470Z,65
2023-05-06T00:15:02.525Z,65
2023-05-06T00:16:02.431Z,65
2023-05-06T00:17:02.083Z,65
2023-05-06T00:18:02.135Z,65
2023-05-06T00:19:02.187Z,65
2023-05-06T00:20:02.131Z,65
2023-05-06T00:21:02.179Z,65
2023-05-06T00:22:02.266Z,65
2023-05-06T00:23:02.212Z,65
2023-05-06T00:24:02.338Z,65
2023-05-06T00:25:02.437Z,65
2023-05-06T00:26:02.454Z,65
2023-05-06T00:27:02.494Z,65
2023-05-06T00:28:02.438Z,65
2023-05-06T00:29:02.426Z,65
2023-05-06T00:30:02.435Z,65
2023-05-06T00:31:02.403Z,65
2023-05-06T00:32:03.096Z,65
2023-05-06T00:33:02.928Z,65
2023-05-06T00:34:02.597Z,65
2023-05-06T00:35:02.590Z,65
2023-05-06T00:36:02.538Z,65
2023-05-06T00:37:02.477Z,65
2023-05-06T00:38:02.519Z,65
2023-05-06T00:39:02.280Z,65
2023-05-06T00:40:02.217Z,65
2023-05-06T00:41:02.285Z,65
2023-05-06T00:42:02.313Z,65
2023-05-06T00:43:02.090Z,65
2023-05-06T00:44:02.688Z,65
2023-05-06T00:45:02.482Z,65
2023-05-06T00:46:02.672Z,65
2023-05-06T00:47:02.482Z,65
2023-05-06T00:48:02.577Z,65
2023-05-06T00:49:02.442Z,65
2023-05-06T00:50:02.440Z,65
2023-05-06T00:51:02.514Z,65
2023-05-06T00:52:02.620Z,65
2023-05-06T00:53:02.203Z,65
2023-05-06T00:54:02.338Z,65
2023-05-06T00:55:02.221Z,65
2023-05-06T00:56:02.837Z,65
2023-05-06T00:57:02.490Z,65
2023-05-06T00:58:02.451Z,65
2023-05-06T00:59:02.720Z,65
2023-05-06T01:00:02.670Z,65
2023-05-06T01:01:02.693Z,65
2023-05-06T01:02:01.589Z,65
2023-05-06T01:03:02.157Z,65
2023-05-06T01:04:02.193Z,65
2023-05-06T01:05:01.984Z,65
2023-05-06T01:06:01.824Z,65
2023-05-06T01:07:01.792Z,65
2023-05-06T01:08:02.069Z,65
2023-05-06T01:09:02.075Z,65
2023-05-06T01:10:01.726Z,65
2023-05-06T01:11:01.935Z,65
2023-05-06T01:12:01.917Z,65
2023-05-06T01:13:01.810Z,65
2023-05-06T01:14:01.825Z,65
2023-05-06T01:15:01.783Z,65
2023-05-06T01:16:01.894Z,65
2023-05-06T01:17:02.965Z,65
2023-05-06T01:18:02.884Z,65
2023-05-06T01:19:02.737Z,65
2023-05-06T01:20:02.770Z,65
2023-05-06T01:21:02.801Z,65
2023-05-06T01:22:01.825Z,65
2023-05-06T01:23:02.028Z,65
2023-05-06T01:24:02.053Z,65
2023-05-06T01:25:02.148Z,65
2023-05-06T01:26:01.929Z,65
2023-05-06T01:27:01.899Z,65
2023-05-06T01:28:01.602Z,65
2023-05-06T01:29:01.556Z,65
2023-05-06T01:30:02.170Z,65
2023-05-06T01:31:01.947Z,65
2023-05-06T01:32:01.941Z,65
2023-05-06T01:33:01.789Z,65
2023-05-06T01:34:02.138Z,65
2023-05-06T01:35:01.970Z,65
2023-05-06T01:36:02.226Z,65
2023-05-06T01:37:01.937Z,65
2023-05-06T01:38:01.900Z,65
2023-05-06T01:39:01.934Z,65
2023-05-06T01:42:02.839Z,65
2023-05-06T01:43:02.249Z,65
2023-05-06T01:44:02.878Z,65
2023-05-06T01:45:02.631Z,65
2023-05-06T01:46:02.686Z,65
2023-05-06T01:47:01.851Z,65
2023-05-06T01:48:02.259Z,65
2023-05-06T01:49:02.348Z,65
2023-05-06T01:50:02.328Z,65
2023-05-06T01:51:02.374Z,65
2023-05-06T01:52:02.950Z,65
2023-05-06T01:53:02.459Z,65
2023-05-06T01:54:02.348Z,65
2023-05-06T01:55:02.424Z,65
2023-05-06T01:56:02.489Z,65
2023-05-06T01:57:01.582Z,65
2023-05-06T01:58:02.112Z,65
2023-05-06T01:59:02.031Z,65
2023-05-06T02:00:02.179Z,65
2023-05-06T02:01:01.939Z,65
2023-05-06T02:02:02.073Z,65
2023-05-06T02:03:02.076Z,65
2023-05-06T02:04:02.297Z,65
2023-05-06T02:05:02.573Z,65
2023-05-06T02:06:02.237Z,65
2023-05-06T02:07:02.351Z,65
2023-05-06T02:08:02.564Z,65
2023-05-06T02:09:02.784Z,65
2023-05-06T02:10:02.491Z,65
2023-05-06T02:11:02.432Z,65
2023-05-06T02:12:02.475Z,65
2023-05-06T02:13:03.140Z,65
2023-05-06T02:14:02.956Z,65
2023-05-06T02:15:02.761Z,65
2023-05-06T02:16:02.764Z,65
2023-05-06T02:17:02.654Z,65
2023-05-06T02:18:02.802Z,65
2023-05-06T02:19:02.641Z,65
2023-05-06T02:20:03.307Z,65
2023-05-06T02:21:03.029Z,65
2023-05-06T02:22:02.154Z,65
2023-05-06T02:23:02.148Z,65
2023-05-06T02:24:02.303Z,65
2023-05-06T02:25:02.171Z,65
2023-05-06T02:26:02.198Z,65
2023-05-06T02:27:02.300Z,65
2023-05-06T02:28:02.334Z,65
2023-05-06T02:29:02.573Z,65
2023-05-06T02:30:02.563Z,65
2023-05-06T02:31:02.540Z,65
2023-05-06T02:32:02.594Z,65
2023-05-06T02:33:02.615Z,65
2023-05-06T02:34:02.657Z,65
2023-05-06T02:35:02.847Z,65
2023-05-06T02:36:02.838Z,65
2023-05-06T02:37:03.043Z,65
2023-05-06T02:38:02.777Z,65
2023-05-06T02:39:03.018Z,65
2023-05-06T02:40:02.902Z,65
2023-05-06T02:41:02.883Z,65
2023-05-06T02:42:03.087Z,65
2023-05-06T02:43:03.117Z,65
2023-05-06T02:44:03.072Z,65
2023-05-06T02:45:03.072Z,65
2023-05-06T02:46:03.186Z,65
2023-05-06T02:47:02.139Z,65
2023-05-06T02:48:02.538Z,65
2023-05-06T02:49:02.573Z,65
2023-05-06T02:50:02.205Z,65
2023-05-06T02:51:02.275Z,65
2023-05-06T02:52:02.191Z,65
2023-05-06T02:53:02.185Z,65
2023-05-06T02:54:02.693Z,65
2023-05-06T02:55:02.374Z,65
2023-05-06T02:56:02.453Z,65
2023-05-06T02:57:02.277Z,65
2023-05-06T02:58:02.294Z,65
2023-05-06T02:59:02.352Z,65
2023-05-06T03:00:02.348Z,65
2023-05-06T03:01:02.518Z,65
2023-05-06T03:02:02.547Z,65
2023-05-06T03:03:02.549Z,65
2023-05-06T03:04:02.554Z,65
2023-05-06T03:05:02.809Z,65
2023-05-06T03:06:02.898Z,65
2023-05-06T03:07:02.972Z,65
2023-05-06T03:08:02.945Z,65
2023-05-06T03:09:03.048Z,65
2023-05-06T03:10:03.047Z,65
2023-05-06T03:11:02.995Z,65
2023-05-06T03:12:03.351Z,65
2023-05-06T03:13:03.642Z,65
2023-05-06T03:14:02.900Z,65
2023-05-06T03:15:02.882Z,65
2023-05-06T03:16:02.996Z,65
2023-05-06T03:17:02.725Z,65
2023-05-06T03:18:03.040Z,65
2023-05-06T03:19:03.074Z,65
2023-05-06T03:20:03.031Z,65
2023-05-06T03:21:03.104Z,65
2023-05-06T03:22:02.885Z,65
2023-05-06T03:23:02.927Z,65
2023-05-06T03:24:03.059Z,65
2023-05-06T03:25:03.176Z,65
2023-05-06T03:26:02.883Z,65
2023-05-06T03:27:02.472Z,65
2023-05-06T03:28:02.800Z,65
2023-05-06T03:29:02.292Z,65
2023-05-06T03:30:02.868Z,65
2023-05-06T03:31:02.623Z,64
2023-05-06T03:32:02.712Z,65
2023-05-06T03:33:02.841Z,65
2023-05-06T03:34:03.085Z,64
2023-05-06T03:35:02.990Z,65
2023-05-06T03:36:03.010Z,65
2023-05-06T03:37:03.132Z,65
2023-05-06T03:38:03.177Z,65
2023-05-06T03:39:03.192Z,64
2023-05-06T03:40:03.167Z,65
2023-05-06T03:41:03.285Z,64
2023-05-06T03:42:03.296Z,65
2023-05-06T03:43:03.413Z,65
2023-05-06T03:44:03.542Z,64
2023-05-06T03:45:03.625Z,65
2023-05-06T03:46:03.663Z,65
2023-05-06T03:47:02.772Z,65
2023-05-06T03:48:02.802Z,65
2023-05-06T03:49:02.604Z,65
2023-05-06T03:50:02.843Z,65
2023-05-06T03:51:02.563Z,64
2023-05-06T03:52:02.727Z,64
2023-05-06T03:53:02.574Z,64
2023-05-06T03:54:02.670Z,64
2023-05-06T03:55:02.704Z,64
2023-05-06T03:56:02.465Z,64
2023-05-06T03:57:03.204Z,64
2023-05-06T03:58:03.274Z,65
2023-05-06T03:59:03.312Z,65
2023-05-06T04:00:03.416Z,65
2023-05-06T04:01:02.968Z,64
2023-05-06T04:02:02.980Z,64
2023-05-06T04:03:02.961Z,64
2023-05-06T04:04:02.620Z,64
2023-05-06T04:05:02.729Z,64
2023-05-06T04:06:02.764Z,64
2023-05-06T04:07:02.941Z,64
2023-05-06T04:08:03.027Z,64
2023-05-06T04:09:03.147Z,64
2023-05-06T04:10:02.961Z,64
2023-05-06T04:11:03.100Z,64
2023-05-06T04:12:02.886Z,64
2023-05-06T04:13:02.972Z,64
2023-05-06T04:14:03.038Z,64
2023-05-06T04:15:03.049Z,64
2023-05-06T04:16:03.487Z,64
2023-05-06T04:17:03.297Z,64
2023-05-06T04:18:02.948Z,64
2023-05-06T04:19:04.399Z,64
2023-05-06T04:20:02.963Z,64
2023-05-06T04:21:03.033Z,64
2023-05-06T04:22:02.854Z,64
2023-05-06T04:23:02.881Z,64
2023-05-06T04:24:02.970Z,64
2023-05-06T04:25:02.699Z,64
2023-05-06T04:26:02.963Z,64
2023-05-06T04:27:03.056Z,64
2023-05-06T04:28:02.819Z,64
2023-05-06T04:29:02.897Z,64
2023-05-06T04:30:02.923Z,64
2023-05-06T04:31:03.112Z,64
2023-05-06T04:32:02.854Z,64
2023-05-06T04:33:02.527Z,64
2023-05-06T04:34:02.371Z,64
2023-05-06T04:35:02.408Z,64
2023-05-06T04:36:02.465Z,64
2023-05-06T04:37:03.261Z,64
2023-05-06T04:38:03.366Z,64
2023-05-06T04:39:03.268Z,64
2023-05-06T04:40:03.009Z,64
2023-05-06T04:41:03.191Z,64
2023-05-06T04:42:03.450Z,64
2023-05-06T04:43:03.501Z,64
2023-05-06T04:44:03.568Z,64
2023-05-06T04:45:03.514Z,64
2023-05-06T04:46:03.458Z,64
2023-05-06T04:47:02.345Z,64
2023-05-06T04:48:02.677Z,64
2023-05-06T04:49:02.725Z,64
2023-05-06T04:50:02.715Z,64
2023-05-06T04:51:02.297Z,64
2023-05-06T04:52:02.710Z,64
2023-05-06T04:53:02.416Z,64
2023-05-06T04:54:02.676Z,64
2023-05-06T04:55:02.382Z,64
2023-05-06T04:56:02.512Z,64
2023-05-06T04:57:02.753Z,64
2023-05-06T04:58:02.481Z,64
2023-05-06T04:59:02.162Z,64
2023-05-06T05:00:02.216Z,64
2023-05-06T05:01:02.654Z,64
2023-05-06T05:02:02.746Z,64
2023-05-06T05:03:02.993Z,64
2023-05-06T05:04:02.526Z,64
2023-05-06T05:05:02.621Z,64
2023-05-06T05:06:02.696Z,64
2023-05-06T05:07:02.588Z,64
2023-05-06T05:08:02.448Z,64
2023-05-06T05:09:02.569Z,64
2023-05-06T05:10:02.439Z,64
2023-05-06T05:11:01.983Z,64
2023-05-06T05:12:02.672Z,64
2023-05-06T05:13:02.798Z,64
2023-05-06T05:14:02.745Z,64
2023-05-06T05:15:02.663Z,64
2023-05-06T05:16:02.439Z,64
2023-05-06T05:17:02.365Z,64
2023-05-06T05:18:01.783Z,64
2023-05-06T05:19:03.616Z,64
2023-05-06T05:20:02.064Z,64
2023-05-06T05:21:02.225Z,64
2023-05-06T05:22:02.814Z,64
2023-05-06T05:23:02.709Z,64
2023-05-06T05:24:02.860Z,64
2023-05-06T05:25:02.795Z,64
2023-05-06T05:26:02.795Z,64
2023-05-06T05:27:02.325Z,64
2023-05-06T05:28:02.198Z,64
2023-05-06T05:29:02.263Z,64
2023-05-06T05:30:02.227Z,64
2023-05-06T05:31:02.011Z,64
2023-05-06T05:32:02.691Z,64
2023-05-06T05:33:02.576Z,64
2023-05-06T05:34:02.482Z,64
2023-05-06T05:35:02.629Z,64
2023-05-06T05:36:02.574Z,64
2023-05-06T05:37:01.663Z,64
2023-05-06T05:38:01.793Z,64
2023-05-06T05:39:02.047Z,64
2023-05-06T05:40:02.135Z,64
2023-05-06T05:41:01.625Z,64
2023-05-06T05:42:01.713Z,64
2023-05-06T05:43:01.825Z,64
2023-05-06T05:44:01.885Z,64
2023-05-06T05:45:02.088Z,64
2023-05-06T05:46:02.182Z,64
2023-05-06T05:47:01.757Z,64
2023-05-06T05:48:01.886Z,64
2023-05-06T05:49:02.093Z,64
2023-05-06T05:50:02.257Z,64
2023-05-06T05:51:01.989Z,64
2023-05-06T05:52:02.187Z,64
2023-05-06T05:53:02.329Z,64
2023-05-06T05:54:02.396Z,64
2023-05-06T05:55:02.483Z,64
2023-05-06T05:56:02.581Z,64
2023-05-06T05:57:01.800Z,64
2023-05-06T05:58:01.836Z,64
2023-05-06T05:59:01.801Z,64
2023-05-06T06:00:01.916Z,64
2023-05-06T06:01:02.136Z,64
2023-05-06T06:02:02.300Z,64
2023-05-06T06:03:02.443Z,64
2023-05-06T06:04:02.678Z,64
2023-05-06T06:05:02.732Z,64
2023-05-06T06:06:02.808Z,64
2023-05-06T06:07:02.610Z,64
2023-05-06T06:08:03.881Z,64
2023-05-06T06:09:02.965Z,64
2023-05-06T06:10:03.166Z,64
2023-05-06T06:11:02.907Z,64
2023-05-06T06:12:02.167Z,64
2023-05-06T06:13:02.359Z,64
2023-05-06T06:14:02.527Z,64
2023-05-06T06:15:02.097Z,64
2023-05-06T06:16:02.253Z,64
2023-05-06T06:17:02.199Z,64
2023-05-06T06:18:02.576Z,64
2023-05-06T06:19:02.599Z,64
2023-05-06T06:20:02.033Z,64
2023-05-06T06:21:02.185Z,64
2023-05-06T06:22:02.367Z,64
2023-05-06T06:23:02.545Z,64
2023-05-06T06:24:02.764Z,64
2023-05-06T06:25:02.206Z,64
2023-05-06T06:26:02.327Z,63
2023-05-06T06:27:02.408Z,64
2023-05-06T06:28:02.604Z,64
2023-05-06T06:29:02.731Z,64
2023-05-06T06:30:02.918Z,64
2023-05-06T06:31:02.819Z,64
2023-05-06T06:32:02.933Z,64
2023-05-06T06:33:03.085Z,64
2023-05-06T06:34:03.051Z,64
2023-05-06T06:35:03.125Z,64
2023-05-06T06:36:03.265Z,64
2023-05-06T06:37:02.482Z,64
2023-05-06T06:38:02.727Z,64
2023-05-06T06:39:02.662Z,64
2023-05-06T06:40:02.778Z,64
2023-05-06T06:41:02.245Z,63
2023-05-06T06:42:02.028Z,64
2023-05-06T06:43:02.281Z,63
2023-05-06T06:44:02.054Z,63
2023-05-06T06:45:02.338Z,63
2023-05-06T06:46:01.874Z,63
2023-05-06T06:47:02.578Z,63
2023-05-06T06:48:02.819Z,63
2023-05-06T06:49:02.961Z,63
2023-05-06T06:50:02.935Z,63
2023-05-06T06:51:02.868Z,63
2023-05-06T06:52:02.128Z,63
2023-05-06T06:53:04.803Z,63
2023-05-06T06:54:01.898Z,63
2023-05-06T06:55:02.059Z,63
2023-05-06T06:56:02.272Z,63
2023-05-06T06:57:02.491Z,63
2023-05-06T06:58:02.674Z,63
2023-05-06T06:59:02.145Z,63
2023-05-06T07:00:02.352Z,63
2023-05-06T07:01:02.746Z,63
2023-05-06T07:02:02.735Z,63
2023-05-06T07:03:03.103Z,63
2023-05-06T07:04:04.288Z,63
2023-05-06T07:05:03.073Z,63
2023-05-06T07:06:03.013Z,63
2023-05-06T07:07:02.991Z,63
2023-05-06T07:08:03.239Z,63
2023-05-06T07:09:03.057Z,63
2023-05-06T07:10:03.186Z,63
2023-05-06T07:11:03.257Z,63
2023-05-06T07:12:02.733Z,63
2023-05-06T07:13:02.431Z,63
2023-05-06T07:14:02.668Z,63
2023-05-06T07:15:02.258Z,63
2023-05-06T07:16:02.527Z,63
2023-05-06T07:17:02.741Z,63
2023-05-06T07:18:02.949Z,63
2023-05-06T07:19:02.815Z,63
2023-05-06T07:20:02.922Z,63
2023-05-06T07:21:02.909Z,63
2023-05-06T07:22:02.880Z,63
2023-05-06T07:23:02.923Z,63
2023-05-06T07:24:02.701Z,63
2023-05-06T07:25:02.885Z,63
2023-05-06T07:26:03.018Z,63
2023-05-06T07:27:03.157Z,63
2023-05-06T07:28:03.425Z,63
2023-05-06T07:29:03.335Z,63
2023-05-06T07:30:03.278Z,63
2023-05-06T07:31:03.474Z,63
2023-05-06T07:32:03.501Z,63
2023-05-06T07:33:03.778Z,63
2023-05-06T07:34:03.685Z,63
2023-05-06T07:35:03.342Z,63
2023-05-06T07:36:03.257Z,63
2023-05-06T07:37:03.115Z,63
2023-05-06T07:38:02.864Z,63
2023-05-06T07:39:03.204Z,63
2023-05-06T07:40:03.327Z,63
2023-05-06T07:41:03.285Z,63
2023-05-06T07:42:03.487Z,63
2023-05-06T07:43:03.690Z,63
2023-05-06T07:44:03.719Z,63
2023-05-06T07:45:03.503Z,63
2023-05-06T07:46:03.540Z,63
2023-05-06T07:47:02.820Z,63
2023-05-06T07:48:02.999Z,63
2023-05-06T07:49:02.976Z,63
2023-05-06T07:50:02.962Z,63
2023-05-06T07:51:02.816Z,63
2023-05-06T07:52:03.082Z,63
2023-05-06T07:53:03.271Z,63
2023-05-06T07:54:03.134Z,63
2023-05-06T07:55:02.836Z,63
2023-05-06T07:56:03.022Z,62
2023-05-06T07:57:03.176Z,63
2023-05-06T07:58:02.910Z,63
2023-05-06T07:59:02.809Z,63
2023-05-06T08:00:03.021Z,63
2023-05-06T08:01:02.967Z,62
2023-05-06T08:02:02.811Z,63
2023-05-06T08:03:02.851Z,64
2023-05-06T08:04:02.975Z,64
2023-05-06T08:05:02.310Z,65
2023-05-06T08:06:02.793Z,65
2023-05-06T08:07:03.064Z,65
2023-05-06T08:08:02.748Z,65
2023-05-06T08:09:02.798Z,65
2023-05-06T08:10:02.872Z,65
2023-05-06T08:11:03.195Z,65
2023-05-06T08:12:03.240Z,64
2023-05-06T08:13:02.848Z,64
2023-05-06T08:14:02.744Z,64
2023-05-06T08:15:02.823Z,64
2023-05-06T08:16:03.006Z,64
2023-05-06T08:17:02.734Z,63
2023-05-06T08:18:10.379Z,63
2023-05-06T08:19:02.805Z,63
2023-05-06T08:20:02.580Z,63
2023-05-06T08:21:02.428Z,63
2023-05-06T08:22:03.296Z,63
2023-05-06T08:23:03.286Z,63
2023-05-06T08:24:03.287Z,63
2023-05-06T08:25:03.167Z,63
2023-05-06T08:26:03.368Z,63
2023-05-06T08:27:02.982Z,63
2023-05-06T08:28:02.696Z,63
2023-05-06T08:29:02.904Z,63
2023-05-06T08:30:02.750Z,63
2023-05-06T08:31:02.847Z,63
2023-05-06T08:32:03.302Z,63
2023-05-06T08:33:03.099Z,63
2023-05-06T08:34:02.774Z,63
2023-05-06T08:35:03.029Z,62
2023-05-06T08:36:02.630Z,62
2023-05-06T08:37:03.400Z,62
2023-05-06T08:38:02.950Z,62
2023-05-06T08:39:02.968Z,62
2023-05-06T08:40:03.140Z,62
2023-05-06T08:41:03.138Z,62
2023-05-06T08:42:02.494Z,62
2023-05-06T08:43:02.632Z,62
2023-05-06T08:44:02.774Z,62
2023-05-06T08:45:03.010Z,62
2023-05-06T08:46:03.192Z,62
2023-05-06T08:47:03.173Z,62
2023-05-06T08:48:02.541Z,62
2023-05-06T08:49:02.781Z,62
2023-05-06T08:50:02.629Z,62
2023-05-06T08:51:02.680Z,61
2023-05-06T08:52:02.871Z,62
2023-05-06T08:53:02.362Z,62
2023-05-06T08:54:02.549Z,62
2023-05-06T08:55:02.081Z,62
2023-05-06T08:56:02.291Z,62
2023-05-06T08:57:02.678Z,62
2023-05-06T08:58:02.322Z,62
2023-05-06T08:59:02.439Z,62
2023-05-06T09:00:02.807Z,62
2023-05-06T09:01:02.813Z,62
2023-05-06T09:02:02.689Z,61
2023-05-06T09:03:02.811Z,61
2023-05-06T09:04:02.971Z,61
2023-05-06T09:05:02.743Z,61
2023-05-06T09:06:02.920Z,61
2023-05-06T09:07:02.536Z,61
2023-05-06T09:08:02.421Z,61
2023-05-06T09:09:02.596Z,61
2023-05-06T09:10:02.529Z,61
2023-05-06T09:11:02.392Z,61
2023-05-06T09:12:02.279Z,61
2023-05-06T09:13:02.313Z,61
2023-05-06T09:14:01.963Z,61
2023-05-06T09:15:02.221Z,61
2023-05-06T09:16:01.886Z,61
2023-05-06T09:17:01.956Z,61
2023-05-06T09:18:02.899Z,61
2023-05-06T09:19:02.525Z,61
2023-05-06T09:20:02.787Z,61
2023-05-06T09:21:02.949Z,60
2023-05-06T09:22:02.603Z,61
2023-05-06T09:23:02.426Z,61
2023-05-06T09:24:02.522Z,61
2023-05-06T09:25:02.217Z,61
2023-05-06T09:26:02.066Z,60
2023-05-06T09:27:02.155Z,61
2023-05-06T09:28:02.790Z,60
2023-05-06T09:29:02.363Z,60
2023-05-06T09:30:02.531Z,61
2023-05-06T09:31:02.883Z,60
2023-05-06T09:32:02.942Z,61
2023-05-06T09:33:02.030Z,60
2023-05-06T09:34:02.204Z,61
2023-05-06T09:35:02.457Z,60
2023-05-06T09:36:02.247Z,60
2023-05-06T09:37:02.277Z,60
2023-05-06T09:38:04.282Z,60
2023-05-06T09:39:02.998Z,60
2023-05-06T09:40:02.504Z,60
2023-05-06T09:41:02.612Z,60
2023-05-06T09:42:02.823Z,60
2023-05-06T09:43:02.127Z,60
2023-05-06T09:44:02.194Z,60
2023-05-06T09:45:02.476Z,60
2023-05-06T09:46:02.627Z,60
2023-05-06T09:47:02.582Z,60
2023-05-06T09:48:02.883Z,60
2023-05-06T09:49:02.959Z,60
2023-05-06T09:50:03.093Z,60
2023-05-06T09:51:03.208Z,60
2023-05-06T09:52:02.854Z,60
2023-05-06T09:53:02.614Z,59
2023-05-06T09:54:02.261Z,60
2023-05-06T09:55:01.958Z,60
2023-05-06T09:56:02.481Z,60
2023-05-06T09:57:02.618Z,59
2023-05-06T09:58:02.578Z,59
2023-05-06T09:59:02.871Z,59
2023-05-06T10:00:02.828Z,59
2023-05-06T10:01:03.139Z,59
2023-05-06T10:02:03.124Z,60
2023-05-06T10:03:02.454Z,60
2023-05-06T10:04:02.788Z,60
2023-05-06T10:05:02.812Z,60
2023-05-06T10:06:02.245Z,59
2023-05-06T10:07:02.345Z,59
2023-05-06T10:08:02.655Z,59
2023-05-06T10:09:02.494Z,59
2023-05-06T10:10:02.531Z,59
2023-05-06T10:11:02.678Z,59
2023-05-06T10:12:02.498Z,59
2023-05-06T10:14:27.777Z,59
2023-05-06T10:15:02.004Z,59
2023-05-06T10:16:02.240Z,59
2023-05-06T10:17:02.467Z,59
2023-05-06T10:18:02.475Z,59
2023-05-06T10:19:02.546Z,59
2023-05-06T10:20:02.681Z,59
2023-05-06T10:21:02.197Z,59
2023-05-06T10:22:03.858Z,59
2023-05-06T10:23:02.478Z,59
2023-05-06T10:24:03.067Z,59
2023-05-06T10:25:02.989Z,59
2023-05-06T10:26:02.960Z,59
2023-05-06T10:27:02.602Z,59
2023-05-06T10:31:03.144Z,59
2023-05-06T10:32:03.005Z,58
2023-05-06T10:33:02.525Z,58
2023-05-06T10:34:02.257Z,58
2023-05-06T10:35:02.511Z,58
2023-05-06T10:36:02.022Z,57
2023-05-06T10:37:02.100Z,57
2023-05-06T10:38:03.317Z,57
2023-05-06T10:39:03.260Z,57
2023-05-06T10:40:02.993Z,57
2023-05-06T10:41:03.286Z,57
2023-05-06T10:42:02.842Z,57
2023-05-06T10:43:02.189Z,57
2023-05-06T10:44:02.387Z,58
2023-05-06T10:45:02.409Z,58
2023-05-06T10:46:02.418Z,57
2023-05-06T10:47:01.829Z,57
2023-05-06T10:48:02.779Z,57
2023-05-06T10:49:02.981Z,57
2023-05-06T10:50:02.880Z,57
2023-05-06T10:51:02.649Z,57
2023-05-06T10:52:02.580Z,57
2023-05-06T10:53:02.520Z,57
2023-05-06T10:54:02.591Z,57
2023-05-06T10:55:02.194Z,57
2023-05-06T10:56:02.587Z,57
2023-05-06T10:57:02.156Z,57
2023-05-06T10:58:03.094Z,56
2023-05-06T10:59:03.323Z,56
2023-05-06T11:00:03.226Z,56
2023-05-06T11:01:02.820Z,56
2023-05-06T11:02:03.165Z,56
2023-05-06T11:03:03.468Z,56
2023-05-06T11:04:02.998Z,55
2023-05-06T11:05:03.180Z,55
2023-05-06T11:06:03.310Z,55
2023-05-06T11:07:03.599Z,55
2023-05-06T11:08:02.517Z,55
2023-05-06T11:09:02.635Z,56
2023-05-06T11:10:02.745Z,56
2023-05-06T11:11:02.246Z,56
2023-05-06T11:12:02.628Z,56
2023-05-06T11:13:02.588Z,56
2023-05-06T11:14:02.714Z,56
2023-05-06T11:15:02.785Z,56
2023-05-06T11:16:02.885Z,56
2023-05-06T11:17:02.490Z,56
2023-05-06T11:18:03.485Z,56
2023-05-06T11:19:03.140Z,56
2023-05-06T11:20:03.348Z,56
2023-05-06T11:21:03.739Z,56
2023-05-06T11:22:03.546Z,56
2023-05-06T11:23:02.800Z,56
2023-05-06T11:24:02.347Z,56
2023-05-06T11:25:02.586Z,56
2023-05-06T11:26:02.861Z,56
2023-05-06T11:27:02.517Z,56
2023-05-06T11:28:03.378Z,56
2023-05-06T11:29:02.872Z,56
2023-05-06T11:30:03.111Z,56
2023-05-06T11:31:03.307Z,56
2023-05-06T11:32:02.853Z,56
2023-05-06T11:36:02.652Z,55
2023-05-06T11:37:03.028Z,55
2023-05-06T11:38:02.859Z,55
2023-05-06T11:39:05.182Z,55
2023-05-06T11:40:02.812Z,55
2023-05-06T11:41:02.970Z,55
2023-05-06T11:42:02.476Z,55
2023-05-06T11:43:03.456Z,55
2023-05-06T11:44:03.711Z,54
2023-05-06T11:45:03.322Z,54
2023-05-06T11:46:02.965Z,54
2023-05-06T11:47:03.534Z,54
2023-05-06T11:48:03.461Z,55
2023-05-06T11:49:03.086Z,54
2023-05-06T11:50:03.454Z,55
2023-05-06T11:51:03.045Z,55
2023-05-06T11:52:03.174Z,55
2023-05-06T11:53:03.127Z,55
2023-05-06T11:54:03.092Z,55
2023-05-06T11:55:03.266Z,55
2023-05-06T11:56:03.262Z,55
2023-05-06T12:45:08.192Z,54
2023-05-06T12:46:08.357Z,54
2023-05-06T12:47:08.505Z,54
2023-05-06T12:48:08.109Z,54
2023-05-06T12:49:08.264Z,54
2023-05-06T12:49:13.521Z,54
2023-05-06T12:50:02.810Z,54
2023-05-06T12:51:02.986Z,54
2023-05-06T12:52:02.594Z,54
2023-05-06T12:53:02.567Z,54
2023-05-06T12:54:02.745Z,54
2023-05-06T12:55:02.951Z,54
2023-05-06T12:56:03.323Z,54
2023-05-06T12:57:03.290Z,54
2023-05-06T12:58:03.265Z,55
2023-05-06T12:59:03.104Z,55
2023-05-06T13:00:03.260Z,55
2023-05-06T13:01:03.838Z,55
2023-05-06T13:02:03.572Z,55
2023-05-06T13:03:03.571Z,55
2023-05-06T13:04:03.244Z,55
2023-05-06T13:05:02.556Z,55
2023-05-06T13:06:02.264Z,55
2023-05-06T13:07:02.465Z,55
2023-05-06T13:08:02.773Z,55
2023-05-06T13:09:02.665Z,55
2023-05-06T13:10:03.187Z,55
2023-05-06T13:11:02.670Z,55
2023-05-06T13:12:02.834Z,55
2023-05-06T13:13:02.691Z,55
2023-05-06T13:14:02.953Z,55
2023-05-06T13:15:03.136Z,55
2023-05-06T13:16:02.831Z,55
2023-05-06T13:17:03.225Z,55
2023-05-06T13:18:03.247Z,55
2023-05-06T13:19:02.856Z,55
2023-05-06T13:20:05.030Z,55
2023-05-06T13:21:02.701Z,55
2023-05-06T13:22:02.870Z,55
2023-05-06T13:23:02.789Z,55
2023-05-06T13:24:02.555Z,55
2023-05-06T13:25:03.494Z,55
2023-05-06T13:26:05.398Z,55
2023-05-06T13:27:03.736Z,55
2023-05-06T13:28:03.726Z,55
2023-05-06T13:29:03.565Z,55
2023-05-06T13:30:02.593Z,55
2023-05-06T13:31:02.423Z,55
2023-05-06T13:32:02.411Z,55
2023-05-06T13:33:02.749Z,55
2023-05-06T13:34:02.758Z,55
2023-05-06T13:35:02.997Z,55
2023-05-06T13:36:05.108Z,55
2023-05-06T13:37:02.584Z,55
2023-05-06T13:38:02.713Z,55
2023-05-06T13:39:03.218Z,55
2023-05-06T13:40:03.216Z,55
2023-05-06T13:41:02.767Z,55
2023-05-06T13:42:03.485Z,55
2023-05-06T13:43:03.156Z,55
2023-05-06T13:44:03.304Z,55
2023-05-06T13:45:03.418Z,55
2023-05-06T13:46:03.513Z,55
2023-05-06T13:47:03.670Z,55
2023-05-06T13:48:03.165Z,55
2023-05-06T13:49:03.591Z,55
2023-05-06T13:50:03.667Z,55
2023-05-06T13:51:03.764Z,55
2023-05-06T13:52:05.163Z,55
2023-05-06T13:53:03.214Z,55
2023-05-06T13:54:03.438Z,55
2023-05-06T13:55:03.211Z,55
2023-05-06T13:56:03.496Z,55
2023-05-06T13:57:03.689Z,55
2023-05-06T13:58:03.490Z,55
2023-05-06T13:59:03.758Z,55
2023-05-06T14:00:02.924Z,55
2023-05-06T14:01:02.564Z,55
2023-05-06T14:02:02.793Z,55
2023-05-06T14:03:03.036Z,55
2023-05-06T14:04:03.151Z,55
2023-05-06T14:05:03.220Z,55
2023-05-06T14:06:02.975Z,55
2023-05-06T14:07:03.145Z,55
2023-05-06T14:08:03.096Z,55
2023-05-06T14:09:02.705Z,55
2023-05-06T14:10:03.087Z,55
2023-05-06T14:11:02.800Z,55
2023-05-06T14:12:02.910Z,55
2023-05-06T14:13:03.954Z,55
2023-05-06T14:14:02.904Z,55
2023-05-06T14:15:02.850Z,55
2023-05-06T14:16:02.442Z,55
2023-05-06T14:17:02.600Z,55
2023-05-06T14:18:02.815Z,55
2023-05-06T14:19:02.841Z,55
2023-05-06T14:20:02.994Z,55
2023-05-06T14:21:02.524Z,55
2023-05-06T14:22:02.626Z,55
2023-05-06T14:23:02.512Z,55
2023-05-06T14:24:02.656Z,55
2023-05-06T14:25:02.592Z,55
2023-05-06T14:26:02.374Z,55
2023-05-06T14:27:02.643Z,55
2023-05-06T14:28:02.503Z,55
2023-05-06T14:29:02.486Z,55
2023-05-06T14:30:02.369Z,55
2023-05-06T14:31:02.421Z,55
2023-05-06T14:32:02.768Z,55
2023-05-06T14:33:02.577Z,55
2023-05-06T14:34:02.704Z,56
2023-05-06T14:35:02.993Z,56
2023-05-06T14:36:02.974Z,56
2023-05-06T14:37:02.937Z,56
2023-05-06T14:38:02.439Z,56
2023-05-06T14:39:02.691Z,56
2023-05-06T14:40:02.512Z,56
2023-05-06T14:41:02.382Z,56
2023-05-06T14:42:02.527Z,56
2023-05-06T14:43:01.995Z,56
2023-05-06T14:44:02.619Z,56
2023-05-06T14:45:03.042Z,56
2023-05-06T14:46:03.241Z,56
2023-05-06T14:47:03.157Z,56
2023-05-06T14:48:02.993Z,56
2023-05-06T14:49:03.126Z,56
2023-05-06T14:50:03.102Z,56
2023-05-06T14:51:03.204Z,56
2023-05-06T14:52:03.002Z,56
2023-05-06T14:53:03.986Z,56
2023-05-06T14:54:02.992Z,56
2023-05-06T14:55:02.825Z,56
2023-05-06T14:56:02.680Z,56
2023-05-06T14:57:02.796Z,56
2023-05-06T14:58:02.725Z,56
2023-05-06T14:59:04.172Z,56
2023-05-06T15:00:03.346Z,56
2023-05-06T15:01:03.256Z,56
2023-05-06T15:02:03.274Z,56
2023-05-06T15:03:03.060Z,56
2023-05-06T15:04:02.870Z,56
2023-05-06T15:05:07.857Z,56
2023-05-06T15:06:03.741Z,56
2023-05-06T15:07:03.309Z,56
2023-05-06T15:08:03.460Z,56
2023-05-06T15:09:03.573Z,56
2023-05-06T15:10:02.886Z,56
2023-05-06T15:11:04.079Z,56