createdAt,value
2018-09-29T00:00:21.282Z,77.86
2018-09-29T00:02:50.386Z,77.85
2018-09-29T00:05:19.538Z,77.85
2018-09-29T00:07:48.802Z,78.25
2018-09-29T00:10:18.502Z,79.29
2018-09-29T00:12:47.611Z,78.00
2018-09-29T00:15:16.775Z,78.92
2018-09-29T00:17:45.903Z,80.54
2018-09-29T00:20:15.098Z,80.75
2018-09-29T00:22:44.890Z,82.33
2018-09-29T00:25:14.154Z,81.86
2018-09-29T00:27:43.292Z,80.85
2018-09-29T00:30:12.459Z,80.84
2018-09-29T00:32:41.611Z,78.94
2018-09-29T00:35:11.150Z,79.18
2018-09-29T00:37:40.274Z,80.34
2018-09-29T00:40:09.752Z,78.70
2018-09-29T00:42:40.131Z,80.76
2018-09-29T00:45:10.128Z,78.60
2018-09-29T00:47:39.394Z,79.15
2018-09-29T00:50:09.090Z,81.32
2018-09-29T00:52:38.865Z,79.62
2018-09-29T00:55:09.018Z,79.55
2018-09-29T00:57:38.782Z,80.48
2018-09-29T01:00:07.937Z,78.77
2018-09-29T01:02:37.078Z,77.51
2018-09-29T01:05:06.235Z,80.33
2018-09-29T01:07:40.054Z,76.26
2018-09-29T01:10:09.201Z,78.06
2018-09-29T01:12:39.062Z,74.14
2018-09-29T01:15:08.768Z,77.39
2018-09-29T01:17:38.286Z,73.53
2018-09-29T01:20:07.498Z,72.62
2018-09-29T01:22:37.190Z,72.61
2018-09-29T01:25:06.879Z,72.39
2018-09-29T01:27:35.998Z,73.55
2018-09-29T01:30:05.178Z,74.14
2018-09-29T01:32:34.778Z,73.71
2018-09-29T01:35:04.971Z,74.78
2018-09-29T01:37:34.101Z,70.40
2018-09-29T01:40:03.314Z,73.48
2018-09-29T01:42:39.385Z,73.24
2018-09-29T01:45:08.838Z,73.85
2018-09-29T01:47:37.938Z,72.23
2018-09-29T01:50:07.800Z,71.39
2018-09-29T01:52:36.903Z,72.72
2018-09-29T01:55:06.006Z,71.84
2018-09-29T01:57:35.106Z,74.24
2018-09-29T02:00:04.209Z,74.93
2018-09-29T02:02:33.370Z,75.68
2018-09-29T02:05:02.461Z,74.61
2018-09-29T02:07:31.546Z,75.96
2018-09-29T02:10:00.649Z,75.85
2018-09-29T02:12:29.741Z,78.96
2018-09-29T02:14:58.825Z,77.23
2018-09-29T02:17:30.317Z,77.55
2018-09-29T02:19:59.446Z,76.05
2018-09-29T02:22:29.139Z,77.54
2018-09-29T02:24:58.403Z,76.83
2018-09-29T02:27:27.649Z,84.85
2018-09-29T02:29:58.234Z,79.16
2018-09-29T02:32:27.431Z,78.97
2018-09-29T02:34:57.237Z,77.88
2018-09-29T02:37:26.353Z,78.18
2018-09-29T02:39:55.429Z,76.95
2018-09-29T02:42:26.182Z,76.20
2018-09-29T02:44:55.470Z,75.80
2018-09-29T02:47:24.670Z,75.16
2018-09-29T02:49:53.879Z,76.51
2018-09-29T02:52:23.425Z,73.83
2018-09-29T02:54:53.834Z,75.34
2018-09-29T02:57:22.953Z,76.62
2018-09-29T02:59:52.074Z,77.33
2018-09-29T03:02:21.186Z,76.55
2018-09-29T03:04:50.293Z,77.50
2018-09-29T03:07:19.421Z,77.08
2018-09-29T03:09:48.476Z,79.51
2018-09-29T03:12:17.597Z,75.27
2018-09-29T03:14:46.811Z,75.80
2018-09-29T03:17:15.966Z,77.62
2018-09-29T03:19:45.073Z,76.03
2018-09-29T03:22:14.958Z,74.94
2018-09-29T03:24:44.149Z,73.98
2018-09-29T03:27:13.238Z,74.97
2018-09-29T03:29:42.972Z,76.18
2018-09-29T03:32:12.221Z,75.97
2018-09-29T03:34:41.366Z,75.90
2018-09-29T03:37:12.805Z,75.02
2018-09-29T03:39:42.791Z,75.96
2018-09-29T03:42:11.880Z,77.07
2018-09-29T03:44:41.067Z,79.12
2018-09-29T03:47:10.362Z,79.72
2018-09-29T03:49:39.451Z,80.90
2018-09-29T03:52:08.574Z,79.54
2018-09-29T03:54:38.122Z,81.59
2018-09-29T03:57:07.222Z,79.89
2018-09-29T03:59:36.570Z,80.13
2018-09-29T04:02:05.687Z,79.71
2018-09-29T04:04:34.966Z,76.98
2018-09-29T04:07:04.150Z,77.19
2018-09-29T04:09:33.281Z,76.22
2018-09-29T04:12:02.398Z,73.82
2018-09-29T04:14:31.629Z,73.51
2018-09-29T04:17:00.761Z,76.42
2018-09-29T04:19:29.925Z,72.68
2018-09-29T04:21:59.015Z,70.41
2018-09-29T04:24:28.141Z,70.24
2018-09-29T04:26:57.300Z,69.02
2018-09-29T04:29:28.861Z,70.64
2018-09-29T04:31:58.294Z,72.50
2018-09-29T04:34:27.873Z,75.06
2018-09-29T04:36:56.954Z,73.62
2018-09-29T04:39:26.076Z,74.10
2018-09-29T04:41:55.180Z,72.56
2018-09-29T04:44:24.264Z,72.30
2018-09-29T04:46:53.358Z,74.19
2018-09-29T04:49:22.479Z,70.92
2018-09-29T04:51:53.070Z,74.17
2018-09-29T04:54:22.186Z,72.90
2018-09-29T04:56:52.317Z,71.65
2018-09-29T04:59:21.609Z,71.61
2018-09-29T05:01:50.714Z,73.00
2018-09-29T05:04:19.877Z,72.02
2018-09-29T05:06:49.305Z,73.25
2018-09-29T05:09:18.389Z,73.20
2018-09-29T05:11:47.505Z,76.22
2018-09-29T05:14:16.578Z,74.67
2018-09-29T05:16:45.711Z,72.26
2018-09-29T05:19:15.633Z,71.67
2018-09-29T05:21:44.741Z,73.15
2018-09-29T05:24:13.845Z,72.78
2018-09-29T05:26:43.726Z,75.63
2018-09-29T05:29:13.163Z,76.54
2018-09-29T05:31:42.237Z,78.25
2018-09-29T05:34:11.393Z,76.07
2018-09-29T05:36:40.490Z,78.43
2018-09-29T05:39:09.970Z,82.08
2018-09-29T05:41:39.067Z,76.60
2018-09-29T05:44:08.177Z,77.79
2018-09-29T05:46:38.303Z,80.26
2018-09-29T05:49:07.822Z,80.11
2018-09-29T05:51:36.912Z,75.86
2018-09-29T05:54:06.346Z,75.06
2018-09-29T05:56:36.193Z,75.56
2018-09-29T05:59:11.313Z,75.98
2018-09-29T06:01:41.026Z,75.62
2018-09-29T06:04:10.866Z,74.47
2018-09-29T06:06:40.072Z,72.82
2018-09-29T06:09:09.675Z,73.45
2018-09-29T06:11:38.762Z,72.99
2018-09-29T06:14:07.997Z,70.63
2018-09-29T06:16:37.077Z,68.92
2018-09-29T06:19:06.175Z,65.66
2018-09-29T06:21:35.301Z,67.58
2018-09-29T06:24:04.461Z,65.62
2018-09-29T06:26:34.302Z,60.37
2018-09-29T06:29:03.431Z,60.00
2018-09-29T06:31:32.526Z,60.66
2018-09-29T06:34:01.601Z,57.12
2018-09-29T06:36:30.710Z,56.71
2018-09-29T06:39:02.239Z,55.12
2018-09-29T06:41:31.379Z,53.66
2018-09-29T06:44:00.546Z,52.89
2018-09-29T06:46:29.720Z,54.88
2018-09-29T06:48:58.858Z,55.68
2018-09-29T06:51:27.998Z,54.34
2018-09-29T06:53:57.133Z,54.19
2018-09-29T06:56:26.311Z,51.91
2018-09-29T06:58:55.835Z,50.24
2018-09-29T07:01:25.890Z,52.74
2018-09-29T07:03:55.653Z,52.97
2018-09-29T07:06:24.829Z,52.88
2018-09-29T07:08:54.718Z,50.79
2018-09-29T07:11:23.977Z,48.65
2018-09-29T07:13:53.317Z,49.30
2018-09-29T07:16:22.578Z,47.82
2018-09-29T07:18:51.925Z,45.80
2018-09-29T07:21:21.241Z,47.12
2018-09-29T07:23:50.705Z,47.81
2018-09-29T07:26:20.223Z,50.74
2018-09-29T07:28:49.493Z,48.69
2018-09-29T07:31:19.011Z,44.63
2018-09-29T07:33:48.920Z,45.16
2018-09-29T07:36:18.058Z,48.02
2018-09-29T07:38:47.157Z,46.78
2018-09-29T07:41:17.008Z,46.37
2018-09-29T07:43:46.116Z,42.95
2018-09-29T07:46:15.214Z,40.65
2018-09-29T07:48:45.102Z,38.86
2018-09-29T07:51:14.206Z,37.04
2018-09-29T07:53:43.345Z,38.70
2018-09-29T07:56:13.199Z,42.59
2018-09-29T07:58:42.329Z,43.04
2018-09-29T08:01:12.230Z,41.87
2018-09-29T08:03:41.309Z,41.44
2018-09-29T08:06:10.431Z,43.94
2018-09-29T08:08:39.526Z,45.60
2018-09-29T08:11:11.069Z,46.41
2018-09-29T08:13:40.186Z,45.49
2018-09-29T08:16:10.550Z,45.11
2018-09-29T08:18:39.685Z,46.42
2018-09-29T08:21:08.850Z,45.84
2018-09-29T08:23:37.958Z,46.32
2018-09-29T08:26:07.126Z,46.37
2018-09-29T08:28:36.366Z,47.71
2018-09-29T08:31:05.485Z,48.51
2018-09-29T08:33:34.830Z,47.21
2018-09-29T08:36:04.425Z,45.96
2018-09-29T08:38:33.622Z,47.25
2018-09-29T08:41:03.561Z,49.53
2018-09-29T08:43:32.959Z,45.61
2018-09-29T08:46:02.253Z,44.41
2018-09-29T08:48:31.453Z,44.25
2018-09-29T08:51:00.559Z,45.24
2018-09-29T08:53:29.707Z,45.10
2018-09-29T08:55:58.878Z,45.77
2018-09-29T08:58:28.010Z,44.06
2018-09-29T09:00:57.118Z,42.53
2018-09-29T09:03:26.257Z,43.81
2018-09-29T09:05:57.322Z,42.95
2018-09-29T09:08:26.446Z,43.51
2018-09-29T09:10:55.641Z,42.82
2018-09-29T09:13:24.742Z,42.75
2018-09-29T09:15:54.010Z,41.92
2018-09-29T09:18:23.919Z,42.54
2018-09-29T09:20:53.809Z,42.60
2018-09-29T09:23:22.961Z,41.29
2018-09-29T09:25:52.054Z,42.15
2018-09-29T09:28:21.446Z,41.97
2018-09-29T09:30:50.772Z,41.34
2018-09-29T09:33:19.986Z,40.37
2018-09-29T09:35:49.253Z,40.79
2018-09-29T09:38:18.402Z,41.26
2018-09-29T09:40:47.530Z,42.62
2018-09-29T09:43:19.129Z,43.24
2018-09-29T09:45:48.235Z,44.46
2018-09-29T09:48:17.334Z,43.11
2018-09-29T09:50:46.558Z,42.01
2018-09-29T09:53:15.746Z,42.02
2018-09-29T09:55:44.845Z,40.60
2018-09-29T09:58:13.990Z,40.63
2018-09-29T10:00:48.397Z,40.16
2018-09-29T10:03:23.865Z,39.72
2018-09-29T10:05:54.022Z,40.33
2018-09-29T10:08:23.180Z,40.30
2018-09-29T10:10:52.282Z,40.54
2018-09-29T10:13:21.380Z,40.66
2018-09-29T10:15:50.689Z,41.00
2018-09-29T10:18:19.798Z,41.33
2018-09-29T10:20:48.926Z,41.72
2018-09-29T10:23:18.061Z,41.10
2018-09-29T10:25:47.638Z,42.18
2018-09-29T10:28:16.739Z,42.15
2018-09-29T10:30:45.939Z,40.16
2018-09-29T10:33:15.063Z,40.75
2018-09-29T10:35:44.326Z,41.51
2018-09-29T10:38:13.633Z,41.10
2018-09-29T10:40:43.198Z,39.40
2018-09-29T10:43:12.934Z,39.31
2018-09-29T10:45:42.246Z,39.47
2018-09-29T10:48:11.366Z,39.87
2018-09-29T10:50:40.526Z,39.77
2018-09-29T10:53:09.609Z,37.57
2018-09-29T10:55:38.707Z,37.94
2018-09-29T10:58:07.857Z,39.05
2018-09-29T11:00:37.026Z,38.34
2018-09-29T11:03:06.109Z,37.16
2018-09-29T11:05:35.289Z,35.68
2018-09-29T11:08:04.757Z,36.26
2018-09-29T11:10:33.874Z,36.90
2018-09-29T11:13:02.975Z,39.82
2018-09-29T11:15:32.106Z,42.11
2018-09-29T11:18:01.236Z,42.94
2018-09-29T11:20:30.349Z,42.28
2018-09-29T11:22:59.449Z,42.97
2018-09-29T11:25:28.577Z,41.45
2018-09-29T11:27:57.710Z,41.67
2018-09-29T11:30:26.831Z,39.22
2018-09-29T11:32:55.931Z,39.00
2018-09-29T11:35:25.306Z,37.88
2018-09-29T11:37:54.577Z,36.34
2018-09-29T11:40:23.867Z,34.00
2018-09-29T11:42:53.412Z,30.41
2018-09-29T11:45:22.821Z,28.95
2018-09-29T11:47:51.925Z,25.72
2018-09-29T11:50:21.034Z,24.72
2018-09-29T11:52:50.178Z,26.75
2018-09-29T11:55:19.355Z,24.58
2018-09-29T11:57:48.458Z,23.87
2018-09-29T12:00:17.677Z,23.09
2018-09-29T12:02:46.789Z,23.33
2018-09-29T12:05:15.903Z,23.08
2018-09-29T12:07:45.130Z,23.05
2018-09-29T12:10:14.185Z,21.93
2018-09-29T12:12:43.367Z,26.05
2018-09-29T12:15:12.550Z,24.38
2018-09-29T12:17:41.633Z,23.00
2018-09-29T12:20:10.702Z,24.96
2018-09-29T12:22:39.841Z,24.03
2018-09-29T12:25:08.945Z,25.49
2018-09-29T12:27:38.038Z,23.29
2018-09-29T12:30:08.242Z,22.57
2018-09-29T12:32:37.344Z,25.02
2018-09-29T12:35:06.463Z,23.06
2018-09-29T12:37:35.607Z,23.65
2018-09-29T12:40:05.381Z,27.49
2018-09-29T12:42:35.260Z,31.52
2018-09-29T12:45:04.350Z,34.87
2018-09-29T12:47:33.499Z,36.29
2018-09-29T12:50:02.663Z,37.66
2018-09-29T12:52:31.718Z,39.25
2018-09-29T12:55:00.806Z,40.52
2018-09-29T12:57:29.931Z,40.60
2018-09-29T12:59:59.008Z,38.62
2018-09-29T13:02:28.139Z,39.98
2018-09-29T13:04:57.229Z,40.87
2018-09-29T13:07:26.310Z,40.38
2018-09-29T13:09:55.437Z,39.63
2018-09-29T13:12:24.534Z,37.01
2018-09-29T13:14:53.645Z,37.52
2018-09-29T13:17:22.745Z,35.17
2018-09-29T13:19:51.825Z,32.46
2018-09-29T13:22:20.948Z,28.95
2018-09-29T13:24:50.058Z,24.71
2018-09-29T13:27:19.137Z,25.55
2018-09-29T13:29:48.262Z,27.91
2018-09-29T13:32:17.403Z,26.72
2018-09-29T13:34:47.073Z,26.97
2018-09-29T13:37:16.171Z,29.16
2018-09-29T13:39:45.297Z,31.68
2018-09-29T13:42:15.206Z,34.77
2018-09-29T13:44:44.419Z,36.07
2018-09-29T13:47:13.518Z,38.14
2018-09-29T13:49:42.633Z,38.89
2018-09-29T13:52:11.746Z,39.77
2018-09-29T13:54:41.429Z,40.33
2018-09-29T13:57:10.626Z,40.06
2018-09-29T13:59:40.569Z,41.50
2018-09-29T14:02:09.702Z,40.65
2018-09-29T14:04:38.957Z,40.76
2018-09-29T14:07:08.077Z,40.67
2018-09-29T14:09:37.198Z,39.30
2018-09-29T14:12:07.049Z,40.71
2018-09-29T14:14:36.229Z,41.13
2018-09-29T14:17:05.406Z,40.46
2018-09-29T14:19:34.621Z,40.53
2018-09-29T14:22:03.771Z,40.97
2018-09-29T14:24:33.041Z,39.63
2018-09-29T14:27:02.237Z,40.82
2018-09-29T14:29:31.338Z,40.54
2018-09-29T14:32:00.433Z,39.68
2018-09-29T14:34:29.385Z,40.07
2018-09-29T14:36:58.712Z,40.01
2018-09-29T14:39:28.485Z,42.64
2018-09-29T14:41:57.712Z,41.65
2018-09-29T14:44:26.878Z,40.72
2018-09-29T14:46:56.091Z,40.50
2018-09-29T14:49:25.657Z,38.63
2018-09-29T14:51:55.134Z,39.87
2018-09-29T14:54:24.332Z,39.25
2018-09-29T14:56:53.601Z,39.26
2018-09-29T14:59:23.027Z,38.94
2018-09-29T15:01:51.906Z,39.55
2018-09-29T15:04:22.248Z,39.85
2018-09-29T15:06:51.310Z,39.66
2018-09-29T15:09:20.444Z,40.45
2018-09-29T15:11:49.579Z,41.24
2018-09-29T15:14:19.213Z,39.36
2018-09-29T15:16:48.393Z,40.01
2018-09-29T15:19:17.606Z,38.92
2018-09-29T15:21:46.770Z,39.49
2018-09-29T15:24:15.958Z,39.75
2018-09-29T15:26:45.138Z,40.10
2018-09-29T15:29:14.298Z,39.58
2018-09-29T15:31:43.930Z,39.50
2018-09-29T15:34:13.306Z,40.87
2018-09-29T15:36:42.714Z,39.50
2018-09-29T15:39:13.177Z,39.63
2018-09-29T15:41:42.724Z,39.33
2018-09-29T15:44:12.282Z,39.89
2018-09-29T15:46:41.502Z,40.71
2018-09-29T15:49:12.286Z,39.84
2018-09-29T15:51:41.594Z,40.06
2018-09-29T15:54:10.701Z,40.20
2018-09-29T15:56:39.849Z,41.66
2018-09-29T15:59:08.983Z,40.94
2018-09-29T16:01:38.183Z,40.91
2018-09-29T16:04:10.670Z,42.71
2018-09-29T16:06:41.910Z,41.79
2018-09-29T16:09:11.477Z,40.07
2018-09-29T16:11:41.261Z,40.86
2018-09-29T16:14:10.612Z,42.67
2018-09-29T16:16:39.740Z,41.98
2018-09-29T16:19:08.902Z,41.78
2018-09-29T16:21:40.523Z,41.95
2018-09-29T16:24:09.606Z,42.21
2018-09-29T16:26:38.714Z,42.35
2018-09-29T16:29:07.823Z,43.33
2018-09-29T16:31:36.923Z,42.64
2018-09-29T16:34:06.050Z,42.70
2018-09-29T16:36:36.729Z,43.48
2018-09-29T16:39:10.883Z,44.93
2018-09-29T16:41:39.982Z,45.50
2018-09-29T16:44:10.265Z,44.85
2018-09-29T16:46:39.545Z,44.16
2018-09-29T16:49:09.278Z,45.15
2018-09-29T16:51:38.397Z,45.66
2018-09-29T16:54:07.549Z,45.85
2018-09-29T16:56:36.994Z,45.81
2018-09-29T16:59:06.226Z,46.82
2018-09-29T17:01:36.199Z,47.20
2018-09-29T17:04:06.244Z,47.57
2018-09-29T17:06:35.848Z,47.83
2018-09-29T17:09:10.420Z,48.63
2018-09-29T17:11:39.906Z,49.17
2018-09-29T17:14:09.345Z,49.94
2018-09-29T17:16:38.583Z,49.86
2018-09-29T17:19:08.134Z,50.59
2018-09-29T17:21:37.326Z,50.76
2018-09-29T17:24:06.551Z,51.79
2018-09-29T17:26:35.797Z,54.00
2018-09-29T17:29:05.018Z,52.46
2018-09-29T17:31:34.906Z,52.00
2018-09-29T17:34:08.402Z,51.83
2018-09-29T17:36:37.913Z,53.55
2018-09-29T17:39:10.097Z,53.66
2018-09-29T17:41:39.458Z,54.17
2018-09-29T17:44:09.325Z,55.24
2018-09-29T17:46:38.433Z,54.99
2018-09-29T17:49:07.554Z,55.60
2018-09-29T17:51:36.932Z,54.43
2018-09-29T17:54:06.821Z,53.82
2018-09-29T17:56:36.142Z,54.06
2018-09-29T17:59:05.661Z,53.74
2018-09-29T18:01:34.929Z,53.89
2018-09-29T18:04:04.574Z,53.66
2018-09-29T18:06:33.569Z,55.48
2018-09-29T18:09:02.899Z,53.16
2018-09-29T18:11:32.009Z,54.81
2018-09-29T18:14:01.244Z,53.80
2018-09-29T18:16:30.349Z,53.28
2018-09-29T18:18:59.440Z,54.30
2018-09-29T18:21:29.490Z,53.36
2018-09-29T18:23:58.770Z,54.91
2018-09-29T18:26:28.816Z,53.71
2018-09-29T18:28:57.950Z,54.85
2018-09-29T18:31:27.074Z,55.10
2018-09-29T18:33:56.517Z,53.61
2018-09-29T18:36:26.415Z,54.78
2018-09-29T18:38:56.298Z,53.99
2018-09-29T18:41:27.114Z,53.83
2018-09-29T18:43:56.967Z,55.13
2018-09-29T18:46:27.314Z,54.13
2018-09-29T18:48:56.698Z,54.99
2018-09-29T18:51:25.817Z,55.74
2018-09-29T18:53:55.448Z,56.04
2018-09-29T18:56:25.213Z,55.42
2018-09-29T18:58:55.965Z,56.33
2018-09-29T19:01:25.078Z,56.21
2018-09-29T19:03:54.763Z,57.46
2018-09-29T19:06:24.965Z,57.52
2018-09-29T19:08:54.313Z,58.82
2018-09-29T19:11:23.457Z,60.08
2018-09-29T19:13:52.594Z,60.24
2018-09-29T19:16:21.674Z,60.10
2018-09-29T19:18:51.554Z,60.57
2018-09-29T19:21:21.210Z,61.34
2018-09-29T19:23:50.705Z,61.78
2018-09-29T19:26:19.829Z,62.52
2018-09-29T19:28:49.033Z,60.32
2018-09-29T19:31:18.966Z,61.83
2018-09-29T19:33:48.154Z,61.73
2018-09-29T19:36:17.283Z,62.59
2018-09-29T19:38:46.790Z,61.19
2018-09-29T19:41:16.041Z,61.66
2018-09-29T19:43:45.428Z,63.04
2018-09-29T19:46:14.810Z,63.32
2018-09-29T19:48:44.165Z,63.94
2018-09-29T19:51:13.627Z,64.60
2018-09-29T19:53:43.323Z,62.58
2018-09-29T19:56:12.450Z,64.44
2018-09-29T19:58:42.541Z,66.25
2018-09-29T20:01:14.662Z,66.78
2018-09-29T20:03:43.825Z,68.04
2018-09-29T20:06:13.214Z,68.97
2018-09-29T20:08:42.585Z,68.99
2018-09-29T20:11:13.343Z,69.91
2018-09-29T20:13:43.664Z,68.90
2018-09-29T20:16:12.793Z,70.29
2018-09-29T20:18:42.152Z,70.12
2018-09-29T20:21:11.262Z,71.33
2018-09-29T20:23:41.377Z,69.69
2018-09-29T20:26:10.556Z,70.79
2018-09-29T20:28:40.087Z,69.42
2018-09-29T20:31:10.014Z,70.31
2018-09-29T20:33:39.270Z,71.67
2018-09-29T20:36:09.293Z,74.92
2018-09-29T20:38:38.774Z,74.36
2018-09-29T20:41:08.225Z,73.12
2018-09-29T20:43:37.634Z,71.22
2018-09-29T20:46:07.358Z,71.48
2018-09-29T20:48:37.002Z,71.96
2018-09-29T20:51:07.985Z,76.44
2018-09-29T20:53:37.837Z,77.32
2018-09-29T20:56:07.677Z,78.89
2018-09-29T20:58:37.033Z,76.77
2018-09-29T21:01:07.260Z,74.04
2018-09-29T21:03:36.618Z,76.34
2018-09-29T21:06:06.978Z,75.47
2018-09-29T21:08:36.362Z,74.28
2018-09-29T21:11:09.226Z,74.86
2018-09-29T21:13:39.261Z,75.89
2018-09-29T21:16:08.505Z,78.20
2018-09-29T21:18:41.825Z,79.45
2018-09-29T21:21:11.092Z,79.09
2018-09-29T21:23:40.950Z,78.88
2018-09-29T21:26:10.257Z,80.14
2018-09-29T21:28:39.984Z,80.80
2018-09-29T21:31:09.187Z,81.42
2018-09-29T21:33:38.661Z,81.49
2018-09-29T21:36:09.313Z,80.97
2018-09-29T21:38:38.685Z,82.69
2018-09-29T21:41:08.045Z,83.02
2018-09-29T21:43:37.729Z,83.07
2018-09-29T21:46:07.361Z,84.33
2018-09-29T21:48:36.745Z,85.96
2018-09-29T21:51:07.061Z,87.19
2018-09-29T21:53:36.548Z,88.42
2018-09-29T21:56:08.029Z,88.86
2018-09-29T21:58:37.993Z,90.84
2018-09-29T22:01:13.185Z,89.59
2018-09-29T22:03:42.713Z,89.08
2018-09-29T22:06:13.518Z,89.19
2018-09-29T22:08:43.468Z,89.62
2018-09-29T22:11:13.341Z,89.85
2018-09-29T22:13:43.254Z,91.65
2018-09-29T22:16:12.633Z,90.93
2018-09-29T22:18:42.076Z,90.99
2018-09-29T22:21:11.794Z,93.79
2018-09-29T22:23:41.529Z,92.44
2018-09-29T22:26:11.074Z,92.15
2018-09-29T22:28:40.410Z,91.70
2018-09-29T22:31:09.568Z,92.82
2018-09-29T22:33:40.801Z,93.66
2018-09-29T22:36:11.229Z,94.98
2018-09-29T22:38:40.354Z,95.47
2018-09-29T22:41:09.430Z,96.22
2018-09-29T22:43:39.791Z,99.68
2018-09-29T22:46:08.898Z,100.00
2018-09-29T22:48:38.193Z,99.21
2018-09-29T22:51:07.521Z,98.49
2018-09-29T22:53:37.378Z,99.18
2018-09-29T22:56:07.131Z,100.00
2018-09-29T22:58:36.365Z,100.00
2018-09-29T23:01:05.457Z,98.87
2018-09-29T23:03:35.726Z,97.60
2018-09-29T23:06:05.281Z,98.81
2018-09-29T23:08:36.182Z,98.41
2018-09-29T23:11:05.506Z,99.11
2018-09-29T23:13:34.956Z,100.00
2018-09-29T23:16:04.042Z,100.00
2018-09-29T23:18:33.202Z,100.00
2018-09-29T23:21:02.337Z,100.00
2018-09-29T23:23:32.139Z,100.00
2018-09-29T23:26:01.365Z,100.00
2018-09-29T23:28:31.178Z,100.00
2018-09-29T23:31:00.282Z,100.00
2018-09-29T23:33:29.430Z,100.00
2018-09-29T23:35:58.528Z,100.00
2018-09-29T23:38:28.194Z,100.00
2018-09-29T23:40:57.370Z,100.00
2018-09-29T23:43:26.489Z,100.00
2018-09-29T23:45:55.633Z,100.00
2018-09-29T23:48:24.726Z,100.00
2018-09-29T23:50:53.838Z,100.00
2018-09-29T23:53:23.158Z,100.00
2018-09-29T23:55:52.302Z,100.00
2018-09-29T23:58:21.390Z,100.00
