createdAt,value
2018-01-10T00:02:03.818Z,12.70
2018-01-10T00:04:31.645Z,12.70
2018-01-10T00:06:59.466Z,12.70
2018-01-10T00:09:27.290Z,12.70
2018-01-10T00:11:55.153Z,12.70
2018-01-10T00:14:22.997Z,12.70
2018-01-10T00:16:50.842Z,12.80
2018-01-10T00:19:18.648Z,12.80
2018-01-10T00:21:46.480Z,12.80
2018-01-10T00:24:14.281Z,12.80
2018-01-10T00:26:42.104Z,12.80
2018-01-10T00:29:09.922Z,12.80
2018-01-10T00:31:37.736Z,12.80
2018-01-10T00:34:06.406Z,12.80
2018-01-10T00:36:34.235Z,12.90
2018-01-10T00:39:03.258Z,12.90
2018-01-10T00:41:31.073Z,12.90
2018-01-10T00:43:58.901Z,12.90
2018-01-10T00:46:26.751Z,12.90
2018-01-10T00:48:54.634Z,12.90
2018-01-10T00:51:22.440Z,12.90
2018-01-10T00:53:50.280Z,13.00
2018-01-10T00:56:18.121Z,13.00
2018-01-10T00:58:46.036Z,13.00
2018-01-10T01:01:13.930Z,13.00
2018-01-10T01:03:41.818Z,13.00
2018-01-10T01:06:09.583Z,13.00
2018-01-10T01:08:37.380Z,13.10
2018-01-10T01:11:05.283Z,13.10
2018-01-10T01:13:33.083Z,13.10
2018-01-10T01:16:00.861Z,13.10
2018-01-10T01:18:29.389Z,13.00
2018-01-10T01:20:57.158Z,13.10
2018-01-10T01:23:24.953Z,13.10
2018-01-10T01:25:53.583Z,13.10
2018-01-10T01:28:21.408Z,13.10
2018-01-10T01:30:49.239Z,13.10
2018-01-10T01:33:17.059Z,13.10
2018-01-10T01:35:44.926Z,13.10
2018-01-10T01:38:12.762Z,13.10
2018-01-10T01:40:40.570Z,13.10
2018-01-10T01:43:08.408Z,13.10
2018-01-10T01:45:37.024Z,13.10
2018-01-10T01:48:04.890Z,13.10
2018-01-10T01:50:32.706Z,13.10
2018-01-10T01:53:00.559Z,13.10
2018-01-10T01:55:28.381Z,13.10
2018-01-10T01:57:56.215Z,13.10
2018-01-10T02:00:24.133Z,13.10
2018-01-10T02:02:51.980Z,13.10
2018-01-10T02:05:19.803Z,13.10
2018-01-10T02:07:48.475Z,13.10
2018-01-10T02:10:16.300Z,13.10
2018-01-10T02:12:44.143Z,13.10
2018-01-10T02:15:12.011Z,13.10
2018-01-10T02:17:39.776Z,13.10
2018-01-10T02:20:07.589Z,13.10
2018-01-10T02:22:35.449Z,13.10
2018-01-10T02:25:03.219Z,13.10
2018-01-10T02:27:31.008Z,13.10
2018-01-10T02:29:58.855Z,13.10
2018-01-10T02:32:26.688Z,13.10
2018-01-10T02:34:54.560Z,13.10
2018-01-10T02:37:22.378Z,13.20
2018-01-10T02:39:51.007Z,13.10
2018-01-10T02:42:30.533Z,13.10
2018-01-10T02:44:58.412Z,13.20
2018-01-10T02:47:26.252Z,13.10
2018-01-10T02:49:54.093Z,13.10
2018-01-10T02:52:22.736Z,13.10
2018-01-10T02:54:50.547Z,13.10
2018-01-10T02:57:18.392Z,13.20
2018-01-10T02:59:46.319Z,13.20
2018-01-10T03:02:14.190Z,13.20
2018-01-10T03:04:42.045Z,13.20
2018-01-10T03:07:09.922Z,13.20
2018-01-10T03:09:37.791Z,13.20
2018-01-10T03:12:05.655Z,13.20
2018-01-10T03:14:33.459Z,13.30
2018-01-10T03:17:01.315Z,13.30
2018-01-10T03:19:29.163Z,13.30
2018-01-10T03:21:57.005Z,13.30
2018-01-10T03:24:24.835Z,13.30
2018-01-10T03:26:52.669Z,13.30
2018-01-10T03:29:20.511Z,13.30
2018-01-10T03:31:48.337Z,13.30
2018-01-10T03:34:16.947Z,13.20
2018-01-10T03:36:44.853Z,13.20
2018-01-10T03:39:12.677Z,13.20
2018-01-10T03:41:40.510Z,13.20
2018-01-10T03:44:08.400Z,13.20
2018-01-10T03:46:36.276Z,13.30
2018-01-10T03:49:04.152Z,13.20
2018-01-10T03:51:32.060Z,13.30
2018-01-10T03:53:59.911Z,13.30
2018-01-10T03:56:27.747Z,13.30
2018-01-10T03:58:55.603Z,13.20
2018-01-10T04:01:23.439Z,13.20
2018-01-10T04:03:51.294Z,13.20
2018-01-10T04:06:26.828Z,13.10
2018-01-10T04:08:54.761Z,13.10
2018-01-10T04:11:22.594Z,13.10
2018-01-10T04:13:51.170Z,13.10
2018-01-10T04:16:19.014Z,13.00
2018-01-10T04:19:06.410Z,13.00
2018-01-10T04:21:34.290Z,13.00
2018-01-10T04:24:02.098Z,13.00
2018-01-10T04:26:29.935Z,13.00
2018-01-10T04:29:02.678Z,13.00
2018-01-10T04:31:30.568Z,13.00
2018-01-10T04:33:58.420Z,13.00
2018-01-10T04:36:26.323Z,13.00
2018-01-10T04:38:54.162Z,13.00
2018-01-10T04:41:21.979Z,13.00
2018-01-10T04:43:57.620Z,13.00
2018-01-10T04:46:25.530Z,13.00
2018-01-10T04:51:44.655Z,13.00
2018-01-10T04:54:12.480Z,13.00
2018-01-10T04:56:40.310Z,13.00
2018-01-10T04:59:08.131Z,13.10
2018-01-10T05:01:36.020Z,13.10
2018-01-10T05:04:03.851Z,13.10
2018-01-10T05:06:32.483Z,13.10
2018-01-10T05:09:00.330Z,13.00
2018-01-10T05:11:28.180Z,13.00
2018-01-10T05:13:56.955Z,13.10
2018-01-10T05:16:24.804Z,13.10
2018-01-10T05:18:52.627Z,13.10
2018-01-10T05:21:20.469Z,13.10
2018-01-10T05:23:48.332Z,13.10
2018-01-10T05:26:16.164Z,13.10
2018-01-10T05:28:44.000Z,13.10
2018-01-10T05:31:11.860Z,13.10
2018-01-10T05:33:39.688Z,13.10
2018-01-10T05:36:07.512Z,13.10
2018-01-10T05:38:35.333Z,13.10
2018-01-10T05:41:03.216Z,13.10
2018-01-10T05:43:31.076Z,13.20
2018-01-10T05:45:58.907Z,13.20
2018-01-10T05:48:26.881Z,13.20
2018-01-10T05:50:54.720Z,13.20
2018-01-10T05:53:22.605Z,13.20
2018-01-10T05:55:50.466Z,13.20
2018-01-10T05:58:18.317Z,13.20
2018-01-10T06:00:46.211Z,13.20
2018-01-10T06:03:14.044Z,13.20
2018-01-10T06:05:41.845Z,13.30
2018-01-10T06:08:09.712Z,13.30
2018-01-10T06:10:37.589Z,13.30
2018-01-10T06:13:08.488Z,13.30
2018-01-10T06:15:36.375Z,13.30
2018-01-10T06:18:04.842Z,13.30
2018-01-10T06:20:32.682Z,13.30
2018-01-10T06:23:02.538Z,13.30
2018-01-10T06:25:30.363Z,13.30
2018-01-10T06:27:58.299Z,13.30
2018-01-10T06:30:43.842Z,13.30
2018-01-10T06:33:11.725Z,13.30
2018-01-10T06:35:39.619Z,13.30
2018-01-10T06:38:07.498Z,13.30
2018-01-10T06:40:35.359Z,13.30
2018-01-10T06:43:04.956Z,13.30
2018-01-10T06:45:32.784Z,13.30
2018-01-10T06:48:00.625Z,13.30
2018-01-10T06:50:28.465Z,13.30
2018-01-10T06:55:46.883Z,13.30
2018-01-10T06:59:05.481Z,13.30
2018-01-10T07:01:34.383Z,13.30
2018-01-10T07:04:03.571Z,13.30
2018-01-10T07:06:32.829Z,13.40
2018-01-10T07:09:01.669Z,13.30
2018-01-10T07:11:30.934Z,13.30
2018-01-10T07:13:59.936Z,13.30
2018-01-10T07:16:29.215Z,13.30
2018-01-10T07:18:59.366Z,13.30
2018-01-10T07:21:28.637Z,13.30
2018-01-10T07:27:28.987Z,13.30
2018-01-10T07:29:58.180Z,13.30
2018-01-10T07:32:27.769Z,13.30
2018-01-10T07:34:56.999Z,13.30
2018-01-10T07:37:26.129Z,13.30
2018-01-10T07:39:55.695Z,13.30
2018-01-10T07:42:25.084Z,13.30
2018-01-10T07:44:54.338Z,13.30
2018-01-10T07:47:22.305Z,13.30
2018-01-10T07:49:50.382Z,13.40
2018-01-10T07:52:20.193Z,13.30
2018-01-10T07:54:49.370Z,13.30
2018-01-10T07:57:18.625Z,13.30
2018-01-10T07:59:47.832Z,13.30
2018-01-10T08:02:17.013Z,13.30
2018-01-10T08:04:46.330Z,13.30
2018-01-10T08:07:15.595Z,13.30
2018-01-10T08:09:44.831Z,13.30
2018-01-10T08:12:14.143Z,13.40
2018-01-10T08:15:17.728Z,13.40
2018-01-10T08:17:45.697Z,13.40
2018-01-10T08:20:15.823Z,13.30
2018-01-10T08:22:47.103Z,13.30
2018-01-10T08:25:17.090Z,13.40
2018-01-10T08:27:46.433Z,13.40
2018-01-10T08:30:15.924Z,13.50
2018-01-10T08:32:45.101Z,13.50
2018-01-10T08:35:15.095Z,13.60
2018-01-10T08:37:44.415Z,13.60
2018-01-10T08:40:14.548Z,13.60
2018-01-10T08:42:43.852Z,13.60
2018-01-10T08:45:12.953Z,13.50
2018-01-10T08:47:41.673Z,13.50
2018-01-10T08:50:09.600Z,13.50
2018-01-10T08:52:38.789Z,13.50
2018-01-10T08:55:06.787Z,13.60
2018-01-10T08:57:35.823Z,13.60
2018-01-10T09:00:04.958Z,13.70
2018-01-10T09:02:34.267Z,13.70
2018-01-10T09:05:03.551Z,13.70
2018-01-10T09:07:32.562Z,13.70
2018-01-10T09:10:01.639Z,13.70
2018-01-10T09:12:31.590Z,13.70
2018-01-10T09:15:00.801Z,13.70
2018-01-10T09:17:30.033Z,13.70
2018-01-10T09:19:59.270Z,13.70
2018-01-10T09:22:28.452Z,13.70
2018-01-10T09:24:57.693Z,13.70
2018-01-10T09:27:28.005Z,13.80
2018-01-10T09:29:57.217Z,13.90
2018-01-10T09:32:26.369Z,13.90
2018-01-10T09:34:56.418Z,14.00
2018-01-10T09:37:25.565Z,14.10
2018-01-10T09:39:55.590Z,14.20
2018-01-10T09:42:23.538Z,14.20
2018-01-10T09:44:51.426Z,14.20
2018-01-10T09:47:19.991Z,14.30
2018-01-10T09:49:47.792Z,14.30
2018-01-10T09:52:15.620Z,14.40
2018-01-10T09:54:43.466Z,14.40
2018-01-10T09:57:11.283Z,14.40
2018-01-10T09:59:39.091Z,14.40
2018-01-10T10:02:06.901Z,14.40
2018-01-10T10:04:34.797Z,14.40
2018-01-10T10:07:02.679Z,14.30
2018-01-10T10:09:32.299Z,14.40
2018-01-10T10:12:00.154Z,14.40
2018-01-10T10:14:28.020Z,14.40
2018-01-10T10:16:55.949Z,14.50
2018-01-10T10:19:24.562Z,14.40
2018-01-10T10:22:10.353Z,14.40
2018-01-10T10:24:38.156Z,14.40
2018-01-10T10:27:06.056Z,14.40
2018-01-10T10:29:35.102Z,14.50
2018-01-10T10:32:04.993Z,14.50
2018-01-10T10:34:33.649Z,14.60
2018-01-10T10:37:01.486Z,14.60
2018-01-10T10:39:29.321Z,14.60
2018-01-10T10:41:57.207Z,14.60
2018-01-10T10:44:26.459Z,14.60
2018-01-10T10:46:55.775Z,14.50
2018-01-10T10:49:25.487Z,14.50
2018-01-10T10:51:54.680Z,14.50
2018-01-10T10:54:22.576Z,14.60
2018-01-10T10:56:50.472Z,14.60
2018-01-10T10:59:18.275Z,14.60
2018-01-10T11:01:47.414Z,14.70
2018-01-10T11:04:17.358Z,14.80
2018-01-10T11:06:46.686Z,14.80
2018-01-10T11:09:15.905Z,14.90
2018-01-10T11:11:45.162Z,15.00
2018-01-10T11:14:14.384Z,15.00
2018-01-10T11:16:43.577Z,15.10
2018-01-10T11:19:14.030Z,15.10
2018-01-10T11:21:42.999Z,15.20
2018-01-10T11:24:12.203Z,15.20
2018-01-10T11:30:05.074Z,15.10
2018-01-10T11:32:34.278Z,15.10
2018-01-10T11:35:03.508Z,15.10
2018-01-10T11:37:32.632Z,15.10
2018-01-10T11:40:18.223Z,15.20
2018-01-10T11:42:46.056Z,15.20
2018-01-10T11:45:15.144Z,15.20
2018-01-10T11:47:42.966Z,15.10
2018-01-10T11:50:10.796Z,15.10
2018-01-10T11:52:39.933Z,15.10
2018-01-10T11:55:09.204Z,15.20
2018-01-10T11:57:44.354Z,15.20
2018-01-10T12:00:12.211Z,15.30
2018-01-10T12:02:40.033Z,15.20
2018-01-10T12:05:07.905Z,15.20
2018-01-10T12:07:36.509Z,15.30
2018-01-10T12:10:05.117Z,15.30
2018-01-10T12:12:32.952Z,15.30
2018-01-10T12:15:00.859Z,15.30
2018-01-10T12:17:28.691Z,15.40
2018-01-10T12:19:57.252Z,15.40
2018-01-10T12:22:25.090Z,15.40
2018-01-10T12:24:52.955Z,15.40
2018-01-10T12:27:20.871Z,15.40
2018-01-10T12:29:48.679Z,15.40
2018-01-10T12:32:16.554Z,15.40
2018-01-10T12:34:44.421Z,15.40
2018-01-10T12:37:12.325Z,15.40
2018-01-10T12:39:40.899Z,15.30
2018-01-10T12:42:08.752Z,15.30
2018-01-10T12:44:36.554Z,15.30
2018-01-10T12:47:05.149Z,15.40
2018-01-10T12:49:32.989Z,15.40
2018-01-10T12:52:01.625Z,15.40
2018-01-10T12:54:29.511Z,15.40
2018-01-10T12:56:57.344Z,15.40
2018-01-10T12:59:25.266Z,15.50
2018-01-10T13:01:53.860Z,15.60
2018-01-10T13:04:22.565Z,15.60
2018-01-10T13:06:50.414Z,15.60
2018-01-10T13:09:19.005Z,15.80
2018-01-10T13:11:46.854Z,15.80
2018-01-10T13:14:14.851Z,15.80
2018-01-10T13:16:42.688Z,15.90
2018-01-10T13:19:11.290Z,16.00
2018-01-10T13:21:39.102Z,16.00
2018-01-10T13:24:08.180Z,16.00
2018-01-10T13:26:35.983Z,16.10
2018-01-10T13:29:03.942Z,16.10
2018-01-10T13:31:31.775Z,16.00
2018-01-10T13:33:59.589Z,16.10
2018-01-10T13:36:27.411Z,16.10
2018-01-10T13:38:55.223Z,16.10
2018-01-10T13:41:23.902Z,16.10
2018-01-10T13:43:51.804Z,16.10
2018-01-10T13:46:19.632Z,16.10
2018-01-10T13:48:47.520Z,16.10
2018-01-10T13:51:16.105Z,16.20
2018-01-10T13:53:44.746Z,16.10
2018-01-10T13:56:12.715Z,16.10
2018-01-10T13:58:40.547Z,16.10
2018-01-10T14:01:08.487Z,16.10
2018-01-10T14:03:37.106Z,16.10
2018-01-10T14:06:05.071Z,16.10
2018-01-10T14:08:33.847Z,16.00
2018-01-10T14:11:01.652Z,16.00
2018-01-10T14:13:29.454Z,16.00
2018-01-10T14:15:58.026Z,16.00
2018-01-10T14:18:26.616Z,15.90
2018-01-10T14:20:54.448Z,15.90
2018-01-10T14:23:22.319Z,15.90
2018-01-10T14:25:50.148Z,15.80
2018-01-10T14:28:17.942Z,15.80
2018-01-10T14:30:45.806Z,15.90
2018-01-10T14:33:13.644Z,15.90
2018-01-10T14:35:41.521Z,15.90
2018-01-10T14:38:09.439Z,15.90
2018-01-10T14:40:38.036Z,15.90
2018-01-10T14:43:06.675Z,15.90
2018-01-10T14:45:34.520Z,15.90
2018-01-10T14:48:02.469Z,15.90
2018-01-10T14:50:30.272Z,15.90
2018-01-10T14:52:58.141Z,16.00
2018-01-10T14:55:25.993Z,16.00
2018-01-10T14:57:53.986Z,16.00
2018-01-10T15:00:21.821Z,16.00
2018-01-10T15:02:49.719Z,16.10
2018-01-10T15:05:17.553Z,16.10
2018-01-10T15:07:45.369Z,16.10
2018-01-10T15:10:14.048Z,16.20
2018-01-10T15:12:41.875Z,16.10
2018-01-10T15:15:09.685Z,16.10
2018-01-10T15:17:38.244Z,16.10
2018-01-10T15:20:06.056Z,16.10
2018-01-10T15:22:33.913Z,16.10
2018-01-10T15:25:02.584Z,16.00
2018-01-10T15:27:31.233Z,16.00
2018-01-10T15:29:59.128Z,16.00
2018-01-10T15:32:28.707Z,15.90
2018-01-10T15:34:56.528Z,15.90
2018-01-10T15:37:25.113Z,15.90
2018-01-10T15:39:52.953Z,15.90
2018-01-10T15:42:21.677Z,15.80
2018-01-10T15:44:49.593Z,15.80
2018-01-10T15:47:17.469Z,15.80
2018-01-10T15:49:45.269Z,15.80
2018-01-10T15:52:13.151Z,15.80
2018-01-10T15:54:41.175Z,15.80
2018-01-10T15:57:09.824Z,15.80
2018-01-10T15:59:37.677Z,15.70
2018-01-10T16:02:05.509Z,15.80
2018-01-10T16:04:33.367Z,15.80
2018-01-10T16:07:02.031Z,15.80
2018-01-10T16:09:29.873Z,15.80
2018-01-10T16:11:57.706Z,15.80
2018-01-10T16:14:25.512Z,15.80
2018-01-10T16:16:53.463Z,15.80
2018-01-10T16:19:21.365Z,15.80
2018-01-10T16:21:49.226Z,15.80
2018-01-10T16:24:17.061Z,15.80
2018-01-10T16:26:44.860Z,15.80
2018-01-10T16:29:12.731Z,15.80
2018-01-10T16:31:40.600Z,15.80
2018-01-10T16:34:09.207Z,15.70
2018-01-10T16:36:37.783Z,15.70
2018-01-10T16:39:06.394Z,15.70
2018-01-10T16:41:34.200Z,15.70
2018-01-10T16:44:02.099Z,15.70
2018-01-10T16:46:30.655Z,15.70
2018-01-10T16:48:58.478Z,15.70
2018-01-10T16:51:26.310Z,15.70
2018-01-10T16:53:54.936Z,15.70
2018-01-10T16:56:22.791Z,15.60
2018-01-10T16:58:50.725Z,15.70
2018-01-10T17:01:19.326Z,15.60
2018-01-10T17:03:47.148Z,15.60
2018-01-10T17:06:15.025Z,15.60
2018-01-10T17:08:43.653Z,15.60
2018-01-10T17:11:11.511Z,15.60
2018-01-10T17:13:39.322Z,15.60
2018-01-10T17:16:07.243Z,15.60
2018-01-10T17:18:35.049Z,15.60
2018-01-10T17:21:02.933Z,15.60
2018-01-10T17:23:30.848Z,15.50
2018-01-10T17:25:58.836Z,15.50
2018-01-10T17:28:26.662Z,15.40
2018-01-10T17:30:55.236Z,15.40
2018-01-10T17:33:23.861Z,15.40
2018-01-10T17:35:51.692Z,15.40
2018-01-10T17:38:20.288Z,15.40
2018-01-10T17:40:48.095Z,15.40
2018-01-10T17:43:15.936Z,15.40
2018-01-10T17:45:43.772Z,15.30
2018-01-10T17:48:12.359Z,15.30
2018-01-10T17:50:41.010Z,15.30
2018-01-10T17:53:08.817Z,15.30
2018-01-10T17:55:36.640Z,15.30
2018-01-10T17:58:04.528Z,15.30
2018-01-10T18:00:33.230Z,15.20
2018-01-10T18:03:01.079Z,15.20
2018-01-10T18:05:29.742Z,15.20
2018-01-10T18:07:57.684Z,15.20
2018-01-10T18:10:26.305Z,15.20
2018-01-10T18:12:54.876Z,15.20
2018-01-10T18:15:22.734Z,15.20
2018-01-10T18:17:50.597Z,15.20
2018-01-10T18:20:18.428Z,15.20
2018-01-10T18:22:46.228Z,15.20
2018-01-10T18:25:14.072Z,15.20
2018-01-10T18:27:41.950Z,15.20
2018-01-10T18:30:09.860Z,15.20
2018-01-10T18:32:38.468Z,15.20
2018-01-10T18:35:06.275Z,15.20
2018-01-10T18:37:34.097Z,15.20
2018-01-10T18:40:01.983Z,15.20
2018-01-10T18:42:29.808Z,15.20
2018-01-10T18:44:58.484Z,15.10
2018-01-10T18:47:27.163Z,15.10
2018-01-10T18:49:54.981Z,15.10
2018-01-10T18:52:22.819Z,15.10
2018-01-10T18:54:50.616Z,15.00
2018-01-10T18:57:18.609Z,15.00
2018-01-10T18:59:46.521Z,15.00
2018-01-10T19:02:14.357Z,15.00
2018-01-10T19:04:42.191Z,15.00
2018-01-10T19:07:09.975Z,15.00
2018-01-10T19:09:37.798Z,15.00
2018-01-10T19:12:05.613Z,14.90
2018-01-10T19:14:33.466Z,14.90
2018-01-10T19:17:01.292Z,14.90
2018-01-10T19:19:29.188Z,14.90
2018-01-10T19:21:57.020Z,14.90
2018-01-10T19:24:24.956Z,14.80
2018-01-10T19:26:53.551Z,14.80
2018-01-10T19:29:22.246Z,14.80
2018-01-10T19:31:50.823Z,14.80
2018-01-10T19:34:19.479Z,14.70
2018-01-10T19:36:47.338Z,14.70
2018-01-10T19:39:15.175Z,14.70
2018-01-10T19:41:43.025Z,14.70
2018-01-10T19:44:10.848Z,14.70
2018-01-10T19:46:38.667Z,14.70
2018-01-10T19:49:06.488Z,14.70
2018-01-10T19:51:35.087Z,14.60
2018-01-10T19:54:03.677Z,14.60
2018-01-10T19:56:31.618Z,14.60
2018-01-10T19:58:59.461Z,14.60
2018-01-10T20:01:27.277Z,14.60
2018-01-10T20:03:56.152Z,14.60
2018-01-10T20:06:24.763Z,14.60
2018-01-10T20:08:52.609Z,14.60
2018-01-10T20:11:21.255Z,14.60
2018-01-10T20:13:49.074Z,14.60
2018-01-10T20:16:16.943Z,14.60
2018-01-10T20:18:44.898Z,14.60
2018-01-10T20:21:12.913Z,14.60
2018-01-10T20:23:40.753Z,14.60
2018-01-10T20:26:08.566Z,14.60
2018-01-10T20:28:36.374Z,14.60
2018-01-10T20:31:04.286Z,14.60
2018-01-10T20:33:32.200Z,14.60
2018-01-10T20:36:00.106Z,14.60
2018-01-10T20:38:27.915Z,14.60
2018-01-10T20:40:56.475Z,14.50
2018-01-10T20:43:24.300Z,14.50
2018-01-10T20:45:52.167Z,14.50
2018-01-10T20:48:20.023Z,14.40
2018-01-10T20:50:47.820Z,14.40
2018-01-10T20:53:15.624Z,14.30
2018-01-10T20:55:44.328Z,14.20
2018-01-10T20:58:12.142Z,14.20
2018-01-10T21:00:40.036Z,14.20
2018-01-10T21:03:08.736Z,14.10
2018-01-10T21:05:36.560Z,14.10
2018-01-10T21:08:04.545Z,14.10
2018-01-10T21:10:33.203Z,14.10
2018-01-10T21:13:04.015Z,14.00
2018-01-10T21:15:40.112Z,14.00
2018-01-10T21:18:10.269Z,14.00
2018-01-10T21:20:38.878Z,14.00
2018-01-10T21:23:06.754Z,13.90
2018-01-10T21:25:34.618Z,13.90
2018-01-10T21:28:02.451Z,13.90
2018-01-10T21:30:31.047Z,13.90
2018-01-10T21:32:58.860Z,13.80
2018-01-10T21:35:26.770Z,13.90
2018-01-10T21:37:55.304Z,13.90
2018-01-10T21:40:23.103Z,13.90
2018-01-10T21:42:51.722Z,13.90
2018-01-10T21:45:19.543Z,13.90
2018-01-10T21:47:47.509Z,13.90
2018-01-10T21:50:15.297Z,13.90
2018-01-10T21:52:43.852Z,13.90
2018-01-10T21:55:11.681Z,13.90
2018-01-10T21:57:39.536Z,13.90
2018-01-10T22:00:07.336Z,13.90
2018-01-10T22:02:35.103Z,13.90
2018-01-10T22:05:02.927Z,13.90
2018-01-10T22:07:30.760Z,13.90
2018-01-10T22:09:59.300Z,13.90
2018-01-10T22:12:27.120Z,13.90
2018-01-10T22:14:55.684Z,13.90
2018-01-10T22:17:23.524Z,13.90
2018-01-10T22:19:51.308Z,13.90
2018-01-10T22:22:19.075Z,13.80
2018-01-10T22:24:46.926Z,13.90
2018-01-10T22:27:14.716Z,13.90
2018-01-10T22:29:43.355Z,13.80
2018-01-10T22:32:11.172Z,13.80
2018-01-10T22:34:39.790Z,13.80
2018-01-10T22:37:07.584Z,13.80
2018-01-10T22:39:35.435Z,13.90
2018-01-10T22:42:03.232Z,13.80
2018-01-10T22:44:31.003Z,13.80
2018-01-10T22:46:59.788Z,13.80
2018-01-10T22:49:27.556Z,13.80
2018-01-10T22:51:56.087Z,13.80
2018-01-10T22:54:23.856Z,13.80
2018-01-10T22:56:51.628Z,13.80
2018-01-10T22:59:20.209Z,13.80
2018-01-10T23:01:47.987Z,13.80
2018-01-10T23:04:15.827Z,13.80
2018-01-10T23:06:43.600Z,13.70
2018-01-10T23:09:11.397Z,13.80
2018-01-10T23:11:39.175Z,13.80
2018-01-10T23:14:07.716Z,13.70
2018-01-10T23:16:35.515Z,13.70
2018-01-10T23:19:03.388Z,13.70
2018-01-10T23:21:31.959Z,13.70
2018-01-10T23:23:59.719Z,13.70
2018-01-10T23:26:27.564Z,13.80
2018-01-10T23:28:55.360Z,13.80
2018-01-10T23:31:23.976Z,13.70
2018-01-10T23:33:51.780Z,13.70
2018-01-10T23:36:19.604Z,13.80
2018-01-10T23:38:47.368Z,13.80
2018-01-10T23:41:15.177Z,13.80
2018-01-10T23:43:43.048Z,13.80
2018-01-10T23:46:10.810Z,13.80
2018-01-10T23:48:39.587Z,13.70
2018-01-10T23:51:07.367Z,13.80
2018-01-10T23:53:35.215Z,13.80
2018-01-10T23:56:03.075Z,13.80
2018-01-10T23:58:30.916Z,13.80
