createdAt,value
2018-11-20T00:00:29.943Z,77.81
2018-11-20T00:02:56.399Z,77.97
2018-11-20T00:05:22.916Z,77.39
2018-11-20T00:07:49.218Z,76.88
2018-11-20T00:10:17.817Z,76.88
2018-11-20T00:12:42.396Z,76.65
2018-11-20T00:15:08.821Z,76.30
2018-11-20T00:17:35.458Z,76.36
2018-11-20T00:20:01.889Z,76.49
2018-11-20T00:22:28.276Z,76.27
2018-11-20T00:24:55.221Z,76.09
2018-11-20T00:27:21.564Z,76.16
2018-11-20T00:29:48.003Z,75.91
2018-11-20T00:32:14.348Z,75.78
2018-11-20T00:34:41.073Z,75.88
2018-11-20T00:37:07.497Z,76.06
2018-11-20T00:39:33.851Z,76.01
2018-11-20T00:42:00.234Z,76.15
2018-11-20T00:44:26.938Z,76.43
2018-11-20T00:46:53.367Z,76.24
2018-11-20T00:49:19.716Z,76.36
2018-11-20T00:51:46.066Z,76.31
2018-11-20T00:54:12.487Z,76.45
2018-11-20T00:56:38.832Z,76.53
2018-11-20T00:59:05.259Z,76.54
2018-11-20T01:01:31.901Z,76.82
2018-11-20T01:03:58.317Z,76.70
2018-11-20T01:06:24.746Z,76.63
2018-11-20T01:08:51.167Z,76.50
2018-11-20T01:11:17.818Z,76.84
2018-11-20T01:13:44.231Z,76.66
2018-11-20T01:16:10.664Z,77.00
2018-11-20T01:18:37.514Z,76.96
2018-11-20T01:21:04.160Z,77.01
2018-11-20T01:23:30.595Z,76.91
2018-11-20T01:25:57.020Z,77.18
2018-11-20T01:28:23.657Z,77.12
2018-11-20T01:30:50.244Z,77.06
2018-11-20T01:33:16.677Z,77.19
2018-11-20T01:35:43.415Z,77.36
2018-11-20T01:38:09.770Z,77.21
2018-11-20T01:40:36.187Z,76.98
2018-11-20T01:43:02.609Z,77.47
2018-11-20T01:45:29.257Z,77.23
2018-11-20T01:47:55.697Z,77.27
2018-11-20T01:50:22.035Z,77.39
2018-11-20T01:52:48.745Z,77.41
2018-11-20T01:55:15.172Z,77.25
2018-11-20T01:57:41.613Z,77.00
2018-11-20T02:00:07.953Z,77.04
2018-11-20T02:02:34.584Z,77.12
2018-11-20T02:05:01.003Z,77.18
2018-11-20T02:07:27.785Z,77.29
2018-11-20T02:09:54.216Z,77.14
2018-11-20T02:12:20.855Z,77.09
2018-11-20T02:14:47.208Z,77.22
2018-11-20T02:17:13.652Z,77.23
2018-11-20T02:19:41.520Z,77.45
2018-11-20T02:22:07.871Z,77.56
2018-11-20T02:24:34.294Z,77.69
2018-11-20T02:27:00.941Z,77.53
2018-11-20T02:29:27.380Z,77.90
2018-11-20T02:31:53.659Z,77.70
2018-11-20T02:34:20.152Z,77.58
2018-11-20T02:36:46.861Z,77.69
2018-11-20T02:39:13.297Z,77.68
2018-11-20T02:41:39.642Z,77.71
2018-11-20T02:44:05.987Z,77.72
2018-11-20T02:46:32.654Z,77.84
2018-11-20T02:48:59.062Z,77.84
2018-11-20T02:51:25.569Z,77.96
2018-11-20T02:53:52.129Z,77.90
2018-11-20T02:56:18.553Z,77.86
2018-11-20T02:58:44.909Z,78.02
2018-11-20T03:01:11.327Z,78.06
2018-11-20T03:03:37.994Z,77.82
2018-11-20T03:06:04.395Z,77.84
2018-11-20T03:08:30.745Z,77.91
2018-11-20T03:10:57.188Z,77.53
2018-11-20T03:13:23.816Z,77.65
2018-11-20T03:15:50.090Z,77.55
2018-11-20T03:18:16.576Z,77.78
2018-11-20T03:20:42.931Z,77.95
2018-11-20T03:23:09.659Z,77.60
2018-11-20T03:25:36.007Z,77.59
2018-11-20T03:28:02.347Z,77.84
2018-11-20T03:30:29.043Z,77.38
2018-11-20T03:32:55.468Z,77.19
2018-11-20T03:35:21.893Z,77.18
2018-11-20T03:37:48.239Z,77.37
2018-11-20T03:40:14.935Z,77.33
2018-11-20T03:42:41.294Z,77.42
2018-11-20T03:45:07.968Z,77.38
2018-11-20T03:47:37.171Z,77.37
2018-11-20T03:50:03.512Z,77.47
2018-11-20T03:52:29.980Z,77.48
2018-11-20T03:54:56.761Z,77.37
2018-11-20T03:57:23.196Z,77.66
2018-11-20T03:59:49.470Z,77.57
2018-11-20T04:02:15.877Z,77.89
2018-11-20T04:04:42.589Z,77.89
2018-11-20T04:07:09.028Z,78.00
2018-11-20T04:09:35.310Z,77.82
2018-11-20T04:12:01.798Z,77.96
2018-11-20T04:14:28.607Z,77.99
2018-11-20T04:16:55.052Z,77.98
2018-11-20T04:19:22.670Z,78.20
2018-11-20T04:21:49.388Z,78.22
2018-11-20T04:24:15.668Z,78.46
2018-11-20T04:26:42.164Z,78.46
2018-11-20T04:29:08.904Z,79.05
2018-11-20T04:31:35.333Z,78.99
2018-11-20T04:34:01.685Z,79.07
2018-11-20T04:36:28.125Z,78.88
2018-11-20T04:38:54.771Z,79.20
2018-11-20T04:41:21.283Z,78.96
2018-11-20T04:43:47.616Z,78.64
2018-11-20T04:46:14.040Z,78.61
2018-11-20T04:48:41.104Z,78.73
2018-11-20T04:51:07.525Z,78.58
2018-11-20T04:53:34.165Z,78.54
2018-11-20T04:56:00.588Z,78.44
2018-11-20T04:58:27.028Z,78.63
2018-11-20T05:00:53.858Z,78.59
2018-11-20T05:03:21.664Z,78.48
2018-11-20T05:05:48.060Z,78.42
2018-11-20T05:08:14.403Z,78.58
2018-11-20T05:10:41.336Z,78.51
2018-11-20T05:13:07.688Z,78.56
2018-11-20T05:15:34.206Z,78.33
2018-11-20T05:18:00.627Z,78.28
2018-11-20T05:20:27.555Z,78.20
2018-11-20T05:23:00.068Z,78.26
2018-11-20T05:25:20.336Z,78.25
2018-11-20T05:27:47.218Z,78.38
2018-11-20T05:30:13.714Z,78.30
2018-11-20T05:32:40.091Z,78.35
2018-11-20T05:35:06.982Z,78.43
2018-11-20T05:37:33.408Z,78.38
2018-11-20T05:40:02.213Z,78.39
2018-11-20T05:42:32.047Z,78.48
2018-11-20T05:45:00.205Z,78.48
2018-11-20T05:47:26.721Z,78.48
2018-11-20T05:49:56.162Z,78.45
2018-11-20T05:52:22.583Z,78.40
2018-11-20T05:54:49.005Z,78.53
2018-11-20T05:57:15.284Z,78.39
2018-11-20T05:59:41.846Z,78.59
2018-11-20T06:02:08.626Z,78.71
2018-11-20T06:04:35.119Z,78.58
2018-11-20T06:07:01.553Z,78.43
2018-11-20T06:09:28.271Z,78.59
2018-11-20T06:11:54.723Z,78.50
2018-11-20T06:14:21.237Z,78.56
2018-11-20T06:16:47.877Z,78.62
2018-11-20T06:19:14.301Z,78.51
2018-11-20T06:21:40.654Z,78.61
2018-11-20T06:24:07.376Z,79.20
2018-11-20T06:26:33.736Z,78.73
2018-11-20T06:29:00.175Z,78.64
2018-11-20T06:31:26.868Z,78.74
2018-11-20T06:33:53.222Z,78.76
2018-11-20T06:36:20.070Z,78.64
2018-11-20T06:38:47.709Z,78.61
2018-11-20T06:41:17.483Z,78.61
2018-11-20T06:43:43.772Z,78.45
2018-11-20T06:46:10.501Z,78.43
2018-11-20T06:48:36.859Z,78.28
2018-11-20T06:51:03.208Z,78.54
2018-11-20T06:53:30.211Z,79.19
2018-11-20T06:55:56.546Z,77.83
2018-11-20T06:58:24.295Z,78.03
2018-11-20T07:00:49.599Z,78.12
2018-11-20T07:03:16.028Z,78.03
2018-11-20T07:05:42.376Z,78.27
2018-11-20T07:08:09.183Z,78.09
2018-11-20T07:10:38.028Z,78.22
2018-11-20T07:13:04.834Z,78.30
2018-11-20T07:15:31.953Z,78.44
2018-11-20T07:17:58.153Z,78.41
2018-11-20T07:20:24.580Z,78.11
2018-11-20T07:22:51.219Z,78.01
2018-11-20T07:25:17.659Z,78.25
2018-11-20T07:27:44.002Z,77.86
2018-11-20T07:30:10.680Z,77.91
2018-11-20T07:32:37.092Z,78.05
2018-11-20T07:35:06.005Z,77.68
2018-11-20T07:37:32.714Z,77.63
2018-11-20T07:39:59.147Z,77.59
2018-11-20T07:42:25.507Z,77.57
2018-11-20T07:44:52.168Z,77.46
2018-11-20T07:47:18.606Z,77.63
2018-11-20T07:49:45.453Z,77.68
2018-11-20T07:52:12.115Z,77.46
2018-11-20T07:54:38.566Z,77.60
2018-11-20T07:57:04.927Z,77.63
2018-11-20T07:59:31.588Z,77.78
2018-11-20T08:01:58.030Z,77.65
2018-11-20T08:04:24.433Z,77.50
2018-11-20T08:06:51.159Z,77.48
2018-11-20T08:09:18.031Z,77.66
2018-11-20T08:11:44.478Z,77.45
2018-11-20T08:14:11.175Z,77.29
2018-11-20T08:16:37.720Z,77.17
2018-11-20T08:19:04.013Z,77.14
2018-11-20T08:21:30.742Z,77.08
2018-11-20T08:23:57.564Z,77.23
2018-11-20T08:26:24.317Z,76.78
2018-11-20T08:28:50.454Z,76.84
2018-11-20T08:31:16.850Z,76.50
2018-11-20T08:33:43.532Z,76.47
2018-11-20T08:36:09.945Z,76.48
2018-11-20T08:38:36.286Z,76.34
2018-11-20T08:41:02.940Z,76.39
2018-11-20T08:43:29.364Z,76.42
2018-11-20T08:45:56.146Z,76.03
2018-11-20T08:48:27.334Z,75.89
2018-11-20T08:50:49.302Z,75.89
2018-11-20T08:53:18.074Z,75.70
2018-11-20T08:55:44.833Z,75.84
2018-11-20T08:58:11.159Z,75.70
2018-11-20T09:03:04.379Z,75.51
2018-11-20T09:05:30.742Z,75.61
2018-11-20T09:07:57.169Z,75.62
2018-11-20T09:10:23.911Z,75.39
2018-11-20T09:12:50.251Z,75.30
2018-11-20T09:15:16.712Z,75.82
2018-11-20T09:17:43.463Z,75.48
2018-11-20T09:20:09.798Z,75.54
2018-11-20T09:22:36.193Z,75.30
2018-11-20T09:25:02.915Z,75.27
2018-11-20T09:27:29.260Z,75.26
2018-11-20T09:29:55.725Z,75.17
2018-11-20T09:32:22.435Z,75.24
2018-11-20T09:34:48.863Z,75.34
2018-11-20T09:37:15.357Z,75.05
2018-11-20T09:39:41.957Z,75.04
2018-11-20T09:42:08.313Z,75.39
2018-11-20T09:47:46.163Z,74.92
2018-11-20T09:50:12.590Z,74.86
2018-11-20T09:52:39.999Z,75.18
2018-11-20T09:55:07.411Z,75.36
2018-11-20T09:57:33.777Z,75.25
2018-11-20T10:02:28.545Z,75.06
2018-11-20T10:04:54.911Z,74.73
2018-11-20T10:07:21.447Z,74.75
2018-11-20T10:09:48.936Z,74.24
2018-11-20T10:12:15.532Z,74.87
2018-11-20T10:14:42.287Z,74.48
2018-11-20T10:17:10.328Z,74.21
2018-11-20T10:19:35.835Z,73.65
2018-11-20T10:22:02.508Z,73.45
2018-11-20T10:24:29.241Z,73.26
2018-11-20T10:26:55.669Z,73.31
2018-11-20T10:29:23.765Z,72.73
2018-11-20T10:31:50.777Z,72.70
2018-11-20T10:34:23.021Z,72.16
2018-11-20T10:36:49.445Z,71.94
2018-11-20T10:39:16.328Z,71.51
2018-11-20T10:41:45.114Z,71.42
2018-11-20T10:44:14.217Z,70.77
2018-11-20T10:46:40.726Z,71.33
2018-11-20T10:49:15.241Z,72.05
2018-11-20T10:51:42.107Z,73.17
2018-11-20T10:54:10.643Z,73.65
2018-11-20T10:56:37.067Z,74.28
2018-11-20T10:59:03.861Z,74.16
2018-11-20T11:02:02.432Z,73.96
2018-11-20T11:04:07.173Z,74.14
2018-11-20T11:06:33.642Z,73.69
2018-11-20T11:09:00.079Z,73.60
2018-11-20T11:11:32.836Z,73.72
2018-11-20T11:13:59.348Z,74.04
2018-11-20T11:16:25.710Z,73.93
2018-11-20T11:18:59.196Z,74.08
2018-11-20T11:21:21.523Z,74.39
2018-11-20T11:23:47.944Z,74.14
2018-11-20T11:26:14.784Z,74.44
2018-11-20T11:28:41.787Z,74.13
2018-11-20T11:31:08.262Z,74.08
2018-11-20T11:33:35.121Z,73.91
2018-11-20T11:36:03.036Z,73.42
2018-11-20T11:38:29.407Z,73.84
2018-11-20T11:40:56.467Z,73.99
2018-11-20T11:43:26.325Z,74.49
2018-11-20T11:45:57.109Z,74.26
2018-11-20T11:48:24.052Z,74.49
2018-11-20T11:50:50.486Z,74.54
2018-11-20T11:53:17.518Z,74.60
2018-11-20T11:55:44.800Z,74.65
2018-11-20T11:58:11.593Z,74.26
2018-11-20T12:00:38.046Z,74.02
2018-11-20T12:05:30.434Z,74.40
2018-11-20T12:07:56.778Z,74.99
2018-11-20T12:10:28.921Z,74.77
2018-11-20T12:12:53.809Z,75.50
2018-11-20T12:15:20.242Z,75.36
2018-11-20T12:17:50.293Z,75.70
2018-11-20T12:20:16.103Z,75.64
2018-11-20T12:22:42.913Z,75.54
2018-11-20T12:25:09.339Z,76.08
2018-11-20T12:27:36.174Z,76.50
2018-11-20T12:30:04.843Z,76.76
2018-11-20T12:32:31.269Z,77.17
2018-11-20T12:34:57.617Z,77.21
2018-11-20T12:37:24.544Z,77.13
2018-11-20T12:39:50.823Z,77.30
2018-11-20T12:42:17.246Z,77.27
2018-11-20T12:44:46.932Z,77.25
2018-11-20T12:47:15.218Z,77.30
2018-11-20T12:49:39.809Z,77.46
2018-11-20T12:52:06.537Z,77.71
2018-11-20T12:54:32.883Z,77.55
2018-11-20T12:57:02.473Z,77.71
2018-11-20T12:59:34.243Z,77.95
2018-11-20T13:02:01.917Z,78.08
2018-11-20T13:04:32.371Z,78.09
2018-11-20T13:07:00.656Z,78.25
2018-11-20T13:09:26.252Z,78.42
2018-11-20T13:11:52.606Z,78.45
2018-11-20T13:14:22.329Z,78.77
2018-11-20T13:16:46.043Z,78.79
2018-11-20T13:19:14.173Z,78.95
2018-11-20T13:21:44.714Z,79.22
2018-11-20T13:24:09.589Z,79.17
2018-11-20T13:26:34.138Z,79.35
2018-11-20T13:29:03.128Z,79.37
2018-11-20T13:31:27.486Z,79.71
2018-11-20T13:33:54.397Z,79.52
2018-11-20T13:36:23.996Z,79.49
2018-11-20T13:38:52.033Z,79.65
2018-11-20T13:41:16.725Z,79.95
2018-11-20T13:43:43.607Z,79.62
2018-11-20T13:46:09.952Z,79.40
2018-11-20T13:48:36.369Z,79.15
2018-11-20T13:51:03.105Z,78.89
2018-11-20T13:53:29.532Z,78.87
2018-11-20T13:55:55.967Z,78.64
2018-11-20T13:58:22.886Z,78.92
2018-11-20T14:00:49.258Z,78.79
2018-11-20T14:03:15.707Z,78.83
2018-11-20T14:05:44.135Z,78.34
2018-11-20T14:08:10.580Z,78.29
2018-11-20T14:10:39.041Z,78.09
2018-11-20T14:13:07.761Z,78.14
2018-11-20T14:15:34.242Z,78.20
2018-11-20T14:18:00.626Z,78.22
2018-11-20T14:20:27.452Z,78.43
2018-11-20T14:22:53.827Z,78.21
2018-11-20T14:25:20.319Z,78.27
2018-11-20T14:27:47.090Z,78.46
2018-11-20T14:30:13.550Z,78.54
2018-11-20T14:32:40.431Z,78.63
2018-11-20T14:35:07.316Z,78.42
2018-11-20T14:37:33.734Z,78.64
2018-11-20T14:40:00.100Z,78.35
2018-11-20T14:42:26.943Z,78.21
2018-11-20T14:44:53.349Z,78.55
2018-11-20T14:47:20.951Z,79.19
2018-11-20T14:49:47.385Z,80.70
2018-11-20T14:52:13.752Z,82.05
2018-11-20T14:54:40.926Z,83.48
2018-11-20T14:57:07.391Z,85.59
2018-11-20T14:59:33.830Z,87.15
2018-11-20T15:02:04.172Z,88.30
2018-11-20T15:04:29.782Z,89.11
2018-11-20T15:06:56.142Z,89.86
2018-11-20T15:09:22.885Z,90.71
2018-11-20T15:11:51.105Z,91.18
2018-11-20T15:14:16.402Z,92.00
2018-11-20T15:16:43.437Z,92.77
2018-11-20T15:19:09.745Z,93.60
2018-11-20T15:21:36.235Z,94.32
2018-11-20T15:24:02.882Z,95.12
2018-11-20T15:26:29.326Z,95.82
2018-11-20T15:28:55.776Z,96.46
2018-11-20T15:31:23.493Z,96.82
2018-11-20T15:33:49.844Z,97.19
2018-11-20T15:36:16.277Z,97.53
2018-11-20T15:38:42.938Z,97.93
2018-11-20T15:41:09.769Z,98.13
2018-11-20T15:43:39.002Z,98.55
2018-11-20T15:46:07.440Z,98.89
2018-11-20T15:48:39.410Z,99.04
2018-11-20T15:51:05.982Z,99.40
2018-11-20T15:53:34.059Z,99.55
2018-11-20T15:56:01.704Z,99.84
2018-11-20T15:58:32.922Z,99.94
2018-11-20T16:00:59.291Z,99.93
2018-11-20T16:03:26.231Z,100.00
2018-11-20T16:05:54.542Z,100.00
2018-11-20T16:08:21.022Z,100.00
2018-11-20T16:10:47.472Z,100.00
2018-11-20T16:13:16.693Z,100.00
2018-11-20T16:15:52.212Z,100.00
2018-11-20T16:18:13.291Z,100.00
2018-11-20T16:20:42.287Z,100.00
2018-11-20T16:23:09.838Z,100.00
2018-11-20T16:25:36.881Z,100.00
2018-11-20T16:28:05.337Z,100.00
2018-11-20T16:30:31.775Z,100.00
2018-11-20T16:32:58.619Z,100.00
2018-11-20T16:35:25.293Z,100.00
2018-11-20T16:37:57.295Z,100.00
2018-11-20T16:40:23.776Z,100.00
2018-11-20T16:42:50.452Z,100.00
2018-11-20T16:45:16.805Z,100.00
2018-11-20T16:47:43.241Z,100.00
2018-11-20T16:50:10.033Z,100.00
2018-11-20T16:52:38.100Z,100.00
2018-11-20T16:57:44.752Z,100.00
2018-11-20T17:00:11.340Z,100.00
2018-11-20T17:02:37.728Z,100.00
2018-11-20T17:05:07.260Z,100.00
2018-11-20T17:07:34.767Z,100.00
2018-11-20T17:10:00.270Z,100.00
2018-11-20T17:12:29.787Z,100.00
2018-11-20T17:17:27.490Z,100.00
2018-11-20T17:19:54.320Z,100.00
2018-11-20T17:22:20.682Z,100.00
2018-11-20T17:24:47.152Z,100.00
2018-11-20T17:27:13.926Z,100.00
2018-11-20T17:29:40.413Z,100.00
2018-11-20T17:32:08.776Z,100.00
2018-11-20T17:34:33.700Z,100.00
2018-11-20T17:39:38.838Z,100.00
2018-11-20T17:42:07.327Z,100.00
2018-11-20T17:44:33.682Z,100.00
2018-11-20T17:47:03.046Z,100.00
2018-11-20T17:49:31.273Z,100.00
2018-11-20T17:52:04.981Z,100.00
2018-11-20T17:54:33.481Z,100.00
2018-11-20T17:57:03.386Z,100.00
2018-11-20T17:59:30.417Z,100.00
2018-11-20T18:01:58.657Z,100.00
2018-11-20T18:04:30.574Z,100.00
2018-11-20T18:06:59.775Z,100.00
2018-11-20T18:09:26.615Z,100.00
2018-11-20T18:11:53.694Z,99.87
2018-11-20T18:14:19.982Z,99.82
2018-11-20T18:16:46.761Z,99.71
2018-11-20T18:19:13.110Z,99.52
2018-11-20T18:21:40.981Z,99.08
2018-11-20T18:24:07.935Z,98.79
2018-11-20T18:26:34.369Z,98.24
2018-11-20T18:29:00.791Z,97.93
2018-11-20T18:31:29.473Z,97.82
2018-11-20T18:33:56.478Z,97.16
2018-11-20T18:36:24.955Z,96.94
2018-11-20T18:38:51.757Z,96.95
2018-11-20T18:41:18.182Z,96.87
2018-11-20T18:43:44.524Z,96.76
2018-11-20T18:46:11.349Z,96.95
2018-11-20T18:48:41.060Z,97.00
2018-11-20T18:51:06.204Z,96.92
2018-11-20T18:53:33.095Z,96.58
2018-11-20T18:55:59.623Z,96.61
2018-11-20T18:58:25.973Z,96.67
2018-11-20T19:00:55.142Z,96.92
2018-11-20T19:03:21.503Z,96.98
2018-11-20T19:05:47.875Z,97.14
2018-11-20T19:08:14.754Z,97.13
2018-11-20T19:10:41.174Z,97.45
2018-11-20T19:13:07.625Z,97.58
2018-11-20T19:15:37.427Z,97.73
2018-11-20T19:18:02.544Z,97.82
2018-11-20T19:20:29.165Z,98.25
2018-11-20T19:22:56.831Z,98.29
2018-11-20T19:25:23.271Z,98.48
2018-11-20T19:27:49.688Z,98.65
2018-11-20T19:30:18.732Z,98.74
2018-11-20T19:32:45.448Z,98.78
2018-11-20T19:35:13.030Z,98.86
2018-11-20T19:37:41.622Z,98.89
2018-11-20T19:40:09.045Z,98.86
2018-11-20T19:42:36.465Z,98.94
2018-11-20T19:45:02.521Z,98.83
2018-11-20T19:47:30.011Z,98.80
2018-11-20T19:49:55.299Z,99.05
2018-11-20T19:52:24.971Z,99.14
2018-11-20T19:54:51.308Z,98.79
2018-11-20T19:57:17.658Z,97.75
2018-11-20T19:59:44.465Z,97.15
2018-11-20T20:02:10.793Z,97.12
2018-11-20T20:04:37.235Z,97.64
2018-11-20T20:07:04.071Z,97.46
2018-11-20T20:09:33.649Z,97.75
2018-11-20T20:11:59.969Z,97.90
2018-11-20T20:14:29.383Z,98.04
2018-11-20T20:16:55.733Z,98.25
2018-11-20T20:19:32.633Z,98.34
2018-11-20T20:22:02.745Z,97.97
2018-11-20T20:24:29.585Z,97.98
2018-11-20T20:26:56.143Z,97.82
2018-11-20T20:29:32.259Z,97.77
2018-11-20T20:34:37.643Z,98.44
2018-11-20T20:37:09.054Z,98.37
2018-11-20T20:39:36.464Z,97.88
2018-11-20T20:42:03.193Z,97.37
2018-11-20T20:44:29.626Z,97.10
2018-11-20T20:46:55.976Z,96.97
2018-11-20T20:49:22.756Z,97.33
2018-11-20T20:51:49.177Z,97.53
2018-11-20T20:54:15.712Z,97.41
2018-11-20T20:56:42.489Z,97.30
2018-11-20T20:59:08.841Z,96.31
2018-11-20T21:01:35.190Z,96.06
2018-11-20T21:04:01.953Z,96.22
2018-11-20T21:06:28.380Z,96.44
2018-11-20T21:08:54.824Z,96.75
2018-11-20T21:11:21.662Z,97.33
2018-11-20T21:13:48.004Z,97.41
2018-11-20T21:16:14.426Z,97.35
2018-11-20T21:18:41.111Z,97.21
2018-11-20T21:21:07.535Z,97.04
2018-11-20T21:23:33.874Z,96.89
2018-11-20T21:26:02.099Z,96.83
2018-11-20T21:28:32.932Z,96.62
2018-11-20T21:31:02.196Z,96.63
2018-11-20T21:33:28.971Z,96.81
2018-11-20T21:35:55.746Z,97.16
2018-11-20T21:38:22.179Z,97.35
2018-11-20T21:40:48.914Z,97.71
2018-11-20T21:43:15.432Z,97.80
2018-11-20T21:45:41.865Z,98.00
2018-11-20T21:48:08.714Z,97.99
2018-11-20T21:50:37.206Z,98.07
2018-11-20T21:53:04.856Z,98.16
2018-11-20T21:55:31.695Z,98.19
2018-11-20T21:57:58.122Z,98.42
2018-11-20T22:00:24.843Z,98.62
2018-11-20T22:02:51.607Z,98.67
2018-11-20T22:05:21.672Z,98.71
2018-11-20T22:07:47.990Z,98.85
2018-11-20T22:10:16.861Z,99.15
2018-11-20T22:12:43.312Z,99.27
2018-11-20T22:15:09.713Z,99.22
2018-11-20T22:17:36.449Z,99.40
2018-11-20T22:20:02.877Z,99.69
2018-11-20T22:22:29.339Z,99.93
2018-11-20T22:24:56.149Z,99.90
2018-11-20T22:27:23.144Z,99.74
2018-11-20T22:29:49.488Z,99.48
2018-11-20T22:32:16.337Z,99.45
2018-11-20T22:34:42.690Z,99.48
2018-11-20T22:37:10.319Z,99.43
2018-11-20T22:39:35.994Z,99.50
2018-11-20T22:42:02.340Z,99.41
2018-11-20T22:44:28.751Z,98.56
2018-11-20T22:46:55.480Z,97.39
2018-11-20T22:49:21.911Z,96.88
2018-11-20T22:51:48.256Z,96.77
2018-11-20T22:54:14.974Z,96.92
2018-11-20T22:56:41.430Z,96.40
2018-11-20T22:59:08.298Z,95.81
2018-11-20T23:01:35.110Z,95.62
2018-11-20T23:04:01.449Z,95.26
2018-11-20T23:06:27.881Z,95.01
2018-11-20T23:08:55.904Z,94.61
2018-11-20T23:11:22.250Z,94.54
2018-11-20T23:13:50.763Z,94.09
2018-11-20T23:16:17.630Z,93.71
2018-11-20T23:18:44.404Z,93.95
2018-11-20T23:21:10.752Z,93.81
2018-11-20T23:23:37.472Z,93.21
2018-11-20T23:26:04.153Z,92.55
2018-11-20T23:28:30.565Z,92.11
2018-11-20T23:30:57.378Z,91.80
2018-11-20T23:33:24.159Z,92.09
2018-11-20T23:35:50.657Z,92.47
2018-11-20T23:38:17.077Z,92.26
2018-11-20T23:40:43.887Z,92.32
2018-11-20T23:43:10.237Z,92.43
2018-11-20T23:45:36.656Z,92.67
2018-11-20T23:48:03.024Z,92.60
2018-11-20T23:50:29.840Z,92.19
2018-11-20T23:52:56.186Z,92.43
2018-11-20T23:55:22.540Z,93.21
2018-11-20T23:57:49.336Z,93.40
