createdAt,value
2023-05-05T00:01:08.798Z,15.10
2023-05-05T00:03:35.808Z,15.16
2023-05-05T00:06:03.101Z,15.18
2023-05-05T00:08:30.111Z,15.20
2023-05-05T00:10:57.589Z,15.25
2023-05-05T00:17:11.934Z,15.27
2023-05-05T00:19:38.596Z,15.37
2023-05-05T00:22:05.136Z,15.39
2023-05-05T00:24:31.662Z,15.45
2023-05-05T00:26:58.185Z,15.47
2023-05-05T00:29:24.752Z,15.37
2023-05-05T00:31:52.294Z,15.33
2023-05-05T00:34:19.042Z,15.29
2023-05-05T00:36:45.560Z,15.29
2023-05-05T00:39:12.085Z,15.25
2023-05-05T00:41:38.688Z,15.22
2023-05-05T00:44:05.225Z,15.18
2023-05-05T00:46:34.118Z,15.06
2023-05-05T00:49:01.012Z,15.05
2023-05-05T00:51:28.355Z,14.96
2023-05-05T00:53:55.186Z,14.92
2023-05-05T00:56:22.248Z,14.91
2023-05-05T00:58:49.483Z,14.86
2023-05-05T01:01:16.491Z,14.81
2023-05-05T01:03:43.215Z,14.77
2023-05-05T01:06:31.742Z,14.75
2023-05-05T01:09:24.030Z,14.63
2023-05-05T01:12:05.393Z,14.58
2023-05-05T01:14:45.142Z,14.50
2023-05-05T01:17:20.804Z,14.43
2023-05-05T01:20:01.505Z,14.38
2023-05-05T01:22:35.093Z,14.32
2023-05-05T01:25:22.443Z,14.29
2023-05-05T01:27:51.891Z,14.23
2023-05-05T01:30:50.294Z,14.22
2023-05-05T01:33:20.630Z,14.15
2023-05-05T01:35:51.212Z,14.14
2023-05-05T01:38:22.385Z,14.06
2023-05-05T01:40:52.552Z,14.03
2023-05-05T01:43:20.255Z,13.95
2023-05-05T01:45:48.317Z,13.98
2023-05-05T01:48:18.522Z,13.95
2023-05-05T01:50:46.815Z,13.92
2023-05-05T01:53:13.198Z,13.88
2023-05-05T01:55:40.076Z,13.86
2023-05-05T01:58:07.681Z,13.86
2023-05-05T02:00:34.875Z,13.81
2023-05-05T02:03:04.424Z,13.76
2023-05-05T02:05:33.083Z,13.72
2023-05-05T02:08:00.357Z,13.73
2023-05-05T02:10:27.819Z,13.68
2023-05-05T02:12:54.344Z,13.66
2023-05-05T02:15:22.209Z,13.65
2023-05-05T02:17:52.811Z,13.60
2023-05-05T02:20:20.104Z,13.51
2023-05-05T02:22:46.960Z,13.49
2023-05-05T02:25:13.509Z,13.41
2023-05-05T02:27:42.173Z,13.41
2023-05-05T02:30:10.452Z,13.38
2023-05-05T02:32:45.218Z,13.36
2023-05-05T02:35:15.596Z,13.27
2023-05-05T02:37:45.316Z,13.27
2023-05-05T02:40:13.072Z,13.24
2023-05-05T02:42:41.572Z,13.22
2023-05-05T02:45:12.679Z,13.18
2023-05-05T02:47:39.339Z,13.15
2023-05-05T02:50:07.449Z,13.08
2023-05-05T02:52:34.283Z,13.07
2023-05-05T02:55:01.662Z,13.05
2023-05-05T02:57:48.859Z,13.05
2023-05-05T03:00:19.252Z,13.02
2023-05-05T03:02:55.010Z,12.94
2023-05-05T03:05:23.806Z,12.91
2023-05-05T03:08:03.571Z,12.87
2023-05-05T03:10:34.781Z,12.87
2023-05-05T03:13:02.588Z,12.84
2023-05-05T03:15:32.329Z,12.82
2023-05-05T03:17:59.563Z,12.81
2023-05-05T03:20:26.380Z,12.80
2023-05-05T03:22:53.079Z,12.76
2023-05-05T03:25:19.652Z,12.74
2023-05-05T03:27:46.254Z,12.74
2023-05-05T03:30:13.024Z,12.69
2023-05-05T03:32:39.604Z,12.72
2023-05-05T03:35:06.586Z,12.70
2023-05-05T03:37:33.080Z,12.66
2023-05-05T03:39:59.581Z,12.65
2023-05-05T03:42:26.065Z,12.61
2023-05-05T03:44:53.608Z,12.59
2023-05-05T03:47:20.228Z,12.59
2023-05-05T03:49:46.726Z,12.62
2023-05-05T03:52:14.957Z,12.63
2023-05-05T03:54:43.099Z,12.62
2023-05-05T03:57:09.646Z,12.61
2023-05-05T03:59:36.160Z,12.56
2023-05-05T04:02:02.710Z,12.58
2023-05-05T04:04:29.333Z,12.53
2023-05-05T04:06:56.026Z,12.49
2023-05-05T04:09:22.575Z,12.53
2023-05-05T04:11:49.061Z,12.50
2023-05-05T04:14:15.590Z,12.45
2023-05-05T04:16:42.106Z,12.49
2023-05-05T04:19:08.642Z,12.48
2023-05-05T04:21:35.477Z,12.44
2023-05-05T04:24:02.000Z,12.41
2023-05-05T04:26:28.510Z,12.43
2023-05-05T04:28:55.760Z,12.42
2023-05-05T04:31:22.309Z,12.43
2023-05-05T04:33:48.835Z,12.46
2023-05-05T04:36:15.453Z,12.50
2023-05-05T04:38:42.116Z,12.52
2023-05-05T04:41:08.750Z,12.51
2023-05-05T04:43:35.819Z,12.52
2023-05-05T04:46:02.355Z,12.54
2023-05-05T04:48:28.881Z,12.60
2023-05-05T04:50:55.436Z,12.61
2023-05-05T04:53:21.969Z,12.61
2023-05-05T04:55:48.539Z,12.67
2023-05-05T04:58:15.052Z,12.72
2023-05-05T05:00:41.572Z,12.77
2023-05-05T05:03:08.265Z,12.84
2023-05-05T05:05:35.027Z,12.92
2023-05-05T05:08:01.531Z,13.00
2023-05-05T05:10:28.589Z,13.12
2023-05-05T05:12:55.129Z,13.23
2023-05-05T05:15:21.753Z,13.32
2023-05-05T05:17:48.251Z,13.36
2023-05-05T05:20:14.783Z,13.42
2023-05-05T05:22:42.336Z,13.53
2023-05-05T05:25:09.015Z,13.62
2023-05-05T05:27:35.708Z,13.72
2023-05-05T05:30:03.179Z,13.74
2023-05-05T05:32:29.797Z,13.76
2023-05-05T05:34:56.374Z,13.86
2023-05-05T05:37:22.901Z,13.91
2023-05-05T05:39:52.398Z,13.95
2023-05-05T05:42:18.964Z,14.04
2023-05-05T05:44:45.600Z,14.04
2023-05-05T05:47:12.172Z,14.06
2023-05-05T05:49:38.678Z,14.04
2023-05-05T05:52:05.944Z,14.10
2023-05-05T05:54:34.472Z,14.08
2023-05-05T05:57:02.462Z,14.14
2023-05-05T05:59:29.009Z,14.23
2023-05-05T06:01:56.389Z,14.24
2023-05-05T06:04:22.931Z,14.27
2023-05-05T06:06:49.779Z,14.40
2023-05-05T06:09:16.329Z,14.58
2023-05-05T06:11:42.817Z,14.81
2023-05-05T06:14:09.350Z,14.89
2023-05-05T06:16:35.859Z,14.99
2023-05-05T06:19:02.401Z,15.02
2023-05-05T06:21:29.076Z,15.09
2023-05-05T06:23:55.631Z,15.06
2023-05-05T06:26:22.693Z,15.09
2023-05-05T06:28:49.205Z,15.09
2023-05-05T06:31:15.780Z,15.21
2023-05-05T06:33:42.291Z,15.23
2023-05-05T06:36:09.171Z,15.10
2023-05-05T06:38:35.982Z,15.15
2023-05-05T06:41:02.492Z,15.19
2023-05-05T06:43:29.516Z,15.28
2023-05-05T06:45:56.240Z,15.32
2023-05-05T06:48:22.729Z,15.27
2023-05-05T06:50:49.263Z,15.30
2023-05-05T06:53:15.955Z,15.28
2023-05-05T06:55:46.826Z,15.41
2023-05-05T06:58:13.327Z,15.58
2023-05-05T07:00:40.934Z,15.58
2023-05-05T07:03:07.703Z,15.58
2023-05-05T07:05:34.380Z,15.75
2023-05-05T07:08:01.002Z,15.96
2023-05-05T07:10:28.053Z,15.71
2023-05-05T07:12:55.249Z,15.78
2023-05-05T07:15:28.817Z,15.87
2023-05-05T07:17:56.635Z,15.94
2023-05-05T07:20:23.592Z,16.08
2023-05-05T07:22:50.103Z,16.06
2023-05-05T07:25:16.693Z,16.08
2023-05-05T07:27:43.304Z,16.15
2023-05-05T07:30:13.223Z,16.20
2023-05-05T07:32:40.856Z,16.41
2023-05-05T07:35:07.655Z,16.32
2023-05-05T07:37:34.183Z,16.33
2023-05-05T07:40:00.996Z,16.36
2023-05-05T07:42:27.515Z,16.50
2023-05-05T07:44:54.067Z,16.46
2023-05-05T07:47:20.928Z,16.60
2023-05-05T07:49:47.462Z,16.61
2023-05-05T07:52:13.964Z,16.53
2023-05-05T07:54:41.347Z,16.45
2023-05-05T07:57:08.068Z,16.78
2023-05-05T07:59:34.778Z,16.79
2023-05-05T08:02:01.515Z,16.74
2023-05-05T08:04:28.160Z,16.34
2023-05-05T08:06:54.718Z,16.28
2023-05-05T08:09:21.237Z,16.21
2023-05-05T08:11:47.829Z,16.30
2023-05-05T08:14:15.145Z,16.24
2023-05-05T08:16:41.655Z,16.40
2023-05-05T08:19:21.065Z,16.39
2023-05-05T08:21:51.744Z,16.53
2023-05-05T08:24:18.401Z,16.36
2023-05-05T08:26:45.048Z,16.37
2023-05-05T08:29:11.584Z,16.34
2023-05-05T08:31:38.185Z,16.58
2023-05-05T08:34:05.566Z,16.74
2023-05-05T08:36:32.813Z,16.41
2023-05-05T08:39:00.037Z,16.54
2023-05-05T08:41:26.708Z,16.54
2023-05-05T08:43:53.292Z,16.57
2023-05-05T08:46:19.971Z,16.63
2023-05-05T08:48:48.376Z,16.94
2023-05-05T08:51:19.623Z,17.12
2023-05-05T08:53:58.007Z,17.24
2023-05-05T08:56:36.715Z,17.39
2023-05-05T08:59:03.402Z,16.82
2023-05-05T09:01:32.129Z,16.82
2023-05-05T09:03:59.384Z,16.80
2023-05-05T09:06:27.449Z,16.75
2023-05-05T09:08:54.449Z,16.55
2023-05-05T09:11:22.679Z,16.43
2023-05-05T09:13:49.806Z,16.20
2023-05-05T09:16:16.509Z,15.96
2023-05-05T09:18:43.174Z,15.81
2023-05-05T09:21:26.465Z,15.69
2023-05-05T09:24:09.381Z,15.67
2023-05-05T09:26:38.154Z,15.50
2023-05-05T09:29:05.089Z,15.27
2023-05-05T09:31:32.654Z,15.16
2023-05-05T09:34:01.132Z,15.17
2023-05-05T09:36:49.256Z,15.21
2023-05-05T09:39:20.284Z,15.28
2023-05-05T09:41:47.200Z,15.23
2023-05-05T09:44:17.080Z,15.22
2023-05-05T09:46:52.131Z,15.43
2023-05-05T09:49:20.552Z,15.50
2023-05-05T09:51:47.682Z,15.64
2023-05-05T09:54:30.459Z,15.63
2023-05-05T09:56:57.549Z,15.68
2023-05-05T09:59:24.471Z,15.76
2023-05-05T10:01:51.458Z,15.61
2023-05-05T10:04:28.084Z,15.53
2023-05-05T10:06:56.415Z,15.47
2023-05-05T10:09:26.182Z,15.14
2023-05-05T10:11:53.900Z,15.04
2023-05-05T10:14:21.147Z,14.98
2023-05-05T10:16:52.161Z,15.01
2023-05-05T10:19:20.449Z,14.98
2023-05-05T10:21:50.056Z,15.13
2023-05-05T10:24:16.555Z,15.07
2023-05-05T10:26:44.257Z,14.93
2023-05-05T10:29:17.732Z,14.92
2023-05-05T10:31:54.244Z,14.89
2023-05-05T10:34:25.229Z,14.89
2023-05-05T10:36:53.681Z,15.00
2023-05-05T10:39:20.508Z,14.82
2023-05-05T10:41:47.645Z,14.65
2023-05-05T10:44:14.912Z,14.55
2023-05-05T10:46:41.666Z,14.62
2023-05-05T10:49:36.192Z,14.51
2023-05-05T10:52:11.869Z,14.55
2023-05-05T10:54:42.626Z,14.61
2023-05-05T10:57:10.659Z,14.51
2023-05-05T10:59:37.288Z,14.44
2023-05-05T11:02:19.877Z,14.37
2023-05-05T11:05:08.321Z,14.43
2023-05-05T11:07:35.382Z,14.40
2023-05-05T11:10:06.701Z,14.40
2023-05-05T11:12:57.993Z,14.41
2023-05-05T11:15:27.312Z,14.46
2023-05-05T11:18:03.128Z,14.40
2023-05-05T11:20:39.672Z,14.27
2023-05-05T11:23:06.568Z,14.25
2023-05-05T11:25:45.345Z,14.22
2023-05-05T11:28:13.776Z,14.16
2023-05-05T11:30:55.823Z,14.12
2023-05-05T11:33:29.026Z,14.08
2023-05-05T11:36:05.974Z,14.06
2023-05-05T11:38:38.807Z,14.05
2023-05-05T11:41:14.160Z,14.08
2023-05-05T11:43:41.786Z,13.94
2023-05-05T11:46:14.960Z,14.03
2023-05-05T11:48:48.328Z,14.00
2023-05-05T11:51:16.545Z,14.05
2023-05-05T11:53:44.302Z,13.96
2023-05-05T11:56:12.333Z,13.96
2023-05-05T11:58:39.061Z,13.86
2023-05-05T12:01:08.937Z,13.72
2023-05-05T12:03:36.760Z,13.79
2023-05-05T12:06:04.455Z,13.82
2023-05-05T12:08:38.171Z,13.78
2023-05-05T12:11:09.085Z,13.83
2023-05-05T12:13:35.783Z,13.77
2023-05-05T12:16:15.672Z,13.83
2023-05-05T12:18:42.507Z,13.74
2023-05-05T12:21:19.283Z,13.65
2023-05-05T12:23:46.469Z,13.58
2023-05-05T12:26:31.799Z,13.43
2023-05-05T12:28:59.369Z,13.33
2023-05-05T12:31:39.979Z,13.27
2023-05-05T12:34:08.484Z,13.18
2023-05-05T12:36:35.945Z,13.14
2023-05-05T12:39:04.886Z,13.12
2023-05-05T12:41:32.258Z,13.11
2023-05-05T12:43:59.669Z,13.16
2023-05-05T12:46:27.224Z,13.19
2023-05-05T12:49:00.777Z,13.26
2023-05-05T12:51:28.103Z,13.22
2023-05-05T12:54:02.288Z,13.17
2023-05-05T12:56:38.152Z,13.15
2023-05-05T12:59:06.765Z,13.14
2023-05-05T13:01:34.059Z,13.16
2023-05-05T13:04:11.252Z,13.12
2023-05-05T13:06:42.729Z,13.21
2023-05-05T13:09:10.273Z,13.22
2023-05-05T13:11:37.747Z,13.36
2023-05-05T13:14:04.593Z,13.40
2023-05-05T13:16:31.214Z,13.46
2023-05-05T13:18:58.081Z,13.50
2023-05-05T13:21:24.598Z,13.51
2023-05-05T13:23:51.189Z,13.54
2023-05-05T13:26:18.329Z,13.68
2023-05-05T13:28:44.953Z,13.86
2023-05-05T13:31:11.501Z,14.15
2023-05-05T13:33:38.060Z,14.40
2023-05-05T13:36:04.709Z,14.54
2023-05-05T13:38:34.494Z,14.66
2023-05-05T13:41:01.064Z,14.75
2023-05-05T13:43:27.729Z,15.10
2023-05-05T13:45:55.905Z,15.40
2023-05-05T13:48:25.285Z,15.45
2023-05-05T13:50:51.772Z,15.63
2023-05-05T13:53:18.356Z,15.48
2023-05-05T13:55:45.000Z,15.51
2023-05-05T13:58:11.616Z,15.65
2023-05-05T14:00:38.213Z,15.63
2023-05-05T14:03:05.212Z,16.18
2023-05-05T14:05:32.901Z,16.45
2023-05-05T14:07:59.687Z,17.19
2023-05-05T14:10:29.720Z,17.87
2023-05-05T14:12:56.933Z,17.94
2023-05-05T14:15:23.534Z,18.33
2023-05-05T14:17:50.134Z,17.77
2023-05-05T14:20:16.675Z,17.83
2023-05-05T14:22:43.229Z,17.46
2023-05-05T14:25:10.064Z,16.88
2023-05-05T14:27:36.784Z,17.19
2023-05-05T14:30:04.857Z,17.29
2023-05-05T14:32:31.354Z,17.86
2023-05-05T14:34:58.054Z,18.03
2023-05-05T14:37:24.633Z,18.12
2023-05-05T14:39:51.194Z,18.13
2023-05-05T14:42:17.736Z,18.24
2023-05-05T14:44:44.260Z,18.20
2023-05-05T14:47:10.946Z,18.98
2023-05-05T14:49:37.478Z,18.73
2023-05-05T14:52:04.137Z,18.35
2023-05-05T14:54:30.737Z,18.21
2023-05-05T14:56:58.290Z,18.44
2023-05-05T14:59:24.893Z,18.17
2023-05-05T15:01:51.401Z,18.13
2023-05-05T15:04:18.035Z,18.43
2023-05-05T15:06:44.598Z,18.81
2023-05-05T15:09:11.097Z,18.79
2023-05-05T15:11:38.020Z,18.12
2023-05-05T15:14:04.665Z,17.95
2023-05-05T15:16:32.616Z,17.93
2023-05-05T15:19:00.342Z,17.95
2023-05-05T15:21:26.908Z,17.88
2023-05-05T15:23:53.479Z,17.69
2023-05-05T15:26:20.007Z,17.58
2023-05-05T15:28:48.233Z,17.92
2023-05-05T15:31:16.279Z,17.73
2023-05-05T15:33:44.745Z,18.73
2023-05-05T15:36:11.561Z,18.91
2023-05-05T15:38:42.330Z,18.89
2023-05-05T15:41:08.960Z,18.87
2023-05-05T15:43:35.576Z,19.49
2023-05-05T15:46:02.049Z,20.56
2023-05-05T15:48:28.746Z,21.27
2023-05-05T15:50:55.471Z,22.34
2023-05-05T15:53:22.020Z,21.58
2023-05-05T15:55:48.569Z,21.64
2023-05-05T15:58:15.037Z,20.44
2023-05-05T16:00:41.973Z,20.96
2023-05-05T16:03:08.658Z,20.99
2023-05-05T16:05:35.529Z,21.69
2023-05-05T16:08:02.074Z,21.76
2023-05-05T16:10:28.618Z,21.54
2023-05-05T16:12:55.194Z,22.12
2023-05-05T16:15:21.863Z,21.59
2023-05-05T16:17:48.407Z,21.69
2023-05-05T16:20:14.961Z,21.38
2023-05-05T16:22:41.445Z,20.93
2023-05-05T16:25:08.628Z,21.33
2023-05-05T16:27:35.397Z,21.29
2023-05-05T16:30:02.099Z,21.81
2023-05-05T16:32:28.672Z,21.73
2023-05-05T16:34:55.218Z,21.34
2023-05-05T16:37:21.706Z,21.55
2023-05-05T16:39:48.305Z,21.37
2023-05-05T16:42:14.831Z,21.01
2023-05-05T16:44:41.363Z,20.17
2023-05-05T16:47:07.871Z,19.72
2023-05-05T16:49:34.358Z,19.29
2023-05-05T16:52:00.974Z,19.45
2023-05-05T16:54:27.518Z,19.40
2023-05-05T16:56:54.961Z,18.80
2023-05-05T16:59:21.478Z,18.26
2023-05-05T17:01:48.038Z,18.23
2023-05-05T17:04:14.702Z,18.23
2023-05-05T17:06:41.289Z,17.88
2023-05-05T17:09:07.824Z,17.63
2023-05-05T17:11:34.361Z,18.38
2023-05-05T17:14:01.449Z,19.02
2023-05-05T17:16:27.974Z,19.42
2023-05-05T17:18:54.768Z,19.67
2023-05-05T17:21:21.432Z,19.63
2023-05-05T17:23:47.935Z,19.74
2023-05-05T17:26:14.626Z,20.24
2023-05-05T17:28:41.173Z,20.54
2023-05-05T17:31:07.926Z,20.58
2023-05-05T17:33:34.430Z,20.75
2023-05-05T17:36:00.960Z,20.50
2023-05-05T17:38:27.457Z,20.35
2023-05-05T17:40:54.003Z,20.18
2023-05-05T17:43:20.552Z,20.23
2023-05-05T17:45:47.123Z,20.50
2023-05-05T17:48:13.853Z,20.79
2023-05-05T17:50:43.163Z,20.21
2023-05-05T17:53:10.769Z,20.01
2023-05-05T17:55:37.346Z,19.39
2023-05-05T17:58:03.869Z,19.02
2023-05-05T18:00:30.511Z,18.52
2023-05-05T18:02:57.103Z,18.37
2023-05-05T18:05:23.651Z,18.25
2023-05-05T18:07:50.176Z,17.95
2023-05-05T18:10:16.974Z,17.67
2023-05-05T18:12:43.597Z,17.76
2023-05-05T18:15:10.856Z,17.55
2023-05-05T18:17:37.914Z,17.26
2023-05-05T18:20:06.945Z,17.31
2023-05-05T18:22:34.293Z,17.19
2023-05-05T18:25:01.099Z,17.14
2023-05-05T18:27:28.512Z,17.09
2023-05-05T18:29:55.136Z,16.97
2023-05-05T18:32:21.895Z,16.75
2023-05-05T18:34:48.487Z,16.53
2023-05-05T18:37:15.061Z,16.34
2023-05-05T18:39:43.916Z,16.22
2023-05-05T18:42:12.845Z,16.19
2023-05-05T18:44:39.566Z,16.13
2023-05-05T18:47:06.854Z,16.08
2023-05-05T18:49:34.009Z,16.05
2023-05-05T18:52:00.564Z,15.98
2023-05-05T18:54:27.096Z,15.89
2023-05-05T18:56:53.626Z,15.81
2023-05-05T18:59:20.159Z,15.78
2023-05-05T19:01:46.705Z,15.87
2023-05-05T19:04:26.571Z,15.80
2023-05-05T19:06:56.452Z,15.71
2023-05-05T19:09:23.021Z,15.66
2023-05-05T19:11:49.536Z,15.66
2023-05-05T19:14:17.722Z,15.60
2023-05-05T19:16:44.357Z,15.52
2023-05-05T19:19:11.126Z,15.48
2023-05-05T19:21:37.700Z,15.37
2023-05-05T19:24:04.333Z,15.38
2023-05-05T19:26:31.511Z,15.30
2023-05-05T19:28:58.062Z,15.20
2023-05-05T19:31:27.706Z,15.20
2023-05-05T19:34:01.757Z,15.21
2023-05-05T19:36:28.801Z,15.19
2023-05-05T19:38:55.793Z,15.15
2023-05-05T19:41:22.290Z,15.09
2023-05-05T19:43:49.960Z,15.13
2023-05-05T19:46:19.434Z,15.04
2023-05-05T19:48:46.280Z,15.00
2023-05-05T19:51:13.278Z,14.90
2023-05-05T19:53:40.236Z,14.90
2023-05-05T19:56:07.595Z,14.92
2023-05-05T19:58:52.670Z,14.92
2023-05-05T20:01:19.348Z,14.85
2023-05-05T20:03:46.237Z,14.79
2023-05-05T20:06:12.924Z,14.78
2023-05-05T20:08:39.454Z,14.67
2023-05-05T20:11:05.974Z,14.61
2023-05-05T20:13:34.310Z,14.52
2023-05-05T20:16:01.020Z,14.44
2023-05-05T20:18:27.621Z,14.40
2023-05-05T20:20:54.251Z,14.38
2023-05-05T20:23:20.847Z,14.39
2023-05-05T20:25:47.377Z,14.40
2023-05-05T20:28:13.866Z,14.36
2023-05-05T20:30:40.501Z,14.29
2023-05-05T20:33:07.035Z,14.26
2023-05-05T20:35:34.016Z,14.21
2023-05-05T20:38:00.971Z,14.22
2023-05-05T20:40:27.741Z,14.20
2023-05-05T20:42:54.346Z,14.12
2023-05-05T20:45:20.903Z,14.08
2023-05-05T20:47:47.518Z,14.04
2023-05-05T20:50:14.084Z,14.03
2023-05-05T20:52:40.608Z,13.98
2023-05-05T20:55:07.348Z,13.93
2023-05-05T20:57:33.904Z,13.91
2023-05-05T21:00:00.473Z,13.94
2023-05-05T21:02:27.166Z,13.89
2023-05-05T21:04:53.807Z,13.85
2023-05-05T21:07:20.351Z,13.86
2023-05-05T21:09:47.259Z,13.87
2023-05-05T21:12:13.864Z,13.86
2023-05-05T21:14:44.981Z,13.83
2023-05-05T21:17:11.763Z,13.77
2023-05-05T21:19:38.269Z,13.71
2023-05-05T21:22:04.856Z,13.65
2023-05-05T21:24:31.361Z,13.56
2023-05-05T21:26:57.911Z,13.53
2023-05-05T21:29:24.721Z,13.52
2023-05-05T21:31:51.305Z,13.54
2023-05-05T21:34:18.230Z,13.68
2023-05-05T21:36:44.714Z,13.72
2023-05-05T21:39:11.304Z,13.88
2023-05-05T21:41:37.840Z,14.08
2023-05-05T21:44:04.525Z,14.16
2023-05-05T21:46:31.399Z,14.17
2023-05-05T21:48:58.291Z,14.20
2023-05-05T21:51:24.852Z,14.19
2023-05-05T21:53:51.371Z,14.17
2023-05-05T21:56:17.925Z,14.17
2023-05-05T21:58:44.581Z,14.17
2023-05-05T22:01:12.005Z,14.12
2023-05-05T22:03:38.826Z,14.06
2023-05-05T22:06:05.594Z,14.07
2023-05-05T22:08:32.097Z,14.02
2023-05-05T22:10:58.697Z,13.96
2023-05-05T22:13:25.317Z,13.95
2023-05-05T22:15:51.978Z,13.85
2023-05-05T22:18:18.552Z,13.84
2023-05-05T22:20:45.181Z,13.76
2023-05-05T22:23:11.921Z,13.71
2023-05-05T22:25:38.490Z,13.68
2023-05-05T22:28:05.183Z,13.64
2023-05-05T22:30:31.784Z,13.65
2023-05-05T22:32:58.364Z,13.60
2023-05-05T22:35:24.980Z,13.52
2023-05-05T22:37:51.705Z,13.52
2023-05-05T22:40:18.204Z,13.56
2023-05-05T22:42:44.729Z,13.53
2023-05-05T22:45:11.831Z,13.53
2023-05-05T22:47:38.580Z,13.50
2023-05-05T22:50:05.769Z,13.50
2023-05-05T22:52:32.301Z,13.49
2023-05-05T22:54:59.037Z,13.50
2023-05-05T22:57:25.690Z,13.50
2023-05-05T22:59:52.454Z,13.46
2023-05-05T23:02:19.008Z,13.46
2023-05-05T23:04:45.648Z,13.46
2023-05-05T23:07:12.674Z,13.43
2023-05-05T23:09:39.223Z,13.43
2023-05-05T23:12:05.895Z,13.39
2023-05-05T23:14:32.452Z,13.41
2023-05-05T23:16:59.016Z,13.37
2023-05-05T23:19:26.290Z,13.37
2023-05-05T23:21:53.846Z,13.38
2023-05-05T23:24:21.432Z,13.39
2023-05-05T23:26:47.976Z,13.37
2023-05-05T23:29:14.493Z,13.28
2023-05-05T23:31:41.241Z,13.25
2023-05-05T23:34:07.863Z,13.24
2023-05-05T23:36:34.481Z,13.25
2023-05-05T23:39:01.397Z,13.29
2023-05-05T23:41:27.899Z,13.31
2023-05-05T23:43:54.379Z,13.27
2023-05-05T23:46:21.009Z,13.24
2023-05-05T23:48:47.574Z,13.19
2023-05-05T23:51:14.126Z,13.16
2023-05-05T23:53:40.672Z,13.14
2023-05-05T23:56:07.744Z,13.09
2023-05-05T23:58:34.316Z,13.04
