createdAt,value
2023-02-27T01:42:16.454Z,94956.00
2023-02-27T01:43:16.501Z,94952.00
2023-02-27T01:44:16.588Z,94962.00
2023-02-27T01:45:16.629Z,94948.00
2023-02-27T01:46:16.693Z,94954.00
2023-02-27T01:47:16.725Z,94952.00
2023-02-27T01:48:16.805Z,94950.00
2023-02-27T01:49:16.914Z,94944.00
2023-02-27T01:50:16.940Z,94946.00
2023-02-27T01:51:16.960Z,94950.00
2023-02-27T01:52:17.004Z,94954.00
2023-02-27T01:53:17.079Z,94958.00
2023-02-27T01:54:17.137Z,94958.00
2023-02-27T01:55:17.198Z,94958.00
2023-02-27T01:56:17.240Z,94952.00
2023-02-27T01:57:17.311Z,94952.00
2023-02-27T01:58:17.356Z,94956.00
2023-02-27T01:59:17.406Z,94952.00
2023-02-27T02:00:17.467Z,94952.00
2023-02-27T02:01:17.590Z,94952.00
2023-02-27T02:02:17.611Z,94948.00
2023-02-27T02:03:17.635Z,94956.00
2023-02-27T02:04:17.678Z,94958.00
2023-02-27T02:05:17.742Z,94954.00
2023-02-27T02:06:17.824Z,94956.00
2023-02-27T02:07:17.870Z,94958.00
2023-02-27T02:08:17.913Z,94958.00
2023-02-27T02:09:17.937Z,94958.00
2023-02-27T02:10:17.997Z,94958.00
2023-02-27T02:11:18.063Z,94956.00
2023-02-27T02:12:18.101Z,94962.00
2023-02-27T02:13:18.132Z,94962.00
2023-02-27T02:14:18.220Z,94956.00
2023-02-27T02:15:18.257Z,94960.00
2023-02-27T02:16:18.292Z,94954.00
2023-02-27T02:17:18.325Z,94960.00
2023-02-27T02:18:18.371Z,94956.00
2023-02-27T02:19:18.410Z,94958.00
2023-02-27T02:20:18.468Z,94954.00
2023-02-27T02:21:18.538Z,94958.00
2023-02-27T02:22:18.532Z,94956.00
2023-02-27T02:23:18.607Z,94956.00
2023-02-27T02:24:18.658Z,94960.00
2023-02-27T02:25:18.701Z,94954.00
2023-02-27T02:26:18.713Z,94956.00
2023-02-27T02:27:18.782Z,94958.00
2023-02-27T02:28:18.818Z,94958.00
2023-02-27T02:29:18.880Z,94960.00
2023-02-27T02:30:18.902Z,94956.00
2023-02-27T02:31:19.022Z,94960.00
2023-02-27T02:32:18.998Z,94952.00
2023-02-27T02:33:19.024Z,94954.00
2023-02-27T02:34:19.083Z,94952.00
2023-02-27T02:35:19.086Z,94956.00
2023-02-27T02:36:19.142Z,94960.00
2023-02-27T02:37:19.182Z,94956.00
2023-02-27T06:00:32.740Z,95023.00
2023-02-27T06:02:25.701Z,95025.00
2023-02-27T06:03:25.754Z,95025.00
2023-02-27T06:04:25.663Z,95025.00
2023-02-27T06:05:25.646Z,95025.00
2023-02-27T06:06:25.960Z,95027.00
2023-02-27T06:07:25.693Z,95027.00
2023-02-27T06:08:25.648Z,95027.00
2023-02-27T06:09:25.643Z,95027.00
2023-02-27T06:10:25.624Z,95027.00
2023-02-27T06:11:25.628Z,95027.00
2023-02-27T06:12:25.628Z,95027.00
2023-02-27T06:13:25.628Z,95028.00
2023-02-27T06:14:25.609Z,95030.00
2023-02-27T06:15:25.616Z,95030.00
2023-02-27T06:16:25.889Z,95030.00
2023-02-27T06:17:25.600Z,95030.00
2023-02-27T06:18:25.562Z,95030.00
2023-02-27T06:19:25.564Z,95030.00
2023-02-27T06:20:25.577Z,95032.00
2023-02-27T06:21:25.560Z,95032.00
2023-02-27T06:22:25.587Z,95036.00
2023-02-27T06:23:25.551Z,95036.00
2023-02-27T06:24:25.549Z,95032.00
2023-02-27T06:25:25.609Z,95032.00
2023-02-27T06:26:26.058Z,95036.00
2023-02-27T06:27:25.720Z,95036.00
2023-02-27T06:28:25.765Z,95036.00
2023-02-27T06:29:25.799Z,95038.00
2023-02-27T06:30:25.870Z,95042.00
2023-02-27T06:31:25.959Z,95038.00
2023-02-27T06:32:26.279Z,95036.00
2023-02-27T06:33:26.096Z,95038.00
2023-02-27T06:34:26.136Z,95038.00
2023-02-27T06:35:26.181Z,95032.00
2023-02-27T06:36:26.537Z,95040.00
2023-02-27T06:37:26.780Z,95038.00
2023-02-27T06:38:26.178Z,95044.00
2023-02-27T06:42:26.304Z,95048.00
2023-02-27T06:43:26.302Z,95048.00
2023-02-27T06:44:26.302Z,95050.00
2023-02-27T06:45:33.360Z,95050.00
2023-02-27T06:46:26.807Z,95050.00
2023-02-27T06:47:26.824Z,95052.00
2023-02-27T06:48:26.297Z,95052.00
2023-02-27T06:49:26.328Z,95052.00
2023-02-27T06:50:26.312Z,95052.00
2023-02-27T06:51:26.470Z,95048.00
2023-02-27T06:52:26.372Z,95046.00
2023-02-27T06:53:26.823Z,95050.00
2023-02-27T06:54:26.334Z,95046.00
2023-02-27T06:55:26.298Z,95050.00
2023-02-27T06:56:26.592Z,95050.00
2023-02-27T06:57:26.286Z,95048.00
2023-02-27T06:58:26.298Z,95050.00
2023-02-27T06:59:26.258Z,95046.00
2023-02-27T07:00:26.290Z,95050.00
2023-02-27T07:01:26.297Z,95046.00
2023-02-27T07:02:26.262Z,95050.00
2023-02-27T07:03:26.339Z,95050.00
2023-02-27T07:04:26.306Z,95052.00
2023-02-27T07:05:26.238Z,95052.00
2023-02-27T07:06:26.472Z,95052.00
2023-02-27T07:07:34.709Z,95052.00
2023-02-27T07:08:27.325Z,95058.00
2023-02-27T07:09:26.218Z,95056.00
2023-02-27T07:10:26.190Z,95060.00
2023-02-27T07:11:26.187Z,95058.00
2023-02-27T07:12:26.138Z,95056.00
2023-02-27T07:13:26.188Z,95056.00
2023-02-27T07:14:26.123Z,95058.00
2023-02-27T07:15:26.168Z,95060.00
2023-02-27T07:16:27.094Z,95062.00
2023-02-27T07:17:26.126Z,95060.00
2023-02-27T07:18:26.336Z,95062.00
2023-02-27T07:19:26.136Z,95060.00
2023-02-27T07:20:26.091Z,95062.00
2023-02-27T07:21:26.078Z,95062.00
2023-02-27T07:22:26.135Z,95060.00
2023-02-27T07:23:26.093Z,95062.00
2023-02-27T07:24:26.072Z,95060.00
2023-02-27T07:25:26.062Z,95062.00
2023-02-27T07:26:26.455Z,95060.00
2023-02-27T07:27:26.046Z,95064.00
2023-02-27T07:28:26.065Z,95064.00
2023-02-27T07:29:26.028Z,95068.00
2023-02-27T07:30:26.038Z,95066.00
2023-02-27T07:31:28.006Z,95062.00
2023-02-27T07:32:26.032Z,95066.00
2023-02-27T07:33:26.100Z,95068.00
2023-02-27T07:34:26.034Z,95066.00
2023-02-27T07:35:26.032Z,95068.00
2023-02-27T07:36:26.311Z,95068.00
2023-02-27T07:37:27.951Z,95070.00
2023-02-27T07:38:26.313Z,95066.00
2023-02-27T07:39:25.960Z,95066.00
2023-02-27T07:40:25.968Z,95074.00
2023-02-27T07:41:30.820Z,95070.00
2023-02-27T07:42:26.947Z,95070.00
2023-02-27T07:43:26.326Z,95070.00
2023-02-27T07:44:26.737Z,95070.00
2023-02-27T07:45:25.920Z,95068.00
2023-02-27T07:46:26.313Z,95068.00
2023-02-27T07:47:25.912Z,95066.00
2023-02-27T07:48:25.999Z,95070.00
2023-02-27T07:49:26.639Z,95068.00
2023-02-27T07:50:26.027Z,95068.00
2023-02-27T07:51:25.900Z,95064.00
2023-02-27T07:52:25.880Z,95066.00
2023-02-27T07:53:25.887Z,95070.00
2023-02-27T07:54:25.875Z,95066.00
2023-02-27T07:55:25.854Z,95070.00
2023-02-27T07:56:26.189Z,95068.00
2023-02-27T07:57:25.957Z,95072.00
2023-02-27T07:58:26.361Z,95070.00
2023-02-27T07:59:25.967Z,95072.00
2023-02-27T08:00:26.105Z,95072.00
2023-02-27T08:01:26.058Z,95068.00
2023-02-27T08:02:26.139Z,95066.00
2023-02-27T08:03:26.169Z,95070.00
2023-02-27T08:04:26.225Z,95070.00
2023-02-27T08:05:27.187Z,95068.00
2023-02-27T08:06:26.463Z,95070.00
2023-02-27T08:07:26.185Z,95070.00
2023-02-27T08:08:26.164Z,95072.00
2023-02-27T08:09:27.160Z,95075.00
2023-02-27T08:10:26.184Z,95074.00
2023-02-27T08:11:26.388Z,95074.00
2023-02-27T08:12:26.192Z,95075.00
2023-02-27T08:13:55.641Z,95077.00
2023-02-27T08:14:27.149Z,95081.00
2023-02-27T08:15:26.116Z,95079.00
2023-02-27T08:16:26.581Z,95079.00
2023-02-27T08:17:26.113Z,95083.00
2023-02-27T08:18:26.122Z,95081.00
2023-02-27T08:19:26.102Z,95087.00
2023-02-27T08:20:26.081Z,95085.00
2023-02-27T08:21:26.449Z,95081.00
2023-02-27T08:22:26.064Z,95085.00
2023-02-27T08:23:26.048Z,95083.00
2023-02-27T08:24:26.057Z,95083.00
2023-02-27T08:25:26.815Z,95085.00
2023-02-27T08:26:26.518Z,95089.00
2023-02-27T08:27:26.160Z,95087.00
2023-02-27T08:28:26.212Z,95091.00
2023-02-27T08:29:26.311Z,95089.00
2023-02-27T08:30:26.378Z,95091.00
2023-02-27T08:31:26.440Z,95089.00
2023-02-27T08:32:26.474Z,95087.00
2023-02-27T08:33:26.524Z,95085.00
2023-02-27T08:34:26.806Z,95087.00
2023-02-27T08:35:26.655Z,95085.00
2023-02-27T08:36:27.008Z,95079.00
2023-02-27T08:37:26.711Z,95085.00
2023-02-27T08:38:26.735Z,95081.00
2023-02-27T08:39:26.747Z,95081.00
2023-02-27T08:40:26.741Z,95085.00
2023-02-27T08:41:26.810Z,95085.00
2023-02-27T08:42:27.017Z,95085.00
2023-02-27T08:43:26.840Z,95087.00
2023-02-27T08:44:27.310Z,95089.00
2023-02-27T08:45:26.945Z,95087.00
2023-02-27T08:46:27.291Z,95089.00
2023-02-27T08:47:26.957Z,95087.00
2023-02-27T08:48:27.043Z,95095.00
2023-02-27T08:49:27.024Z,95089.00
2023-02-27T08:50:27.020Z,95091.00
2023-02-27T08:51:27.333Z,95093.00
2023-02-27T08:52:27.127Z,95091.00
2023-02-27T08:53:27.113Z,95093.00
2023-02-27T08:54:27.180Z,95091.00
2023-02-27T08:55:27.202Z,95093.00
2023-02-27T08:56:27.650Z,95097.00
2023-02-27T08:57:27.348Z,95099.00
2023-02-27T08:58:27.312Z,95099.00
2023-02-27T08:59:27.349Z,95103.00
2023-02-27T09:00:27.367Z,95101.00
2023-02-27T09:01:27.751Z,95101.00
2023-02-27T09:02:27.362Z,95101.00
2023-02-27T09:03:27.374Z,95101.00
2023-02-27T09:04:27.829Z,95101.00
2023-02-27T09:05:27.514Z,95099.00
2023-02-27T09:06:28.094Z,95099.00
2023-02-27T09:07:27.598Z,95101.00
2023-02-27T09:08:27.637Z,95103.00
2023-02-27T09:09:27.704Z,95105.00
2023-02-27T09:10:27.702Z,95101.00
2023-02-27T09:11:28.033Z,95101.00
2023-02-27T09:12:27.771Z,95103.00
2023-02-27T09:13:27.757Z,95103.00
2023-02-27T09:14:27.736Z,95103.00
2023-02-27T09:15:27.788Z,95103.00
2023-02-27T09:16:28.151Z,95103.00
2023-02-27T09:17:27.761Z,95101.00
2023-02-27T09:18:27.746Z,95103.00
2023-02-27T09:19:27.872Z,95099.00
2023-02-27T09:20:27.808Z,95099.00
2023-02-27T09:21:27.844Z,95099.00
2023-02-27T09:22:27.887Z,95103.00
2023-02-27T09:23:27.968Z,95103.00
2023-02-27T09:24:28.409Z,95103.00
2023-02-27T09:25:28.085Z,95113.00
2023-02-27T09:26:40.922Z,95107.00
2023-02-27T09:27:29.174Z,95115.00
2023-02-27T09:28:28.133Z,95109.00
2023-02-27T09:29:28.106Z,95107.00
2023-02-27T09:30:28.350Z,95111.00
2023-02-27T09:31:29.490Z,95109.00
2023-02-27T09:32:28.214Z,95105.00
2023-02-27T09:33:29.242Z,95105.00
2023-02-27T09:34:28.075Z,95105.00
2023-02-27T09:35:28.394Z,95105.00
2023-02-27T09:36:28.454Z,95107.00
2023-02-27T09:37:28.073Z,95105.00
2023-02-27T09:38:28.065Z,95105.00
2023-02-27T09:39:28.054Z,95107.00
2023-02-27T09:40:28.359Z,95113.00
2023-02-27T09:41:28.341Z,95109.00
2023-02-27T09:42:28.021Z,95111.00
2023-02-27T09:43:27.989Z,95117.00
2023-02-27T09:44:43.443Z,95115.00
2023-02-27T09:45:29.001Z,95111.00
2023-02-27T09:46:29.342Z,95115.00
2023-02-27T09:47:27.997Z,95121.00
2023-02-27T09:48:28.005Z,95109.00
2023-02-27T09:49:27.991Z,95113.00
2023-02-27T09:50:28.381Z,95111.00
2023-02-27T09:51:28.394Z,95115.00
2023-02-27T09:52:27.987Z,95117.00
2023-02-27T09:53:28.004Z,95117.00
2023-02-27T09:54:27.938Z,95119.00
2023-02-27T09:55:27.912Z,95124.00
2023-02-27T09:56:28.254Z,95119.00
2023-02-27T09:57:27.897Z,95122.00
2023-02-27T09:58:27.930Z,95119.00
2023-02-27T09:59:27.906Z,95119.00
2023-02-27T10:00:27.905Z,95126.00
2023-02-27T10:01:28.252Z,95121.00
2023-02-27T10:02:27.934Z,95119.00
2023-02-27T10:03:27.970Z,95121.00
2023-02-27T10:04:27.865Z,95121.00
2023-02-27T10:05:27.887Z,95119.00
2023-02-27T10:06:28.155Z,95121.00
2023-02-27T10:07:27.861Z,95122.00
2023-02-27T10:08:27.843Z,95122.00
2023-02-27T10:09:27.797Z,95130.00
2023-02-27T10:10:27.858Z,95130.00
2023-02-27T10:11:27.801Z,95128.00
2023-02-27T10:12:27.809Z,95130.00
2023-02-27T10:13:27.890Z,95128.00
2023-02-27T10:14:27.989Z,95132.00
2023-02-27T10:15:28.108Z,95134.00
2023-02-27T10:16:28.431Z,95134.00
2023-02-27T10:17:28.101Z,95132.00
2023-02-27T10:18:30.746Z,95130.00
2023-02-27T10:19:28.253Z,95130.00
2023-02-27T10:20:28.414Z,95130.00
2023-02-27T10:21:30.860Z,95132.00
2023-02-27T10:22:28.213Z,95136.00
2023-02-27T10:23:28.113Z,95134.00
2023-02-27T10:24:28.159Z,95134.00
2023-02-27T10:25:32.080Z,95134.00
2023-02-27T10:26:28.139Z,95132.00
2023-02-27T10:27:28.141Z,95138.00
2023-02-27T10:28:28.125Z,95136.00
2023-02-27T10:29:28.140Z,95136.00
2023-02-27T10:30:30.889Z,95132.00
2023-02-27T10:31:28.547Z,95138.00
2023-02-27T10:32:28.093Z,95136.00
2023-02-27T10:33:28.498Z,95134.00
2023-02-27T10:34:28.101Z,95138.00
2023-02-27T10:35:28.512Z,95136.00
2023-02-27T10:36:34.215Z,95138.00
2023-02-27T10:37:29.048Z,95136.00
2023-02-27T10:38:28.038Z,95134.00
2023-02-27T10:39:28.046Z,95140.00
2023-02-27T10:40:28.034Z,95138.00
2023-02-27T10:41:28.404Z,95138.00
2023-02-27T10:42:28.148Z,95140.00
2023-02-27T10:43:28.031Z,95142.00
2023-02-27T10:44:27.978Z,95138.00
2023-02-27T10:45:28.479Z,95134.00
2023-02-27T10:46:28.446Z,95140.00
2023-02-27T10:47:28.037Z,95140.00
2023-02-27T10:48:28.042Z,95134.00
2023-02-27T10:49:27.991Z,95138.00
2023-02-27T10:50:28.400Z,95132.00
2023-02-27T10:51:28.363Z,95132.00
2023-02-27T10:52:28.052Z,95132.00
2023-02-27T10:53:28.103Z,95134.00
2023-02-27T10:54:28.050Z,95130.00
2023-02-27T10:55:28.444Z,95138.00
2023-02-27T10:56:28.444Z,95132.00
2023-02-27T10:57:28.273Z,95134.00
2023-02-27T10:58:29.990Z,95138.00
2023-02-27T10:59:28.379Z,95134.00
2023-02-27T11:00:28.446Z,95130.00
2023-02-27T11:01:29.249Z,95136.00
2023-02-27T11:02:29.520Z,95136.00
2023-02-27T11:03:28.534Z,95136.00
2023-02-27T11:04:28.631Z,95136.00
2023-02-27T11:05:28.613Z,95132.00
2023-02-27T11:06:29.617Z,95134.00
2023-02-27T11:07:28.624Z,95134.00
2023-02-27T11:08:28.609Z,95132.00
2023-02-27T11:09:29.690Z,95136.00
2023-02-27T11:10:28.545Z,95130.00
2023-02-27T11:11:29.190Z,95128.00
2023-02-27T11:12:28.608Z,95130.00
2023-02-27T11:13:28.532Z,95132.00
2023-02-27T11:14:28.503Z,95128.00
2023-02-27T11:15:28.549Z,95130.00
2023-02-27T11:16:28.519Z,95132.00
2023-02-27T11:17:28.581Z,95124.00
2023-02-27T11:18:28.580Z,95126.00
2023-02-27T11:19:28.598Z,95122.00
2023-02-27T11:20:28.610Z,95122.00
2023-02-27T11:21:29.277Z,95122.00
2023-02-27T11:22:28.746Z,95122.00
2023-02-27T11:23:28.713Z,95121.00
2023-02-27T11:24:28.722Z,95124.00
2023-02-27T11:25:28.741Z,95121.00
2023-02-27T11:26:28.931Z,95126.00
2023-02-27T11:27:28.829Z,95122.00
2023-02-27T11:28:28.773Z,95124.00
2023-02-27T11:29:28.830Z,95121.00
2023-02-27T11:30:28.859Z,95119.00
2023-02-27T11:31:29.350Z,95122.00
2023-02-27T11:32:28.888Z,95121.00
2023-02-27T11:33:28.935Z,95117.00
2023-02-27T11:34:28.936Z,95121.00
2023-02-27T11:35:28.957Z,95117.00
2023-02-27T11:36:29.407Z,95124.00
2023-02-27T11:37:28.976Z,95119.00
2023-02-27T11:38:29.039Z,95117.00
2023-02-27T11:39:28.996Z,95115.00
2023-02-27T11:40:29.027Z,95117.00
2023-02-27T11:41:29.748Z,95117.00
2023-02-27T11:42:29.084Z,95121.00
2023-02-27T11:43:29.071Z,95124.00
2023-02-27T11:44:50.274Z,95122.00
2023-02-27T11:46:17.650Z,95117.00
2023-02-27T11:46:48.466Z,95119.00
2023-02-27T11:47:30.170Z,95121.00
2023-02-27T11:48:29.052Z,95122.00
2023-02-27T11:49:29.095Z,95122.00
2023-02-27T11:50:29.111Z,95122.00
2023-02-27T11:51:29.372Z,95122.00
2023-02-27T11:52:29.137Z,95122.00
2023-02-27T11:53:29.045Z,95121.00
2023-02-27T11:54:29.145Z,95122.00
2023-02-27T11:55:29.069Z,95121.00
2023-02-27T11:56:28.995Z,95121.00
2023-02-27T11:57:29.017Z,95117.00
2023-02-27T11:58:29.076Z,95121.00
2023-02-27T11:59:29.019Z,95119.00
2023-02-27T12:00:29.088Z,95119.00
2023-02-27T12:01:29.292Z,95113.00
2023-02-27T12:02:29.117Z,95117.00
2023-02-27T12:03:29.000Z,95113.00
2023-02-27T12:04:28.968Z,95111.00
2023-02-27T12:05:28.992Z,95111.00
2023-02-27T12:06:29.987Z,95119.00
2023-02-27T12:07:28.932Z,95115.00
2023-02-27T12:08:28.952Z,95117.00
2023-02-27T12:09:28.920Z,95117.00
2023-02-27T12:10:28.925Z,95113.00
2023-02-27T12:11:29.180Z,95115.00
2023-02-27T12:12:28.984Z,95113.00
2023-02-27T12:13:29.005Z,95117.00
2023-02-27T12:14:29.192Z,95119.00
2023-02-27T12:15:29.166Z,95119.00
2023-02-27T12:16:32.446Z,95121.00
2023-02-27T12:17:29.212Z,95121.00
2023-02-27T12:18:29.188Z,95121.00
2023-02-27T12:19:29.184Z,95119.00
2023-02-27T12:20:29.206Z,95122.00
2023-02-27T12:21:29.209Z,95122.00
2023-02-27T12:22:29.212Z,95117.00
2023-02-27T12:23:29.163Z,95115.00
2023-02-27T12:24:29.147Z,95119.00
2023-02-27T12:25:29.165Z,95119.00
2023-02-27T12:26:29.513Z,95119.00
2023-02-27T12:27:29.408Z,95121.00
2023-02-27T12:28:29.153Z,95122.00
2023-02-27T12:29:29.118Z,95122.00
2023-02-27T12:30:29.167Z,95126.00
2023-02-27T12:31:29.540Z,95124.00
2023-02-27T12:32:29.461Z,95126.00
2023-02-27T12:33:29.082Z,95124.00
2023-02-27T12:34:29.099Z,95124.00
2023-02-27T12:35:29.109Z,95119.00
2023-02-27T12:36:29.056Z,95122.00
2023-02-27T12:37:29.464Z,95124.00
2023-02-27T12:38:29.049Z,95124.00
2023-02-27T12:39:29.038Z,95124.00
2023-02-27T12:40:29.039Z,95126.00
2023-02-27T12:41:29.263Z,95126.00
2023-02-27T12:42:29.035Z,95130.00
2023-02-27T12:43:29.048Z,95130.00
2023-02-27T12:44:28.992Z,95126.00
2023-02-27T12:45:29.010Z,95130.00
2023-02-27T12:46:29.014Z,95128.00
2023-02-27T12:47:29.026Z,95126.00
2023-02-27T12:48:28.983Z,95130.00
2023-02-27T12:49:28.987Z,95128.00
2023-02-27T12:50:28.954Z,95128.00
2023-02-27T12:51:29.343Z,95126.00
2023-02-27T12:52:29.006Z,95124.00
2023-02-27T12:53:28.932Z,95130.00
2023-02-27T12:54:28.941Z,95128.00
2023-02-27T12:55:28.907Z,95128.00
2023-02-27T12:56:28.930Z,95122.00
2023-02-27T12:57:28.905Z,95126.00
2023-02-27T12:58:28.895Z,95126.00
2023-02-27T12:59:28.918Z,95126.00
2023-02-27T13:00:28.896Z,95124.00
2023-02-27T13:01:29.417Z,95124.00
2023-02-27T13:02:28.909Z,95126.00
2023-02-27T13:03:28.877Z,95124.00
2023-02-27T13:04:28.847Z,95124.00
2023-02-27T13:05:28.853Z,95126.00
2023-02-27T13:06:28.891Z,95126.00
2023-02-27T13:07:28.838Z,95124.00
2023-02-27T13:08:28.835Z,95124.00
2023-02-27T13:09:28.856Z,95132.00
2023-02-27T13:10:28.814Z,95128.00
2023-02-27T13:11:29.107Z,95128.00
2023-02-27T13:12:28.802Z,95128.00
2023-02-27T13:13:28.852Z,95130.00
2023-02-27T13:14:28.822Z,95136.00
2023-02-27T13:15:28.876Z,95134.00
2023-02-27T13:16:28.975Z,95130.00
2023-02-27T13:17:28.925Z,95130.00
2023-02-27T13:18:28.952Z,95128.00
2023-02-27T13:19:28.960Z,95126.00
2023-02-27T13:20:28.960Z,95130.00
2023-02-27T13:21:29.205Z,95128.00
2023-02-27T13:22:29.013Z,95128.00
2023-02-27T13:23:29.038Z,95126.00
2023-02-27T13:24:29.076Z,95128.00
2023-02-27T13:25:29.271Z,95132.00
2023-02-27T13:26:29.410Z,95128.00
2023-02-27T13:27:29.462Z,95132.00
2023-02-27T13:28:29.164Z,95128.00
2023-02-27T13:29:29.219Z,95130.00
2023-02-27T13:30:29.164Z,95132.00
2023-02-27T13:31:29.531Z,95132.00
2023-02-27T13:32:42.627Z,95136.00
2023-02-27T13:33:30.137Z,95136.00
2023-02-27T13:34:29.194Z,95136.00
2023-02-27T13:35:29.153Z,95136.00
2023-02-27T13:36:29.140Z,95136.00
2023-02-27T13:37:29.146Z,95138.00
2023-02-27T13:38:29.123Z,95136.00
2023-02-27T13:39:29.118Z,95134.00
2023-02-27T13:40:29.095Z,95136.00
2023-02-27T13:41:29.565Z,95138.00
2023-02-27T13:42:29.107Z,95140.00
2023-02-27T13:43:29.068Z,95144.00
2023-02-27T13:44:29.071Z,95144.00
2023-02-27T13:45:29.072Z,95136.00
2023-02-27T13:46:29.076Z,95140.00
2023-02-27T13:47:29.098Z,95140.00
2023-02-27T13:48:29.081Z,95142.00
2023-02-27T13:49:30.053Z,95144.00
2023-02-27T13:50:29.027Z,95154.00
2023-02-27T13:51:29.147Z,95154.00
2023-02-27T13:52:29.052Z,95152.00
2023-02-27T13:53:29.001Z,95152.00
2023-02-27T13:54:29.020Z,95154.00
2023-02-27T13:55:28.981Z,95154.00
2023-02-27T13:56:28.984Z,95152.00
2023-02-27T13:57:29.443Z,95138.00
2023-02-27T13:58:28.986Z,95142.00
2023-02-27T13:59:28.988Z,95158.00
2023-02-27T14:00:28.985Z,95142.00
2023-02-27T14:01:29.532Z,95136.00
2023-02-27T14:02:28.978Z,95140.00
2023-02-27T14:03:28.934Z,95136.00
2023-02-27T14:04:28.930Z,95136.00
2023-02-27T14:05:28.935Z,95134.00
2023-02-27T14:06:28.914Z,95132.00
2023-02-27T14:07:28.918Z,95130.00
2023-02-27T14:08:29.287Z,95130.00
2023-02-27T14:09:29.303Z,95132.00
2023-02-27T14:10:28.976Z,95132.00
2023-02-27T14:11:29.370Z,95130.00
2023-02-27T14:12:39.060Z,95130.00
2023-02-27T14:13:30.011Z,95134.00
2023-02-27T14:14:29.023Z,95128.00
2023-02-27T14:15:28.973Z,95130.00
2023-02-27T14:16:29.091Z,95128.00
2023-02-27T14:17:29.106Z,95130.00
2023-02-27T14:18:34.256Z,95132.00
2023-02-27T14:19:29.945Z,95132.00
2023-02-27T14:20:28.960Z,95134.00
2023-02-27T14:21:29.260Z,95136.00
2023-02-27T14:22:28.937Z,95130.00
2023-02-27T14:23:28.965Z,95132.00
2023-02-27T14:24:28.920Z,95134.00
2023-02-27T14:25:28.921Z,95134.00
2023-02-27T14:26:28.936Z,95136.00
2023-02-27T14:27:28.903Z,95128.00
2023-02-27T14:28:28.894Z,95128.00
2023-02-27T14:29:28.864Z,95128.00
2023-02-27T14:30:28.883Z,95128.00
2023-02-27T14:31:29.193Z,95128.00
2023-02-27T14:32:28.877Z,95130.00
2023-02-27T14:33:39.661Z,95136.00
2023-02-27T14:34:29.854Z,95134.00
2023-02-27T14:35:28.861Z,95128.00
2023-02-27T14:36:28.823Z,95134.00
2023-02-27T14:37:28.827Z,95132.00
2023-02-27T14:38:28.794Z,95132.00
2023-02-27T14:39:28.800Z,95134.00
2023-02-27T14:40:30.281Z,95134.00
2023-02-27T14:41:29.074Z,95134.00
2023-02-27T14:42:28.922Z,95132.00
2023-02-27T14:43:28.764Z,95134.00
2023-02-27T14:44:28.847Z,95132.00
2023-02-27T14:45:28.881Z,95132.00
2023-02-27T14:46:29.015Z,95134.00
2023-02-27T14:47:28.970Z,95136.00
2023-02-27T14:48:29.003Z,95134.00
2023-02-27T14:49:29.116Z,95134.00
2023-02-27T14:50:29.051Z,95136.00
2023-02-27T14:51:29.427Z,95136.00
2023-02-27T14:52:29.095Z,95136.00
2023-02-27T14:53:29.123Z,95136.00
2023-02-27T14:54:29.163Z,95136.00
2023-02-27T14:55:29.196Z,95138.00
2023-02-27T14:56:29.505Z,95134.00
2023-02-27T14:57:29.205Z,95138.00
2023-02-27T14:58:29.260Z,95138.00
2023-02-27T14:59:29.257Z,95140.00
2023-02-27T15:00:29.310Z,95138.00
2023-02-27T15:01:29.750Z,95136.00
2023-02-27T15:02:29.359Z,95138.00
2023-02-27T15:03:29.376Z,95138.00
2023-02-27T15:04:29.455Z,95134.00
2023-02-27T15:05:29.434Z,95136.00
2023-02-27T15:06:29.968Z,95136.00
2023-02-27T15:07:29.476Z,95138.00
2023-02-27T15:08:29.489Z,95152.00
2023-02-27T15:09:29.526Z,95152.00
2023-02-27T15:10:29.526Z,95152.00
2023-02-27T15:11:29.908Z,95144.00
2023-02-27T15:12:29.592Z,95144.00
2023-02-27T15:13:29.616Z,95156.00
2023-02-27T15:14:29.607Z,95152.00
2023-02-27T15:15:29.636Z,95152.00
2023-02-27T15:16:30.099Z,95154.00
2023-02-27T15:17:29.708Z,95152.00
2023-02-27T15:18:29.673Z,95144.00
2023-02-27T15:19:29.702Z,95152.00
2023-02-27T15:20:29.714Z,95144.00
2023-02-27T15:21:29.760Z,95144.00
2023-02-27T15:22:38.435Z,95154.00
2023-02-27T15:23:30.760Z,95144.00
2023-02-27T15:24:33.141Z,95142.00
2023-02-27T15:25:30.816Z,95152.00
2023-02-27T15:26:30.054Z,95152.00
2023-02-27T15:27:29.771Z,95144.00
2023-02-27T15:28:29.761Z,95154.00
2023-02-27T15:29:29.738Z,95144.00
2023-02-27T15:30:29.719Z,95142.00
2023-02-27T15:31:30.148Z,95154.00
2023-02-27T15:32:29.752Z,95152.00
2023-02-27T15:33:29.707Z,95154.00
2023-02-27T15:34:29.695Z,95154.00
2023-02-27T15:35:29.677Z,95158.00
2023-02-27T15:36:29.681Z,95158.00
2023-02-27T15:37:29.732Z,95160.00
2023-02-27T15:38:29.651Z,95162.00
2023-02-27T15:39:29.630Z,95166.00
2023-02-27T15:40:29.669Z,95162.00
2023-02-27T15:41:29.806Z,95168.00
2023-02-27T15:42:29.727Z,95168.00
2023-02-27T15:43:29.737Z,95168.00
2023-02-27T15:44:29.812Z,95170.00
2023-02-27T15:45:29.815Z,95172.00
2023-02-27T15:46:29.910Z,95170.00
2023-02-27T15:47:29.859Z,95166.00
2023-02-27T15:48:29.849Z,95172.00
2023-02-27T15:49:29.894Z,95168.00
2023-02-27T15:50:29.954Z,95175.00
2023-02-27T15:51:30.216Z,95172.00
2023-02-27T15:52:30.062Z,95170.00
2023-02-27T15:53:30.105Z,95174.00
2023-02-27T15:54:30.143Z,95168.00
2023-02-27T15:55:30.192Z,95174.00
2023-02-27T15:56:30.263Z,95170.00
2023-02-27T15:57:30.299Z,95170.00
2023-02-27T15:58:30.376Z,95174.00
2023-02-27T15:59:30.335Z,95177.00
2023-02-27T16:00:30.396Z,95183.00
2023-02-27T16:01:30.849Z,95181.00
2023-02-27T16:02:30.493Z,95185.00
2023-02-27T16:03:30.449Z,95185.00
2023-02-27T16:04:30.442Z,95183.00
2023-02-27T16:05:30.438Z,95183.00
2023-02-27T16:06:30.984Z,95187.00
2023-02-27T16:07:30.622Z,95191.00
2023-02-27T16:08:30.644Z,95183.00
2023-02-27T16:09:30.668Z,95185.00
2023-02-27T16:10:30.676Z,95183.00
2023-02-27T16:11:30.682Z,95191.00
2023-02-27T16:12:30.727Z,95191.00
2023-02-27T16:13:30.745Z,95189.00
2023-02-27T16:14:30.780Z,95189.00
2023-02-27T16:15:30.785Z,95185.00
2023-02-27T16:16:31.248Z,95193.00
2023-02-27T16:17:30.826Z,95197.00
2023-02-27T16:18:30.949Z,95203.00
2023-02-27T16:19:30.831Z,95197.00
2023-02-27T16:20:30.924Z,95193.00
2023-02-27T16:21:30.920Z,95195.00
2023-02-27T16:22:30.931Z,95197.00
2023-02-27T16:23:31.047Z,95197.00
2023-02-27T16:24:30.959Z,95195.00
2023-02-27T16:25:31.007Z,95199.00
2023-02-27T16:26:31.420Z,95201.00
2023-02-27T16:27:31.119Z,95205.00
2023-02-27T16:28:31.135Z,95207.00
2023-02-27T16:29:31.125Z,95209.00
2023-02-27T16:30:31.204Z,95203.00
2023-02-27T16:31:31.153Z,95205.00
2023-02-27T16:32:31.212Z,95211.00
2023-02-27T16:34:46.893Z,95211.00
2023-02-27T16:35:46.781Z,95215.00
2023-02-27T16:36:46.728Z,95211.00
2023-02-27T16:37:46.729Z,95215.00
2023-02-27T16:38:46.695Z,95217.00
2023-02-27T16:39:46.678Z,95221.00
2023-02-27T16:40:46.784Z,95217.00
2023-02-27T16:41:46.663Z,95217.00
2023-02-27T16:42:46.693Z,95213.00
2023-02-27T16:43:46.707Z,95217.00
2023-02-27T16:44:46.675Z,95215.00
2023-02-27T16:45:46.697Z,95217.00
2023-02-27T16:46:46.632Z,95217.00
2023-02-27T16:47:46.630Z,95217.00
2023-02-27T16:48:46.623Z,95219.00
2023-02-27T16:49:46.622Z,95217.00
2023-02-27T16:50:46.614Z,95222.00
2023-02-27T16:51:46.603Z,95222.00
2023-02-27T16:52:46.617Z,95224.00
2023-02-27T16:53:46.577Z,95224.00