createdAt,value
2023-02-27T00:00:15.199Z,98481.75
2023-02-27T00:02:43.407Z,98478.16
2023-02-27T00:05:10.742Z,98488.66
2023-02-27T00:07:38.182Z,98491.41
2023-02-27T00:10:06.004Z,98499.00
2023-02-27T00:12:38.019Z,98480.09
2023-02-27T00:15:06.159Z,98436.00
2023-02-27T00:17:33.585Z,98487.56
2023-02-27T00:20:00.580Z,98504.09
2023-02-27T00:22:27.547Z,98509.94
2023-02-27T00:24:54.755Z,98528.50
2023-02-27T00:27:21.869Z,98510.56
2023-02-27T00:29:49.048Z,98517.69
2023-02-27T00:32:16.432Z,98543.88
2023-02-27T00:34:43.919Z,98550.56
2023-02-27T00:37:10.908Z,98532.00
2023-02-27T00:39:37.936Z,98536.88
2023-02-27T00:42:04.915Z,98539.59
2023-02-27T00:44:32.037Z,98541.03
2023-02-27T00:46:59.007Z,98519.00
2023-02-27T00:49:26.364Z,98530.31
2023-02-27T00:51:53.756Z,98537.31
2023-02-27T00:54:20.865Z,98549.09
2023-02-27T00:56:47.997Z,98541.25
2023-02-27T00:59:14.896Z,98543.03
2023-02-27T01:01:42.076Z,98574.25
2023-02-27T01:04:09.140Z,98553.38
2023-02-27T01:06:36.078Z,98554.47
2023-02-27T01:09:04.308Z,98570.03
2023-02-27T01:11:31.269Z,98562.81
2023-02-27T01:14:00.243Z,98581.00
2023-02-27T01:16:27.412Z,98587.53
2023-02-27T01:18:54.434Z,98558.25
2023-02-27T01:21:22.826Z,98569.09
2023-02-27T01:23:49.783Z,98577.91
2023-02-27T01:26:19.311Z,98587.75
2023-02-27T01:28:46.599Z,98582.31
2023-02-27T01:31:13.853Z,98576.94
2023-02-27T01:33:40.867Z,98598.50
2023-02-27T01:36:08.179Z,98587.19
2023-02-27T01:38:35.583Z,98610.28
2023-02-27T01:41:02.903Z,98605.97
2023-02-27T01:43:33.017Z,98600.50
2023-02-27T01:46:01.201Z,98629.19
2023-02-27T01:48:33.855Z,98596.09
2023-02-27T01:51:00.979Z,98608.34
2023-02-27T01:53:29.231Z,98641.22
2023-02-27T01:56:00.127Z,98622.13
2023-02-27T01:58:27.336Z,98627.38
2023-02-27T02:00:55.349Z,98639.50
2023-02-27T02:03:22.252Z,98627.16
2023-02-27T02:05:52.376Z,98645.56
2023-02-27T02:08:21.384Z,98630.94
2023-02-27T02:10:50.356Z,98657.34
2023-02-27T02:13:18.306Z,98666.84
2023-02-27T02:16:05.806Z,98679.94
2023-02-27T02:18:51.590Z,98675.34
2023-02-27T02:21:24.956Z,98687.47
2023-02-27T02:23:56.944Z,98695.44
2023-02-27T02:26:37.854Z,98691.03
2023-02-27T02:29:04.733Z,98709.38
2023-02-27T02:31:42.149Z,98708.44
2023-02-27T02:34:27.914Z,98714.75
2023-02-27T02:37:17.590Z,98736.66
2023-02-27T02:39:48.590Z,98736.78
2023-02-27T02:42:19.086Z,98703.59
2023-02-27T02:44:52.279Z,98699.13
2023-02-27T02:47:19.402Z,98721.28
2023-02-27T02:50:06.565Z,98729.34
2023-02-27T02:52:39.700Z,98731.75
2023-02-27T02:55:17.313Z,98725.81
2023-02-27T02:58:03.841Z,98744.63
2023-02-27T03:00:38.183Z,98758.69
2023-02-27T03:03:15.037Z,98747.44
2023-02-27T03:05:46.811Z,98754.34
2023-02-27T03:08:26.906Z,98753.75
2023-02-27T03:11:03.656Z,98772.16
2023-02-27T03:13:33.531Z,98771.22
2023-02-27T03:16:15.962Z,98772.91
2023-02-27T03:19:06.236Z,98769.03
2023-02-27T03:21:42.416Z,98786.41
2023-02-27T03:24:12.884Z,98779.50
2023-02-27T03:26:42.628Z,98785.16
2023-02-27T03:29:13.356Z,98787.34
2023-02-27T03:31:40.394Z,98817.50
2023-02-27T03:34:12.779Z,98805.25
2023-02-27T03:36:44.868Z,98806.94
2023-02-27T03:39:27.855Z,98823.69
2023-02-27T03:41:54.813Z,98840.84
2023-02-27T03:45:00.389Z,98830.81
2023-02-27T03:47:28.264Z,98848.31
2023-02-27T03:49:56.101Z,98840.66
2023-02-27T03:52:23.992Z,98873.97
2023-02-27T03:54:57.168Z,98860.56
2023-02-27T03:57:24.498Z,98880.63
2023-02-27T03:59:51.606Z,98863.06
2023-02-27T04:02:18.793Z,98869.13
2023-02-27T04:04:45.926Z,98901.25
2023-02-27T04:07:40.699Z,98875.41
2023-02-27T04:10:26.565Z,98883.47
2023-02-27T04:12:53.536Z,98898.25
2023-02-27T04:15:29.258Z,98887.78
2023-02-27T04:18:05.636Z,98905.25
2023-02-27T04:20:48.575Z,98898.66
2023-02-27T04:23:15.892Z,98904.81
2023-02-27T04:25:49.112Z,98919.47
2023-02-27T04:28:17.703Z,98879.38
2023-02-27T04:30:49.349Z,98910.47
2023-02-27T04:33:23.779Z,98912.38
2023-02-27T04:35:53.418Z,98939.16
2023-02-27T04:38:23.243Z,98921.47
2023-02-27T04:40:56.818Z,98920.31
2023-02-27T04:43:27.592Z,98955.72
2023-02-27T04:45:57.002Z,98980.81
2023-02-27T04:48:30.472Z,98925.03
2023-02-27T04:51:15.681Z,98980.28
2023-02-27T04:53:48.736Z,98960.06
2023-02-27T04:56:23.280Z,98977.31
2023-02-27T04:58:52.944Z,98959.53
2023-02-27T05:01:36.069Z,98953.28
2023-02-27T05:04:05.496Z,98982.06
2023-02-27T05:06:35.449Z,98961.25
2023-02-27T05:09:10.167Z,98957.50
2023-02-27T05:11:45.313Z,98963.88
2023-02-27T05:14:20.922Z,98978.66
2023-02-27T05:16:54.362Z,98977.41
2023-02-27T05:19:21.774Z,98991.53
2023-02-27T05:21:48.654Z,98999.25
2023-02-27T05:24:18.609Z,99005.22
2023-02-27T05:26:48.756Z,99011.56
2023-02-27T05:29:35.925Z,99003.84
2023-02-27T05:32:13.187Z,99020.06
2023-02-27T05:34:44.883Z,99000.38
2023-02-27T05:37:15.126Z,99024.22
2023-02-27T05:39:43.670Z,99024.47
2023-02-27T05:42:14.186Z,99006.03
2023-02-27T05:44:44.656Z,99024.66
2023-02-27T05:47:13.985Z,99036.63
2023-02-27T05:49:43.574Z,99051.69
2023-02-27T05:52:12.441Z,99030.44
2023-02-27T05:54:44.913Z,99034.75
2023-02-27T05:57:15.815Z,99051.84
2023-02-27T06:00:03.363Z,99034.94
2023-02-27T06:02:39.225Z,99033.41
2023-02-27T06:05:07.997Z,99066.47
2023-02-27T06:07:35.333Z,99056.22
2023-02-27T06:10:02.687Z,99052.44
2023-02-27T06:12:30.842Z,99050.25
2023-02-27T06:14:57.972Z,99052.47
2023-02-27T06:17:24.968Z,99039.94
2023-02-27T06:19:52.288Z,99052.25
2023-02-27T06:22:19.299Z,99056.56
2023-02-27T06:24:46.380Z,99054.16
2023-02-27T06:27:13.405Z,99067.88
2023-02-27T06:29:40.614Z,99066.94
2023-02-27T06:32:07.708Z,99084.22
2023-02-27T06:34:34.757Z,99073.97
2023-02-27T06:37:04.154Z,99082.00
2023-02-27T06:39:31.598Z,99062.84
2023-02-27T06:42:00.094Z,99058.88
2023-02-27T06:44:27.046Z,99094.50
2023-02-27T06:46:54.040Z,99088.56
2023-02-27T06:49:21.313Z,99080.06
2023-02-27T06:51:48.411Z,99097.25
2023-02-27T06:54:15.717Z,99108.97
2023-02-27T06:56:42.683Z,99105.69
2023-02-27T06:59:09.695Z,99101.22
2023-02-27T07:01:37.236Z,99138.81
2023-02-27T07:04:04.348Z,99107.59
2023-02-27T07:07:33.394Z,99112.78
2023-02-27T07:09:18.311Z,99115.81
2023-02-27T07:11:45.623Z,99107.94
2023-02-27T07:14:12.804Z,99114.47
2023-02-27T07:16:41.087Z,99115.97
2023-02-27T07:19:08.819Z,99132.72
2023-02-27T07:21:35.822Z,99124.78
2023-02-27T07:24:05.061Z,99131.16
2023-02-27T07:26:32.230Z,99110.97
2023-02-27T07:29:00.529Z,99121.88
2023-02-27T07:31:28.969Z,99172.13
2023-02-27T07:33:56.174Z,99142.41
2023-02-27T07:36:23.582Z,99140.31
2023-02-27T07:38:50.617Z,99131.19
2023-02-27T07:41:29.910Z,99128.75
2023-02-27T07:43:59.945Z,99147.34
2023-02-27T07:46:28.085Z,99146.28
2023-02-27T07:48:55.613Z,99144.38
2023-02-27T07:51:22.679Z,99140.84
2023-02-27T07:53:49.620Z,99154.19
2023-02-27T07:56:16.637Z,99168.84
2023-02-27T07:58:43.765Z,99188.06
2023-02-27T08:01:10.734Z,99182.84
2023-02-27T08:03:37.813Z,99171.91
2023-02-27T08:06:04.877Z,99177.78
2023-02-27T08:08:31.982Z,99172.47
2023-02-27T08:10:59.021Z,99182.56
2023-02-27T08:13:55.651Z,99192.50
2023-02-27T08:16:13.605Z,99192.31
2023-02-27T08:18:40.646Z,99199.66
2023-02-27T08:21:07.796Z,99192.66
2023-02-27T08:23:34.728Z,99210.53
2023-02-27T08:26:02.491Z,99228.88
2023-02-27T08:28:29.802Z,99200.50
2023-02-27T08:30:58.217Z,99205.75
2023-02-27T08:33:25.368Z,99197.59
2023-02-27T08:35:54.620Z,99204.81
2023-02-27T08:38:21.908Z,99220.84
2023-02-27T08:40:50.281Z,99205.44
2023-02-27T08:43:17.337Z,99205.13
2023-02-27T08:45:44.453Z,99213.13
2023-02-27T08:48:14.296Z,99225.94
2023-02-27T08:50:42.321Z,99220.47
2023-02-27T08:53:12.515Z,99207.28
2023-02-27T08:55:39.438Z,99229.75
2023-02-27T08:58:06.547Z,99213.34
2023-02-27T09:00:33.519Z,99218.00
2023-02-27T09:03:01.545Z,99233.94
2023-02-27T09:05:28.841Z,99228.25
2023-02-27T09:07:56.069Z,99243.16
2023-02-27T09:10:23.321Z,99230.81
2023-02-27T09:12:50.349Z,99252.41
2023-02-27T09:15:17.370Z,99246.72
2023-02-27T09:17:44.349Z,99254.78
2023-02-27T09:20:12.313Z,99258.16
2023-02-27T09:22:39.802Z,99256.69
2023-02-27T09:25:07.034Z,99252.78
2023-02-27T09:27:35.017Z,99258.91
2023-02-27T09:30:02.140Z,99274.84
2023-02-27T09:32:30.626Z,99270.34
2023-02-27T09:34:58.711Z,99280.63
2023-02-27T09:37:26.189Z,99273.38
2023-02-27T09:39:53.402Z,99282.56
2023-02-27T09:42:29.118Z,99277.84
2023-02-27T09:44:57.908Z,99284.88
2023-02-27T09:47:31.160Z,99293.66
2023-02-27T09:50:00.577Z,99278.75
2023-02-27T09:52:28.571Z,99291.53
2023-02-27T09:54:55.761Z,99286.09
2023-02-27T09:57:41.353Z,99281.50
2023-02-27T10:00:15.837Z,99289.25
2023-02-27T10:02:59.099Z,99285.25
2023-02-27T10:05:49.471Z,99305.22
2023-02-27T10:08:19.404Z,99290.44
2023-02-27T10:11:01.217Z,99285.53
2023-02-27T10:13:37.293Z,99290.19
2023-02-27T10:16:05.367Z,99299.00
2023-02-27T10:18:35.949Z,99299.59
2023-02-27T10:21:06.228Z,99290.19
2023-02-27T10:23:39.619Z,99311.34
2023-02-27T10:26:08.154Z,99310.56
2023-02-27T10:28:35.421Z,99331.19
2023-02-27T10:31:02.750Z,99304.13
2023-02-27T10:33:33.260Z,99312.75
2023-02-27T10:36:02.155Z,99318.19
2023-02-27T10:38:30.372Z,99315.03
2023-02-27T10:40:58.311Z,99316.56
2023-02-27T10:43:25.622Z,99318.78
2023-02-27T10:45:53.593Z,99320.03
2023-02-27T10:48:21.025Z,99344.81
2023-02-27T10:50:52.468Z,99345.75
2023-02-27T10:53:19.834Z,99331.84
2023-02-27T10:55:56.260Z,99352.16
2023-02-27T10:58:23.452Z,99343.81
2023-02-27T11:00:58.192Z,99349.06
2023-02-27T11:03:30.059Z,99347.53
2023-02-27T11:06:02.912Z,99357.28
2023-02-27T11:08:32.275Z,99348.88
2023-02-27T11:11:01.286Z,99360.28
2023-02-27T11:13:30.791Z,99352.38
2023-02-27T11:16:12.932Z,99350.69
2023-02-27T11:18:41.388Z,99372.19
2023-02-27T11:21:20.637Z,99375.03
2023-02-27T11:23:55.949Z,99358.38
2023-02-27T11:29:20.727Z,99368.78
2023-02-27T11:32:01.561Z,99366.78
2023-02-27T11:34:39.580Z,99368.06
2023-02-27T11:37:08.885Z,99374.22
2023-02-27T11:39:39.470Z,99384.41
2023-02-27T11:42:17.353Z,99377.97
2023-02-27T11:44:56.240Z,99374.59
2023-02-27T11:47:27.494Z,99389.13
2023-02-27T11:50:16.020Z,99382.50
2023-02-27T11:52:54.771Z,99392.88
2023-02-27T11:55:27.999Z,99373.84
2023-02-27T11:57:59.869Z,99394.78
2023-02-27T12:00:47.538Z,99394.31
2023-02-27T12:03:32.345Z,99386.81
2023-02-27T12:06:13.171Z,99406.75
2023-02-27T12:08:46.864Z,99397.75
2023-02-27T12:11:21.497Z,99416.41
2023-02-27T12:13:57.408Z,99432.59
2023-02-27T12:16:28.109Z,99422.41
2023-02-27T12:22:06.806Z,99443.88
2023-02-27T12:25:07.602Z,99457.53
2023-02-27T12:27:37.961Z,99428.88
2023-02-27T12:30:13.991Z,99456.03
2023-02-27T12:32:44.113Z,99435.53
2023-02-27T12:35:17.755Z,99449.69
2023-02-27T12:37:44.894Z,99451.19
2023-02-27T12:40:14.910Z,99450.13
2023-02-27T12:42:52.600Z,99453.41
2023-02-27T12:45:22.728Z,99456.88
2023-02-27T12:48:05.465Z,99474.00
2023-02-27T12:50:44.868Z,99471.88
2023-02-27T12:53:30.681Z,99471.38
2023-02-27T12:58:49.504Z,99466.50
2023-02-27T13:01:16.672Z,99481.28
2023-02-27T13:03:46.995Z,99497.22
2023-02-27T13:06:37.423Z,99480.56
2023-02-27T13:09:04.490Z,99483.56
2023-02-27T13:11:38.088Z,99485.81
2023-02-27T13:14:17.115Z,99477.66
2023-02-27T13:16:47.161Z,99478.69
2023-02-27T13:19:35.589Z,99512.41
2023-02-27T13:22:22.231Z,99494.88
2023-02-27T13:24:55.585Z,99484.69
2023-02-27T13:27:29.253Z,99506.38
2023-02-27T13:30:14.934Z,99478.22
2023-02-27T13:32:44.405Z,99500.41
2023-02-27T13:35:12.642Z,99498.44
2023-02-27T13:38:03.818Z,99505.44
2023-02-27T13:40:39.712Z,99494.59
2023-02-27T13:43:28.554Z,99530.88
2023-02-27T13:45:57.510Z,99508.78
2023-02-27T13:48:33.762Z,99516.00
2023-02-27T13:53:42.926Z,99530.41
2023-02-27T13:56:23.846Z,99532.09
2023-02-27T13:58:51.859Z,99508.13
2023-02-27T14:01:22.913Z,99534.63
2023-02-27T14:04:04.911Z,99561.34
2023-02-27T14:06:32.681Z,99551.66
2023-02-27T14:09:14.491Z,99536.25
2023-02-27T14:12:01.571Z,99533.16
2023-02-27T14:25:56.322Z,99570.88
2023-02-27T14:28:27.502Z,99602.63
2023-02-27T14:30:59.340Z,99618.69
2023-02-27T14:33:40.411Z,99594.88
2023-02-27T14:36:22.213Z,99600.28
2023-02-27T14:38:50.987Z,99597.88
2023-02-27T14:41:37.418Z,99595.63
2023-02-27T14:44:05.103Z,99611.50
2023-02-27T14:46:35.504Z,99599.75
2023-02-27T14:49:19.250Z,99612.59
2023-02-27T14:51:48.933Z,99631.53
2023-02-27T14:54:18.568Z,99618.44
2023-02-27T14:56:56.079Z,99612.28
2023-02-27T14:59:35.868Z,99631.44
2023-02-27T15:02:04.754Z,99620.78
2023-02-27T15:04:33.532Z,99633.56
2023-02-27T15:07:02.390Z,99634.56
2023-02-27T15:09:32.812Z,99630.16
2023-02-27T15:12:04.601Z,99626.28
2023-02-27T15:14:37.214Z,99625.94
2023-02-27T15:17:06.479Z,99627.19
2023-02-27T15:22:19.634Z,99637.66
2023-02-27T15:24:54.650Z,99631.84
2023-02-27T15:27:24.323Z,99638.59
2023-02-27T15:29:55.501Z,99644.09
2023-02-27T15:32:32.009Z,99658.94
2023-02-27T15:35:01.440Z,99646.28
2023-02-27T15:37:33.073Z,99657.88
2023-02-27T15:40:01.856Z,99662.00
2023-02-27T15:42:31.055Z,99687.41
2023-02-27T15:44:58.787Z,99675.59
2023-02-27T15:47:27.075Z,99679.66
2023-02-27T15:49:56.633Z,99674.50
2023-02-27T15:52:25.516Z,99677.81
2023-02-27T15:54:52.842Z,99681.56
2023-02-27T15:57:23.816Z,99686.47
2023-02-27T15:59:55.506Z,99688.91
2023-02-27T16:02:24.743Z,99686.22
2023-02-27T16:04:52.354Z,99686.72
2023-02-27T16:07:21.855Z,99680.81
2023-02-27T16:10:01.076Z,99693.56
2023-02-27T16:12:37.169Z,99718.06
2023-02-27T16:15:20.856Z,99699.00
2023-02-27T16:17:54.205Z,99737.41
2023-02-27T16:20:29.487Z,99718.16
2023-02-27T16:23:07.502Z,99729.28
2023-02-27T16:25:34.680Z,99721.28
2023-02-27T16:28:02.065Z,99731.66
2023-02-27T16:30:29.253Z,99721.34
2023-02-27T16:33:02.181Z,99735.59
2023-02-27T16:35:29.713Z,99736.13
2023-02-27T16:38:11.882Z,99755.78
2023-02-27T16:40:39.357Z,99763.50
2023-02-27T16:43:06.486Z,99760.03
2023-02-27T16:45:36.170Z,99755.66
2023-02-27T16:48:05.526Z,99739.75
2023-02-27T16:50:34.241Z,99755.31
2023-02-27T16:53:01.525Z,99771.78
2023-02-27T16:55:29.461Z,99778.28
2023-02-27T16:57:57.183Z,99767.94
2023-02-27T17:00:24.327Z,99776.38
2023-02-27T17:02:51.510Z,99780.78
2023-02-27T17:05:18.986Z,99807.53
2023-02-27T17:07:57.672Z,99755.88
2023-02-27T17:10:25.873Z,99774.09
2023-02-27T17:12:53.945Z,99761.34
2023-02-27T17:15:21.460Z,99767.00
2023-02-27T17:17:49.018Z,99802.03
2023-02-27T17:20:26.408Z,99789.19
2023-02-27T17:22:53.770Z,99770.31
2023-02-27T17:25:21.410Z,99762.22
2023-02-27T17:27:53.408Z,99774.34
2023-02-27T17:30:20.608Z,99789.22
2023-02-27T17:32:47.655Z,99780.91
2023-02-27T17:35:15.086Z,99797.25
2023-02-27T17:37:42.345Z,99781.59
2023-02-27T17:40:09.909Z,99792.44
2023-02-27T17:42:37.319Z,99796.00
2023-02-27T17:45:11.724Z,99800.16
2023-02-27T17:47:44.436Z,99807.31
2023-02-27T17:50:14.719Z,99798.69
2023-02-27T17:52:42.148Z,99801.06
2023-02-27T17:55:09.936Z,99803.84
2023-02-27T17:57:40.382Z,99823.09
2023-02-27T18:00:14.807Z,99800.34
2023-02-27T18:02:44.229Z,99794.78
2023-02-27T18:05:16.928Z,99794.50
2023-02-27T18:07:45.016Z,99829.84
2023-02-27T18:10:17.863Z,99812.75
2023-02-27T18:12:47.594Z,99858.44
2023-02-27T18:15:15.659Z,99847.06
2023-02-27T18:17:43.810Z,99811.50
2023-02-27T18:20:14.721Z,99829.75
2023-02-27T18:22:44.809Z,99823.88
2023-02-27T18:25:12.082Z,99808.19
2023-02-27T18:27:39.986Z,99835.44
2023-02-27T18:30:07.419Z,99798.28
2023-02-27T18:32:34.927Z,99813.00
2023-02-27T18:35:03.125Z,99808.34
2023-02-27T18:37:30.591Z,99811.75
2023-02-27T18:39:57.786Z,99807.06
2023-02-27T18:42:24.886Z,99806.22
2023-02-27T18:44:52.007Z,99797.91
2023-02-27T18:47:20.598Z,99796.69
2023-02-27T18:49:47.830Z,99793.97
2023-02-27T18:52:15.037Z,99797.63
2023-02-27T18:54:43.614Z,99785.63
2023-02-27T18:57:10.975Z,99789.13
2023-02-27T18:59:38.340Z,99787.44
2023-02-27T19:02:05.413Z,99785.75
2023-02-27T19:04:58.523Z,99781.69
2023-02-27T19:07:56.123Z,99779.16
2023-02-27T19:10:35.257Z,99784.53
2023-02-27T19:13:02.476Z,99799.19
2023-02-27T19:15:29.618Z,99816.66
2023-02-27T19:17:57.348Z,99815.13
2023-02-27T19:20:24.730Z,99813.59
2023-02-27T19:22:53.747Z,99814.25
2023-02-27T19:25:22.391Z,99810.13
2023-02-27T19:27:58.829Z,99820.84
2023-02-27T19:30:28.384Z,99803.72
2023-02-27T19:32:56.050Z,99825.41
2023-02-27T19:35:24.772Z,99809.84
2023-02-27T19:37:57.480Z,99813.41
2023-02-27T19:40:26.096Z,99816.84
2023-02-27T19:42:53.178Z,99831.06
2023-02-27T19:45:20.797Z,99812.91
2023-02-27T19:47:47.893Z,99815.31
2023-02-27T19:50:15.180Z,99810.72
2023-02-27T19:52:42.614Z,99815.13
2023-02-27T19:55:09.724Z,99806.53
2023-02-27T19:57:37.285Z,99807.63
2023-02-27T20:00:06.762Z,99795.38
2023-02-27T20:02:40.586Z,99797.47
2023-02-27T20:05:12.254Z,99801.03
2023-02-27T20:07:42.089Z,99793.19
2023-02-27T20:10:09.907Z,99796.13
2023-02-27T20:12:37.036Z,99784.63
2023-02-27T20:15:09.021Z,99789.72
2023-02-27T20:17:36.106Z,99788.03
2023-02-27T20:20:05.996Z,99792.41
2023-02-27T20:22:33.082Z,99788.88
2023-02-27T20:25:00.625Z,99793.94
2023-02-27T20:27:28.827Z,99787.03
2023-02-27T20:29:56.858Z,99795.88
2023-02-27T20:32:24.838Z,99813.56
2023-02-27T20:35:12.544Z,99810.34
2023-02-27T20:37:40.199Z,99811.88
2023-02-27T20:40:08.764Z,99805.94
2023-02-27T20:42:36.781Z,99829.81
2023-02-27T20:45:04.270Z,99814.22
2023-02-27T20:47:31.500Z,99814.41
2023-02-27T20:50:00.499Z,99814.16
2023-02-27T20:52:27.632Z,99803.63
2023-02-27T20:54:55.819Z,99801.88
2023-02-27T20:57:23.047Z,99800.47
2023-02-27T20:59:50.624Z,99809.06
2023-02-27T21:02:17.813Z,99801.16
2023-02-27T21:04:47.621Z,99819.38
2023-02-27T21:07:17.810Z,99803.72
2023-02-27T21:09:45.330Z,99788.81
2023-02-27T21:12:12.944Z,99803.72
2023-02-27T21:14:41.937Z,99815.53
2023-02-27T21:17:11.010Z,99807.94
2023-02-27T21:19:40.114Z,99814.16
2023-02-27T21:22:11.239Z,99814.34
2023-02-27T21:24:38.661Z,99820.34
2023-02-27T21:27:05.987Z,99823.75
2023-02-27T21:29:33.756Z,99822.63
2023-02-27T21:32:01.727Z,99812.94
2023-02-27T21:34:29.171Z,99816.00
2023-02-27T21:36:56.512Z,99816.75
2023-02-27T21:39:25.639Z,99817.69
2023-02-27T21:41:52.901Z,99804.47
2023-02-27T21:44:21.538Z,99800.28
2023-02-27T21:46:48.653Z,99793.16
2023-02-27T21:49:20.524Z,99794.84
2023-02-27T21:51:47.829Z,99792.44
2023-02-27T21:54:15.559Z,99796.03
2023-02-27T21:56:43.452Z,99796.22
2023-02-27T21:59:10.549Z,99795.94
2023-02-27T22:01:38.031Z,99791.75
2023-02-27T22:04:05.860Z,99784.50
2023-02-27T22:06:33.980Z,99791.28
2023-02-27T22:09:03.170Z,99789.25
2023-02-27T22:11:31.062Z,99783.25
2023-02-27T22:13:58.321Z,99789.41
2023-02-27T22:16:25.336Z,99780.00
2023-02-27T22:18:52.421Z,99779.38
2023-02-27T22:21:21.267Z,99772.59
2023-02-27T22:23:48.489Z,99783.94
2023-02-27T22:26:17.174Z,99787.38
2023-02-27T22:28:44.440Z,99792.94
2023-02-27T22:31:18.899Z,99801.69
2023-02-27T22:33:48.695Z,99786.03
2023-02-27T22:36:17.300Z,99780.16
2023-02-27T22:38:44.475Z,99788.16
2023-02-27T22:41:15.981Z,99799.53
2023-02-27T22:43:45.082Z,99784.84
2023-02-27T22:46:16.425Z,99786.69
2023-02-27T22:48:43.492Z,99794.00
2023-02-27T22:51:12.910Z,99793.75
2023-02-27T22:53:40.550Z,99811.34
2023-02-27T22:56:11.671Z,99801.13
2023-02-27T22:58:39.456Z,99803.97
2023-02-27T23:01:09.609Z,99802.84
2023-02-27T23:03:37.566Z,99812.13
2023-02-27T23:06:05.683Z,99813.03
2023-02-27T23:08:32.708Z,99781.53
2023-02-27T23:10:59.932Z,99783.31
2023-02-27T23:13:27.350Z,99793.72
2023-02-27T23:15:54.977Z,99793.34
2023-02-27T23:18:22.016Z,99782.59
2023-02-27T23:20:48.985Z,99780.69
2023-02-27T23:23:16.376Z,99776.31
2023-02-27T23:25:43.675Z,99775.47
2023-02-27T23:28:11.122Z,99767.00
2023-02-27T23:30:38.248Z,99769.75
2023-02-27T23:33:05.271Z,99769.97
2023-02-27T23:35:32.364Z,99772.88
2023-02-27T23:38:00.754Z,99770.41
2023-02-27T23:40:27.779Z,99760.88
2023-02-27T23:42:54.821Z,99762.81
2023-02-27T23:45:25.000Z,99756.00
2023-02-27T23:47:56.808Z,99757.75
2023-02-27T23:50:28.733Z,99754.50
2023-02-27T23:52:56.723Z,99758.13
2023-02-27T23:55:24.031Z,99748.69
2023-02-27T23:57:54.694Z,99736.56
