createdAt,value
2022-08-28T00:00:45.020Z,0.80
2022-08-28T00:03:14.662Z,1.33
2022-08-28T00:05:43.139Z,0.80
2022-08-28T00:08:14.937Z,0.90
2022-08-28T00:10:43.678Z,0.85
2022-08-28T00:13:18.551Z,0.95
2022-08-28T00:15:48.751Z,0.70
2022-08-28T00:18:16.611Z,0.82
2022-08-28T00:20:44.668Z,0.68
2022-08-28T00:23:11.546Z,1.10
2022-08-28T00:25:39.689Z,0.60
2022-08-28T00:28:10.404Z,0.82
2022-08-28T00:33:33.802Z,0.60
2022-08-28T00:36:02.468Z,0.77
2022-08-28T00:38:31.052Z,0.70
2022-08-28T00:41:03.936Z,0.73
2022-08-28T00:43:46.026Z,0.80
2022-08-28T00:46:24.034Z,0.80
2022-08-28T00:48:51.074Z,0.85
2022-08-28T00:51:38.722Z,0.88
2022-08-28T00:54:08.250Z,0.75
2022-08-28T00:56:38.547Z,0.60
2022-08-28T00:59:10.663Z,0.90
2022-08-28T01:01:41.530Z,0.88
2022-08-28T01:06:38.754Z,0.57
2022-08-28T01:09:06.439Z,0.73
2022-08-28T01:11:34.056Z,0.82
2022-08-28T01:14:03.802Z,0.80
2022-08-28T01:16:33.256Z,0.57
2022-08-28T01:19:04.454Z,0.63
2022-08-28T01:21:50.671Z,0.80
2022-08-28T01:24:19.994Z,0.60
2022-08-28T01:26:47.283Z,0.88
2022-08-28T01:29:14.524Z,0.90
2022-08-28T01:31:42.146Z,0.73
2022-08-28T01:34:13.062Z,1.00
2022-08-28T01:36:41.103Z,0.90
2022-08-28T01:39:14.950Z,0.90
2022-08-28T01:41:46.367Z,1.23
2022-08-28T01:44:17.907Z,1.10
2022-08-28T01:46:46.339Z,1.00
2022-08-28T01:49:13.593Z,1.02
2022-08-28T01:51:41.494Z,0.82
2022-08-28T01:54:10.561Z,1.00
2022-08-28T01:56:40.741Z,0.73
2022-08-28T01:59:09.904Z,0.80
2022-08-28T02:01:37.638Z,0.90
2022-08-28T02:04:05.420Z,1.05
2022-08-28T02:06:33.940Z,0.93
2022-08-28T02:09:01.164Z,1.20
2022-08-28T02:11:32.768Z,1.17
2022-08-28T02:14:02.737Z,0.95
2022-08-28T02:16:29.871Z,0.93
2022-08-28T02:18:56.778Z,0.80
2022-08-28T02:21:24.442Z,0.73
2022-08-28T02:23:52.344Z,1.15
2022-08-28T02:26:20.889Z,1.17
2022-08-28T02:28:48.405Z,1.05
2022-08-28T02:31:15.595Z,0.70
2022-08-28T02:33:44.964Z,1.00
2022-08-28T02:36:15.262Z,0.98
2022-08-28T02:38:44.210Z,0.57
2022-08-28T02:41:13.145Z,0.90
2022-08-28T02:43:40.666Z,0.68
2022-08-28T02:46:07.707Z,0.90
2022-08-28T02:48:38.359Z,0.93
2022-08-28T02:51:11.654Z,1.10
2022-08-28T02:53:39.196Z,0.70
2022-08-28T02:56:07.475Z,0.95
2022-08-28T02:58:35.388Z,1.23
2022-08-28T03:01:06.945Z,0.98
2022-08-28T03:03:34.347Z,1.20
2022-08-28T03:06:03.815Z,1.00
2022-08-28T03:08:32.220Z,0.90
2022-08-28T03:11:00.407Z,1.10
2022-08-28T03:13:28.223Z,0.93
2022-08-28T03:15:56.360Z,0.90
2022-08-28T03:18:26.078Z,1.10
2022-08-28T03:20:55.528Z,0.85
2022-08-28T03:23:26.411Z,0.77
2022-08-28T03:28:20.569Z,0.70
2022-08-28T03:30:48.209Z,0.95
2022-08-28T03:33:15.322Z,1.20
2022-08-28T03:35:42.357Z,1.00
2022-08-28T03:38:11.659Z,1.02
2022-08-28T03:40:45.397Z,1.40
2022-08-28T03:43:18.188Z,0.90
2022-08-28T03:46:01.451Z,1.10
2022-08-28T03:48:33.473Z,1.27
2022-08-28T03:51:00.969Z,1.13
2022-08-28T03:53:29.945Z,1.27
2022-08-28T03:55:58.004Z,1.33
2022-08-28T03:58:25.627Z,1.17
2022-08-28T04:00:52.806Z,1.42
2022-08-28T04:03:21.524Z,1.48
2022-08-28T04:05:48.512Z,1.20
2022-08-28T04:08:20.632Z,1.40
2022-08-28T04:10:48.733Z,1.35
2022-08-28T04:13:19.634Z,1.33
2022-08-28T04:18:22.483Z,1.05
2022-08-28T04:21:03.105Z,1.23
2022-08-28T04:23:30.589Z,1.50
2022-08-28T04:25:58.020Z,1.17
2022-08-28T04:28:25.912Z,1.92
2022-08-28T04:30:54.814Z,1.23
2022-08-28T04:33:26.807Z,1.45
2022-08-28T04:35:54.245Z,1.45
2022-08-28T04:38:21.776Z,1.55
2022-08-28T04:40:48.709Z,1.52
2022-08-28T04:43:15.574Z,1.45
2022-08-28T04:45:46.082Z,1.65
2022-08-28T04:48:14.492Z,1.52
2022-08-28T04:50:47.766Z,1.90
2022-08-28T04:53:17.734Z,1.60
2022-08-28T04:55:53.603Z,1.60
2022-08-28T04:58:24.029Z,2.10
2022-08-28T05:00:53.674Z,1.70
2022-08-28T05:03:22.044Z,1.63
2022-08-28T05:05:54.259Z,1.80
2022-08-28T05:08:26.894Z,1.88
2022-08-28T05:10:55.080Z,1.92
2022-08-28T05:13:23.340Z,1.63
2022-08-28T05:15:52.355Z,1.65
2022-08-28T05:18:23.879Z,1.90
2022-08-28T05:20:50.820Z,2.00
2022-08-28T05:23:17.699Z,2.25
2022-08-28T05:25:48.327Z,1.58
2022-08-28T05:28:17.246Z,1.75
2022-08-28T05:30:45.182Z,1.90
2022-08-28T05:33:14.969Z,2.17
2022-08-28T05:35:45.793Z,1.63
2022-08-28T05:40:49.409Z,1.90
2022-08-28T05:43:18.372Z,2.40
2022-08-28T05:45:45.291Z,2.60
2022-08-28T05:48:12.377Z,2.60
2022-08-28T05:50:43.764Z,2.55
2022-08-28T05:53:15.404Z,2.47
2022-08-28T05:55:42.255Z,2.85
2022-08-28T05:58:28.077Z,3.10
2022-08-28T06:01:06.489Z,2.25
2022-08-28T06:03:34.599Z,2.47
2022-08-28T06:06:04.615Z,3.30
2022-08-28T06:08:32.901Z,3.50
2022-08-28T06:11:02.199Z,3.10
2022-08-28T06:13:31.217Z,2.92
2022-08-28T06:15:58.912Z,4.43
2022-08-28T06:18:26.782Z,3.78
2022-08-28T06:20:54.334Z,4.55
2022-08-28T06:23:23.946Z,4.53
2022-08-28T06:25:52.422Z,5.23
2022-08-28T06:28:25.668Z,7.00
2022-08-28T06:31:18.536Z,5.75
2022-08-28T06:33:42.432Z,5.70
2022-08-28T06:36:09.322Z,5.93
2022-08-28T06:38:36.193Z,7.45
2022-08-28T06:41:11.222Z,6.88
2022-08-28T06:43:38.088Z,7.13
2022-08-28T06:46:05.631Z,7.95
2022-08-28T06:48:32.775Z,6.97
2022-08-28T06:51:00.278Z,8.02
2022-08-28T06:53:33.537Z,7.90
2022-08-28T06:56:26.157Z,8.00
2022-08-28T06:58:56.792Z,8.68
2022-08-28T07:01:32.547Z,9.13
2022-08-28T07:04:05.874Z,8.10
2022-08-28T07:06:40.145Z,8.18
2022-08-28T07:09:13.322Z,8.02
2022-08-28T07:11:43.743Z,8.45
2022-08-28T07:14:10.787Z,7.88
2022-08-28T07:16:39.859Z,8.43
2022-08-28T07:19:10.571Z,8.95
2022-08-28T07:21:41.893Z,9.77
2022-08-28T07:24:11.653Z,8.82
2022-08-28T07:26:41.551Z,9.75
2022-08-28T07:29:10.128Z,9.73
2022-08-28T07:31:52.733Z,8.80
2022-08-28T07:34:27.103Z,9.50
2022-08-28T07:36:56.190Z,9.25
2022-08-28T07:39:23.101Z,8.90
2022-08-28T07:41:50.328Z,8.23
2022-08-28T07:44:35.605Z,8.23
2022-08-28T07:47:06.003Z,8.73
2022-08-28T07:49:34.729Z,8.75
2022-08-28T07:52:02.438Z,9.95
2022-08-28T07:54:29.454Z,9.93
2022-08-28T07:56:56.451Z,9.07
2022-08-28T07:59:23.643Z,9.45
2022-08-28T08:01:52.252Z,8.52
2022-08-28T08:04:23.046Z,9.05
2022-08-28T08:06:57.583Z,8.43
2022-08-28T08:09:26.278Z,8.13
2022-08-28T08:11:54.945Z,8.05
2022-08-28T08:14:22.496Z,8.73
2022-08-28T08:16:49.888Z,9.27
2022-08-28T08:19:17.466Z,8.57
2022-08-28T08:21:53.136Z,9.07
2022-08-28T08:24:26.740Z,9.95
2022-08-28T08:27:00.196Z,8.48
2022-08-28T08:29:31.772Z,7.95
2022-08-28T08:32:06.196Z,8.60
2022-08-28T08:34:41.522Z,8.25
2022-08-28T08:37:10.440Z,7.28
2022-08-28T08:39:38.149Z,7.28
2022-08-28T08:42:19.235Z,7.53
2022-08-28T08:44:48.511Z,7.32
2022-08-28T08:47:40.012Z,8.35
2022-08-28T08:50:21.060Z,7.78
2022-08-28T08:53:28.423Z,7.65
2022-08-28T08:55:57.859Z,7.45
2022-08-28T08:58:37.843Z,7.97
2022-08-28T09:01:44.473Z,8.30
2022-08-28T09:04:52.318Z,8.50
2022-08-28T09:07:53.562Z,6.72
2022-08-28T09:10:20.621Z,7.28
2022-08-28T09:13:51.156Z,8.27
2022-08-28T09:16:31.662Z,7.80
2022-08-28T09:19:00.600Z,7.85
2022-08-28T09:21:32.952Z,7.60
2022-08-28T09:24:11.067Z,8.27
2022-08-28T09:26:40.205Z,8.43
2022-08-28T09:29:25.251Z,8.18
2022-08-28T09:31:52.383Z,7.72
2022-08-28T09:34:26.006Z,7.28
2022-08-28T09:36:56.267Z,7.75
2022-08-28T09:39:24.754Z,6.88
2022-08-28T09:42:16.040Z,7.20
2022-08-28T09:45:20.585Z,9.10
2022-08-28T09:47:58.902Z,8.20
2022-08-28T09:50:34.683Z,7.97
2022-08-28T09:53:11.540Z,7.80
2022-08-28T09:55:41.447Z,8.77
2022-08-28T09:58:09.214Z,7.50
2022-08-28T10:00:43.245Z,7.22
2022-08-28T10:03:31.007Z,7.90
2022-08-28T10:06:11.022Z,7.63
2022-08-28T10:09:04.864Z,7.37
2022-08-28T10:11:57.170Z,7.13
2022-08-28T10:15:04.026Z,6.20
2022-08-28T10:18:17.435Z,8.38
2022-08-28T10:21:22.037Z,6.75
2022-08-28T10:24:55.256Z,7.60
2022-08-28T10:28:09.332Z,8.68
2022-08-28T10:30:53.590Z,8.48
2022-08-28T10:33:37.522Z,7.95
2022-08-28T10:36:34.828Z,8.50
2022-08-28T10:39:10.498Z,8.07
2022-08-28T10:42:03.112Z,8.57
2022-08-28T10:45:06.968Z,8.07
2022-08-28T10:47:39.378Z,8.68
2022-08-28T10:50:21.412Z,8.43
2022-08-28T10:53:06.295Z,8.80
2022-08-28T10:55:56.696Z,8.73
2022-08-28T10:58:27.478Z,8.77
2022-08-28T11:03:44.557Z,8.77
2022-08-28T11:06:42.141Z,8.35
2022-08-28T11:09:30.167Z,7.60
2022-08-28T11:12:10.132Z,7.20
2022-08-28T11:14:48.332Z,9.40
2022-08-28T11:17:30.546Z,8.77
2022-08-28T11:20:17.805Z,10.05
2022-08-28T11:22:55.552Z,10.90
2022-08-28T11:25:50.159Z,11.18
2022-08-28T11:28:26.087Z,11.68
2022-08-28T11:30:59.149Z,11.73
2022-08-28T11:33:55.454Z,11.43
2022-08-28T11:36:22.758Z,12.10
2022-08-28T11:38:53.108Z,12.90
2022-08-28T11:41:27.219Z,12.40
2022-08-28T11:44:14.893Z,13.02
2022-08-28T11:46:55.357Z,11.73
2022-08-28T11:49:32.049Z,13.00
2022-08-28T11:52:36.701Z,12.30
2022-08-28T11:55:15.714Z,12.68
2022-08-28T11:58:26.052Z,14.05
2022-08-28T12:01:08.525Z,12.35
2022-08-28T12:03:58.161Z,12.25
2022-08-28T12:07:08.582Z,12.35
2022-08-28T12:09:42.529Z,13.07
2022-08-28T12:12:21.481Z,12.50
2022-08-28T12:14:48.249Z,14.07
2022-08-28T12:17:29.148Z,12.45
2022-08-28T12:20:10.339Z,12.05
2022-08-28T12:22:50.283Z,13.32
2022-08-28T12:25:59.812Z,12.80
2022-08-28T12:28:44.083Z,10.45
2022-08-28T12:31:44.240Z,12.45
2022-08-28T12:34:29.149Z,13.10
2022-08-28T12:37:03.408Z,12.68
2022-08-28T12:39:34.311Z,12.15
2022-08-28T12:42:03.499Z,12.45
2022-08-28T12:44:33.744Z,13.27
2022-08-28T12:47:01.009Z,13.00
2022-08-28T12:49:37.029Z,12.85
2022-08-28T12:52:16.627Z,12.43
2022-08-28T12:54:47.525Z,13.90
2022-08-28T12:57:21.398Z,13.82
2022-08-28T12:59:54.948Z,12.82
2022-08-28T13:02:31.799Z,13.68
2022-08-28T13:05:09.190Z,12.82
2022-08-28T13:07:45.362Z,13.13
2022-08-28T13:10:44.407Z,13.52
2022-08-28T13:13:22.378Z,13.02
2022-08-28T13:16:01.583Z,11.70
2022-08-28T13:18:50.224Z,12.13
2022-08-28T13:21:32.652Z,13.07
2022-08-28T13:24:22.049Z,13.80
2022-08-28T13:27:22.500Z,12.45
2022-08-28T13:30:26.820Z,13.35
2022-08-28T13:33:21.105Z,11.95
2022-08-28T13:35:48.912Z,11.80
2022-08-28T13:38:19.758Z,12.40
2022-08-28T13:40:58.729Z,12.38
2022-08-28T13:43:30.687Z,12.35
2022-08-28T13:45:57.962Z,12.50
2022-08-28T13:48:27.649Z,11.15
2022-08-28T13:51:07.069Z,11.52
2022-08-28T13:53:38.480Z,11.88
2022-08-28T13:56:05.956Z,12.15
2022-08-28T13:58:32.937Z,11.10
2022-08-28T14:01:00.664Z,11.45
2022-08-28T14:03:37.787Z,11.82
2022-08-28T14:06:11.507Z,11.60
2022-08-28T14:08:40.883Z,11.25
2022-08-28T14:11:13.115Z,10.63
2022-08-28T14:13:47.434Z,11.13
2022-08-28T14:16:24.604Z,11.43
2022-08-28T14:18:52.858Z,11.40
2022-08-28T14:21:20.932Z,11.00
2022-08-28T14:23:47.858Z,11.02
2022-08-28T14:26:14.699Z,11.60
2022-08-28T14:28:42.319Z,11.65
2022-08-28T14:31:14.267Z,11.57
2022-08-28T14:33:45.029Z,11.05
2022-08-28T14:36:25.271Z,11.27
2022-08-28T14:38:54.535Z,10.93
2022-08-28T14:41:23.558Z,10.75
2022-08-28T14:43:51.077Z,11.27
2022-08-28T14:46:24.588Z,9.52
2022-08-28T14:48:51.858Z,9.32
2022-08-28T14:51:19.031Z,8.95
2022-08-28T14:53:45.844Z,9.07
2022-08-28T14:56:12.931Z,9.43
2022-08-28T14:58:39.888Z,8.80
2022-08-28T15:01:07.203Z,8.63
2022-08-28T15:03:34.393Z,8.20
2022-08-28T15:06:05.417Z,8.65
2022-08-28T15:08:33.313Z,8.85
2022-08-28T15:11:06.260Z,8.52
2022-08-28T15:13:33.541Z,9.27
2022-08-28T15:16:05.533Z,8.30
2022-08-28T15:18:45.819Z,9.18
2022-08-28T15:21:21.295Z,7.57
2022-08-28T15:23:53.753Z,6.05
2022-08-28T15:26:23.130Z,4.75
2022-08-28T15:28:51.359Z,4.32
2022-08-28T15:31:18.984Z,4.28
2022-08-28T15:33:45.939Z,4.25
2022-08-28T15:36:13.138Z,4.20
2022-08-28T15:38:59.007Z,4.72
2022-08-28T15:41:25.928Z,4.22
2022-08-28T15:44:00.402Z,4.53
2022-08-28T15:46:33.696Z,4.97
2022-08-28T15:49:04.045Z,4.03
2022-08-28T15:51:35.916Z,4.80
2022-08-28T15:54:03.044Z,5.35
2022-08-28T15:56:30.001Z,5.68
2022-08-28T15:58:56.829Z,5.43
2022-08-28T16:01:23.879Z,5.55
2022-08-28T16:03:50.913Z,4.95
2022-08-28T16:06:20.847Z,5.22
2022-08-28T16:08:49.988Z,4.60
2022-08-28T16:11:23.022Z,5.45
2022-08-28T16:13:51.481Z,5.13
2022-08-28T16:16:18.749Z,5.00
2022-08-28T16:18:45.792Z,4.50
2022-08-28T16:21:13.334Z,4.07
2022-08-28T16:23:41.452Z,3.95
2022-08-28T16:26:09.722Z,3.70
2022-08-28T16:28:38.235Z,3.30
2022-08-28T16:31:07.799Z,3.70
2022-08-28T16:33:46.425Z,3.92
2022-08-28T16:36:15.216Z,3.55
2022-08-28T16:38:45.826Z,3.95
2022-08-28T16:41:21.088Z,3.25
2022-08-28T16:43:49.213Z,3.30
2022-08-28T16:46:21.218Z,3.63
2022-08-28T16:48:49.018Z,3.22
2022-08-28T16:51:17.747Z,3.80
2022-08-28T16:53:45.883Z,4.00
2022-08-28T16:56:17.106Z,3.63
2022-08-28T16:58:44.994Z,3.88
2022-08-28T17:01:14.004Z,3.80
2022-08-28T17:03:42.267Z,3.45
2022-08-28T17:06:39.438Z,3.80
2022-08-28T17:09:06.703Z,4.00
2022-08-28T17:11:33.744Z,3.92
2022-08-28T17:14:00.647Z,3.60
2022-08-28T17:16:31.385Z,4.13
2022-08-28T17:18:59.490Z,3.97
2022-08-28T17:21:45.290Z,4.15
2022-08-28T17:24:12.636Z,4.45
2022-08-28T17:26:41.739Z,4.72
2022-08-28T17:29:09.058Z,4.25
2022-08-28T17:31:36.845Z,4.85
2022-08-28T17:34:07.376Z,4.80
2022-08-28T17:39:08.418Z,4.38
2022-08-28T17:41:35.653Z,4.68
2022-08-28T17:44:05.303Z,5.07
2022-08-28T17:46:37.819Z,4.82
2022-08-28T17:49:07.502Z,5.78
2022-08-28T17:51:42.264Z,5.88
2022-08-28T17:54:24.551Z,6.22
2022-08-28T17:56:53.352Z,6.35
2022-08-28T17:59:21.773Z,5.75
2022-08-28T18:01:49.963Z,5.90
2022-08-28T18:04:24.198Z,5.75
2022-08-28T18:06:54.603Z,6.25
2022-08-28T18:09:23.574Z,6.47
2022-08-28T18:11:51.854Z,7.40
2022-08-28T18:14:18.935Z,6.90
2022-08-28T18:16:46.035Z,7.47
2022-08-28T18:19:13.764Z,7.30
2022-08-28T18:21:41.236Z,8.35
2022-08-28T18:24:10.141Z,7.30
2022-08-28T18:26:37.125Z,7.78
2022-08-28T18:29:04.364Z,7.00
2022-08-28T18:31:31.434Z,7.80
2022-08-28T18:33:58.566Z,8.00
2022-08-28T18:36:25.728Z,6.78
2022-08-28T18:38:52.756Z,7.60
2022-08-28T18:41:20.438Z,7.70
2022-08-28T18:43:48.121Z,7.78
2022-08-28T18:46:15.760Z,8.25
2022-08-28T18:48:43.107Z,8.50
2022-08-28T18:51:12.683Z,8.02
2022-08-28T18:53:43.312Z,8.10
2022-08-28T18:58:40.984Z,6.93
2022-08-28T19:01:09.333Z,7.72
2022-08-28T19:03:36.875Z,8.88
2022-08-28T19:06:06.158Z,9.32
2022-08-28T19:08:33.232Z,8.43
2022-08-28T19:11:00.134Z,9.00
2022-08-28T19:13:27.861Z,8.95
2022-08-28T19:15:55.068Z,8.93
2022-08-28T19:18:22.127Z,9.77
2022-08-28T19:20:49.009Z,10.20
2022-08-28T19:23:17.916Z,9.77
2022-08-28T19:25:45.831Z,9.30
2022-08-28T19:28:13.795Z,9.48
2022-08-28T19:30:41.152Z,9.75
2022-08-28T19:33:08.129Z,9.27
2022-08-28T19:35:35.084Z,9.88
2022-08-28T19:38:02.400Z,9.23
2022-08-28T19:40:30.408Z,9.60
2022-08-28T19:42:57.420Z,10.25
2022-08-28T19:45:24.302Z,9.48
2022-08-28T19:47:52.202Z,9.68
2022-08-28T19:50:20.062Z,10.43
2022-08-28T19:52:47.333Z,9.63
2022-08-28T19:55:25.657Z,9.00
2022-08-28T19:57:52.953Z,9.07
2022-08-28T20:00:26.386Z,9.23
2022-08-28T20:02:53.438Z,9.38
2022-08-28T20:05:21.716Z,9.45
2022-08-28T20:07:49.109Z,9.65
2022-08-28T20:10:17.369Z,9.68
2022-08-28T20:12:48.101Z,8.50
2022-08-28T20:15:19.761Z,9.80
2022-08-28T20:17:49.659Z,9.20
2022-08-28T20:20:23.781Z,9.40
2022-08-28T20:22:54.249Z,8.93
2022-08-28T20:25:22.028Z,8.77
2022-08-28T20:27:49.014Z,8.70
2022-08-28T20:30:17.112Z,9.27
2022-08-28T20:32:43.971Z,9.05
2022-08-28T20:35:13.611Z,8.80
2022-08-28T20:37:44.632Z,7.95
2022-08-28T20:40:18.116Z,8.75
2022-08-28T20:42:46.106Z,7.82
2022-08-28T20:45:15.135Z,8.18
2022-08-28T20:47:42.436Z,7.85
2022-08-28T20:50:10.811Z,8.25
2022-08-28T20:52:38.670Z,8.70
2022-08-28T20:55:07.976Z,8.57
2022-08-28T20:57:36.384Z,7.78
2022-08-28T21:00:09.138Z,8.73
2022-08-28T21:02:37.386Z,8.48
2022-08-28T21:05:05.869Z,8.98
2022-08-28T21:07:34.773Z,8.40
2022-08-28T21:10:07.249Z,8.90
2022-08-28T21:12:39.963Z,8.85
2022-08-28T21:15:11.125Z,8.82
2022-08-28T21:17:39.543Z,7.97
2022-08-28T21:20:12.469Z,9.25
2022-08-28T21:22:40.392Z,8.35
2022-08-28T21:25:10.445Z,8.82
2022-08-28T21:27:37.982Z,8.63
2022-08-28T21:30:06.811Z,8.05
2022-08-28T21:32:34.636Z,7.65
2022-08-28T21:35:04.045Z,7.50
2022-08-28T21:37:31.270Z,9.20
2022-08-28T21:39:59.557Z,9.07
2022-08-28T21:42:27.787Z,7.72
2022-08-28T21:44:54.937Z,7.75
2022-08-28T21:47:24.197Z,7.20
2022-08-28T21:49:54.352Z,8.90
2022-08-28T21:52:24.126Z,8.50
2022-08-28T21:54:56.715Z,7.82
2022-08-28T21:57:24.019Z,8.32
2022-08-28T21:59:50.902Z,7.85
2022-08-28T22:02:17.809Z,7.82
2022-08-28T22:04:44.733Z,7.80
2022-08-28T22:07:12.038Z,7.63
2022-08-28T22:09:39.008Z,8.40
2022-08-28T22:12:06.370Z,7.90
2022-08-28T22:14:33.244Z,8.15
2022-08-28T22:17:00.132Z,7.78
2022-08-28T22:19:27.077Z,8.18
2022-08-28T22:22:13.424Z,7.35
2022-08-28T22:24:40.296Z,7.10
2022-08-28T22:27:07.701Z,8.50
2022-08-28T22:29:36.609Z,7.13
2022-08-28T22:32:06.402Z,7.93
2022-08-28T22:34:41.470Z,7.55
2022-08-28T22:37:11.404Z,6.78
2022-08-28T22:39:39.818Z,7.53
2022-08-28T22:42:07.632Z,7.00
2022-08-28T22:44:34.915Z,7.35
2022-08-28T22:47:02.213Z,7.40
2022-08-28T22:49:29.432Z,6.15
2022-08-28T22:51:56.357Z,6.40
2022-08-28T22:54:23.403Z,7.03
2022-08-28T22:56:50.278Z,7.28
2022-08-28T22:59:17.156Z,7.18
2022-08-28T23:01:44.090Z,6.38
2022-08-28T23:04:11.630Z,6.70
2022-08-28T23:06:40.255Z,7.15
2022-08-28T23:09:11.354Z,6.20
2022-08-28T23:11:38.458Z,6.93
2022-08-28T23:14:06.069Z,6.60
2022-08-28T23:16:35.146Z,5.75
2022-08-28T23:19:13.052Z,6.72
2022-08-28T23:21:43.764Z,6.03
2022-08-28T23:24:16.039Z,5.72
2022-08-28T23:26:45.257Z,6.45
2022-08-28T23:29:13.752Z,6.30
2022-08-28T23:31:41.043Z,6.63
2022-08-28T23:34:08.756Z,6.43
2022-08-28T23:36:36.757Z,6.00
2022-08-28T23:39:06.813Z,5.43
2022-08-28T23:41:33.939Z,6.10
2022-08-28T23:44:04.177Z,6.28
2022-08-28T23:46:34.980Z,5.53
2022-08-28T23:49:02.886Z,5.95
2022-08-28T23:51:29.743Z,7.13
2022-08-28T23:53:56.734Z,6.65
2022-08-28T23:56:24.000Z,5.95
2022-08-28T23:58:55.353Z,5.97
