createdAt,value
2016-12-28T00:00:54.670Z,5.19
2016-12-28T00:01:21.630Z,5.28
2016-12-28T00:01:51.326Z,5.31
2016-12-28T00:02:14.272Z,5.32
2016-12-28T00:02:40.377Z,5.29
2016-12-28T00:03:11.916Z,5.24
2016-12-28T00:04:13.049Z,5.12
2016-12-28T00:05:16.333Z,5.18
2016-12-28T00:05:48.205Z,5.21
2016-12-28T00:07:07.345Z,5.11
2016-12-28T00:07:33.960Z,5.08
2016-12-28T00:07:57.309Z,5.08
2016-12-28T00:08:29.361Z,4.98
2016-12-28T00:09:52.668Z,4.96
2016-12-28T00:10:52.312Z,5.07
2016-12-28T00:11:15.147Z,5.06
2016-12-28T00:12:05.324Z,5.04
2016-12-28T00:12:28.363Z,5.02
2016-12-28T00:12:52.224Z,5.01
2016-12-28T00:13:19.974Z,5.03
2016-12-28T00:13:43.681Z,4.99
2016-12-28T00:14:06.157Z,4.96
2016-12-28T00:14:30.221Z,5.00
2016-12-28T00:14:53.365Z,5.05
2016-12-28T00:15:22.039Z,5.13
2016-12-28T00:15:48.251Z,5.13
2016-12-28T00:17:11.298Z,5.05
2016-12-28T00:17:38.332Z,5.07
2016-12-28T00:18:29.701Z,5.11
2016-12-28T00:18:56.361Z,5.08
2016-12-28T00:19:23.191Z,5.12
2016-12-28T00:20:17.978Z,5.14
2016-12-28T00:20:41.632Z,5.13
2016-12-28T00:21:09.073Z,5.08
2016-12-28T00:21:36.212Z,5.06
2016-12-28T00:22:01.094Z,5.00
2016-12-28T00:22:28.700Z,4.95
2016-12-28T00:23:25.472Z,5.07
2016-12-28T00:23:57.114Z,5.12
2016-12-28T00:24:20.052Z,5.12
2016-12-28T00:24:47.393Z,5.12
2016-12-28T00:25:10.695Z,5.06
2016-12-28T00:25:39.004Z,5.12
2016-12-28T00:26:02.147Z,5.09
2016-12-28T00:26:26.108Z,5.14
2016-12-28T00:26:49.148Z,5.16
2016-12-28T00:27:13.112Z,5.18
2016-12-28T00:27:41.475Z,5.19
2016-12-28T00:28:45.783Z,5.01
2016-12-28T00:29:15.274Z,4.98
2016-12-28T00:29:43.537Z,4.97
2016-12-28T00:30:05.715Z,5.00
2016-12-28T00:31:38.329Z,5.05
2016-12-28T00:32:01.368Z,5.05
2016-12-28T00:32:30.041Z,5.06
2016-12-28T00:32:52.717Z,4.98
2016-12-28T00:33:18.375Z,4.95
2016-12-28T00:33:44.385Z,4.99
2016-12-28T00:34:08.346Z,4.99
2016-12-28T00:34:31.285Z,5.01
2016-12-28T00:34:55.352Z,4.98
2016-12-28T00:35:23.100Z,5.01
2016-12-28T00:35:55.050Z,5.02
2016-12-28T00:36:18.806Z,5.02
2016-12-28T00:36:42.361Z,5.00
2016-12-28T00:37:09.802Z,4.86
2016-12-28T00:37:33.148Z,4.73
2016-12-28T00:37:59.468Z,4.68
2016-12-28T00:38:22.405Z,4.69
2016-12-28T00:39:22.309Z,4.71
2016-12-28T00:39:47.397Z,4.70
2016-12-28T00:40:10.438Z,4.70
2016-12-28T00:40:33.375Z,4.67
2016-12-28T00:40:57.132Z,4.66
2016-12-28T00:41:29.294Z,4.65
2016-12-28T00:41:53.248Z,4.69
2016-12-28T00:42:17.312Z,4.76
2016-12-28T00:42:42.401Z,4.80
2016-12-28T00:43:06.362Z,4.82
2016-12-28T00:43:30.325Z,4.83
2016-12-28T00:43:53.569Z,4.89
2016-12-28T00:44:16.199Z,4.88
2016-12-28T00:44:39.138Z,4.89
2016-12-28T00:45:01.729Z,4.88
2016-12-28T00:45:29.110Z,4.87
2016-12-28T00:45:52.727Z,4.87
2016-12-28T00:46:21.129Z,4.80
2016-12-28T00:46:45.193Z,4.79
2016-12-28T00:47:12.329Z,4.77
2016-12-28T00:47:38.340Z,4.77
2016-12-28T00:48:02.097Z,4.76
2016-12-28T00:49:28.625Z,4.89
2016-12-28T00:49:51.359Z,4.86
2016-12-28T00:50:20.704Z,4.80
2016-12-28T00:50:43.733Z,4.78
2016-12-28T00:51:07.138Z,4.75
2016-12-28T00:51:30.483Z,4.66
2016-12-28T00:51:53.421Z,4.64
2016-12-28T00:52:18.305Z,4.61
2016-12-28T00:54:25.487Z,4.78
2016-12-28T00:54:58.359Z,4.70
2016-12-28T00:55:22.319Z,4.69
2016-12-28T00:56:13.213Z,4.66
2016-12-28T00:56:45.680Z,4.62
2016-12-28T00:57:09.430Z,4.59
2016-12-28T00:57:33.496Z,4.66
2016-12-28T00:58:01.144Z,4.70
2016-12-28T00:58:31.557Z,4.77
2016-12-28T00:59:00.737Z,4.79
2016-12-28T00:59:31.715Z,4.80
2016-12-28T01:00:25.222Z,4.70
2016-12-28T01:00:48.751Z,4.69
2016-12-28T01:01:44.379Z,4.72
2016-12-28T01:02:17.148Z,4.68
2016-12-28T01:02:44.693Z,4.65
2016-12-28T01:03:07.426Z,4.65
2016-12-28T01:04:08.737Z,4.73
2016-12-28T01:04:33.238Z,4.77
2016-12-28T01:05:06.108Z,4.87
2016-12-28T01:05:29.259Z,4.94
2016-12-28T01:05:54.544Z,4.99
2016-12-28T01:06:18.403Z,4.99
2016-12-28T01:06:43.289Z,5.05
2016-12-28T01:07:11.141Z,5.00
2016-12-28T01:07:38.584Z,4.91
2016-12-28T01:08:40.639Z,4.66
2016-12-28T01:09:07.725Z,4.59
2016-12-28T01:09:35.219Z,4.53
2016-12-28T01:10:34.713Z,4.59
2016-12-28T01:11:31.034Z,4.70
2016-12-28T01:11:59.195Z,4.71
2016-12-28T01:12:23.054Z,4.72
2016-12-28T01:12:50.396Z,4.72
2016-12-28T01:13:13.435Z,4.71
2016-12-28T01:13:40.162Z,4.69
2016-12-28T01:14:04.124Z,4.57
2016-12-28T01:14:27.761Z,4.50
2016-12-28T01:14:50.511Z,4.48
2016-12-28T01:15:14.167Z,4.45
2016-12-28T01:15:39.667Z,4.59
2016-12-28T01:16:02.397Z,4.71
2016-12-28T01:16:26.258Z,4.73
2016-12-28T01:16:49.093Z,4.78
2016-12-28T01:17:20.939Z,4.84
2016-12-28T01:17:44.184Z,4.86
2016-12-28T01:18:06.405Z,4.82
2016-12-28T01:18:29.242Z,4.75
2016-12-28T01:18:52.280Z,4.77
2016-12-28T01:19:15.219Z,4.89
2016-12-28T01:19:42.663Z,4.87
2016-12-28T01:20:06.215Z,4.84
2016-12-28T01:20:29.255Z,4.77
2016-12-28T01:20:56.391Z,4.70
2016-12-28T01:21:20.250Z,4.72
2016-12-28T01:21:43.740Z,4.69
2016-12-28T01:22:06.434Z,4.68
2016-12-28T01:22:29.371Z,4.80
2016-12-28T01:22:56.763Z,4.70
2016-12-28T01:23:24.054Z,4.59
2016-12-28T01:23:47.094Z,4.57
2016-12-28T01:24:15.152Z,4.61
2016-12-28T01:24:43.209Z,4.59
2016-12-28T01:25:07.172Z,4.59
2016-12-28T01:25:30.132Z,4.62
2016-12-28T01:25:52.779Z,4.67
2016-12-28T01:26:44.861Z,4.71
2016-12-28T01:27:07.772Z,4.77
2016-12-28T01:27:30.767Z,4.76
2016-12-28T01:27:53.747Z,4.75
2016-12-28T01:28:16.409Z,4.66
2016-12-28T01:28:39.551Z,4.63
2016-12-28T01:29:08.226Z,4.58
2016-12-28T01:29:31.366Z,4.67
2016-12-28T01:30:03.319Z,4.66
2016-12-28T01:30:59.124Z,4.79
2016-12-28T01:31:23.393Z,4.84
2016-12-28T01:31:46.229Z,4.90
2016-12-28T01:32:12.939Z,4.84
2016-12-28T01:32:40.400Z,4.77
2016-12-28T01:33:58.531Z,4.86
2016-12-28T01:34:24.438Z,4.83
2016-12-28T01:34:58.788Z,4.76
2016-12-28T01:35:24.243Z,4.72
2016-12-28T01:35:51.377Z,4.86
2016-12-28T01:36:14.417Z,4.91
2016-12-28T01:36:38.277Z,4.89
2016-12-28T01:37:02.784Z,4.87
2016-12-28T01:38:31.776Z,4.65
2016-12-28T01:38:55.783Z,4.61
2016-12-28T01:39:18.778Z,4.59
2016-12-28T01:39:45.901Z,4.66
2016-12-28T01:40:14.445Z,4.56
2016-12-28T01:40:41.774Z,4.50
2016-12-28T01:41:11.074Z,4.47
2016-12-28T01:41:35.788Z,4.55
2016-12-28T01:42:06.061Z,4.59
2016-12-28T01:42:29.769Z,4.52
2016-12-28T01:42:52.553Z,4.50
2016-12-28T01:43:21.328Z,4.47
2016-12-28T01:43:44.265Z,4.51
2016-12-28T01:44:18.771Z,4.49
2016-12-28T01:44:47.550Z,4.52
2016-12-28T01:45:15.300Z,4.54
2016-12-28T01:45:39.364Z,4.67
2016-12-28T01:46:06.782Z,4.70
2016-12-28T01:46:31.691Z,4.67
2016-12-28T01:46:55.346Z,4.70
2016-12-28T01:47:19.207Z,4.71
2016-12-28T01:48:15.770Z,4.73
2016-12-28T01:49:14.918Z,4.79
2016-12-28T01:49:42.260Z,4.82
2016-12-28T01:50:10.317Z,4.90
2016-12-28T01:50:34.177Z,4.89
2016-12-28T01:51:01.416Z,4.80
2016-12-28T01:51:24.559Z,4.70
2016-12-28T01:51:48.110Z,4.77
2016-12-28T01:52:11.561Z,4.82
2016-12-28T01:52:42.797Z,4.88
2016-12-28T01:53:05.801Z,4.82
2016-12-28T01:53:29.590Z,4.69
2016-12-28T01:53:59.491Z,4.65
2016-12-28T01:54:27.549Z,4.74
2016-12-28T01:54:55.303Z,4.77
2016-12-28T01:55:23.566Z,4.78
2016-12-28T01:55:46.305Z,4.81
2016-12-28T01:56:40.803Z,4.88
2016-12-28T01:57:04.785Z,4.94
2016-12-28T01:57:27.570Z,4.92
2016-12-28T01:58:18.361Z,4.91
2016-12-28T01:59:09.561Z,4.95
2016-12-28T01:59:41.716Z,4.99
2016-12-28T02:00:04.551Z,4.96
2016-12-28T02:00:31.686Z,4.84
2016-12-28T02:01:02.794Z,4.77
2016-12-28T02:01:53.300Z,4.75
2016-12-28T02:02:20.437Z,4.77
2016-12-28T02:02:44.296Z,4.75
2016-12-28T02:03:41.642Z,4.79
2016-12-28T02:04:40.788Z,4.85
2016-12-28T02:05:04.688Z,4.88
2016-12-28T02:05:31.789Z,4.94
2016-12-28T02:06:00.297Z,4.95
2016-12-28T02:07:23.237Z,4.96
2016-12-28T02:08:29.491Z,4.83
2016-12-28T02:08:55.296Z,4.80
2016-12-28T02:09:18.335Z,4.86
2016-12-28T02:09:45.804Z,4.89
2016-12-28T02:10:09.127Z,4.91
2016-12-28T02:10:35.443Z,4.92
2016-12-28T02:11:01.453Z,4.93
2016-12-28T02:11:52.449Z,4.78
2016-12-28T02:12:18.356Z,4.84
2016-12-28T02:13:15.497Z,4.91
2016-12-28T02:13:42.427Z,4.88
2016-12-28T02:14:12.328Z,4.78
2016-12-28T02:14:45.301Z,4.68
2016-12-28T02:15:14.487Z,4.65
2016-12-28T02:15:43.056Z,4.66
2016-12-28T02:16:05.826Z,4.59
2016-12-28T02:16:28.727Z,4.52
2016-12-28T02:16:56.801Z,4.46
2016-12-28T02:17:24.125Z,4.48
2016-12-28T02:17:52.491Z,4.57
2016-12-28T02:18:16.760Z,4.65
2016-12-28T02:18:41.132Z,4.68
2016-12-28T02:19:06.527Z,4.76
2016-12-28T02:19:29.260Z,4.78
2016-12-28T02:19:56.499Z,4.75
2016-12-28T02:20:26.707Z,4.74
2016-12-28T02:20:50.464Z,4.74
2016-12-28T02:21:15.836Z,4.74
2016-12-28T02:21:42.996Z,4.77
2016-12-28T02:22:35.324Z,4.78
2016-12-28T02:22:58.158Z,4.78
2016-12-28T02:23:28.367Z,4.86
2016-12-28T02:23:52.533Z,4.87
2016-12-28T02:24:16.494Z,4.88
2016-12-28T02:24:44.839Z,4.86
2016-12-28T02:25:08.515Z,4.81
2016-12-28T02:25:36.266Z,4.79
2016-12-28T02:26:04.221Z,4.84
2016-12-28T02:26:27.262Z,4.76
2016-12-28T02:26:51.325Z,4.69
2016-12-28T02:27:14.160Z,4.67
2016-12-28T02:27:38.430Z,4.69
2016-12-28T02:28:01.470Z,4.69
2016-12-28T02:28:28.811Z,4.65
2016-12-28T02:28:51.134Z,4.65
2016-12-28T02:29:41.311Z,4.68
2016-12-28T02:30:04.351Z,4.62
2016-12-28T02:30:27.292Z,4.62
2016-12-28T02:30:54.220Z,4.58
2016-12-28T02:31:16.846Z,4.64
2016-12-28T02:31:39.839Z,4.70
2016-12-28T02:32:02.822Z,4.71
2016-12-28T02:32:30.477Z,4.68
2016-12-28T02:32:54.438Z,4.77
2016-12-28T02:33:17.172Z,4.82
2016-12-28T02:34:12.775Z,4.68
2016-12-28T02:34:35.508Z,4.62
2016-12-28T02:35:02.846Z,4.59
2016-12-28T02:35:25.479Z,4.55
2016-12-28T02:35:48.649Z,4.60
2016-12-28T02:36:11.458Z,4.57
2016-12-28T02:36:37.161Z,4.52
2016-12-28T02:37:00.407Z,4.52
2016-12-28T02:37:23.446Z,4.55
2016-12-28T02:37:46.383Z,4.62
2016-12-28T02:38:52.534Z,4.64
2016-12-28T02:39:15.472Z,4.69
2016-12-28T02:39:47.523Z,4.65
2016-12-28T02:40:10.361Z,4.63
2016-12-28T02:40:33.399Z,4.68
2016-12-28T02:40:55.620Z,4.70
2016-12-28T02:41:23.679Z,4.72
2016-12-28T02:41:46.862Z,4.76
2016-12-28T02:42:14.678Z,4.75
2016-12-28T02:42:39.354Z,4.78
2016-12-28T02:43:03.109Z,4.77
2016-12-28T02:43:26.252Z,4.68
2016-12-28T02:43:49.496Z,4.69
2016-12-28T02:44:13.253Z,4.73
2016-12-28T02:44:35.852Z,4.75
2016-12-28T02:44:58.618Z,4.79
2016-12-28T02:45:33.026Z,4.82
2016-12-28T02:46:10.298Z,4.79
2016-12-28T02:46:39.586Z,4.78
2016-12-28T02:47:07.643Z,4.78
2016-12-28T02:47:36.417Z,4.84
2016-12-28T02:48:01.833Z,4.85
2016-12-28T02:48:25.263Z,4.88
2016-12-28T02:48:48.405Z,4.91
2016-12-28T02:49:47.491Z,4.84
2016-12-28T02:50:09.864Z,4.84
2016-12-28T02:50:32.546Z,4.77
2016-12-28T02:50:55.382Z,4.74
2016-12-28T02:51:20.842Z,4.66
2016-12-28T02:51:48.221Z,4.74
2016-12-28T02:52:18.429Z,4.79
2016-12-28T02:52:44.131Z,4.82
2016-12-28T02:53:16.842Z,4.76
2016-12-28T02:53:39.735Z,4.73
2016-12-28T02:54:02.867Z,4.69
2016-12-28T02:54:25.851Z,4.69
2016-12-28T02:54:52.952Z,4.65
2016-12-28T02:55:15.851Z,4.67
2016-12-28T02:55:43.640Z,4.73
2016-12-28T02:56:16.513Z,4.65
2016-12-28T02:56:42.863Z,4.65
2016-12-28T02:57:08.635Z,4.65
2016-12-28T02:57:37.202Z,4.68
2016-12-28T02:58:04.236Z,4.67
2016-12-28T02:58:28.403Z,4.71
2016-12-28T02:58:50.869Z,4.75
2016-12-28T02:59:13.842Z,4.85
2016-12-28T02:59:41.313Z,4.79
2016-12-28T03:00:05.176Z,4.80
2016-12-28T03:00:29.236Z,4.82
2016-12-28T03:01:33.441Z,4.78
2016-12-28T03:02:05.391Z,4.66
2016-12-28T03:02:29.457Z,4.58
2016-12-28T03:02:52.597Z,4.48
2016-12-28T03:05:21.181Z,4.81
2016-12-28T03:05:48.522Z,4.85
2016-12-28T03:06:44.535Z,4.88
2016-12-28T03:07:07.851Z,4.92
2016-12-28T03:07:35.224Z,4.90
2016-12-28T03:07:59.392Z,4.90
2016-12-28T03:08:23.557Z,4.96
2016-12-28T03:08:55.711Z,4.96
2016-12-28T03:09:19.059Z,4.90
2016-12-28T03:09:44.966Z,4.90
2016-12-28T03:10:45.177Z,4.79
2016-12-28T03:11:13.543Z,4.77
2016-12-28T03:11:41.865Z,4.71
2016-12-28T03:12:05.857Z,4.73
2016-12-28T03:12:33.865Z,4.73
2016-12-28T03:13:00.449Z,4.72
2016-12-28T03:13:23.182Z,4.72
2016-12-28T03:13:54.888Z,4.74
2016-12-28T03:14:26.568Z,4.69
2016-12-28T03:14:49.608Z,4.72
2016-12-28T03:15:17.359Z,4.80
2016-12-28T03:15:40.195Z,4.77
2016-12-28T03:16:37.642Z,4.66
2016-12-28T03:17:00.476Z,4.67
2016-12-28T03:17:50.891Z,4.64
2016-12-28T03:18:18.609Z,4.65
2016-12-28T03:18:41.342Z,4.65
2016-12-28T03:19:32.542Z,4.65
2016-12-28T03:19:54.558Z,4.65
2016-12-28T03:20:22.206Z,4.65
2016-12-28T03:20:46.066Z,4.61
2016-12-28T03:22:08.498Z,4.54
2016-12-28T03:23:03.385Z,4.57
2016-12-28T03:23:27.347Z,4.63
2016-12-28T03:23:57.248Z,4.65
2016-12-28T03:24:24.692Z,4.66
2016-12-28T03:25:17.530Z,4.76
2016-12-28T03:26:07.400Z,4.81
2016-12-28T03:26:30.645Z,4.83
2016-12-28T03:26:53.869Z,4.82
2016-12-28T03:27:17.896Z,4.83
2016-12-28T03:27:41.301Z,4.90
2016-12-28T03:28:04.239Z,4.84
2016-12-28T03:28:28.201Z,4.84
2016-12-28T03:28:55.440Z,4.80
2016-12-28T03:29:18.378Z,4.76
2016-12-28T03:29:40.888Z,4.72
2016-12-28T03:30:03.884Z,4.69
2016-12-28T03:30:26.578Z,4.69
2016-12-28T03:30:49.515Z,4.72
2016-12-28T03:31:12.908Z,4.74
2016-12-28T03:31:35.390Z,4.74
2016-12-28T03:31:58.328Z,4.77
2016-12-28T03:32:20.897Z,4.77
2016-12-28T03:32:44.876Z,4.80
2016-12-28T03:33:12.978Z,4.80
2016-12-28T03:33:36.225Z,4.82
2016-12-28T03:33:59.570Z,4.82
2016-12-28T03:34:22.224Z,4.79
2016-12-28T03:35:13.606Z,4.84
2016-12-28T03:35:39.514Z,4.87
2016-12-28T03:36:02.349Z,4.83
2016-12-28T03:36:25.287Z,4.81
2016-12-28T03:36:53.348Z,4.77
2016-12-28T03:37:15.668Z,4.77
2016-12-28T03:37:38.914Z,4.74
2016-12-28T03:38:02.261Z,4.75
2016-12-28T03:38:25.199Z,4.80
2016-12-28T03:38:49.911Z,4.80
2016-12-28T03:39:14.556Z,4.83
2016-12-28T03:39:37.494Z,4.78
2016-12-28T03:40:00.534Z,4.82
2016-12-28T03:40:23.267Z,4.76
2016-12-28T03:40:48.150Z,4.77
2016-12-28T03:41:15.389Z,4.77
2016-12-28T03:41:38.431Z,4.76
2016-12-28T03:42:01.367Z,4.79
2016-12-28T03:42:24.202Z,4.80
2016-12-28T03:42:51.341Z,4.79
2016-12-28T03:44:13.362Z,4.79
2016-12-28T03:44:35.888Z,4.76
2016-12-28T03:44:58.917Z,4.78
2016-12-28T03:45:21.562Z,4.80
2016-12-28T03:45:44.500Z,4.83
2016-12-28T03:46:07.642Z,4.82
2016-12-28T03:46:35.903Z,4.84
2016-12-28T03:46:59.354Z,4.82
2016-12-28T03:47:21.893Z,4.82
2016-12-28T03:47:44.413Z,4.83
2016-12-28T03:48:07.451Z,4.87
2016-12-28T03:48:30.594Z,4.89
2016-12-28T03:48:57.629Z,4.91
2016-12-28T03:49:21.590Z,4.88
2016-12-28T03:49:48.894Z,4.92
2016-12-28T03:50:11.561Z,4.92
2016-12-28T03:50:38.822Z,4.88
2016-12-28T03:51:02.661Z,4.91
2016-12-28T03:51:26.621Z,4.87
2016-12-28T03:51:49.662Z,4.85
2016-12-28T03:52:12.498Z,4.84
2016-12-28T03:52:35.537Z,4.82
2016-12-28T03:53:03.800Z,4.89
2016-12-28T03:53:26.430Z,4.91
2016-12-28T03:53:49.899Z,4.90
2016-12-28T03:54:13.331Z,4.83
2016-12-28T03:54:35.925Z,4.84
2016-12-28T03:54:58.592Z,4.81
2016-12-28T03:55:23.476Z,4.79
2016-12-28T03:55:46.905Z,4.82
2016-12-28T03:56:09.932Z,4.84
2016-12-28T03:56:33.108Z,4.82
2016-12-28T03:56:57.070Z,4.77
2016-12-28T03:57:21.649Z,4.78
2016-12-28T03:57:44.686Z,4.82
2016-12-28T03:58:07.928Z,4.90
2016-12-28T03:58:30.932Z,4.85
2016-12-28T03:58:59.542Z,4.78
2016-12-28T03:59:21.933Z,4.83
2016-12-28T03:59:45.110Z,4.85
2016-12-28T04:00:07.740Z,4.86
2016-12-28T04:00:35.900Z,4.88
2016-12-28T04:01:01.604Z,4.88
2016-12-28T04:01:26.384Z,4.87
2016-12-28T04:01:51.780Z,4.85
2016-12-28T04:02:23.524Z,4.82
2016-12-28T04:02:46.565Z,4.79
2016-12-28T04:03:11.449Z,4.78
2016-12-28T04:03:35.717Z,4.82
2016-12-28T04:03:58.553Z,4.77
2016-12-28T04:04:21.390Z,4.71
2016-12-28T04:04:44.121Z,4.72
2016-12-28T04:05:08.290Z,4.71
2016-12-28T04:05:31.328Z,4.70
2016-12-28T04:05:55.602Z,4.67
2016-12-28T04:06:19.457Z,4.67
2016-12-28T04:06:43.419Z,4.69
2016-12-28T04:07:07.585Z,4.69
2016-12-28T04:07:30.421Z,4.75
2016-12-28T04:07:53.360Z,4.80
2016-12-28T04:08:16.707Z,4.85
2016-12-28T04:08:39.939Z,4.86
2016-12-28T04:09:02.930Z,4.84
2016-12-28T04:09:26.032Z,4.85
2016-12-28T04:09:49.379Z,4.88
2016-12-28T04:10:11.919Z,4.82
2016-12-28T04:10:34.538Z,4.79
2016-12-28T04:10:57.577Z,4.77
2016-12-28T04:11:20.516Z,4.79
2016-12-28T04:11:47.956Z,4.83
2016-12-28T04:12:10.589Z,4.79
2016-12-28T04:13:05.477Z,4.84
2016-12-28T04:13:28.415Z,4.80
2016-12-28T04:13:52.377Z,4.81
2016-12-28T04:14:16.134Z,4.80
2016-12-28T04:14:39.277Z,4.80
2016-12-28T04:15:29.453Z,4.82
2016-12-28T04:15:52.494Z,4.80
2016-12-28T04:16:20.654Z,4.86
2016-12-28T04:16:43.591Z,4.86
2016-12-28T04:17:05.958Z,4.85
2016-12-28T04:17:33.053Z,4.86
2016-12-28T04:17:56.925Z,4.86
2016-12-28T04:18:19.936Z,4.84
2016-12-28T04:18:43.298Z,4.79
2016-12-28T04:19:10.844Z,4.77
2016-12-28T04:19:33.956Z,4.76
2016-12-28T04:19:57.948Z,4.81
2016-12-28T04:20:20.579Z,4.86
2016-12-28T04:20:44.131Z,4.88
2016-12-28T04:21:08.196Z,4.84
2016-12-28T04:21:30.966Z,4.81
2016-12-28T04:21:53.942Z,4.80
2016-12-28T04:22:16.600Z,4.78
2016-12-28T04:22:39.435Z,4.78
2016-12-28T04:23:02.288Z,4.78
2016-12-28T04:23:24.594Z,4.80
2016-12-28T04:23:47.635Z,4.79
2016-12-28T04:24:10.675Z,4.82
2016-12-28T04:24:33.612Z,4.85
2016-12-28T04:25:01.056Z,4.86
2016-12-28T04:25:23.966Z,4.85
2016-12-28T04:25:47.341Z,4.86
2016-12-28T04:26:10.586Z,4.85
2016-12-28T04:26:33.422Z,4.83
2016-12-28T04:26:55.745Z,4.83
2016-12-28T04:27:22.965Z,4.86
2016-12-28T04:27:46.331Z,4.86
2016-12-28T04:28:09.372Z,4.90
2016-12-28T04:28:36.917Z,4.90
2016-12-28T04:29:00.572Z,4.84
2016-12-28T04:29:27.948Z,4.83
2016-12-28T04:29:56.278Z,4.85
2016-12-28T04:30:19.008Z,4.87
2016-12-28T04:30:46.353Z,4.89
2016-12-28T04:31:09.290Z,4.91
2016-12-28T04:31:31.614Z,4.97
2016-12-28T04:31:59.164Z,4.98
2016-12-28T04:32:22.405Z,4.96
2016-12-28T04:32:50.565Z,5.01
2016-12-28T04:33:13.503Z,5.03
2016-12-28T04:33:36.441Z,5.06
2016-12-28T04:33:59.379Z,5.05
2016-12-28T04:34:22.317Z,5.06
2016-12-28T04:34:44.640Z,5.03
2016-12-28T04:35:07.476Z,4.98
2016-12-28T04:35:30.723Z,4.98
2016-12-28T04:35:58.062Z,5.00
2016-12-28T04:36:20.961Z,5.05
2016-12-28T04:36:44.552Z,5.05
2016-12-28T04:37:08.616Z,5.04
2016-12-28T04:37:31.450Z,5.05
2016-12-28T04:37:55.517Z,5.05
2016-12-28T04:38:18.556Z,5.05
2016-12-28T04:38:46.306Z,5.07
2016-12-28T04:39:09.347Z,5.07
2016-12-28T04:39:32.387Z,5.05
2016-12-28T04:39:55.427Z,5.07
2016-12-28T04:40:18.160Z,5.07
2016-12-28T04:40:41.610Z,5.03
2016-12-28T04:41:04.445Z,5.01
2016-12-28T04:41:27.384Z,5.04
2016-12-28T04:41:53.291Z,5.06
2016-12-28T04:42:16.536Z,5.05
2016-12-28T04:42:40.499Z,5.02
2016-12-28T04:43:03.538Z,5.01
2016-12-28T04:43:27.501Z,5.00
2016-12-28T04:43:49.980Z,4.99
2016-12-28T04:44:13.068Z,4.97
2016-12-28T04:44:39.967Z,4.96
2016-12-28T04:45:07.341Z,4.96
2016-12-28T04:45:29.665Z,4.96
2016-12-28T04:45:57.416Z,4.97
2016-12-28T04:46:48.977Z,4.96
2016-12-28T04:47:14.428Z,4.97
2016-12-28T04:47:42.378Z,4.97
2016-12-28T04:48:05.416Z,4.95
2016-12-28T04:48:27.984Z,4.94
2016-12-28T04:48:51.600Z,4.92
2016-12-28T04:49:43.977Z,4.93
2016-12-28T04:50:06.762Z,4.92
2016-12-28T04:50:37.482Z,4.95
2016-12-28T04:51:33.496Z,4.97
2016-12-28T04:52:08.928Z,4.97
2016-12-28T04:52:44.974Z,4.97
2016-12-28T04:53:13.954Z,4.95
2016-12-28T04:53:38.324Z,4.95
2016-12-28T04:54:00.991Z,4.97
2016-12-28T04:54:24.301Z,4.93
2016-12-28T04:54:47.444Z,4.91
2016-12-28T04:55:09.769Z,4.89
2016-12-28T04:55:32.501Z,4.87
2016-12-28T04:55:56.564Z,4.85
2016-12-28T04:56:25.134Z,4.85
2016-12-28T04:56:48.175Z,4.91
2016-12-28T04:57:45.836Z,4.93
2016-12-28T04:58:13.577Z,4.93
2016-12-28T04:58:36.620Z,4.92
2016-12-28T04:58:59.760Z,4.96
2016-12-28T04:59:27.718Z,4.96
2016-12-28T04:59:56.388Z,4.96
2016-12-28T05:00:23.525Z,4.98
2016-12-28T05:01:18.720Z,5.01
2016-12-28T05:02:09.511Z,5.02
2016-12-28T05:02:31.998Z,5.02
2016-12-28T05:03:03.680Z,5.02
2016-12-28T05:03:27.846Z,5.03
2016-12-28T05:03:55.802Z,5.06
2016-12-28T05:04:22.983Z,5.05
2016-12-28T05:04:48.538Z,5.06
2016-12-28T05:05:11.784Z,5.02
2016-12-28T05:05:37.793Z,4.99
2016-12-28T05:06:05.341Z,4.98
2016-12-28T05:06:27.997Z,4.96
2016-12-28T05:06:51.421Z,4.94
2016-12-28T05:07:23.473Z,4.94
2016-12-28T05:07:51.632Z,4.92
2016-12-28T05:08:22.008Z,4.87
2016-12-28T05:08:48.996Z,4.84
2016-12-28T05:09:12.326Z,4.86
2016-12-28T05:09:35.775Z,4.88
2016-12-28T05:10:05.056Z,4.93
2016-12-28T05:11:47.769Z,4.97
2016-12-28T05:12:13.883Z,4.97
2016-12-28T05:12:41.531Z,4.91
2016-12-28T05:13:06.516Z,4.93
2016-12-28T05:14:11.016Z,4.85
2016-12-28T05:14:34.025Z,4.84
2016-12-28T05:15:03.971Z,4.85
2016-12-28T05:15:31.725Z,4.88
2016-12-28T05:16:38.069Z,4.99
2016-12-28T05:17:49.000Z,4.97
2016-12-28T05:18:16.010Z,4.97
2016-12-28T05:18:38.912Z,4.97
2016-12-28T05:19:11.578Z,4.95
2016-12-28T05:20:08.206Z,4.97
2016-12-28T05:20:42.101Z,4.96
2016-12-28T05:21:09.749Z,4.96
2016-12-28T05:22:03.032Z,4.98
2016-12-28T05:22:34.947Z,5.01
2016-12-28T05:23:02.598Z,5.00
2016-12-28T05:23:57.688Z,5.02
2016-12-28T05:24:29.739Z,5.03
2016-12-28T05:24:53.393Z,5.03
2016-12-28T05:27:00.680Z,5.04
2016-12-28T05:27:24.436Z,5.02
2016-12-28T05:27:47.886Z,5.00
2016-12-28T05:28:24.035Z,4.98
2016-12-28T05:28:52.502Z,4.95
2016-12-28T05:29:15.337Z,4.90
2016-12-28T05:30:15.344Z,4.90
2016-12-28T05:31:20.573Z,4.93
2016-12-28T05:31:46.013Z,4.99
2016-12-28T05:32:09.042Z,5.03
2016-12-28T05:32:32.563Z,5.00
2016-12-28T05:33:00.927Z,4.97
2016-12-28T05:33:37.792Z,5.04
2016-12-28T05:34:04.724Z,5.05
2016-12-28T05:35:12.002Z,5.08
2016-12-28T05:37:04.643Z,5.03
2016-12-28T05:38:16.529Z,5.00
2016-12-28T05:40:07.942Z,5.12
2016-12-28T05:40:33.851Z,5.13
2016-12-28T05:41:39.074Z,5.02
2016-12-28T05:43:17.590Z,5.05
2016-12-28T05:45:33.886Z,5.06
2016-12-28T05:46:03.052Z,5.05
2016-12-28T05:46:31.072Z,5.02
2016-12-28T05:47:02.769Z,4.99
2016-12-28T05:49:12.058Z,4.95
2016-12-28T05:51:41.063Z,4.82
2016-12-28T05:52:09.463Z,4.85
2016-12-28T05:52:47.048Z,4.88
2016-12-28T05:55:32.832Z,4.94
2016-12-28T05:56:02.939Z,4.91
2016-12-28T05:57:46.876Z,4.95
2016-12-28T05:59:22.079Z,4.97
2016-12-28T05:59:44.842Z,4.99
2016-12-28T06:00:13.617Z,4.96
2016-12-28T06:01:18.064Z,4.94
2016-12-28T06:02:47.732Z,4.93
2016-12-28T06:04:31.567Z,4.97
2016-12-28T06:05:24.059Z,4.99
2016-12-28T06:05:47.093Z,4.99
2016-12-28T06:06:18.794Z,5.00
2016-12-28T06:07:52.996Z,4.95
2016-12-28T06:09:16.142Z,4.86
2016-12-28T06:09:40.076Z,4.88
2016-12-28T06:10:16.115Z,4.90
2016-12-28T06:10:46.095Z,4.90
2016-12-28T06:12:29.988Z,4.99
2016-12-28T06:13:25.591Z,5.00
2016-12-28T06:16:19.087Z,4.89
2016-12-28T06:16:50.496Z,4.90
2016-12-28T06:17:17.940Z,4.86
2016-12-28T06:20:17.982Z,5.15
2016-12-28T06:20:43.608Z,5.15
2016-12-28T06:21:08.395Z,5.16
2016-12-28T06:21:34.907Z,5.12
2016-12-28T06:21:57.840Z,5.11
2016-12-28T06:22:19.517Z,5.11
2016-12-28T06:22:41.296Z,5.06
2016-12-28T06:23:04.045Z,5.05
2016-12-28T06:24:33.126Z,4.96
2016-12-28T06:24:54.861Z,4.93
2016-12-28T06:25:48.011Z,4.93
2016-12-28T06:26:11.828Z,4.93
2016-12-28T06:26:38.336Z,4.88
2016-12-28T06:27:02.822Z,4.91
2016-12-28T06:28:04.573Z,4.93
2016-12-28T06:28:31.095Z,4.90
2016-12-28T06:28:57.604Z,4.92
2016-12-28T06:29:19.351Z,4.96
2016-12-28T06:29:41.098Z,4.94
2016-12-28T06:30:08.429Z,4.97
2016-12-28T06:30:40.232Z,4.96
2016-12-28T06:31:11.577Z,4.99
2016-12-28T06:31:42.672Z,4.99
2016-12-28T06:32:09.264Z,4.95
2016-12-28T06:33:07.056Z,4.89
2016-12-28T06:33:33.563Z,4.90
2016-12-28T06:34:00.112Z,4.89
2016-12-28T06:34:26.836Z,4.89
2016-12-28T06:34:50.562Z,4.93
2016-12-28T06:35:12.314Z,4.97
2016-12-28T06:35:42.136Z,5.03
2016-12-28T06:36:14.429Z,5.06
2016-12-28T06:36:40.977Z,5.03
2016-12-28T06:37:08.502Z,5.12
2016-12-28T06:38:02.516Z,5.15
2016-12-28T06:38:24.266Z,5.16
2016-12-28T06:38:50.805Z,5.14
2016-12-28T06:39:13.547Z,5.14
2016-12-28T06:39:38.343Z,5.06
2016-12-28T06:40:31.377Z,5.02
2016-12-28T06:40:57.928Z,5.02
2016-12-28T06:41:20.665Z,4.99
2016-12-28T06:41:42.397Z,5.02
2016-12-28T06:42:13.673Z,5.04
2016-12-28T06:42:42.168Z,5.03
2016-12-28T06:43:10.673Z,5.01
2016-12-28T06:43:37.180Z,5.02
2016-12-28T06:44:35.944Z,5.00
2016-12-28T06:45:03.453Z,5.00
2016-12-28T06:45:26.209Z,4.91
2016-12-28T06:45:48.952Z,4.90
2016-12-28T06:46:10.714Z,4.87
2016-12-28T06:46:58.955Z,4.82
2016-12-28T06:47:21.694Z,4.87
2016-12-28T06:47:43.559Z,4.86
2016-12-28T06:48:05.652Z,4.87
2016-12-28T06:48:30.178Z,4.91
2016-12-28T06:48:51.917Z,4.85
2016-12-28T06:49:44.193Z,4.94
2016-12-28T06:50:08.516Z,5.00
2016-12-28T06:50:30.266Z,5.01
2016-12-28T06:50:52.007Z,5.01
2016-12-28T06:52:21.586Z,4.95
2016-12-28T06:52:46.128Z,4.88
2016-12-28T06:53:07.910Z,4.93
2016-12-28T06:53:29.683Z,4.94
2016-12-28T06:53:51.438Z,4.96
2016-12-28T06:54:13.240Z,4.97
2016-12-28T06:54:34.979Z,4.92
2016-12-28T06:55:01.533Z,4.89
2016-12-28T06:55:24.596Z,4.89
2016-12-28T06:55:48.341Z,4.88
2016-12-28T06:56:14.848Z,4.89
2016-12-28T06:56:36.587Z,4.90
2016-12-28T06:56:59.318Z,4.89
2016-12-28T06:57:21.081Z,4.89
2016-12-28T06:57:43.830Z,4.89
2016-12-28T06:58:05.582Z,4.92
2016-12-28T06:58:27.355Z,4.90
2016-12-28T06:58:50.118Z,4.86
2016-12-28T06:59:11.856Z,4.81
2016-12-28T07:00:19.168Z,4.78
2016-12-28T07:00:40.921Z,4.80