createdAt,value
2023-03-24T00:02:07.758Z,4.30
2023-03-24T00:04:36.400Z,5.63
2023-03-24T00:07:04.711Z,6.03
2023-03-24T00:09:33.094Z,4.23
2023-03-24T00:12:01.950Z,3.17
2023-03-24T00:14:30.990Z,4.40
2023-03-24T00:17:00.500Z,2.30
2023-03-24T00:19:32.200Z,3.40
2023-03-24T00:22:00.654Z,3.20
2023-03-24T00:24:30.346Z,5.30
2023-03-24T00:26:59.416Z,4.23
2023-03-24T00:29:34.938Z,4.60
2023-03-24T00:32:03.050Z,3.73
2023-03-24T00:34:34.572Z,3.03
2023-03-24T00:37:05.151Z,4.13
2023-03-24T00:39:36.344Z,3.40
2023-03-24T00:42:04.859Z,4.30
2023-03-24T00:44:34.448Z,6.63
2023-03-24T00:47:04.513Z,4.70
2023-03-24T00:49:45.470Z,4.87
2023-03-24T00:52:39.238Z,6.10
2023-03-24T00:55:24.152Z,3.80
2023-03-24T00:57:52.711Z,3.60
2023-03-24T01:00:24.960Z,4.13
2023-03-24T01:02:56.422Z,4.90
2023-03-24T01:05:28.345Z,3.40
2023-03-24T01:07:58.664Z,3.70
2023-03-24T01:10:29.008Z,4.00
2023-03-24T01:13:00.791Z,5.00
2023-03-24T01:15:35.416Z,3.90
2023-03-24T01:18:05.366Z,8.20
2023-03-24T01:20:36.065Z,3.60
2023-03-24T01:23:23.611Z,4.43
2023-03-24T01:25:53.081Z,3.27
2023-03-24T01:28:35.884Z,4.37
2023-03-24T01:31:05.109Z,4.20
2023-03-24T01:33:34.499Z,4.13
2023-03-24T01:36:05.606Z,9.07
2023-03-24T01:38:34.538Z,4.17
2023-03-24T01:41:04.166Z,3.93
2023-03-24T01:43:35.337Z,3.70
2023-03-24T01:46:10.959Z,4.00
2023-03-24T01:48:45.227Z,4.43
2023-03-24T01:51:24.741Z,4.80
2023-03-24T01:53:58.253Z,3.43
2023-03-24T01:56:29.635Z,3.87
2023-03-24T01:59:08.173Z,8.83
2023-03-24T02:01:37.247Z,5.37
2023-03-24T02:04:08.597Z,3.53
2023-03-24T02:06:45.215Z,4.60
2023-03-24T02:09:16.133Z,3.53
2023-03-24T02:11:46.542Z,5.73
2023-03-24T02:14:21.175Z,3.93
2023-03-24T02:17:25.077Z,2.77
2023-03-24T02:20:32.256Z,5.73
2023-03-24T02:23:32.181Z,4.47
2023-03-24T02:26:26.689Z,6.30
2023-03-24T02:29:05.050Z,5.80
2023-03-24T02:32:08.798Z,5.10
2023-03-24T02:35:03.263Z,4.13
2023-03-24T02:38:03.943Z,4.80
2023-03-24T02:40:38.442Z,7.23
2023-03-24T02:43:22.466Z,3.53
2023-03-24T02:46:02.326Z,3.77
2023-03-24T02:48:37.353Z,5.70
2023-03-24T02:51:09.893Z,3.03
2023-03-24T02:53:48.478Z,3.00
2023-03-24T02:56:24.826Z,6.27
2023-03-24T02:58:57.303Z,3.27
2023-03-24T03:04:30.263Z,3.30
2023-03-24T03:07:00.893Z,3.90
2023-03-24T03:09:29.907Z,3.17
2023-03-24T03:12:01.413Z,4.93
2023-03-24T03:14:35.248Z,5.27
2023-03-24T03:17:07.179Z,4.10
2023-03-24T03:19:40.515Z,4.17
2023-03-24T03:22:14.286Z,4.93
2023-03-24T03:24:46.971Z,5.50
2023-03-24T03:27:20.837Z,3.70
2023-03-24T03:29:55.542Z,5.47
2023-03-24T03:32:31.177Z,4.57
2023-03-24T03:35:03.855Z,4.53
2023-03-24T03:37:37.691Z,7.43
2023-03-24T03:40:11.892Z,3.70
2023-03-24T10:35:53.114Z,2.90
2023-03-24T10:38:23.108Z,4.17
2023-03-24T10:40:51.618Z,1.77
2023-03-24T10:43:21.298Z,4.67
2023-03-24T10:45:52.039Z,3.03
2023-03-24T10:48:37.422Z,1.73
2023-03-24T10:51:07.808Z,2.40
2023-03-24T10:53:35.902Z,4.30
2023-03-24T10:56:04.248Z,3.17
2023-03-24T10:58:39.101Z,2.50
2023-03-24T11:01:22.229Z,1.93
2023-03-24T11:03:50.515Z,2.30
2023-03-24T11:06:22.144Z,2.63
2023-03-24T11:09:17.274Z,1.80
2023-03-24T11:11:45.405Z,3.07
2023-03-24T11:14:25.396Z,3.27
2023-03-24T11:16:54.584Z,2.23
2023-03-24T11:19:24.529Z,2.70
2023-03-24T11:21:59.056Z,2.20
2023-03-24T11:24:28.422Z,2.43
2023-03-24T11:27:00.550Z,2.60
2023-03-24T11:29:30.789Z,3.17
2023-03-24T11:32:01.573Z,1.53
2023-03-24T11:34:34.571Z,2.00
2023-03-24T11:37:06.818Z,5.80
2023-03-24T11:39:36.018Z,1.80
2023-03-24T11:42:17.403Z,2.03
2023-03-24T11:44:51.601Z,3.17
2023-03-24T11:47:25.104Z,2.20
2023-03-24T11:50:01.698Z,1.77
2023-03-24T11:52:36.040Z,2.20
2023-03-24T11:55:06.095Z,3.07
2023-03-24T11:57:48.085Z,1.55
2023-03-24T12:00:23.157Z,3.47
2023-03-24T12:03:14.061Z,1.43
2023-03-24T12:05:45.576Z,2.90
2023-03-24T12:08:30.836Z,1.77
2023-03-24T12:11:12.907Z,2.03
2023-03-24T12:13:43.304Z,1.90
2023-03-24T12:16:24.047Z,3.23
2023-03-24T12:19:06.934Z,2.20
2023-03-24T12:21:49.058Z,1.93
2023-03-24T12:24:29.791Z,1.50
2023-03-24T12:27:00.442Z,2.00
2023-03-24T12:29:40.984Z,1.20
2023-03-24T12:32:24.858Z,2.73
2023-03-24T12:35:44.267Z,1.57
2023-03-24T12:38:31.314Z,1.63
2023-03-24T12:41:26.353Z,0.90
2023-03-24T12:44:11.533Z,1.47
2023-03-24T12:46:51.870Z,1.63
2023-03-24T12:49:31.173Z,0.90
2023-03-24T12:52:16.856Z,1.70
2023-03-24T12:54:52.983Z,4.50
2023-03-24T12:57:26.920Z,2.60
2023-03-24T12:59:59.368Z,1.80
2023-03-24T13:02:31.864Z,1.97
2023-03-24T13:05:05.514Z,1.10
2023-03-24T13:07:37.582Z,2.67
2023-03-24T13:10:14.100Z,1.50
2023-03-24T13:12:49.254Z,1.77
2023-03-24T13:15:21.760Z,2.40
2023-03-24T13:17:53.199Z,3.30
2023-03-24T13:20:27.492Z,2.60
2023-03-24T13:22:57.362Z,0.97
2023-03-24T13:25:32.548Z,1.50
2023-03-24T13:28:11.241Z,2.40
2023-03-24T13:30:40.884Z,1.20
2023-03-24T13:33:15.510Z,1.67
2023-03-24T13:36:05.159Z,1.33
2023-03-24T13:38:39.592Z,3.40
2023-03-24T13:41:12.093Z,2.23
2023-03-24T13:43:49.345Z,2.17
2023-03-24T13:46:17.778Z,0.80
2023-03-24T13:48:47.845Z,1.83
2023-03-24T13:51:20.217Z,1.30
2023-03-24T13:53:55.861Z,1.20
2023-03-24T13:56:28.911Z,2.50
2023-03-24T13:59:25.290Z,0.77
2023-03-24T14:02:42.330Z,0.70
2023-03-24T14:05:12.195Z,1.10
2023-03-24T14:07:46.003Z,0.90
2023-03-24T14:10:37.896Z,2.03
2023-03-24T14:13:19.257Z,1.37
2023-03-24T14:15:51.478Z,1.00
2023-03-24T14:18:42.993Z,2.43
2023-03-24T14:21:11.965Z,1.43
2023-03-24T14:23:42.233Z,2.00
2023-03-24T14:26:15.073Z,1.37
2023-03-24T14:28:44.422Z,1.40
2023-03-24T14:31:24.676Z,0.70
2023-03-24T14:34:03.504Z,0.90
2023-03-24T14:36:35.321Z,1.10
2023-03-24T14:39:27.725Z,0.90
2023-03-24T14:41:59.058Z,1.47
2023-03-24T14:44:56.078Z,1.40
2023-03-24T14:47:29.291Z,1.40
2023-03-24T14:49:59.602Z,1.17
2023-03-24T14:52:33.748Z,1.23
2023-03-24T14:55:05.862Z,2.20
2023-03-24T14:57:39.970Z,0.90
2023-03-24T15:00:15.764Z,2.83
2023-03-24T15:02:47.905Z,1.37
2023-03-24T15:05:25.212Z,1.10
2023-03-24T15:08:03.252Z,3.80
2023-03-24T15:10:36.960Z,1.90
2023-03-24T15:13:05.490Z,1.53
2023-03-24T15:15:33.785Z,8.33
2023-03-24T15:18:04.138Z,1.70
2023-03-24T15:20:36.005Z,2.40
2023-03-24T15:23:07.408Z,1.07
2023-03-24T15:25:35.822Z,1.10
2023-03-24T15:28:14.245Z,1.00
2023-03-24T15:30:42.396Z,0.80
2023-03-24T15:33:14.165Z,2.70
2023-03-24T15:35:42.506Z,1.30
2023-03-24T15:38:21.595Z,1.90
2023-03-24T15:41:01.838Z,0.70
2023-03-24T15:43:31.194Z,1.10
2023-03-24T15:46:11.765Z,0.83
2023-03-24T15:48:41.979Z,2.70
2023-03-24T15:51:12.501Z,1.00
2023-03-24T15:53:44.730Z,4.00
2023-03-24T15:56:21.268Z,0.70
2023-03-24T15:58:55.902Z,0.70
2023-03-24T16:01:35.947Z,0.90
2023-03-24T16:04:07.247Z,1.10
2023-03-24T16:06:36.742Z,0.73
2023-03-24T16:09:10.850Z,1.07
2023-03-24T16:11:38.739Z,0.80
2023-03-24T16:14:24.489Z,1.37
2023-03-24T16:16:55.388Z,2.17
2023-03-24T16:19:25.196Z,1.63
2023-03-24T16:21:54.615Z,1.03
2023-03-24T16:24:22.927Z,1.17
2023-03-24T16:26:51.017Z,2.37
2023-03-24T16:29:20.952Z,1.80
2023-03-24T16:31:51.162Z,1.27
2023-03-24T16:34:20.691Z,1.63
2023-03-24T16:36:51.488Z,1.53
2023-03-24T16:39:21.417Z,1.33
2023-03-24T16:41:49.830Z,2.03
2023-03-24T16:44:18.609Z,2.17
2023-03-24T16:46:48.155Z,1.30
2023-03-24T16:49:18.174Z,1.90
2023-03-24T16:51:46.835Z,1.97
2023-03-24T16:54:16.292Z,2.23
2023-03-24T16:56:44.423Z,1.40
2023-03-24T16:59:12.639Z,2.07
2023-03-24T17:01:42.122Z,1.60
2023-03-24T17:37:54.400Z,1.70
2023-03-24T17:43:14.614Z,1.70
2023-03-24T17:45:42.794Z,0.90
2023-03-24T17:48:10.749Z,0.60
2023-03-24T17:50:40.457Z,1.50
2023-03-24T17:53:08.429Z,0.90
2023-03-24T17:55:36.385Z,2.30
2023-03-24T17:58:04.416Z,0.60
2023-03-24T18:00:32.496Z,1.60
2023-03-24T18:03:00.746Z,1.10
2023-03-24T18:05:29.654Z,1.63
2023-03-24T18:07:58.922Z,1.40
2023-03-24T18:10:26.942Z,1.00
2023-03-24T18:12:55.868Z,0.80
2023-03-24T18:15:26.019Z,1.38
2023-03-24T18:17:54.243Z,0.90
2023-03-24T18:20:22.444Z,1.30
2023-03-24T18:22:50.867Z,0.60
2023-03-24T18:25:22.001Z,2.20
2023-03-24T18:27:50.823Z,1.00
2023-03-24T18:30:18.797Z,1.48
2023-03-24T18:32:46.744Z,0.70
2023-03-24T18:35:17.339Z,1.03
2023-03-24T18:37:45.845Z,1.30
2023-03-24T18:40:15.852Z,1.03
2023-03-24T18:42:45.240Z,1.42
2023-03-24T18:45:17.564Z,1.27
2023-03-24T18:47:45.994Z,0.90
2023-03-24T18:50:14.299Z,1.30
2023-03-24T18:52:42.509Z,1.57
2023-03-24T18:55:11.710Z,1.83
2023-03-24T18:57:40.356Z,1.80
2023-03-24T19:00:12.974Z,0.87
2023-03-24T19:02:40.981Z,1.53
2023-03-24T19:05:10.097Z,3.37
2023-03-24T19:07:38.056Z,1.53
2023-03-24T19:10:07.002Z,2.60
2023-03-24T19:12:34.898Z,1.07
2023-03-24T19:15:02.972Z,3.30
2023-03-24T19:17:33.239Z,1.20
2023-03-24T19:20:04.500Z,1.13
2023-03-24T19:22:32.375Z,1.90
2023-03-24T19:25:01.374Z,1.20
2023-03-24T19:27:29.648Z,2.17
2023-03-24T19:29:57.761Z,0.80
2023-03-24T19:32:25.987Z,1.00
2023-03-24T19:34:55.242Z,1.95
2023-03-24T19:37:24.070Z,0.97
2023-03-24T19:39:53.090Z,2.30
2023-03-24T19:42:21.652Z,3.40
2023-03-24T19:44:49.534Z,0.80
2023-03-24T19:47:17.625Z,0.80
2023-03-24T19:49:45.550Z,1.53
2023-03-24T19:52:14.921Z,1.77
2023-03-24T19:54:43.324Z,0.70
2023-03-24T19:57:11.270Z,0.80
2023-03-24T19:59:39.351Z,1.70
2023-03-24T20:02:11.540Z,1.33
2023-03-24T20:04:39.467Z,0.90
2023-03-24T20:07:07.854Z,1.07
2023-03-24T20:09:37.890Z,0.90
2023-03-24T20:12:06.365Z,1.00
2023-03-24T20:14:34.292Z,1.30
2023-03-24T20:17:02.712Z,2.40
2023-03-24T20:19:31.115Z,2.30
2023-03-24T20:21:59.252Z,1.00
2023-03-24T20:24:27.145Z,1.00
2023-03-24T20:26:56.617Z,0.90
2023-03-24T20:29:24.549Z,0.70
2023-03-24T20:31:52.639Z,1.00
2023-03-24T20:34:20.735Z,0.73
2023-03-24T20:36:48.648Z,0.77
2023-03-24T20:39:16.948Z,1.37
2023-03-24T20:41:44.873Z,1.30
2023-03-24T20:44:14.340Z,0.90
2023-03-24T20:46:43.679Z,1.03
2023-03-24T20:49:16.564Z,1.00
2023-03-24T20:51:44.717Z,2.60
2023-03-24T20:54:13.352Z,1.17
2023-03-24T20:56:41.340Z,1.20
2023-03-24T20:59:10.588Z,1.03
2023-03-24T21:01:41.880Z,1.00
2023-03-24T21:04:11.417Z,1.80
2023-03-24T21:06:39.370Z,1.17
2023-03-24T21:09:07.512Z,0.87
2023-03-24T21:11:36.074Z,1.50
2023-03-24T21:14:04.408Z,0.90
2023-03-24T21:16:33.966Z,0.90
2023-03-24T21:19:03.777Z,1.90
2023-03-24T21:21:33.044Z,1.30
2023-03-24T21:24:01.015Z,1.27
2023-03-24T21:26:29.091Z,1.00
2023-03-24T21:28:57.020Z,1.37
2023-03-24T21:31:27.859Z,1.73
2023-03-24T21:33:57.729Z,0.87
2023-03-24T21:36:30.070Z,1.87
2023-03-24T21:38:58.141Z,2.00
2023-03-24T21:41:26.267Z,1.40
2023-03-24T21:43:54.620Z,0.80
2023-03-24T21:46:26.425Z,1.23
2023-03-24T21:48:59.518Z,1.37
2023-03-24T21:51:34.176Z,1.20
2023-03-24T21:54:04.283Z,1.37
2023-03-24T21:56:33.513Z,3.27
2023-03-24T21:59:01.900Z,1.20
2023-03-24T22:01:31.322Z,1.50
2023-03-24T22:03:59.400Z,1.00
2023-03-24T22:06:29.734Z,0.97
2023-03-24T22:09:06.868Z,1.00
2023-03-24T22:11:35.699Z,1.27
2023-03-24T22:14:04.590Z,1.20
2023-03-24T22:16:33.238Z,1.90
2023-03-24T22:19:01.679Z,0.77
2023-03-24T22:21:32.187Z,1.10
2023-03-24T22:24:00.345Z,2.03
2023-03-24T22:26:28.328Z,1.40
2023-03-24T22:28:57.268Z,5.60
2023-03-24T22:31:25.352Z,1.30
2023-03-24T22:33:54.031Z,1.20
2023-03-24T22:36:22.070Z,1.13
2023-03-24T22:38:51.401Z,1.63
2023-03-24T22:41:19.316Z,1.33
2023-03-24T22:43:47.342Z,1.10
2023-03-24T22:46:15.426Z,1.40
2023-03-24T22:48:43.537Z,1.53
2023-03-24T22:51:16.991Z,1.00
2023-03-24T22:53:45.044Z,1.52
2023-03-24T22:56:15.818Z,3.90
2023-03-24T22:58:43.939Z,1.10
2023-03-24T23:01:11.848Z,1.00
2023-03-24T23:03:40.243Z,1.10
2023-03-24T23:06:09.415Z,1.30
2023-03-24T23:08:38.619Z,1.33
2023-03-24T23:11:08.146Z,1.60
2023-03-24T23:13:39.009Z,3.37
2023-03-24T23:16:07.841Z,1.00
2023-03-24T23:18:36.204Z,0.70
2023-03-24T23:21:07.254Z,1.53
2023-03-24T23:23:35.995Z,0.80
2023-03-24T23:26:04.753Z,1.00
2023-03-24T23:28:33.632Z,2.30
2023-03-24T23:31:03.516Z,1.02
2023-03-24T23:33:31.623Z,1.00
2023-03-24T23:36:01.914Z,1.20
2023-03-24T23:38:29.834Z,1.33
2023-03-24T23:40:57.764Z,1.07
2023-03-24T23:43:25.939Z,2.20
2023-03-24T23:45:56.351Z,1.03
2023-03-24T23:48:26.447Z,1.97
2023-03-24T23:50:58.510Z,1.07
2023-03-24T23:53:27.437Z,1.43
2023-03-24T23:55:57.359Z,1.33
2023-03-24T23:58:27.151Z,1.10
