createdAt,value
2022-12-29T00:03:15.197Z,18.48
2022-12-29T00:07:32.291Z,18.50
2022-12-29T00:11:51.228Z,18.27
2022-12-29T00:16:10.109Z,16.50
2022-12-29T00:20:45.895Z,27.67
2022-12-29T00:25:22.798Z,14.93
2022-12-29T00:29:58.574Z,18.70
2022-12-29T00:34:34.571Z,15.57
2022-12-29T00:39:19.313Z,14.30
2022-12-29T00:43:55.501Z,13.27
2022-12-29T00:48:12.387Z,8.48
2022-12-29T00:52:29.443Z,10.75
2022-12-29T00:56:53.149Z,9.82
2022-12-29T01:01:11.019Z,10.00
2022-12-29T01:05:27.949Z,6.88
2022-12-29T01:10:03.562Z,8.00
2022-12-29T01:14:21.381Z,8.18
2022-12-29T01:18:38.421Z,5.35
2022-12-29T01:22:55.608Z,7.55
2022-12-29T01:27:12.673Z,6.70
2022-12-29T01:31:29.615Z,6.00
2022-12-29T01:35:46.828Z,4.55
2022-12-29T01:40:04.233Z,7.78
2022-12-29T01:45:02.760Z,9.90
2022-12-29T01:49:28.076Z,7.93
2022-12-29T01:53:46.237Z,7.70
2022-12-29T01:58:06.882Z,6.07
2022-12-29T02:02:25.415Z,4.22
2022-12-29T02:06:58.673Z,6.75
2022-12-29T02:11:17.719Z,10.93
2022-12-29T02:16:05.822Z,5.95
2022-12-29T02:21:41.379Z,6.63
2022-12-29T02:26:36.131Z,8.70
2022-12-29T02:31:50.261Z,5.72
2022-12-29T02:36:28.420Z,6.88
2022-12-29T02:41:04.278Z,5.72
2022-12-29T02:45:28.179Z,6.15
2022-12-29T02:50:06.708Z,9.55
2022-12-29T02:54:42.631Z,8.05
2022-12-29T02:58:59.721Z,5.00
2022-12-29T03:03:44.284Z,6.22
2022-12-29T03:08:13.278Z,7.03
2022-12-29T03:13:19.199Z,5.47
2022-12-29T03:17:57.412Z,8.00
2022-12-29T03:26:50.581Z,5.50
2022-12-29T03:31:10.347Z,6.28
2022-12-29T03:35:33.212Z,5.70
2022-12-29T03:39:50.189Z,5.85
2022-12-29T03:44:08.142Z,7.90
2022-12-29T03:48:25.041Z,4.40
2022-12-29T03:52:42.235Z,6.38
2022-12-29T03:56:59.300Z,5.70
2022-12-29T04:01:16.536Z,5.00
2022-12-29T04:05:35.493Z,5.38
2022-12-29T04:09:52.328Z,10.98
2022-12-29T04:14:09.399Z,10.05
2022-12-29T04:18:26.283Z,11.15
2022-12-29T04:22:44.687Z,11.65
2022-12-29T04:31:18.791Z,7.25
2022-12-29T04:35:35.938Z,6.22
2022-12-29T04:39:53.059Z,5.53
2022-12-29T04:44:09.958Z,6.68
2022-12-29T04:48:27.000Z,11.43
2022-12-29T04:52:43.871Z,11.45
2022-12-29T04:57:00.965Z,8.40
2022-12-29T05:01:17.944Z,6.53
2022-12-29T05:05:35.432Z,6.90
2022-12-29T05:09:52.306Z,8.55
2022-12-29T05:14:09.412Z,8.45
2022-12-29T05:18:26.277Z,10.52
2022-12-29T05:22:43.366Z,12.85
2022-12-29T05:27:00.186Z,19.17
2022-12-29T05:31:17.386Z,38.95
2022-12-29T05:35:34.627Z,26.08
2022-12-29T05:39:51.748Z,26.92
2022-12-29T05:44:08.782Z,21.38
2022-12-29T05:48:25.878Z,20.85
2022-12-29T05:52:42.962Z,20.05
2022-12-29T05:56:59.929Z,15.90
2022-12-29T06:01:17.133Z,16.45
2022-12-29T06:05:34.342Z,14.90
2022-12-29T06:09:51.752Z,21.50
2022-12-29T06:14:08.773Z,15.75
2022-12-29T06:18:25.855Z,16.75
2022-12-29T06:22:42.693Z,11.93
2022-12-29T06:27:01.073Z,19.95
2022-12-29T06:35:35.161Z,8.77
2022-12-29T06:39:52.101Z,25.35
2022-12-29T06:44:09.370Z,17.45
2022-12-29T06:48:26.196Z,36.95
2022-12-29T06:52:43.305Z,36.78
2022-12-29T06:57:00.576Z,36.83
2022-12-29T07:01:17.829Z,35.03
2022-12-29T07:05:34.752Z,54.28
2022-12-29T07:09:52.242Z,49.85
2022-12-29T07:14:09.064Z,46.03
2022-12-29T07:18:26.173Z,47.38
2022-12-29T07:22:43.003Z,35.45
2022-12-29T07:27:00.080Z,25.63
2022-12-29T07:31:21.143Z,27.38
2022-12-29T07:35:38.236Z,34.97
2022-12-29T07:39:55.041Z,30.88
2022-12-29T07:44:12.245Z,21.25
2022-12-29T07:48:29.470Z,37.95
2022-12-29T07:52:48.368Z,40.33
2022-12-29T07:57:07.733Z,53.60
2022-12-29T08:01:25.038Z,50.20
2022-12-29T08:05:41.953Z,33.13
2022-12-29T08:09:59.345Z,39.00
2022-12-29T08:14:16.301Z,44.03
2022-12-29T08:18:33.433Z,21.88
2022-12-29T08:22:50.301Z,31.02
2022-12-29T08:27:16.186Z,14.52
2022-12-29T08:31:37.115Z,17.33
2022-12-29T08:36:00.820Z,18.17
2022-12-29T08:40:17.666Z,19.65
2022-12-29T08:44:34.710Z,17.73
2022-12-29T08:48:51.636Z,27.90
2022-12-29T08:53:08.714Z,18.45
2022-12-29T08:57:26.184Z,24.40
2022-12-29T09:01:43.377Z,21.13
2022-12-29T09:06:00.561Z,17.45
2022-12-29T09:10:17.547Z,26.92
2022-12-29T09:14:34.605Z,63.22
2022-12-29T09:18:51.819Z,39.13
2022-12-29T09:23:08.972Z,17.65
2022-12-29T09:27:25.827Z,16.60
2022-12-29T09:31:42.917Z,15.63
2022-12-29T09:36:00.137Z,19.42
2022-12-29T09:40:31.063Z,20.40
2022-12-29T09:45:30.432Z,14.18
2022-12-29T09:50:13.728Z,14.32
2022-12-29T09:54:53.879Z,11.38
2022-12-29T09:59:21.629Z,14.20
2022-12-29T10:03:52.964Z,11.90
2022-12-29T10:08:48.237Z,24.77
2022-12-29T10:13:43.320Z,47.85
2022-12-29T10:18:35.509Z,128.10
2022-12-29T10:23:04.799Z,73.18
2022-12-29T10:27:23.656Z,19.42
2022-12-29T10:32:07.647Z,21.63
2022-12-29T10:36:39.756Z,22.27
2022-12-29T10:41:01.043Z,17.20
2022-12-29T10:45:20.302Z,24.98
2022-12-29T10:49:42.715Z,18.98
2022-12-29T10:54:07.604Z,30.58
2022-12-29T10:58:26.217Z,17.17
2022-12-29T11:03:14.184Z,14.23
2022-12-29T11:07:32.479Z,15.85
2022-12-29T11:16:06.899Z,21.70
2022-12-29T11:20:40.662Z,13.47
2022-12-29T11:25:12.080Z,14.20
2022-12-29T11:29:40.879Z,12.82
2022-12-29T11:33:57.746Z,14.77
2022-12-29T11:38:26.629Z,19.80
2022-12-29T11:42:59.820Z,26.77
2022-12-29T11:47:33.659Z,33.88
2022-12-29T11:51:53.154Z,11.10
2022-12-29T11:56:15.320Z,22.10
2022-12-29T12:00:37.382Z,21.13
2022-12-29T12:05:03.848Z,12.50
2022-12-29T12:09:28.554Z,11.75
2022-12-29T12:14:06.080Z,12.65
2022-12-29T12:18:37.406Z,12.63
2022-12-29T12:23:24.005Z,24.10
2022-12-29T12:28:16.666Z,17.83
2022-12-29T12:33:00.393Z,10.85
2022-12-29T12:37:35.704Z,14.95
2022-12-29T12:42:32.140Z,14.60
2022-12-29T12:47:22.100Z,10.10
2022-12-29T12:52:02.992Z,12.00
2022-12-29T12:56:49.284Z,10.52
2022-12-29T13:01:15.439Z,9.85
2022-12-29T13:05:41.322Z,11.75
2022-12-29T13:10:17.064Z,13.65
2022-12-29T13:14:57.094Z,10.77
2022-12-29T13:19:52.890Z,11.70
2022-12-29T13:24:50.233Z,13.70
2022-12-29T13:29:31.968Z,9.15
2022-12-29T13:34:04.923Z,11.25
2022-12-29T13:38:30.252Z,13.90
2022-12-29T13:42:48.233Z,10.57
2022-12-29T13:47:29.638Z,13.52
2022-12-29T13:51:51.927Z,15.45
2022-12-29T13:56:21.883Z,28.77
2022-12-29T14:01:01.405Z,15.48
2022-12-29T14:05:21.165Z,12.35
2022-12-29T14:09:49.381Z,23.08
2022-12-29T14:14:29.928Z,22.38
2022-12-29T14:18:48.287Z,28.13
2022-12-29T14:23:11.164Z,37.95
2022-12-29T14:27:31.301Z,30.83
2022-12-29T14:31:48.228Z,16.70
2022-12-29T14:36:38.903Z,47.35
2022-12-29T14:41:26.285Z,35.80
2022-12-29T14:45:43.903Z,36.47
2022-12-29T14:50:14.888Z,57.60
2022-12-29T14:54:34.839Z,38.65
2022-12-29T14:59:03.155Z,62.53
2022-12-29T15:08:05.336Z,41.60
2022-12-29T15:12:42.021Z,55.28
2022-12-29T15:16:59.669Z,41.90
2022-12-29T15:21:17.701Z,38.63
2022-12-29T15:25:35.152Z,54.95
2022-12-29T15:30:04.840Z,43.53
2022-12-29T15:34:22.752Z,36.85
2022-12-29T15:38:40.705Z,94.88
2022-12-29T15:43:14.865Z,87.40
2022-12-29T15:47:35.247Z,166.10
2022-12-29T15:51:52.370Z,72.05
2022-12-29T15:56:11.538Z,50.88
2022-12-29T16:00:36.821Z,59.53
2022-12-29T16:05:17.245Z,53.80
2022-12-29T16:09:43.600Z,85.60
2022-12-29T16:14:01.465Z,72.57
2022-12-29T16:18:52.014Z,97.88
2022-12-29T16:23:27.317Z,98.78
2022-12-29T16:27:46.148Z,71.95
2022-12-29T16:32:06.501Z,89.78
2022-12-29T16:36:41.622Z,88.43
2022-12-29T16:41:03.093Z,86.47
2022-12-29T16:45:19.960Z,57.67
2022-12-29T16:49:41.553Z,63.10
2022-12-29T16:54:00.424Z,63.67
2022-12-29T16:58:25.163Z,133.30
2022-12-29T17:02:46.367Z,144.45
2022-12-29T17:07:03.685Z,84.93
2022-12-29T17:11:58.354Z,87.28
2022-12-29T17:16:17.071Z,65.03
2022-12-29T17:20:34.356Z,31.38
2022-12-29T17:24:55.829Z,43.20
2022-12-29T17:29:40.936Z,33.20
2022-12-29T17:33:58.042Z,25.88
2022-12-29T17:38:30.113Z,26.35
2022-12-29T17:42:56.335Z,30.15
2022-12-29T17:47:13.316Z,23.30
2022-12-29T17:51:30.414Z,37.08
2022-12-29T17:55:47.252Z,43.17
2022-12-29T18:00:05.239Z,33.67
2022-12-29T18:04:22.127Z,50.78
2022-12-29T18:08:41.449Z,40.28
2022-12-29T18:13:00.521Z,48.92
2022-12-29T18:17:17.684Z,49.08
2022-12-29T18:21:34.788Z,50.75
2022-12-29T18:26:23.933Z,59.55
2022-12-29T18:30:42.564Z,56.30
2022-12-29T18:34:59.704Z,40.00
2022-12-29T18:39:16.536Z,50.17
2022-12-29T18:43:33.633Z,61.92
2022-12-29T18:47:50.947Z,61.50
2022-12-29T18:52:13.987Z,40.78
2022-12-29T18:56:30.888Z,19.48
2022-12-29T19:00:48.012Z,74.25
2022-12-29T19:05:18.201Z,53.17
2022-12-29T19:09:35.328Z,52.53
2022-12-29T19:13:52.121Z,65.55
2022-12-29T19:22:59.556Z,101.95
2022-12-29T19:27:16.627Z,200.05
2022-12-29T19:31:34.098Z,109.95
2022-12-29T19:35:52.561Z,53.20
2022-12-29T19:40:14.781Z,51.83
2022-12-29T19:44:31.836Z,77.07
2022-12-29T19:48:49.189Z,107.97
2022-12-29T19:53:06.361Z,82.78
2022-12-29T19:57:23.727Z,47.08
2022-12-29T20:01:40.845Z,65.43
2022-12-29T20:05:58.087Z,59.33
2022-12-29T20:10:15.269Z,85.30
2022-12-29T20:14:32.423Z,66.68
2022-12-29T20:18:49.636Z,34.33
2022-12-29T20:23:06.589Z,36.08
2022-12-29T20:27:24.749Z,22.02
2022-12-29T20:31:42.583Z,20.05
2022-12-29T20:36:15.687Z,21.83
2022-12-29T20:40:32.695Z,22.63
2022-12-29T20:44:51.086Z,21.63
2022-12-29T20:49:08.419Z,25.92
2022-12-29T20:53:30.208Z,21.40
2022-12-29T20:58:22.782Z,50.95
2022-12-29T21:02:24.638Z,38.33
2022-12-29T21:06:41.650Z,94.70
2022-12-29T21:10:59.265Z,53.90
2022-12-29T21:15:16.256Z,38.83
2022-12-29T21:19:33.484Z,30.70
2022-12-29T21:23:52.279Z,33.80
2022-12-29T21:28:12.811Z,32.92
2022-12-29T21:32:29.786Z,36.00
2022-12-29T21:36:46.898Z,37.03
2022-12-29T21:41:09.837Z,29.77
2022-12-29T21:45:26.955Z,33.97
2022-12-29T21:49:43.853Z,39.03
2022-12-29T21:54:21.175Z,41.10
2022-12-29T21:58:59.399Z,42.90
2022-12-29T22:08:11.549Z,57.78
2022-12-29T22:12:50.612Z,52.47
2022-12-29T22:17:13.833Z,53.53
2022-12-29T22:21:31.201Z,70.30
2022-12-29T22:25:48.879Z,49.03
2022-12-29T22:30:07.500Z,43.63
2022-12-29T22:34:25.936Z,69.55
2022-12-29T22:38:42.784Z,52.63
2022-12-29T22:42:59.851Z,50.70
2022-12-29T22:47:16.869Z,62.63
2022-12-29T22:51:33.747Z,51.58
2022-12-29T22:55:51.095Z,43.47
2022-12-29T23:00:09.153Z,42.28
2022-12-29T23:05:01.761Z,36.40
2022-12-29T23:09:05.564Z,52.35
2022-12-29T23:13:22.800Z,45.03
2022-12-29T23:17:39.855Z,43.00
2022-12-29T23:21:56.928Z,31.33
2022-12-29T23:26:13.757Z,30.10
2022-12-29T23:30:31.147Z,34.30
2022-12-29T23:34:48.185Z,37.37
2022-12-29T23:39:05.931Z,36.53
2022-12-29T23:43:23.069Z,30.30
2022-12-29T23:47:40.103Z,23.63
2022-12-29T23:51:57.118Z,25.83
2022-12-29T23:56:21.555Z,41.45
