createdAt,value
2018-06-16T02:03:34.898Z,98.51
2018-06-16T02:04:34.869Z,96.98
2018-06-16T02:06:27.831Z,95.46
2018-06-16T02:07:27.782Z,94.89
2018-06-16T02:09:20.806Z,96.13
2018-06-16T02:10:20.782Z,95.27
2018-06-16T02:11:20.772Z,94.89
2018-06-16T02:12:20.778Z,94.12
2018-06-16T02:13:20.764Z,93.84
2018-06-16T02:14:20.754Z,94.03
2018-06-16T02:15:20.742Z,94.03
2018-06-16T02:16:20.737Z,95.32
2018-06-16T02:17:20.727Z,95.65
2018-06-16T02:18:20.722Z,95.12
2018-06-16T02:19:20.715Z,95.70
2018-06-16T02:20:20.714Z,94.56
2018-06-16T02:21:20.693Z,95.22
2018-06-16T02:22:20.695Z,95.89
2018-06-16T02:23:20.680Z,95.79
2018-06-16T02:24:20.686Z,96.27
2018-06-16T02:25:20.674Z,97.51
2018-06-16T02:26:20.669Z,97.99
2018-06-16T02:27:20.665Z,97.42
2018-06-16T02:28:20.657Z,96.84
2018-06-16T02:29:20.665Z,96.66
2018-06-16T02:30:20.648Z,96.08
2018-06-16T02:31:20.644Z,95.41
2018-06-16T02:32:20.635Z,95.12
2018-06-16T02:33:20.631Z,93.93
2018-06-16T02:34:20.624Z,92.98
2018-06-16T02:35:20.628Z,91.64
2018-06-16T02:36:20.687Z,91.64
2018-06-16T02:37:20.695Z,90.31
2018-06-16T02:38:20.602Z,91.64
2018-06-16T02:39:20.600Z,91.17
2018-06-16T02:40:20.584Z,90.22
2018-06-16T02:41:20.584Z,89.36
2018-06-16T02:42:20.572Z,88.78
2018-06-16T02:43:20.586Z,87.26
2018-06-16T02:44:20.571Z,85.45
2018-06-16T02:45:20.585Z,84.69
2018-06-16T02:46:20.561Z,83.83
2018-06-16T02:47:20.556Z,83.64
2018-06-16T02:48:20.543Z,83.92
2018-06-16T02:49:20.539Z,84.30
2018-06-16T02:50:20.580Z,84.11
2018-06-16T02:51:20.540Z,85.35
2018-06-16T02:52:20.529Z,84.59
2018-06-16T02:53:20.527Z,83.64
2018-06-16T02:54:20.512Z,82.30
2018-06-16T02:55:20.515Z,81.15
2018-06-16T02:56:20.512Z,82.11
2018-06-16T02:57:20.503Z,81.44
2018-06-16T02:58:20.489Z,80.87
2018-06-16T02:59:20.489Z,81.44
2018-06-16T03:00:20.485Z,81.54
2018-06-16T03:01:20.481Z,80.96
2018-06-16T03:02:20.479Z,80.49
2018-06-16T03:03:20.512Z,80.20
2018-06-16T03:04:20.464Z,79.91
2018-06-16T03:05:20.459Z,82.59
2018-06-16T03:06:20.454Z,82.01
2018-06-16T03:07:20.464Z,82.30
2018-06-16T03:08:20.451Z,81.92
2018-06-16T03:09:20.438Z,83.16
2018-06-16T03:10:20.429Z,82.87
2018-06-16T03:11:20.425Z,83.25
2018-06-16T03:12:20.423Z,82.01
2018-06-16T03:13:20.408Z,82.78
2018-06-16T03:14:20.409Z,84.40
2018-06-16T03:15:20.436Z,84.69
2018-06-16T03:16:20.401Z,83.73
2018-06-16T03:17:20.392Z,83.16
2018-06-16T03:18:20.383Z,83.35
2018-06-16T03:19:20.386Z,83.16
2018-06-16T03:20:20.387Z,84.11
2018-06-16T03:21:20.369Z,84.78
2018-06-16T03:22:20.360Z,85.83
2018-06-16T03:23:20.360Z,86.21
2018-06-16T03:24:20.352Z,87.74
2018-06-16T03:25:20.345Z,89.17
2018-06-16T03:26:20.335Z,89.64
2018-06-16T03:27:20.337Z,89.74
2018-06-16T03:28:20.334Z,90.22
2018-06-16T03:29:20.326Z,91.27
2018-06-16T03:30:20.322Z,91.17
2018-06-16T03:31:20.349Z,91.36
2018-06-16T03:32:20.320Z,90.98
2018-06-16T03:33:20.305Z,91.64
2018-06-16T03:34:20.297Z,92.41
2018-06-16T03:35:20.302Z,92.88
2018-06-16T03:36:20.294Z,92.88
2018-06-16T03:37:20.284Z,93.84
2018-06-16T03:38:20.271Z,94.51
2018-06-16T03:39:20.278Z,93.93
2018-06-16T03:40:20.263Z,94.03
2018-06-16T03:41:20.263Z,94.51
2018-06-16T03:42:20.265Z,94.41
2018-06-16T03:43:20.256Z,95.37
2018-06-16T03:44:20.239Z,96.22
2018-06-16T03:45:20.244Z,96.17
2018-06-16T03:46:20.236Z,97.03
2018-06-16T03:47:20.246Z,98.18
2018-06-16T03:48:20.223Z,97.99
2018-06-16T03:49:20.215Z,98.75
2018-06-16T03:50:20.217Z,99.99
2018-06-16T03:51:20.211Z,99.99
2018-06-16T03:52:20.225Z,99.99
2018-06-16T03:53:20.200Z,99.99
2018-06-16T03:54:20.191Z,99.99
2018-06-16T03:55:20.188Z,99.99
2018-06-16T03:56:20.204Z,99.99
2018-06-16T03:57:20.179Z,99.99
2018-06-16T03:58:20.172Z,99.99
2018-06-16T03:59:20.218Z,99.99
2018-06-16T04:00:20.182Z,99.99
2018-06-16T04:01:20.159Z,99.99
2018-06-16T04:02:20.154Z,99.99
2018-06-16T04:03:20.250Z,99.99
2018-06-16T04:04:20.144Z,99.99
2018-06-16T04:05:20.141Z,99.99
2018-06-16T04:06:20.134Z,99.99
2018-06-16T04:07:20.127Z,99.99
2018-06-16T04:08:20.125Z,99.99
2018-06-16T04:09:20.122Z,99.99
2018-06-16T04:10:20.114Z,99.99
2018-06-16T04:11:20.105Z,99.99
2018-06-16T04:12:20.107Z,99.99
2018-06-16T04:13:20.103Z,99.99
2018-06-16T04:14:20.097Z,99.99
2018-06-16T04:15:20.095Z,99.99
2018-06-16T04:16:20.088Z,99.99
2018-06-16T04:17:20.138Z,99.99
2018-06-16T04:18:20.079Z,99.99
2018-06-16T04:19:20.097Z,99.99
2018-06-16T04:20:20.068Z,99.99
2018-06-16T04:21:20.066Z,99.99
2018-06-16T04:22:20.060Z,99.99
2018-06-16T04:23:20.069Z,99.99
2018-06-16T04:24:20.058Z,99.99
2018-06-16T04:25:20.048Z,99.99
2018-06-16T04:26:20.045Z,99.99
2018-06-16T04:27:20.041Z,99.99
2018-06-16T04:28:20.051Z,99.99
2018-06-16T04:29:20.023Z,99.99
2018-06-16T04:30:20.028Z,99.99
2018-06-16T04:31:20.026Z,99.99
2018-06-16T04:32:20.021Z,99.99
2018-06-16T04:33:20.035Z,99.99
2018-06-16T04:34:20.011Z,99.99
2018-06-16T04:35:20.002Z,99.99
2018-06-16T04:36:19.995Z,99.99
2018-06-16T04:37:20.000Z,99.99
2018-06-16T04:38:19.996Z,99.99
2018-06-16T04:39:19.993Z,99.99
2018-06-16T04:40:19.994Z,99.99
2018-06-16T04:41:19.987Z,99.99
2018-06-16T04:42:19.979Z,99.99
2018-06-16T04:43:19.975Z,99.99
2018-06-16T04:44:19.971Z,99.99
2018-06-16T04:45:19.991Z,99.99
2018-06-16T04:46:19.963Z,99.99
2018-06-16T04:47:19.961Z,99.99
2018-06-16T04:48:19.948Z,99.99
2018-06-16T04:49:19.949Z,99.99
2018-06-16T04:50:19.941Z,99.99
2018-06-16T04:51:19.966Z,99.99
2018-06-16T04:52:19.938Z,99.99
2018-06-16T04:53:19.962Z,99.99
2018-06-16T04:54:19.953Z,99.99
2018-06-16T04:55:19.926Z,99.99
2018-06-16T04:56:19.925Z,99.99
2018-06-16T04:57:19.922Z,99.99
2018-06-16T04:58:19.919Z,99.99
2018-06-16T04:59:19.918Z,99.99
2018-06-16T05:00:19.917Z,99.99
2018-06-16T05:01:19.932Z,99.99
2018-06-16T05:02:20.003Z,99.99
2018-06-16T05:03:19.902Z,99.99
2018-06-16T05:04:20.021Z,99.99
2018-06-16T05:05:20.022Z,99.99
2018-06-16T05:06:19.888Z,99.99
2018-06-16T05:07:19.886Z,99.99
2018-06-16T05:08:19.880Z,99.99
2018-06-16T05:09:19.879Z,99.99
2018-06-16T05:10:19.888Z,99.99
2018-06-16T05:11:19.865Z,99.99
2018-06-16T05:12:19.871Z,99.99
2018-06-16T05:13:19.871Z,99.99
2018-06-16T05:14:19.864Z,99.99
2018-06-16T05:15:19.852Z,99.99
2018-06-16T05:16:19.867Z,99.99
2018-06-16T05:17:19.843Z,99.99
2018-06-16T05:18:19.847Z,99.99
2018-06-16T05:19:19.844Z,99.99
2018-06-16T05:20:19.845Z,99.99
2018-06-16T05:21:19.914Z,99.99
2018-06-16T05:22:19.850Z,99.99
2018-06-16T05:23:19.835Z,99.99
2018-06-16T05:24:19.831Z,99.99
2018-06-16T05:25:19.829Z,99.99
2018-06-16T05:26:19.823Z,99.99
2018-06-16T05:27:19.825Z,99.99
2018-06-16T05:28:19.819Z,99.99
2018-06-16T05:29:19.814Z,99.99
2018-06-16T05:30:19.809Z,99.99
2018-06-16T05:31:19.813Z,99.99
2018-06-16T05:32:19.805Z,99.99
2018-06-16T05:33:19.803Z,99.99
2018-06-16T05:34:19.798Z,99.99
2018-06-16T05:35:19.797Z,99.99
2018-06-16T05:36:19.811Z,99.99
2018-06-16T05:37:19.785Z,99.99
2018-06-16T05:38:19.811Z,99.99
2018-06-16T05:39:19.982Z,99.99
2018-06-16T05:40:19.782Z,99.99
2018-06-16T05:41:19.784Z,99.99
2018-06-16T05:42:19.781Z,99.99
2018-06-16T05:43:19.776Z,99.99
2018-06-16T05:44:19.772Z,99.99
2018-06-16T05:45:19.792Z,99.99
2018-06-16T05:46:19.768Z,99.99
2018-06-16T05:47:19.791Z,99.99
2018-06-16T05:48:19.752Z,99.99
2018-06-16T05:49:19.756Z,99.99
2018-06-16T05:50:19.762Z,99.99
2018-06-16T05:51:19.812Z,99.99
2018-06-16T05:52:19.755Z,99.99
2018-06-16T05:53:19.790Z,99.99
2018-06-16T05:54:19.746Z,99.99
2018-06-16T05:55:19.800Z,99.99
2018-06-16T05:56:19.740Z,99.99
2018-06-16T05:57:19.747Z,99.99
2018-06-16T05:58:19.770Z,99.99
2018-06-16T05:59:19.737Z,99.99
2018-06-16T06:00:19.779Z,99.99
2018-06-16T06:01:19.754Z,99.99
2018-06-16T06:02:19.746Z,99.99
2018-06-16T06:03:19.782Z,99.99
2018-06-16T06:04:19.724Z,99.99
2018-06-16T06:05:19.723Z,99.99
2018-06-16T06:06:19.742Z,99.99
2018-06-16T06:07:19.715Z,99.99
2018-06-16T06:08:19.918Z,99.99
2018-06-16T06:09:19.747Z,99.99
2018-06-16T06:10:19.762Z,99.99
2018-06-16T06:11:19.707Z,99.99
2018-06-16T06:12:19.703Z,99.99
2018-06-16T06:13:19.701Z,99.99
2018-06-16T06:14:19.699Z,99.99
2018-06-16T06:15:19.745Z,99.99
2018-06-16T06:16:19.694Z,99.82
2018-06-16T06:17:19.708Z,98.19
2018-06-16T06:18:19.695Z,98.19
2018-06-16T06:19:19.691Z,96.27
2018-06-16T06:20:19.702Z,96.03
2018-06-16T06:21:19.687Z,97.66
2018-06-16T06:22:19.685Z,97.57
2018-06-16T06:23:19.684Z,99.40
2018-06-16T06:24:19.691Z,95.45
2018-06-16T06:25:19.681Z,95.07
2018-06-16T06:26:19.674Z,94.98
2018-06-16T06:27:19.676Z,94.69
2018-06-16T06:28:19.676Z,94.93
2018-06-16T06:29:19.670Z,96.56
2018-06-16T06:30:19.674Z,96.99
2018-06-16T06:31:19.675Z,97.09
2018-06-16T06:32:19.670Z,94.73
2018-06-16T06:33:19.662Z,94.16
2018-06-16T06:34:19.668Z,95.40
2018-06-16T06:35:19.665Z,96.47
2018-06-16T06:36:19.662Z,95.21
2018-06-16T06:37:19.663Z,93.39
2018-06-16T06:38:19.656Z,91.80
2018-06-16T06:39:19.830Z,92.09
2018-06-16T06:40:19.651Z,91.75
2018-06-16T06:41:19.693Z,92.33
2018-06-16T06:42:19.709Z,92.96
2018-06-16T06:43:19.664Z,92.33
2018-06-16T06:44:19.660Z,92.13
2018-06-16T06:45:19.656Z,90.06
2018-06-16T06:46:19.651Z,88.81
2018-06-16T06:47:19.806Z,89.49
2018-06-16T06:48:19.651Z,88.43
2018-06-16T06:49:19.673Z,88.43
2018-06-16T06:50:19.648Z,89.10
2018-06-16T06:51:19.648Z,88.09
2018-06-16T06:52:19.703Z,88.28
2018-06-16T06:53:19.645Z,84.56
2018-06-16T06:54:19.648Z,83.41
2018-06-16T06:55:19.647Z,84.05
2018-06-16T06:56:19.651Z,83.03
2018-06-16T06:57:19.661Z,84.09
2018-06-16T06:58:19.644Z,85.24
2018-06-16T06:59:19.643Z,85.72
2018-06-16T07:00:19.743Z,84.99
2018-06-16T07:01:19.648Z,80.93
2018-06-16T07:02:19.728Z,78.36
2018-06-16T07:03:19.657Z,75.47
2018-06-16T07:04:19.655Z,74.96
2018-06-16T07:05:19.654Z,74.10
2018-06-16T07:06:19.644Z,72.66
2018-06-16T07:07:19.663Z,72.55
2018-06-16T07:08:19.660Z,75.31
2018-06-16T07:09:19.657Z,75.67
2018-06-16T07:10:19.691Z,75.09
2018-06-16T07:11:19.681Z,79.43
2018-06-16T07:12:19.690Z,77.92
2018-06-16T07:13:19.694Z,75.00
2018-06-16T07:14:19.690Z,72.56
2018-06-16T07:15:19.696Z,70.56
2018-06-16T07:16:19.701Z,69.89
2018-06-16T07:17:19.733Z,69.75
2018-06-16T07:18:19.730Z,68.43
2018-06-16T07:19:19.737Z,67.34
2018-06-16T07:20:19.736Z,67.44
2018-06-16T07:21:19.756Z,66.20
2018-06-16T07:22:19.759Z,63.85
2018-06-16T07:23:19.760Z,62.88
2018-06-16T07:24:19.783Z,63.59
2018-06-16T07:25:19.791Z,63.07
2018-06-16T07:26:19.801Z,65.17
2018-06-16T07:27:19.811Z,65.20
2018-06-16T07:28:19.824Z,67.18
2018-06-16T07:29:19.860Z,66.72
2018-06-16T07:30:19.844Z,69.79
2018-06-16T07:31:19.847Z,66.95
2018-06-16T07:32:19.851Z,64.43
2018-06-16T07:33:19.892Z,63.53
2018-06-16T07:34:19.899Z,63.26
2018-06-16T07:35:19.918Z,62.13
2018-06-16T07:36:19.944Z,64.40
2018-06-16T07:37:19.941Z,64.24
2018-06-16T07:38:19.939Z,66.40
2018-06-16T07:39:20.004Z,64.53
2018-06-16T07:40:19.958Z,63.75
2018-06-16T07:41:19.982Z,63.43
2018-06-16T07:42:20.008Z,62.49
2018-06-16T07:43:20.027Z,64.24
2018-06-16T07:44:20.012Z,62.78
2018-06-16T07:45:20.018Z,63.26
2018-06-16T07:46:20.043Z,63.62
2018-06-16T07:47:20.073Z,62.88
2018-06-16T07:48:20.065Z,63.39
2018-06-16T07:49:20.098Z,63.43
2018-06-16T07:50:20.105Z,63.59
2018-06-16T07:51:20.145Z,63.95
2018-06-16T07:52:20.146Z,64.79
2018-06-16T07:53:20.134Z,66.43
2018-06-16T07:54:20.153Z,65.37
2018-06-16T07:55:20.172Z,65.53
2018-06-16T07:56:20.176Z,63.53
2018-06-16T07:57:20.226Z,64.53
2018-06-16T07:58:20.361Z,65.08
2018-06-16T07:59:20.236Z,66.47
2018-06-16T08:00:20.375Z,68.21
2018-06-16T08:01:21.281Z,64.14
2018-06-16T08:02:20.349Z,60.52
2018-06-16T08:03:20.353Z,60.25
2018-06-16T08:04:20.462Z,61.19
2018-06-16T08:05:20.426Z,59.74
2018-06-16T08:06:20.544Z,59.83
2018-06-16T08:07:20.453Z,60.71
2018-06-16T08:08:20.509Z,61.19
2018-06-16T08:09:20.429Z,62.10
2018-06-16T08:10:20.436Z,62.36
2018-06-16T08:11:20.433Z,61.29
2018-06-16T08:12:20.448Z,62.19
2018-06-16T08:13:20.451Z,62.88
2018-06-16T08:14:20.513Z,61.94
2018-06-16T08:15:20.587Z,61.65
2018-06-16T08:16:20.686Z,59.97
2018-06-16T08:17:20.693Z,62.23
2018-06-16T08:18:20.528Z,62.49
2018-06-16T08:19:20.543Z,62.65
2018-06-16T08:20:20.556Z,59.83
2018-06-16T08:21:20.552Z,59.01
2018-06-16T08:22:20.566Z,57.35
2018-06-16T08:23:20.586Z,54.58
2018-06-16T08:24:20.612Z,55.86
2018-06-16T08:25:20.654Z,58.36
2018-06-16T08:26:20.646Z,58.10
2018-06-16T08:27:20.663Z,56.25
2018-06-16T08:28:20.676Z,57.68
2018-06-16T08:29:20.710Z,58.11
2018-06-16T08:30:20.693Z,58.43
2018-06-16T08:31:20.730Z,56.00
2018-06-16T08:32:20.727Z,56.82
2018-06-16T08:33:20.777Z,60.61
2018-06-16T08:34:20.783Z,61.94
2018-06-16T08:35:20.851Z,60.83
2018-06-16T08:36:20.864Z,59.11
2018-06-16T08:37:20.864Z,58.04
2018-06-16T08:38:20.853Z,61.18
2018-06-16T08:39:20.860Z,56.99
2018-06-16T08:40:20.873Z,55.27
2018-06-16T08:41:20.898Z,55.15
2018-06-16T08:42:20.897Z,56.15
2018-06-16T08:43:20.976Z,54.83
2018-06-16T08:44:20.940Z,56.77
2018-06-16T08:45:20.955Z,57.75
2018-06-16T08:46:20.972Z,58.08
2018-06-16T08:47:20.997Z,59.06
2018-06-16T08:48:21.072Z,58.21
2018-06-16T08:49:21.051Z,56.82
2018-06-16T08:50:21.046Z,55.85
2018-06-16T08:51:21.071Z,55.15
2018-06-16T08:52:21.088Z,56.45
2018-06-16T08:53:21.103Z,56.56
2018-06-16T08:54:21.114Z,57.43
2018-06-16T08:55:21.157Z,56.07
2018-06-16T08:56:21.155Z,56.22
2018-06-16T08:57:21.179Z,55.13
2018-06-16T08:58:21.195Z,55.51
2018-06-16T08:59:21.202Z,55.90
2018-06-16T09:00:21.224Z,55.39
2018-06-16T09:01:21.239Z,57.20
2018-06-16T09:02:21.253Z,54.54
2018-06-16T09:03:21.277Z,56.01
2018-06-16T09:04:21.292Z,54.58
2018-06-16T09:05:21.304Z,55.16
2018-06-16T09:06:21.338Z,51.90
2018-06-16T09:07:21.340Z,51.97
2018-06-16T09:08:21.353Z,52.17
2018-06-16T09:09:21.376Z,55.27
2018-06-16T09:10:21.381Z,54.64
2018-06-16T09:11:21.404Z,56.61
2018-06-16T09:12:21.445Z,56.15
2018-06-16T09:13:21.458Z,54.46
2018-06-16T09:14:21.458Z,50.95
2018-06-16T09:15:21.486Z,52.06
2018-06-16T09:16:21.527Z,55.21
2018-06-16T09:17:21.715Z,55.60
2018-06-16T09:18:21.531Z,51.14
2018-06-16T09:19:21.553Z,50.51
2018-06-16T09:20:21.571Z,50.41
2018-06-16T09:21:21.591Z,49.85
2018-06-16T09:22:21.621Z,50.70
2018-06-16T09:23:21.629Z,50.58
2018-06-16T09:24:21.691Z,50.16
2018-06-16T09:25:21.673Z,49.24
2018-06-16T09:26:21.716Z,52.09
2018-06-16T09:27:21.700Z,52.09
2018-06-16T09:28:21.724Z,50.58
2018-06-16T09:29:21.742Z,50.24
2018-06-16T09:30:21.751Z,51.70
2018-06-16T09:31:21.771Z,52.72
2018-06-16T09:32:21.789Z,49.32
2018-06-16T09:33:21.850Z,49.80
2018-06-16T09:34:21.815Z,48.90
2018-06-16T09:35:21.851Z,50.34
2018-06-16T09:36:21.863Z,49.68
2018-06-16T09:37:21.878Z,47.80
2018-06-16T09:38:21.900Z,49.29
2018-06-16T09:39:21.923Z,47.56
2018-06-16T09:40:21.945Z,49.41
2018-06-16T09:41:21.964Z,47.27
2018-06-16T09:42:22.044Z,48.46
2018-06-16T09:43:22.025Z,49.73
2018-06-16T09:44:22.024Z,50.70
2018-06-16T09:45:22.034Z,50.85
2018-06-16T09:46:22.038Z,50.65
2018-06-16T09:47:22.086Z,46.86
2018-06-16T09:48:22.089Z,51.24
2018-06-16T09:49:22.100Z,51.90
2018-06-16T09:50:22.134Z,51.41
2018-06-16T09:51:22.140Z,49.78
2018-06-16T09:52:22.154Z,49.10
2018-06-16T09:53:22.174Z,47.66
2018-06-16T09:54:22.194Z,46.88
2018-06-16T09:55:22.213Z,48.49
2018-06-16T09:56:22.232Z,48.29
2018-06-16T09:57:22.269Z,45.53
2018-06-16T09:58:22.268Z,45.82
2018-06-16T09:59:22.280Z,46.68
2018-06-16T10:00:22.300Z,45.85
2018-06-16T10:01:22.327Z,44.29
2018-06-16T10:02:22.349Z,47.17
2018-06-16T10:03:22.403Z,46.95
2018-06-16T10:04:22.421Z,47.73
2018-06-16T10:05:22.403Z,45.78
2018-06-16T10:06:22.416Z,45.21
2018-06-16T10:07:22.517Z,46.53
2018-06-16T10:08:22.462Z,45.65
2018-06-16T10:09:22.496Z,43.82
2018-06-16T10:10:22.491Z,43.38
2018-06-16T10:11:22.510Z,43.40
2018-06-16T10:12:22.526Z,44.80
2018-06-16T10:13:22.564Z,43.87
2018-06-16T10:14:22.564Z,42.73
2018-06-16T10:15:22.590Z,43.73
2018-06-16T10:16:22.604Z,44.73
2018-06-16T10:17:22.645Z,43.79
2018-06-16T10:18:22.677Z,47.38
2018-06-16T10:19:22.677Z,44.65
2018-06-16T10:20:22.765Z,43.67
2018-06-16T10:21:23.102Z,44.34
2018-06-16T10:22:22.761Z,49.22
2018-06-16T10:23:22.758Z,50.26
2018-06-16T10:24:22.829Z,48.68
2018-06-16T10:25:22.814Z,47.00
2018-06-16T10:26:22.813Z,48.39
2018-06-16T10:27:22.854Z,49.99
2018-06-16T10:28:22.854Z,48.14
2018-06-16T10:29:22.860Z,47.03
2018-06-16T10:30:22.881Z,47.86
2018-06-16T10:31:22.926Z,47.73
2018-06-16T10:32:22.916Z,47.29
2018-06-16T10:33:22.936Z,44.62
2018-06-16T10:34:22.948Z,44.05
2018-06-16T10:35:22.968Z,48.71
2018-06-16T10:36:23.014Z,46.61
2018-06-16T10:37:23.011Z,45.74
2018-06-16T10:38:23.025Z,48.47
2018-06-16T10:39:23.035Z,49.77
2018-06-16T10:40:23.072Z,52.33
2018-06-16T10:41:23.072Z,52.55
2018-06-16T10:42:23.091Z,50.63
2018-06-16T10:43:23.113Z,48.39
2018-06-16T10:44:23.117Z,48.12
2018-06-16T10:45:23.145Z,47.63
2018-06-16T10:46:23.152Z,45.81
2018-06-16T10:47:23.177Z,46.04
2018-06-16T10:48:23.202Z,47.14
2018-06-16T10:49:23.204Z,46.66
2018-06-16T10:50:23.250Z,47.17
2018-06-16T10:51:23.237Z,45.68
2018-06-16T10:52:23.259Z,46.25
2018-06-16T10:53:23.265Z,45.57
2018-06-16T10:54:23.285Z,45.62
2018-06-16T10:55:23.327Z,46.03
2018-06-16T10:56:23.312Z,48.00
2018-06-16T10:57:23.359Z,44.18
2018-06-16T10:58:23.355Z,44.23
2018-06-16T10:59:23.376Z,44.67
2018-06-16T11:00:23.511Z,44.16
2018-06-16T11:01:23.415Z,46.76
2018-06-16T11:02:23.427Z,42.45
2018-06-16T11:03:23.453Z,42.20
2018-06-16T11:04:23.459Z,45.39
2018-06-16T11:05:23.485Z,42.22
2018-06-16T11:06:23.500Z,42.71
2018-06-16T11:07:23.589Z,44.44
2018-06-16T11:08:23.552Z,42.54
2018-06-16T11:09:23.762Z,43.36
2018-06-16T11:10:23.569Z,42.29
2018-06-16T11:11:23.585Z,43.12
2018-06-16T11:12:23.605Z,44.17
2018-06-16T11:13:23.675Z,44.66
2018-06-16T11:14:23.644Z,44.17
2018-06-16T11:15:23.664Z,41.36
2018-06-16T11:16:23.710Z,40.88
2018-06-16T11:17:23.709Z,41.71
2018-06-16T11:18:24.336Z,43.54
2018-06-16T11:19:23.792Z,44.89
2018-06-16T11:20:23.745Z,44.65
2018-06-16T11:21:23.817Z,44.68
2018-06-16T11:22:23.797Z,45.38
2018-06-16T11:23:23.799Z,44.35
2018-06-16T11:24:23.830Z,41.38
2018-06-16T11:25:23.869Z,43.52
2018-06-16T11:26:23.937Z,43.84
2018-06-16T11:27:23.893Z,40.23
2018-06-16T11:28:23.919Z,41.60
2018-06-16T11:29:23.944Z,42.86
2018-06-16T11:30:23.945Z,41.01
2018-06-16T11:31:23.932Z,38.40
2018-06-16T11:32:23.964Z,37.46
2018-06-16T11:33:24.039Z,38.43
2018-06-16T11:34:24.032Z,39.28
2018-06-16T11:35:24.051Z,39.55
2018-06-16T11:36:24.089Z,41.11
2018-06-16T11:37:24.052Z,40.95
2018-06-16T11:38:24.112Z,41.48
2018-06-16T11:39:24.074Z,41.91
2018-06-16T11:40:24.097Z,39.82
2018-06-16T11:41:24.115Z,38.38
2018-06-16T11:42:24.136Z,40.25
2018-06-16T11:43:24.150Z,41.70
2018-06-16T11:44:24.175Z,43.47
2018-06-16T11:45:24.191Z,42.96
2018-06-16T11:46:24.285Z,44.38
2018-06-16T11:47:24.307Z,46.51
2018-06-16T11:48:24.261Z,45.95
2018-06-16T11:49:24.247Z,45.22
2018-06-16T11:50:24.326Z,45.71
2018-06-16T11:51:24.340Z,43.57
2018-06-16T11:52:24.363Z,43.67
2018-06-16T11:53:24.367Z,45.18
2018-06-16T11:54:24.421Z,47.40
2018-06-16T11:55:24.374Z,49.32
2018-06-16T11:56:24.639Z,52.76
2018-06-16T11:57:24.508Z,54.53
2018-06-16T11:58:24.420Z,50.87
2018-06-16T11:59:24.447Z,51.53
2018-06-16T12:00:24.435Z,53.44
2018-06-16T12:01:24.447Z,51.93
2018-06-16T12:02:24.474Z,50.29
2018-06-16T12:03:24.608Z,50.68
2018-06-16T12:04:25.196Z,48.47
2018-06-16T12:05:24.531Z,50.51
2018-06-16T12:06:24.520Z,48.66
2018-06-16T12:07:24.528Z,51.31
2018-06-16T12:08:24.592Z,49.00
2018-06-16T12:09:24.552Z,46.91
2018-06-16T12:10:24.566Z,49.12
2018-06-16T12:11:24.604Z,49.68
2018-06-16T12:12:24.595Z,49.49
2018-06-16T12:13:24.606Z,50.48
2018-06-16T12:14:24.668Z,49.12
2018-06-16T12:15:24.691Z,48.85
2018-06-16T12:16:24.650Z,47.44
2018-06-16T12:17:24.672Z,48.56
2018-06-16T12:18:24.697Z,48.51
2018-06-16T12:19:24.691Z,43.87
2018-06-16T12:20:24.704Z,44.89
2018-06-16T12:21:24.709Z,45.42
2018-06-16T12:22:24.727Z,46.69
2018-06-16T12:23:24.769Z,46.54
2018-06-16T12:24:24.789Z,45.90
2018-06-16T12:25:24.765Z,45.61
2018-06-16T12:26:24.762Z,45.15
2018-06-16T12:27:24.803Z,44.29
2018-06-16T12:28:24.830Z,44.38
2018-06-16T12:29:24.798Z,43.19
2018-06-16T12:30:24.831Z,45.95
2018-06-16T12:31:24.836Z,42.63
2018-06-16T12:32:24.845Z,43.15
2018-06-16T12:33:25.011Z,44.65
2018-06-16T12:34:24.891Z,49.41
2018-06-16T12:35:24.908Z,52.06
2018-06-16T12:36:24.907Z,51.84
2018-06-16T12:37:24.926Z,52.62
2018-06-16T12:38:24.924Z,52.01
2018-06-16T12:39:24.944Z,51.86
2018-06-16T12:40:24.963Z,56.51
2018-06-16T12:41:25.044Z,56.90
2018-06-16T12:42:24.988Z,55.22
2018-06-16T12:43:25.001Z,55.35
2018-06-16T12:44:25.038Z,53.99
2018-06-16T12:45:25.050Z,51.74
2018-06-16T12:46:25.031Z,51.54
2018-06-16T12:47:25.109Z,53.09
2018-06-16T12:48:25.111Z,49.90
2018-06-16T12:49:25.067Z,48.52
2018-06-16T12:50:25.091Z,49.85
2018-06-16T12:51:25.087Z,52.46
2018-06-16T12:52:25.083Z,54.49
2018-06-16T12:53:25.099Z,52.68
2018-06-16T12:54:25.114Z,52.87
2018-06-16T12:55:25.136Z,51.42
2018-06-16T12:56:25.120Z,52.58
2018-06-16T12:57:25.122Z,52.68
2018-06-16T12:58:25.172Z,50.55
2018-06-16T12:59:25.139Z,51.81
2018-06-16T13:00:25.137Z,50.94
2018-06-16T13:01:25.151Z,49.68
2018-06-16T13:02:25.154Z,51.90
2018-06-16T13:03:25.166Z,52.03
2018-06-16T13:04:25.170Z,49.61
2018-06-16T13:05:25.165Z,52.12
2018-06-16T13:06:25.168Z,53.19
2018-06-16T13:07:25.166Z,50.09
2018-06-16T13:08:25.172Z,50.19
2018-06-16T13:09:25.182Z,53.97
2018-06-16T13:10:25.215Z,50.26
2018-06-16T13:11:25.230Z,51.40
2018-06-16T13:12:25.204Z,50.12
2018-06-16T13:13:25.239Z,51.76
2018-06-16T13:14:25.208Z,51.59
2018-06-16T13:15:25.215Z,51.10
2018-06-16T13:16:25.244Z,50.04
2018-06-16T13:17:25.223Z,50.92
2018-06-16T13:18:25.209Z,51.98
2018-06-16T13:19:25.225Z,52.39
2018-06-16T13:20:25.219Z,52.39
2018-06-16T13:21:25.231Z,52.68
2018-06-16T13:22:25.323Z,50.16
2018-06-16T13:23:25.349Z,51.01
2018-06-16T13:24:25.359Z,51.30
2018-06-16T13:25:25.306Z,51.98
2018-06-16T13:26:25.396Z,53.23
2018-06-16T13:27:25.367Z,51.68
2018-06-16T13:28:25.265Z,51.95
2018-06-16T13:29:25.380Z,52.85
2018-06-16T13:30:25.407Z,54.01
2018-06-16T13:31:25.359Z,53.81
2018-06-16T13:32:25.311Z,51.88
2018-06-16T13:33:25.407Z,53.75
2018-06-16T13:34:25.413Z,53.55
2018-06-16T13:35:25.457Z,53.00
2018-06-16T13:36:25.455Z,51.96
2018-06-16T13:37:25.429Z,51.57
2018-06-16T13:38:25.461Z,51.37
2018-06-16T13:39:25.279Z,51.76
2018-06-16T13:40:25.278Z,51.76
2018-06-16T13:41:25.283Z,53.44
2018-06-16T13:42:25.280Z,51.69
2018-06-16T13:43:25.289Z,51.01
2018-06-16T13:44:25.286Z,49.27
2018-06-16T13:45:25.310Z,49.24
2018-06-16T13:46:25.307Z,50.89
2018-06-16T13:47:25.304Z,50.02
2018-06-16T13:48:25.364Z,49.73
2018-06-16T13:49:25.299Z,49.44
2018-06-16T13:50:25.303Z,48.18
2018-06-16T13:51:25.299Z,49.92
2018-06-16T13:52:25.341Z,50.60
2018-06-16T13:53:25.317Z,49.34
2018-06-16T13:54:25.313Z,49.15
2018-06-16T13:55:25.302Z,49.22
2018-06-16T13:56:25.310Z,52.71
2018-06-16T13:57:25.314Z,52.39
2018-06-16T13:58:25.368Z,51.72
2018-06-16T13:59:25.323Z,51.40
2018-06-16T14:00:25.318Z,51.86
2018-06-16T14:01:25.321Z,51.56
2018-06-16T14:02:25.343Z,51.88
2018-06-16T14:03:25.352Z,52.46
2018-06-16T14:04:25.375Z,52.00
2018-06-16T14:05:25.331Z,52.75
2018-06-16T14:06:25.334Z,51.20
2018-06-16T14:07:25.345Z,53.72
2018-06-16T14:08:25.376Z,52.95
2018-06-16T14:09:25.354Z,52.92
2018-06-16T14:10:25.343Z,50.89
2018-06-16T14:11:25.352Z,52.63
2018-06-16T14:12:25.341Z,51.86
2018-06-16T14:13:25.365Z,52.24
2018-06-16T14:14:25.342Z,54.37
2018-06-16T14:15:25.361Z,53.69
2018-06-16T14:16:25.485Z,52.53
2018-06-16T14:17:25.357Z,52.34
2018-06-16T14:18:25.371Z,50.40
2018-06-16T14:19:25.355Z,49.44
2018-06-16T14:20:25.358Z,50.02
2018-06-16T14:21:25.382Z,52.53
2018-06-16T14:22:25.360Z,50.21
2018-06-16T14:23:25.413Z,52.53
2018-06-16T14:24:25.459Z,52.92
2018-06-16T14:25:25.374Z,52.66
2018-06-16T14:26:25.390Z,53.04
2018-06-16T14:27:25.389Z,52.56
2018-06-16T14:28:25.392Z,52.75
2018-06-16T14:29:25.381Z,49.63
2018-06-16T14:30:25.428Z,49.73
2018-06-16T14:31:26.477Z,52.82
2018-06-16T14:32:25.437Z,53.69
2018-06-16T14:33:25.472Z,52.44
2018-06-16T14:34:25.473Z,53.43
2018-06-16T14:35:25.416Z,54.98
2018-06-16T14:36:25.414Z,49.34
2018-06-16T14:37:25.425Z,51.37
2018-06-16T14:38:25.391Z,51.76
2018-06-16T14:39:25.440Z,53.89
2018-06-16T14:40:25.399Z,54.49
2018-06-16T14:41:25.451Z,52.66
2018-06-16T14:42:25.415Z,52.82
2018-06-16T14:43:25.472Z,52.56
2018-06-16T14:44:25.425Z,50.79
2018-06-16T14:45:25.422Z,49.54
2018-06-16T14:46:25.423Z,49.82
2018-06-16T14:47:25.452Z,50.31
2018-06-16T14:48:25.460Z,51.88
2018-06-16T14:49:25.458Z,52.75
2018-06-16T14:50:25.497Z,49.75
2018-06-16T14:51:25.443Z,51.72
2018-06-16T14:52:25.434Z,52.39
2018-06-16T14:53:25.468Z,50.87
2018-06-16T14:54:25.449Z,51.28
2018-06-16T14:55:25.504Z,50.02
2018-06-16T14:56:25.461Z,49.15
2018-06-16T14:57:25.438Z,51.96