createdAt,value
2018-12-09T00:00:40.732Z,1.20
2018-12-09T00:01:40.726Z,1.40
2018-12-09T00:02:40.720Z,1.30
2018-12-09T00:03:40.708Z,2.10
2018-12-09T00:04:41.034Z,1.10
2018-12-09T00:05:40.686Z,1.60
2018-12-09T00:06:40.676Z,1.00
2018-12-09T00:07:40.658Z,1.40
2018-12-09T00:08:40.654Z,1.10
2018-12-09T00:09:40.641Z,1.90
2018-12-09T00:10:40.681Z,1.30
2018-12-09T00:11:40.618Z,1.40
2018-12-09T00:12:40.607Z,2.50
2018-12-09T00:13:40.596Z,1.10
2018-12-09T00:14:40.586Z,1.40
2018-12-09T00:15:40.576Z,1.40
2018-12-09T00:16:40.647Z,1.30
2018-12-09T00:17:40.556Z,1.40
2018-12-09T00:18:40.546Z,2.20
2018-12-09T00:19:40.533Z,2.00
2018-12-09T00:20:40.525Z,1.20
2018-12-09T00:21:51.579Z,1.10
2018-12-09T00:22:40.498Z,1.20
2018-12-09T00:23:40.495Z,1.00
2018-12-09T00:24:40.484Z,1.10
2018-12-09T00:25:40.473Z,1.20
2018-12-09T00:26:40.464Z,1.60
2018-12-09T00:27:40.467Z,1.20
2018-12-09T00:28:40.438Z,1.70
2018-12-09T00:29:40.436Z,1.60
2018-12-09T00:30:40.425Z,1.50
2018-12-09T00:31:40.406Z,1.20
2018-12-09T00:32:40.399Z,1.20
2018-12-09T00:33:40.405Z,1.00
2018-12-09T00:34:40.376Z,1.30
2018-12-09T00:35:40.365Z,1.30
2018-12-09T00:36:40.352Z,1.20
2018-12-09T00:37:40.348Z,1.40
2018-12-09T00:38:40.329Z,3.70
2018-12-09T00:39:40.361Z,0.80
2018-12-09T00:40:40.320Z,1.10
2018-12-09T00:41:40.300Z,1.50
2018-12-09T00:42:43.566Z,2.00
2018-12-09T00:43:40.275Z,2.60
2018-12-09T00:44:40.272Z,1.40
2018-12-09T00:45:40.298Z,1.80
2018-12-09T00:46:40.250Z,2.70
2018-12-09T00:47:40.238Z,1.30
2018-12-09T00:48:40.223Z,3.60
2018-12-09T00:49:40.213Z,1.90
2018-12-09T00:50:40.206Z,1.80
2018-12-09T00:51:40.235Z,3.30
2018-12-09T00:52:50.713Z,1.80
2018-12-09T00:53:40.177Z,2.10
2018-12-09T00:54:40.162Z,1.30
2018-12-09T00:55:40.150Z,2.10
2018-12-09T00:56:40.140Z,2.50
2018-12-09T00:57:40.939Z,2.90
2018-12-09T00:58:40.125Z,2.50
2018-12-09T00:59:40.108Z,2.80
2018-12-09T01:00:40.099Z,2.70
2018-12-09T01:01:40.092Z,3.40
2018-12-09T01:02:40.078Z,3.40
2018-12-09T01:03:40.083Z,1.30
2018-12-09T01:04:40.053Z,4.90
2018-12-09T01:05:40.052Z,3.00
2018-12-09T01:06:40.033Z,5.00
2018-12-09T01:07:40.021Z,2.60
2018-12-09T01:08:40.015Z,2.10
2018-12-09T01:09:40.046Z,2.40
2018-12-09T01:10:39.998Z,3.40
2018-12-09T01:11:39.987Z,2.60
2018-12-09T01:12:39.970Z,2.60
2018-12-09T01:13:39.955Z,1.70
2018-12-09T01:14:39.948Z,4.40
2018-12-09T01:15:40.076Z,5.60
2018-12-09T01:16:39.930Z,5.10
2018-12-09T01:17:47.206Z,4.20
2018-12-09T01:18:39.903Z,3.60
2018-12-09T01:19:39.898Z,6.80
2018-12-09T01:20:39.887Z,4.70
2018-12-09T01:21:40.056Z,4.00
2018-12-09T01:22:39.866Z,11.50
2018-12-09T01:23:39.853Z,7.30
2018-12-09T01:24:39.840Z,4.60
2018-12-09T01:25:39.836Z,8.50
2018-12-09T01:26:39.823Z,4.70
2018-12-09T01:27:39.848Z,11.50
2018-12-09T01:28:39.801Z,4.50
2018-12-09T01:29:39.787Z,12.50
2018-12-09T01:30:39.786Z,4.30
2018-12-09T01:31:39.764Z,9.70
2018-12-09T01:32:39.756Z,9.90
2018-12-09T01:33:39.783Z,3.80
2018-12-09T01:34:39.736Z,6.50
2018-12-09T01:35:39.730Z,12.50
2018-12-09T01:36:39.722Z,8.40
2018-12-09T01:37:39.702Z,8.30
2018-12-09T01:38:39.695Z,20.70
2018-12-09T01:39:39.759Z,5.20
2018-12-09T01:40:39.672Z,10.40
2018-12-09T01:41:39.687Z,8.30
2018-12-09T01:42:39.656Z,4.30
2018-12-09T01:43:39.643Z,9.30
2018-12-09T01:44:39.626Z,9.20
2018-12-09T01:45:39.656Z,10.00
2018-12-09T01:46:39.608Z,9.70
2018-12-09T01:47:39.633Z,11.30
2018-12-09T01:48:49.802Z,10.80
2018-12-09T01:49:39.579Z,25.40
2018-12-09T01:50:39.562Z,17.70
2018-12-09T01:51:39.589Z,13.80
2018-12-09T01:52:39.543Z,14.30
2018-12-09T01:53:39.533Z,13.90
2018-12-09T01:54:39.521Z,16.90
2018-12-09T01:55:39.508Z,14.60
2018-12-09T01:56:39.500Z,13.30
2018-12-09T01:57:39.565Z,13.80
2018-12-09T01:58:39.481Z,17.80
2018-12-09T01:59:39.464Z,10.50
2018-12-09T02:00:39.454Z,15.00
2018-12-09T02:01:39.445Z,9.10
2018-12-09T02:02:39.441Z,15.30
2018-12-09T02:03:40.311Z,16.70
2018-12-09T02:04:39.418Z,18.60
2018-12-09T02:05:39.402Z,24.30
2018-12-09T02:06:39.390Z,16.40
2018-12-09T02:07:39.385Z,17.50
2018-12-09T02:08:39.381Z,20.80
2018-12-09T02:09:39.380Z,17.40
2018-12-09T02:10:39.356Z,26.40
2018-12-09T02:11:39.338Z,34.20
2018-12-09T02:12:39.335Z,29.30
2018-12-09T02:13:39.321Z,16.30
2018-12-09T02:14:39.316Z,32.60
2018-12-09T02:15:39.574Z,25.10
2018-12-09T02:16:39.289Z,24.60
2018-12-09T02:17:39.282Z,15.80
2018-12-09T02:18:39.268Z,20.40
2018-12-09T02:19:49.255Z,14.50
2018-12-09T02:20:39.243Z,30.30
2018-12-09T02:21:39.603Z,27.70
2018-12-09T02:22:39.225Z,23.60
2018-12-09T02:23:39.209Z,35.70
2018-12-09T02:24:39.211Z,13.50
2018-12-09T02:25:39.192Z,28.40
2018-12-09T02:26:39.180Z,24.20
2018-12-09T02:27:39.593Z,17.40
2018-12-09T02:28:39.159Z,26.40
2018-12-09T02:29:39.151Z,21.30
2018-12-09T02:30:39.135Z,23.80
2018-12-09T02:31:39.129Z,34.00
2018-12-09T02:32:39.123Z,18.80
2018-12-09T02:33:39.145Z,25.30
2018-12-09T02:34:39.092Z,25.40
2018-12-09T02:35:39.087Z,20.30
2018-12-09T02:36:39.076Z,17.80
2018-12-09T02:37:39.069Z,22.80
2018-12-09T02:38:39.055Z,24.80
2018-12-09T02:39:39.095Z,17.10
2018-12-09T02:40:39.034Z,51.00
2018-12-09T02:41:39.131Z,52.90
2018-12-09T02:42:39.012Z,31.90
2018-12-09T02:43:39.010Z,21.70
2018-12-09T02:44:38.993Z,25.50
2018-12-09T02:45:39.000Z,44.90
2018-12-09T02:46:38.969Z,68.20
2018-12-09T02:47:38.953Z,31.70
2018-12-09T02:48:38.944Z,29.90
2018-12-09T02:49:38.944Z,25.50
2018-12-09T02:50:50.103Z,39.90
2018-12-09T02:51:38.911Z,31.10
2018-12-09T02:52:38.905Z,22.40
2018-12-09T02:53:38.896Z,17.40
2018-12-09T02:54:38.879Z,24.00
2018-12-09T02:55:38.877Z,31.30
2018-12-09T02:56:38.894Z,36.10
2018-12-09T02:57:38.846Z,38.00
2018-12-09T02:58:45.827Z,33.70
2018-12-09T02:59:38.827Z,20.70
2018-12-09T03:00:38.816Z,30.80
2018-12-09T03:01:38.807Z,39.30
2018-12-09T03:02:39.583Z,51.40
2018-12-09T03:03:46.067Z,43.50
2018-12-09T03:04:38.780Z,41.90
2018-12-09T03:05:38.764Z,65.60
2018-12-09T03:06:38.758Z,29.10
2018-12-09T03:07:38.748Z,47.80
2018-12-09T03:08:38.777Z,39.70
2018-12-09T03:09:45.722Z,45.00
2018-12-09T03:10:38.712Z,42.30
2018-12-09T03:11:38.699Z,43.20
2018-12-09T03:12:38.689Z,29.80
2018-12-09T03:13:38.682Z,30.20
2018-12-09T03:14:38.707Z,20.20
2018-12-09T03:15:38.659Z,29.50
2018-12-09T03:16:38.652Z,37.80
2018-12-09T03:17:38.637Z,37.60
2018-12-09T03:18:38.631Z,36.40
2018-12-09T03:19:38.620Z,29.00
2018-12-09T03:20:46.772Z,42.10
2018-12-09T03:21:38.597Z,56.00
2018-12-09T03:22:38.579Z,30.50
2018-12-09T03:23:38.575Z,38.60
2018-12-09T03:24:38.560Z,50.50
2018-12-09T03:25:38.566Z,118.00
2018-12-09T03:26:38.576Z,29.70
2018-12-09T03:27:38.535Z,96.20
2018-12-09T03:28:38.531Z,66.30
2018-12-09T03:29:38.512Z,31.10
2018-12-09T03:30:45.483Z,67.00
2018-12-09T03:31:38.495Z,44.60
2018-12-09T03:32:38.556Z,48.10
2018-12-09T03:33:38.465Z,72.00
2018-12-09T03:34:38.458Z,48.90
2018-12-09T03:35:38.444Z,47.40
2018-12-09T03:36:38.446Z,29.60
2018-12-09T03:37:46.252Z,49.60
2018-12-09T03:38:38.412Z,107.40
2018-12-09T03:39:38.403Z,34.40
2018-12-09T03:40:38.388Z,77.70
2018-12-09T03:41:45.366Z,56.70
2018-12-09T03:42:38.369Z,82.30
2018-12-09T03:43:38.396Z,80.60
2018-12-09T03:44:38.347Z,94.20
2018-12-09T03:45:38.339Z,44.30
2018-12-09T03:46:38.324Z,47.90
2018-12-09T03:47:38.316Z,52.40
2018-12-09T03:48:38.307Z,62.00
2018-12-09T03:49:38.795Z,54.70
2018-12-09T03:50:38.281Z,44.50
2018-12-09T03:51:38.274Z,128.10
2018-12-09T03:52:38.260Z,152.90
2018-12-09T03:53:38.267Z,66.30
2018-12-09T03:54:38.238Z,75.30
2018-12-09T03:55:38.775Z,130.00
2018-12-09T03:56:38.220Z,261.70
2018-12-09T03:57:38.204Z,44.50
2018-12-09T03:58:45.184Z,107.20
2018-12-09T03:59:38.195Z,65.90
2018-12-09T04:00:38.179Z,88.50
2018-12-09T04:01:38.803Z,44.40
2018-12-09T04:02:38.182Z,50.60
2018-12-09T04:03:38.150Z,62.40
2018-12-09T04:04:38.135Z,49.10
2018-12-09T04:05:38.121Z,117.30
2018-12-09T04:06:38.112Z,60.10
2018-12-09T04:07:38.135Z,43.00
2018-12-09T04:08:38.091Z,142.00
2018-12-09T04:09:38.080Z,71.80
2018-12-09T04:10:38.069Z,49.70
2018-12-09T04:11:38.057Z,36.90
2018-12-09T04:12:38.049Z,44.60
2018-12-09T04:13:38.825Z,42.10
2018-12-09T04:14:38.021Z,36.30
2018-12-09T04:15:38.012Z,27.00
2018-12-09T04:16:44.987Z,46.00
2018-12-09T04:17:37.990Z,70.80
2018-12-09T04:18:45.854Z,51.90
2018-12-09T04:19:37.972Z,74.40
2018-12-09T04:20:37.958Z,51.80
2018-12-09T04:21:44.933Z,44.40
2018-12-09T04:22:37.938Z,25.80
2018-12-09T04:23:44.912Z,52.70
2018-12-09T04:24:45.420Z,83.30
2018-12-09T04:25:37.911Z,49.40
2018-12-09T04:26:37.892Z,29.70
2018-12-09T04:27:37.891Z,36.40
2018-12-09T04:28:37.885Z,28.10
2018-12-09T04:29:37.878Z,19.10
2018-12-09T04:30:37.893Z,12.20
2018-12-09T04:31:37.849Z,19.10
2018-12-09T04:32:44.819Z,16.00
2018-12-09T04:33:37.823Z,17.20
2018-12-09T04:34:37.926Z,15.70
2018-12-09T04:35:37.801Z,15.40
2018-12-09T04:36:37.823Z,10.90
2018-12-09T04:37:37.786Z,9.60
2018-12-09T04:38:37.837Z,15.10
2018-12-09T04:39:37.756Z,7.40
2018-12-09T04:40:37.743Z,10.10
2018-12-09T04:41:37.743Z,21.20
2018-12-09T04:42:37.938Z,12.50
2018-12-09T04:43:44.700Z,10.60
2018-12-09T04:44:37.708Z,9.10
2018-12-09T04:45:37.694Z,4.80
2018-12-09T04:46:37.680Z,9.90
2018-12-09T04:47:37.668Z,11.00
2018-12-09T04:48:37.703Z,8.10
2018-12-09T04:49:37.648Z,7.70
2018-12-09T04:50:37.643Z,6.20
2018-12-09T04:51:37.631Z,4.70
2018-12-09T04:52:37.618Z,6.00
2018-12-09T04:53:37.611Z,10.30
2018-12-09T04:54:37.610Z,9.00
2018-12-09T04:55:37.589Z,11.30
2018-12-09T04:56:37.584Z,8.40
2018-12-09T04:57:37.563Z,8.50
2018-12-09T04:58:37.556Z,7.00
2018-12-09T04:59:37.538Z,12.80
2018-12-09T05:00:37.926Z,5.90
2018-12-09T05:01:37.566Z,6.30
2018-12-09T05:02:37.512Z,7.60
2018-12-09T05:03:37.512Z,9.50
2018-12-09T05:04:44.559Z,8.50
2018-12-09T05:05:37.474Z,11.10
2018-12-09T05:06:37.506Z,8.90
2018-12-09T05:07:37.461Z,6.40
2018-12-09T05:08:37.442Z,5.40
2018-12-09T05:09:37.446Z,9.00
2018-12-09T05:10:37.427Z,8.70
2018-12-09T05:11:37.414Z,8.30
2018-12-09T05:12:37.445Z,6.90
2018-12-09T05:13:37.398Z,9.30
2018-12-09T05:14:37.387Z,7.30
2018-12-09T05:15:37.378Z,11.40
2018-12-09T05:16:37.358Z,3.00
2018-12-09T05:17:37.359Z,5.50
2018-12-09T05:18:37.380Z,4.60
2018-12-09T05:19:37.328Z,4.30
2018-12-09T05:20:37.318Z,7.40
2018-12-09T05:21:37.307Z,8.20
2018-12-09T05:22:37.299Z,5.90
2018-12-09T05:23:37.285Z,5.10
2018-12-09T05:24:37.319Z,7.70
2018-12-09T05:25:37.262Z,4.40
2018-12-09T05:26:37.252Z,4.50
2018-12-09T05:27:37.247Z,6.20
2018-12-09T05:28:37.231Z,3.90
2018-12-09T05:29:37.220Z,3.50
2018-12-09T05:30:37.469Z,8.90
2018-12-09T05:31:37.201Z,2.30
2018-12-09T05:32:37.190Z,4.70
2018-12-09T05:33:37.181Z,12.60
2018-12-09T05:34:37.165Z,4.70
2018-12-09T05:35:47.974Z,7.30
2018-12-09T05:36:37.151Z,11.50
2018-12-09T05:37:37.141Z,11.40
2018-12-09T05:38:37.126Z,6.80
2018-12-09T05:39:37.117Z,4.60
2018-12-09T05:40:37.108Z,7.90
2018-12-09T05:41:37.127Z,9.80
2018-12-09T05:42:37.089Z,4.10
2018-12-09T05:43:37.077Z,9.50
2018-12-09T05:44:37.059Z,7.60
2018-12-09T05:45:37.048Z,4.10
2018-12-09T05:46:37.046Z,9.10
2018-12-09T05:47:37.074Z,6.30
2018-12-09T05:48:37.019Z,8.80
2018-12-09T05:49:37.011Z,13.60
2018-12-09T05:50:36.999Z,6.50
2018-12-09T05:51:36.987Z,10.40
2018-12-09T05:52:37.068Z,7.10
2018-12-09T05:53:37.474Z,7.30
2018-12-09T05:54:37.038Z,12.40
2018-12-09T05:55:36.942Z,6.50
2018-12-09T05:56:36.933Z,10.40
2018-12-09T05:57:36.925Z,7.40
2018-12-09T05:58:36.913Z,6.00
2018-12-09T05:59:36.947Z,9.30
2018-12-09T06:00:36.891Z,14.30
2018-12-09T06:01:36.885Z,6.50
2018-12-09T06:02:36.867Z,9.80
2018-12-09T06:03:36.984Z,15.20
2018-12-09T06:04:36.848Z,13.70
2018-12-09T06:05:37.631Z,9.20
2018-12-09T06:06:49.103Z,11.80
2018-12-09T06:07:36.865Z,8.00
2018-12-09T06:08:36.809Z,9.20
2018-12-09T06:09:36.799Z,9.30
2018-12-09T06:10:36.787Z,8.80
2018-12-09T06:11:36.794Z,9.20
2018-12-09T06:12:36.760Z,7.50
2018-12-09T06:13:36.754Z,9.90
2018-12-09T06:14:36.746Z,7.40
2018-12-09T06:15:36.736Z,7.80
2018-12-09T06:16:36.723Z,7.40
2018-12-09T06:17:36.747Z,5.30
2018-12-09T06:18:36.698Z,9.80
2018-12-09T06:19:36.688Z,9.10
2018-12-09T06:20:36.682Z,9.40
2018-12-09T06:21:36.673Z,10.80
2018-12-09T06:22:36.659Z,8.70
2018-12-09T06:23:36.980Z,6.10
2018-12-09T06:24:36.638Z,12.60
2018-12-09T06:25:36.621Z,10.20
2018-12-09T06:26:36.614Z,8.80
2018-12-09T06:27:36.599Z,6.20
2018-12-09T06:28:36.592Z,5.10
2018-12-09T06:29:36.980Z,6.90
2018-12-09T06:30:36.570Z,12.10
2018-12-09T06:31:36.562Z,4.00
2018-12-09T06:32:36.557Z,4.90
2018-12-09T06:33:36.537Z,8.20
2018-12-09T06:34:36.530Z,10.60
2018-12-09T06:35:36.554Z,8.00
2018-12-09T06:36:36.512Z,6.30
2018-12-09T06:37:46.816Z,5.10
2018-12-09T06:38:36.486Z,8.90
2018-12-09T06:39:36.475Z,9.10
2018-12-09T06:40:36.464Z,5.70
2018-12-09T06:41:36.496Z,8.60
2018-12-09T06:42:36.441Z,5.10
2018-12-09T06:43:36.436Z,11.40
2018-12-09T06:44:36.432Z,10.30
2018-12-09T06:45:36.412Z,10.20
2018-12-09T06:46:36.401Z,10.10
2018-12-09T06:47:36.434Z,7.10
2018-12-09T06:48:36.379Z,5.60
2018-12-09T06:49:36.371Z,10.50
2018-12-09T06:50:36.359Z,5.10
2018-12-09T06:51:36.351Z,8.80
2018-12-09T06:52:36.334Z,5.20
2018-12-09T06:53:36.368Z,6.10
2018-12-09T06:54:36.316Z,10.00
2018-12-09T06:55:36.311Z,10.80
2018-12-09T06:56:36.289Z,6.00
2018-12-09T06:57:36.280Z,7.00
2018-12-09T06:58:36.273Z,6.50
2018-12-09T06:59:36.483Z,6.10
2018-12-09T07:00:36.246Z,7.30
2018-12-09T07:01:36.243Z,7.50
2018-12-09T07:02:36.226Z,6.10
2018-12-09T07:03:36.220Z,7.90
2018-12-09T07:04:36.206Z,7.90
2018-12-09T07:05:36.477Z,7.70
2018-12-09T07:06:36.188Z,10.70
2018-12-09T07:07:36.184Z,6.20
2018-12-09T07:08:46.152Z,9.10
2018-12-09T07:09:36.154Z,7.10
2018-12-09T07:10:36.144Z,6.70
2018-12-09T07:11:36.170Z,8.90
2018-12-09T07:12:36.123Z,8.40
2018-12-09T07:13:36.159Z,6.30
2018-12-09T07:14:36.100Z,6.20
2018-12-09T07:15:36.086Z,9.40
2018-12-09T07:16:36.079Z,6.50
2018-12-09T07:17:36.082Z,7.80
2018-12-09T07:18:36.054Z,5.80
2018-12-09T07:19:36.046Z,9.40
2018-12-09T07:20:36.039Z,7.60
2018-12-09T07:21:36.032Z,6.80
2018-12-09T07:22:36.018Z,8.00
2018-12-09T07:23:36.041Z,6.30
2018-12-09T07:24:35.992Z,4.50
2018-12-09T07:25:35.979Z,8.00
2018-12-09T07:26:35.970Z,11.00
2018-12-09T07:27:35.972Z,9.00
2018-12-09T07:28:35.950Z,5.70
2018-12-09T07:29:35.961Z,8.60
2018-12-09T07:30:35.927Z,6.90
2018-12-09T07:31:35.918Z,5.70
2018-12-09T07:32:35.911Z,6.90
2018-12-09T07:33:35.893Z,4.00
2018-12-09T07:34:35.893Z,3.40
2018-12-09T07:35:35.911Z,6.10
2018-12-09T07:36:35.864Z,8.00
2018-12-09T07:37:35.856Z,5.20
2018-12-09T07:38:35.847Z,6.50
2018-12-09T07:39:46.179Z,5.70
2018-12-09T07:40:35.825Z,5.90
2018-12-09T07:41:36.795Z,13.80
2018-12-09T07:42:35.802Z,9.70
2018-12-09T07:43:35.788Z,7.60
2018-12-09T07:44:35.785Z,8.40
2018-12-09T07:45:35.781Z,7.80
2018-12-09T07:46:35.754Z,7.00
2018-12-09T07:47:36.541Z,6.80
2018-12-09T07:48:35.739Z,9.60
2018-12-09T07:49:35.728Z,3.80
2018-12-09T07:50:35.720Z,6.70
2018-12-09T07:51:35.704Z,5.30
2018-12-09T07:52:35.695Z,6.00
2018-12-09T07:53:35.720Z,5.10
2018-12-09T07:54:35.672Z,4.60
2018-12-09T07:55:35.658Z,5.30
2018-12-09T07:56:35.651Z,5.10
2018-12-09T07:57:35.644Z,9.40
2018-12-09T07:58:35.629Z,4.70
2018-12-09T07:59:36.099Z,6.90
2018-12-09T08:00:35.607Z,7.50
2018-12-09T08:01:35.597Z,6.30
2018-12-09T08:02:35.589Z,5.20
2018-12-09T08:03:35.577Z,6.00
2018-12-09T08:04:35.563Z,4.60
2018-12-09T08:05:35.595Z,3.80
2018-12-09T08:06:35.541Z,6.80
2018-12-09T08:07:35.533Z,6.60
2018-12-09T08:08:35.522Z,4.90
2018-12-09T08:09:35.516Z,4.80
2018-12-09T08:10:45.568Z,5.80
2018-12-09T08:11:35.488Z,7.20
2018-12-09T08:12:35.485Z,5.40
2018-12-09T08:13:35.469Z,4.60
2018-12-09T08:14:35.461Z,5.50
2018-12-09T08:15:35.453Z,5.40
2018-12-09T08:16:36.210Z,4.10
2018-12-09T08:17:35.430Z,4.20
2018-12-09T08:18:35.418Z,6.30
2018-12-09T08:19:35.458Z,9.20
2018-12-09T08:20:35.395Z,4.80
2018-12-09T08:21:35.386Z,6.20
2018-12-09T08:22:35.537Z,8.30
2018-12-09T08:23:35.361Z,8.40
2018-12-09T08:24:35.352Z,6.00
2018-12-09T08:25:35.344Z,4.20
2018-12-09T08:26:42.317Z,4.80
2018-12-09T08:27:35.319Z,7.40
2018-12-09T08:28:35.343Z,4.80
2018-12-09T08:29:35.391Z,7.50
2018-12-09T08:30:35.287Z,5.60
2018-12-09T08:31:42.267Z,6.80
2018-12-09T08:32:42.254Z,5.90
2018-12-09T08:33:35.253Z,5.40
2018-12-09T08:34:35.631Z,4.50
2018-12-09T08:35:35.234Z,7.90
2018-12-09T08:36:35.319Z,14.00
2018-12-09T08:37:35.222Z,5.60
2018-12-09T08:38:35.205Z,9.70
2018-12-09T08:39:35.195Z,5.30
2018-12-09T08:40:35.627Z,4.50
2018-12-09T08:41:35.172Z,5.00
2018-12-09T08:42:35.157Z,8.40
2018-12-09T08:43:35.167Z,4.90
2018-12-09T08:44:35.137Z,7.50
2018-12-09T08:45:35.138Z,8.40
2018-12-09T08:46:35.133Z,5.80
2018-12-09T08:47:35.159Z,7.90
2018-12-09T08:48:35.096Z,7.30
2018-12-09T08:49:35.142Z,2.60
2018-12-09T08:50:35.075Z,9.10
2018-12-09T08:51:35.062Z,10.90
2018-12-09T08:52:35.108Z,5.20
2018-12-09T08:53:35.046Z,9.10
2018-12-09T08:54:35.045Z,8.90
2018-12-09T08:55:35.019Z,6.90
2018-12-09T08:56:35.048Z,7.50
2018-12-09T08:57:35.003Z,6.60
2018-12-09T08:58:35.066Z,5.70
2018-12-09T08:59:34.981Z,7.20
2018-12-09T09:00:34.969Z,5.20
2018-12-09T09:01:34.979Z,10.60
2018-12-09T09:02:34.953Z,4.80
2018-12-09T09:03:45.173Z,9.10
2018-12-09T09:04:34.924Z,9.30
2018-12-09T09:05:34.917Z,4.50
2018-12-09T09:06:34.906Z,5.90
2018-12-09T09:07:34.900Z,7.60
2018-12-09T09:08:34.884Z,7.40
2018-12-09T09:09:35.698Z,8.60
2018-12-09T09:10:34.871Z,8.40
2018-12-09T09:11:34.854Z,6.20
2018-12-09T09:12:34.846Z,5.60
2018-12-09T09:13:34.831Z,5.70
2018-12-09T09:14:34.816Z,7.20
2018-12-09T09:15:35.117Z,6.80
2018-12-09T09:16:34.803Z,10.40
2018-12-09T09:17:34.787Z,10.30
2018-12-09T09:18:34.774Z,8.80
2018-12-09T09:19:34.772Z,6.00
2018-12-09T09:20:34.755Z,6.20
2018-12-09T09:21:34.781Z,6.20
2018-12-09T09:22:36.385Z,5.50
2018-12-09T09:23:34.730Z,8.90
2018-12-09T09:24:34.715Z,9.00
2018-12-09T09:25:34.701Z,11.60
2018-12-09T09:26:34.695Z,5.00
2018-12-09T09:27:34.740Z,11.60
2018-12-09T09:28:34.677Z,4.40
2018-12-09T09:29:34.672Z,7.50
2018-12-09T09:30:34.652Z,9.90
2018-12-09T09:31:34.635Z,7.50
2018-12-09T09:32:34.631Z,5.30
2018-12-09T09:33:37.388Z,5.90
2018-12-09T09:34:45.316Z,7.30
2018-12-09T09:35:34.601Z,8.80
2018-12-09T09:36:34.584Z,7.90
2018-12-09T09:37:34.574Z,8.90
2018-12-09T09:38:34.565Z,4.70
2018-12-09T09:39:34.601Z,4.30
2018-12-09T09:40:34.540Z,6.00
2018-12-09T09:41:34.530Z,7.50
2018-12-09T09:42:34.533Z,8.10
2018-12-09T09:43:34.509Z,5.40
2018-12-09T09:44:34.497Z,8.80
2018-12-09T09:45:34.561Z,6.60
2018-12-09T09:46:34.478Z,6.60
2018-12-09T09:47:34.472Z,6.00
2018-12-09T09:48:34.573Z,5.20
2018-12-09T09:49:34.443Z,5.70
2018-12-09T09:50:34.438Z,7.00
2018-12-09T09:51:34.445Z,7.30
2018-12-09T09:52:34.429Z,7.80
2018-12-09T09:53:34.410Z,10.10
2018-12-09T09:54:34.398Z,4.90
2018-12-09T09:55:34.391Z,4.60
2018-12-09T09:56:34.374Z,6.90
2018-12-09T09:57:34.434Z,10.90
2018-12-09T09:58:34.352Z,5.80
2018-12-09T09:59:34.342Z,8.30
2018-12-09T10:00:34.329Z,3.90
2018-12-09T10:01:34.317Z,5.00
2018-12-09T10:02:34.308Z,10.30
2018-12-09T10:03:34.334Z,4.90
2018-12-09T10:04:34.285Z,8.80
2018-12-09T10:05:45.171Z,8.50
2018-12-09T10:06:34.265Z,6.20
2018-12-09T10:07:34.255Z,4.70
2018-12-09T10:08:34.246Z,5.00
2018-12-09T10:09:34.638Z,7.40
2018-12-09T10:10:34.221Z,5.20
2018-12-09T10:11:34.217Z,8.20
2018-12-09T10:12:34.210Z,7.90
2018-12-09T10:13:34.195Z,4.50
2018-12-09T10:14:34.177Z,7.50
2018-12-09T10:15:34.963Z,9.60
2018-12-09T10:16:34.159Z,5.40
2018-12-09T10:17:34.156Z,4.70
2018-12-09T10:18:34.143Z,7.80
2018-12-09T10:19:34.128Z,7.10
2018-12-09T10:20:34.114Z,7.50
2018-12-09T10:21:34.147Z,3.90
2018-12-09T10:22:34.094Z,3.30
2018-12-09T10:23:34.089Z,6.30
2018-12-09T10:24:34.074Z,5.20
2018-12-09T10:25:34.064Z,4.10
2018-12-09T10:26:36.642Z,4.90
2018-12-09T10:27:34.059Z,8.30
2018-12-09T10:28:34.032Z,4.90
2018-12-09T10:29:34.019Z,8.30
2018-12-09T10:30:34.012Z,7.10
2018-12-09T10:31:41.295Z,4.40
2018-12-09T10:32:41.688Z,5.70
2018-12-09T10:33:33.980Z,5.90
2018-12-09T10:34:38.786Z,6.70
2018-12-09T10:35:34.960Z,13.00
2018-12-09T10:36:33.943Z,4.60
2018-12-09T10:37:33.940Z,8.80
2018-12-09T10:38:34.194Z,8.30
2018-12-09T10:39:33.925Z,4.10
2018-12-09T10:40:33.915Z,9.90
2018-12-09T10:41:33.897Z,7.70
2018-12-09T10:42:33.880Z,6.10
2018-12-09T10:43:33.873Z,5.20
2018-12-09T10:44:33.898Z,4.90
2018-12-09T10:45:33.855Z,5.20
2018-12-09T10:46:33.849Z,4.50
2018-12-09T10:47:33.843Z,5.80
2018-12-09T10:48:33.822Z,6.10
2018-12-09T10:49:33.811Z,6.50
2018-12-09T10:50:33.834Z,7.70
2018-12-09T10:51:33.789Z,5.10
2018-12-09T10:52:33.776Z,8.30
2018-12-09T10:53:33.768Z,6.70
2018-12-09T10:54:33.770Z,6.30
2018-12-09T10:55:33.741Z,4.00
2018-12-09T10:56:33.752Z,7.50
2018-12-09T10:57:33.728Z,5.10
2018-12-09T10:58:33.709Z,4.20
2018-12-09T10:59:33.699Z,3.60
2018-12-09T11:00:33.698Z,6.80
2018-12-09T11:01:34.607Z,6.40
2018-12-09T11:02:33.705Z,5.70
2018-12-09T11:03:44.037Z,4.50
2018-12-09T11:04:40.943Z,5.90
2018-12-09T11:05:40.623Z,4.50
2018-12-09T11:06:40.616Z,5.10
2018-12-09T11:07:33.617Z,6.00
2018-12-09T11:08:33.759Z,4.20
2018-12-09T11:09:33.599Z,4.00
2018-12-09T11:10:33.596Z,7.30
2018-12-09T11:11:33.581Z,4.40
2018-12-09T11:12:33.563Z,7.00
2018-12-09T11:13:33.555Z,5.50
2018-12-09T11:14:33.596Z,7.00
2018-12-09T11:15:33.533Z,7.90
2018-12-09T11:16:33.519Z,5.60
2018-12-09T11:17:33.786Z,6.70
2018-12-09T11:18:33.498Z,8.30
2018-12-09T11:19:33.498Z,9.30
2018-12-09T11:20:33.532Z,5.60
2018-12-09T11:21:33.468Z,6.40
2018-12-09T11:22:33.461Z,4.60
2018-12-09T11:23:33.445Z,4.90
2018-12-09T11:24:33.434Z,9.90
2018-12-09T11:25:33.437Z,6.00
2018-12-09T11:26:33.450Z,6.30
2018-12-09T11:27:33.420Z,4.40
2018-12-09T11:28:33.394Z,5.70
2018-12-09T11:29:33.380Z,6.50
2018-12-09T11:30:33.375Z,4.80
2018-12-09T11:31:33.367Z,4.10
2018-12-09T11:32:33.427Z,7.10
2018-12-09T11:33:33.345Z,2.90
2018-12-09T11:34:33.328Z,9.50
2018-12-09T11:35:33.317Z,6.90
2018-12-09T11:36:33.305Z,5.20
2018-12-09T11:37:45.019Z,5.40
2018-12-09T11:38:33.287Z,3.00
2018-12-09T11:39:33.274Z,4.70
2018-12-09T11:40:33.273Z,5.10
2018-12-09T11:41:33.255Z,3.30
2018-12-09T11:42:33.249Z,4.40
2018-12-09T11:43:33.764Z,6.70
2018-12-09T11:44:33.225Z,5.60
2018-12-09T11:45:33.215Z,8.60
2018-12-09T11:46:33.204Z,3.80
2018-12-09T11:47:33.196Z,4.00
2018-12-09T11:48:33.185Z,7.10
2018-12-09T11:49:33.284Z,6.70
2018-12-09T11:50:33.163Z,8.10
2018-12-09T11:51:33.146Z,4.30
2018-12-09T11:52:33.141Z,7.00
2018-12-09T11:53:33.127Z,4.10
2018-12-09T11:54:33.119Z,4.60
2018-12-09T11:55:33.124Z,5.40
2018-12-09T11:56:33.101Z,4.10
2018-12-09T11:57:33.090Z,5.70
2018-12-09T11:58:33.079Z,5.30
2018-12-09T11:59:33.064Z,6.70
2018-12-09T12:00:33.056Z,6.70
2018-12-09T12:01:33.058Z,6.60
2018-12-09T12:02:33.035Z,7.70
2018-12-09T12:03:33.021Z,5.10
2018-12-09T12:04:33.012Z,4.40
2018-12-09T12:05:32.999Z,7.60
2018-12-09T12:06:32.987Z,4.50
2018-12-09T12:07:33.019Z,5.10
2018-12-09T12:08:45.107Z,8.50
2018-12-09T12:09:32.958Z,5.50
2018-12-09T12:10:32.945Z,7.70
2018-12-09T12:11:32.938Z,3.00
2018-12-09T12:12:32.927Z,6.90
2018-12-09T12:13:32.961Z,8.40
2018-12-09T12:14:32.910Z,5.50
2018-12-09T12:15:32.895Z,7.70
2018-12-09T12:16:32.884Z,9.70
2018-12-09T12:17:32.881Z,4.70
2018-12-09T12:18:32.866Z,6.80
2018-12-09T12:19:32.892Z,3.90
2018-12-09T12:20:32.844Z,7.20
2018-12-09T12:21:32.834Z,7.70
2018-12-09T12:22:32.829Z,6.60
2018-12-09T12:23:32.811Z,6.00
2018-12-09T12:24:32.797Z,6.90
2018-12-09T12:25:32.808Z,5.80
2018-12-09T12:26:32.773Z,5.80
2018-12-09T12:27:32.763Z,5.90
2018-12-09T12:28:32.769Z,6.70
2018-12-09T12:29:32.747Z,5.60
2018-12-09T12:30:32.736Z,7.70
2018-12-09T12:31:32.756Z,6.20
2018-12-09T12:32:32.711Z,5.80
2018-12-09T12:33:32.698Z,5.00
2018-12-09T12:34:32.706Z,7.60
2018-12-09T12:35:32.683Z,5.80
2018-12-09T12:36:32.670Z,6.60
2018-12-09T12:37:32.695Z,7.20
2018-12-09T12:38:32.655Z,7.10
2018-12-09T12:39:42.940Z,7.00
2018-12-09T12:40:32.628Z,5.80
2018-12-09T12:41:32.620Z,8.40
2018-12-09T12:42:32.613Z,9.20
2018-12-09T12:43:32.705Z,9.70
2018-12-09T12:44:32.583Z,10.10
2018-12-09T12:45:32.580Z,8.00
2018-12-09T12:46:32.568Z,9.30
2018-12-09T12:47:32.555Z,6.20
2018-12-09T12:48:32.540Z,7.60
2018-12-09T12:49:32.565Z,9.90
2018-12-09T12:50:32.522Z,5.30
2018-12-09T12:51:32.513Z,7.20
2018-12-09T12:52:32.513Z,8.70
2018-12-09T12:53:32.493Z,8.30
2018-12-09T12:54:32.481Z,5.30
2018-12-09T12:55:32.820Z,10.30
2018-12-09T12:56:32.457Z,6.50
2018-12-09T12:57:32.447Z,8.00
2018-12-09T12:58:32.442Z,4.90
2018-12-09T12:59:32.425Z,7.60
2018-12-09T13:00:32.413Z,6.60
2018-12-09T13:01:32.817Z,5.20
2018-12-09T13:02:32.397Z,4.60
2018-12-09T13:03:32.389Z,7.50
2018-12-09T13:04:32.375Z,4.70
2018-12-09T13:05:32.367Z,5.50
2018-12-09T13:06:32.355Z,6.20
2018-12-09T13:07:32.376Z,9.90
2018-12-09T13:08:32.327Z,8.40
2018-12-09T13:09:32.319Z,5.90
2018-12-09T13:10:42.870Z,5.90