createdAt,value
2022-08-07T00:56:58.707Z,994.2
2022-08-07T06:40:50.803Z,994.3
2022-08-07T06:43:50.053Z,994.3
2022-08-07T06:46:15.161Z,994.3
2022-08-07T06:48:41.252Z,994.3
2022-08-07T06:51:07.334Z,994.3
2022-08-07T06:53:33.480Z,994.2
2022-08-07T06:55:59.540Z,994.3
2022-08-07T06:58:25.664Z,994.2
2022-08-07T07:00:51.741Z,994.2
2022-08-07T07:03:17.825Z,994.3
2022-08-07T07:05:43.910Z,994.2
2022-08-07T07:08:10.015Z,994.2
2022-08-07T07:10:36.114Z,994.2
2022-08-07T07:13:02.205Z,994.3
2022-08-07T07:15:28.302Z,994.2
2022-08-07T07:17:53.416Z,994.2
2022-08-07T07:20:19.493Z,994.2
2022-08-07T07:22:45.608Z,994.2
2022-08-07T07:25:11.698Z,994.2
2022-08-07T07:27:37.784Z,994.3
2022-08-07T07:30:03.886Z,994.2
2022-08-07T07:32:29.987Z,994.2
2022-08-07T07:34:55.170Z,994.2
2022-08-07T07:37:20.204Z,994.1
2022-08-07T07:39:46.308Z,994.1
2022-08-07T07:42:12.396Z,994.1
2022-08-07T07:44:38.509Z,994.1
2022-08-07T07:47:04.590Z,994.1
2022-08-07T07:49:30.674Z,994.1
2022-08-07T07:51:56.777Z,994
2022-08-07T07:54:22.883Z,994
2022-08-07T07:56:48.990Z,994
2022-08-07T07:59:15.065Z,994
2022-08-07T08:01:41.174Z,994
2022-08-07T08:04:07.250Z,993.9
2022-08-07T08:06:33.370Z,994
2022-08-07T08:08:59.441Z,994
2022-08-07T08:11:24.571Z,993.9
2022-08-07T08:13:50.650Z,993.9
2022-08-07T08:16:16.749Z,993.9
2022-08-07T08:18:42.855Z,993.8
2022-08-07T08:21:08.934Z,993.9
2022-08-07T08:23:35.037Z,993.9
2022-08-07T08:26:00.164Z,993.8
2022-08-07T08:28:25.267Z,993.8
2022-08-07T08:30:51.364Z,993.8
2022-08-07T08:33:16.482Z,993.8
2022-08-07T08:35:41.593Z,993.8
2022-08-07T08:38:07.693Z,993.8
2022-08-07T08:40:33.794Z,993.8
2022-08-07T08:42:59.893Z,993.8
2022-08-07T08:45:25.966Z,993.7
2022-08-07T08:47:52.089Z,993.8
2022-08-07T08:50:18.164Z,993.7
2022-08-07T08:52:44.250Z,993.7
2022-08-07T08:55:10.377Z,993.8
2022-08-07T08:57:36.451Z,993.8
2022-08-07T09:00:02.551Z,993.7
2022-08-07T09:02:28.657Z,993.7
2022-08-07T09:04:54.745Z,993.8
2022-08-07T09:07:19.852Z,993.8
2022-08-07T09:09:45.944Z,993.8
2022-08-07T09:12:12.038Z,993.8
2022-08-07T09:14:38.143Z,993.7
2022-08-07T09:17:04.256Z,993.7
2022-08-07T09:19:30.344Z,993.8
2022-08-07T09:21:56.427Z,993.8
2022-08-07T09:24:21.542Z,993.8
2022-08-07T09:26:47.489Z,993.8
2022-08-07T09:29:12.776Z,993.9
2022-08-07T09:31:37.867Z,993.9
2022-08-07T09:34:03.001Z,993.8
2022-08-07T09:36:29.087Z,993.9
2022-08-07T09:38:55.198Z,993.9
2022-08-07T09:41:21.279Z,993.8
2022-08-07T09:43:47.371Z,993.7
2022-08-07T09:46:13.465Z,993.8
2022-08-07T09:48:45.315Z,993.8
2022-08-07T09:53:31.742Z,993.7
2022-08-07T09:55:57.854Z,993.7
2022-08-07T09:58:26.207Z,993.6
2022-08-07T10:00:50.040Z,993.6
2022-08-07T10:03:16.139Z,993.5
2022-08-07T10:05:41.247Z,993.5
2022-08-07T10:08:07.346Z,993.5
2022-08-07T10:10:33.421Z,993.5
2022-08-07T10:12:59.524Z,993.5
2022-08-07T10:15:25.603Z,993.4
2022-08-07T10:17:51.700Z,993.4
2022-08-07T10:20:17.791Z,993.3
2022-08-07T10:22:43.888Z,993.4
2022-08-07T10:25:09.012Z,993.3
2022-08-07T10:27:34.127Z,993.4
2022-08-07T10:30:00.202Z,993.3
2022-08-07T10:32:26.285Z,993.3
2022-08-07T10:34:52.397Z,993.3
2022-08-07T10:37:18.495Z,993.2
2022-08-07T10:39:44.598Z,993.2
2022-08-07T10:42:10.679Z,993.3
2022-08-07T10:44:36.763Z,993.2
2022-08-07T10:47:02.870Z,993
2022-08-07T10:49:28.959Z,993.1
2022-08-07T10:51:55.057Z,993
2022-08-07T10:54:21.158Z,992.9
2022-08-07T10:56:47.269Z,992.9
2022-08-07T10:59:12.371Z,992.9
2022-08-07T11:01:38.447Z,992.9
2022-08-07T11:06:30.653Z,992.9
2022-08-07T11:08:56.759Z,992.9
2022-08-07T11:11:22.840Z,992.9
2022-08-07T11:13:48.927Z,992.8
2022-08-07T11:16:15.035Z,992.8
2022-08-07T11:18:40.149Z,992.8
2022-08-07T11:21:05.280Z,992.8
2022-08-07T11:23:31.367Z,992.7
2022-08-07T11:25:57.444Z,992.7
2022-08-07T11:28:23.556Z,992.6
2022-08-07T11:30:49.644Z,992.6
2022-08-07T11:33:15.812Z,992.6
2022-08-07T11:35:41.824Z,992.6
2022-08-07T11:38:07.930Z,992.6
2022-08-07T11:40:34.052Z,992.6
2022-08-07T11:43:00.159Z,992.5
2022-08-07T11:45:26.240Z,992.6
2022-08-07T11:47:52.296Z,992.6
2022-08-07T11:50:18.410Z,992.5
2022-08-07T11:52:43.521Z,992.4
2022-08-07T11:55:09.606Z,992.5
2022-08-07T11:57:35.699Z,992.5
2022-08-07T12:00:01.849Z,992.5
2022-08-07T12:02:27.900Z,992.5
2022-08-07T12:04:53.979Z,992.5
2022-08-07T12:07:20.120Z,992.5
2022-08-07T12:09:45.226Z,992.5
2022-08-07T12:12:10.326Z,992.5
2022-08-07T12:14:36.406Z,992.5
2022-08-07T12:17:02.505Z,992.5
2022-08-07T12:19:28.611Z,992.5
2022-08-07T12:21:54.708Z,992.4
2022-08-07T12:24:20.806Z,992.4
2022-08-07T12:26:46.894Z,992.3
2022-08-07T12:29:12.990Z,992.2
2022-08-07T12:31:39.083Z,992.3
2022-08-07T12:34:05.160Z,992.2
2022-08-07T12:36:31.276Z,992.2
2022-08-07T12:38:57.370Z,992.2
2022-08-07T12:41:23.467Z,992.2
2022-08-07T12:43:48.574Z,992.3
2022-08-07T12:46:14.653Z,992.2
2022-08-07T12:48:40.759Z,992.1
2022-08-07T12:51:06.864Z,992.2
2022-08-07T12:53:32.946Z,992.1
2022-08-07T12:55:59.045Z,992.2
2022-08-07T12:58:25.137Z,992.1
2022-08-07T13:00:50.285Z,992.2
2022-08-07T13:03:15.395Z,992.1
2022-08-07T13:05:40.497Z,992.1
2022-08-07T13:08:05.611Z,992.1
2022-08-07T13:10:31.727Z,992
2022-08-07T13:12:57.829Z,992.1
2022-08-07T13:15:23.897Z,992
2022-08-07T13:17:50.000Z,991.9
2022-08-07T13:20:16.091Z,991.8
2022-08-07T13:22:42.205Z,991.9
2022-08-07T13:25:08.294Z,991.9
2022-08-07T13:27:34.418Z,991.8
2022-08-07T13:30:00.483Z,991.7
2022-08-07T13:32:26.571Z,991.8
2022-08-07T13:34:52.659Z,991.8
2022-08-07T13:37:18.781Z,991.7
2022-08-07T13:39:43.882Z,991.8
2022-08-07T13:42:09.974Z,991.7
2022-08-07T13:44:36.066Z,991.7
2022-08-07T13:47:02.171Z,991.6
2022-08-07T13:49:28.274Z,991.6
2022-08-07T13:51:54.363Z,991.7
2022-08-07T13:54:20.461Z,991.6
2022-08-07T13:56:45.634Z,991.6
2022-08-07T13:59:10.696Z,991.6
2022-08-07T14:01:36.784Z,991.5
2022-08-07T14:04:02.883Z,991.6
2022-08-07T14:06:28.973Z,991.6
2022-08-07T14:08:55.107Z,991.5
2022-08-07T14:11:21.205Z,991.6
2022-08-07T14:13:47.281Z,991.5
2022-08-07T14:16:15.142Z,991.5
2022-08-07T14:18:39.473Z,991.5
2022-08-07T14:21:05.580Z,991.5
2022-08-07T14:23:31.656Z,991.4
2022-08-07T14:25:57.772Z,991.5
2022-08-07T14:28:23.842Z,991.5
2022-08-07T14:30:49.969Z,991.4
2022-08-07T14:33:15.056Z,991.4
2022-08-07T14:35:41.165Z,991.3
2022-08-07T14:38:07.282Z,991.3
2022-08-07T14:40:33.348Z,991.3
2022-08-07T14:42:59.454Z,991.3
2022-08-07T14:45:25.578Z,991.2
2022-08-07T14:47:50.700Z,991.3
2022-08-07T14:50:15.782Z,991.2
2022-08-07T14:52:40.936Z,991.2
2022-08-07T14:55:06.060Z,991.2
2022-08-07T14:57:31.170Z,991.3
2022-08-07T14:59:56.283Z,991.3
2022-08-07T15:02:22.369Z,991.3
2022-08-07T15:04:48.474Z,991.2
2022-08-07T15:07:14.557Z,991.2
2022-08-07T15:09:40.664Z,991.2
2022-08-07T15:12:06.799Z,991.2
2022-08-07T15:14:32.905Z,991.2
2022-08-07T15:16:58.955Z,991.3
2022-08-07T15:19:25.058Z,991.2
2022-08-07T15:21:51.158Z,991.2
2022-08-07T15:24:17.246Z,991.1
2022-08-07T15:26:43.364Z,991.2
2022-08-07T15:29:09.450Z,991.2
2022-08-07T15:31:34.552Z,991.2
2022-08-07T15:34:00.640Z,991.1
2022-08-07T15:36:26.773Z,991.1
2022-08-07T15:38:52.852Z,991.1
2022-08-07T15:41:18.938Z,991.1
2022-08-07T15:43:45.055Z,991.1
2022-08-07T15:46:11.180Z,991.1
2022-08-07T15:48:36.266Z,991.1
2022-08-07T15:51:01.383Z,991
2022-08-07T15:53:26.511Z,991
2022-08-07T15:55:51.622Z,991
2022-08-07T15:58:17.711Z,991
2022-08-07T16:00:43.831Z,990.9
2022-08-07T16:03:09.915Z,990.9
2022-08-07T16:05:36.024Z,991
2022-08-07T16:08:02.116Z,991
2022-08-07T16:10:28.230Z,990.9
2022-08-07T16:12:54.283Z,990.8
2022-08-07T16:15:20.392Z,990.8
2022-08-07T16:17:46.498Z,990.8
2022-08-07T16:20:12.611Z,990.8
2022-08-07T16:22:38.699Z,990.8
2022-08-07T16:25:04.791Z,990.8
2022-08-07T16:27:29.899Z,990.7
2022-08-07T16:29:55.990Z,990.8
2022-08-07T16:32:22.083Z,990.7
2022-08-07T16:34:48.221Z,990.7
2022-08-07T16:37:14.311Z,990.8
2022-08-07T16:39:40.393Z,990.8
2022-08-07T16:42:06.500Z,990.7
2022-08-07T16:44:31.593Z,990.8
2022-08-07T16:46:56.739Z,990.8
2022-08-07T16:49:22.840Z,990.8
2022-08-07T16:51:48.901Z,990.8
2022-08-07T16:54:15.021Z,990.8
2022-08-07T16:56:41.132Z,990.8
2022-08-07T16:59:07.211Z,990.7
2022-08-07T17:01:33.298Z,990.7
2022-08-07T17:03:59.394Z,990.7
2022-08-07T17:06:25.496Z,990.6
2022-08-07T17:08:51.597Z,990.6
2022-08-07T17:11:17.690Z,990.7
2022-08-07T17:13:43.840Z,990.6
2022-08-07T17:16:09.890Z,990.6
2022-08-07T17:18:35.004Z,990.8
2022-08-07T17:21:01.087Z,990.7
2022-08-07T17:23:27.227Z,990.7
2022-08-07T17:25:53.296Z,990.7
2022-08-07T17:28:19.409Z,990.8
2022-08-07T17:30:45.491Z,990.8
2022-08-07T17:33:11.602Z,990.8
2022-08-07T17:35:37.685Z,990.9
2022-08-07T17:38:03.768Z,990.9
2022-08-07T17:40:29.865Z,990.8
2022-08-07T17:42:55.960Z,990.9
2022-08-07T17:45:22.063Z,990.9
2022-08-07T17:47:48.159Z,990.8
2022-08-07T17:50:13.279Z,990.8
2022-08-07T17:52:39.364Z,990.8
2022-08-07T17:55:05.468Z,990.9
2022-08-07T17:57:31.551Z,990.8
2022-08-07T17:59:57.644Z,990.9
2022-08-07T18:02:23.735Z,990.9
2022-08-07T18:04:49.845Z,990.8
2022-08-07T18:07:15.928Z,990.9
2022-08-07T18:09:42.031Z,990.9
2022-08-07T18:12:08.128Z,991
2022-08-07T18:14:34.225Z,990.9
2022-08-07T18:17:00.340Z,991
2022-08-07T18:19:26.416Z,991
2022-08-07T18:21:51.540Z,991
2022-08-07T18:24:17.625Z,991
2022-08-07T18:26:43.721Z,991.1
2022-08-07T18:29:09.822Z,991.1
2022-08-07T18:31:35.907Z,991.1
2022-08-07T18:34:02.004Z,991.1
2022-08-07T18:36:28.098Z,991.2
2022-08-07T18:38:54.192Z,991.2
2022-08-07T18:41:20.287Z,991.2
2022-08-07T18:43:46.409Z,991.2
2022-08-07T18:46:12.486Z,991.3
2022-08-07T18:48:38.613Z,991.4
2022-08-07T18:51:04.710Z,991.4
2022-08-07T18:53:29.773Z,991.5
2022-08-07T18:55:55.879Z,991.6
2022-08-07T18:58:21.976Z,991.6
2022-08-07T19:00:48.059Z,991.6
2022-08-07T19:03:14.159Z,991.6
2022-08-07T19:05:40.262Z,991.6
2022-08-07T19:08:06.357Z,991.6
2022-08-07T19:10:32.442Z,991.7
2022-08-07T19:12:58.558Z,991.8
2022-08-07T19:15:24.641Z,991.8
2022-08-07T19:17:50.721Z,991.8
2022-08-07T19:20:16.835Z,991.9
2022-08-07T19:22:42.929Z,991.9
2022-08-07T19:25:08.039Z,991.9
2022-08-07T19:27:34.135Z,991.9
2022-08-07T19:30:00.220Z,991.9
2022-08-07T19:32:26.349Z,992
2022-08-07T19:34:52.422Z,992
2022-08-07T19:37:18.516Z,992
2022-08-07T19:39:44.619Z,992
2022-08-07T19:42:10.693Z,992
2022-08-07T19:44:36.800Z,992
2022-08-07T19:47:02.903Z,992
2022-08-07T19:49:29.011Z,992
2022-08-07T19:51:55.084Z,992
2022-08-07T19:54:21.193Z,992
2022-08-07T19:56:46.279Z,992
2022-08-07T19:59:12.372Z,992
2022-08-07T20:01:38.472Z,992.1
2022-08-07T20:04:04.566Z,992.1
2022-08-07T20:06:30.673Z,992.1
2022-08-07T20:08:56.764Z,992.1
2022-08-07T20:11:22.869Z,992.1
2022-08-07T20:13:48.962Z,992
2022-08-07T20:16:15.057Z,992
2022-08-07T20:18:41.137Z,992
2022-08-07T20:21:07.242Z,992
2022-08-07T20:23:33.320Z,992
2022-08-07T20:25:59.428Z,992
2022-08-07T20:28:24.553Z,991.9
2022-08-07T20:30:50.627Z,991.9
2022-08-07T20:33:16.720Z,992
2022-08-07T20:35:42.819Z,992
2022-08-07T20:38:08.914Z,992
2022-08-07T20:40:35.009Z,991.9
2022-08-07T20:43:01.111Z,991.9
2022-08-07T20:45:27.188Z,991.9
2022-08-07T20:47:53.303Z,991.9
2022-08-07T20:50:19.398Z,991.9
2022-08-07T20:52:45.478Z,991.8
2022-08-07T20:55:11.584Z,991.8
2022-08-07T20:57:37.681Z,991.8
2022-08-07T21:00:02.791Z,991.8
2022-08-07T21:02:28.891Z,991.8
2022-08-07T21:04:54.986Z,991.9
2022-08-07T21:07:21.083Z,991.8
2022-08-07T21:09:47.160Z,991.9
2022-08-07T21:12:13.274Z,991.9
2022-08-07T21:14:39.370Z,991.9
2022-08-07T21:17:05.455Z,991.9
2022-08-07T21:19:31.554Z,991.8
2022-08-07T21:21:57.651Z,991.8
2022-08-07T21:24:23.751Z,991.9
2022-08-07T21:26:49.837Z,991.9
2022-08-07T21:29:15.922Z,991.9
2022-08-07T21:31:41.049Z,991.9
2022-08-07T21:34:07.154Z,991.8
2022-08-07T21:36:33.233Z,991.8
2022-08-07T21:38:59.326Z,991.8
2022-08-07T21:41:25.430Z,991.9
2022-08-07T21:43:51.510Z,991.8
2022-08-07T21:46:17.619Z,991.8
2022-08-07T21:48:43.698Z,991.8
2022-08-07T21:51:09.799Z,991.9
2022-08-07T21:53:35.896Z,992
2022-08-07T21:56:02.000Z,992
2022-08-07T21:58:28.088Z,992
2022-08-07T22:00:54.196Z,992.1
2022-08-07T22:03:19.286Z,992.1
2022-08-07T22:05:45.388Z,992.1
2022-08-07T22:08:11.473Z,992.1
2022-08-07T22:10:37.578Z,992.1
2022-08-07T22:13:03.683Z,992.2
2022-08-07T22:15:29.775Z,992.1
2022-08-07T22:17:55.871Z,992.2
2022-08-07T22:20:21.976Z,992.2
2022-08-07T22:22:48.051Z,992.1
2022-08-07T22:25:14.149Z,992.1
2022-08-07T22:27:40.257Z,992.1
2022-08-07T22:30:06.350Z,992.2
2022-08-07T22:32:32.423Z,992.1
2022-08-07T22:34:57.575Z,992.1
2022-08-07T22:37:23.674Z,992.1
2022-08-07T22:39:49.743Z,992.1
2022-08-07T22:42:15.842Z,992.2
2022-08-07T22:44:41.963Z,992.2
2022-08-07T22:47:08.046Z,992.2
2022-08-07T22:49:34.114Z,992.2
2022-08-07T22:52:00.229Z,992.2
2022-08-07T22:54:26.303Z,992.2
2022-08-07T22:56:52.406Z,992.2
2022-08-07T22:59:18.502Z,992.1
2022-08-07T23:01:43.614Z,992.2
2022-08-07T23:04:09.704Z,992.2
2022-08-07T23:06:35.802Z,992.2
2022-08-07T23:09:01.917Z,992.2
2022-08-07T23:11:27.991Z,992.2
2022-08-07T23:13:54.099Z,992.2
2022-08-07T23:16:20.187Z,992.2
2022-08-07T23:18:46.276Z,992.2
2022-08-07T23:21:12.373Z,992.3
2022-08-07T23:23:38.477Z,992.3
2022-08-07T23:26:04.557Z,992.3
2022-08-07T23:28:30.664Z,992.4
2022-08-07T23:30:56.785Z,992.3
2022-08-07T23:33:21.857Z,992.3
2022-08-07T23:35:47.969Z,992.4
2022-08-07T23:38:14.062Z,992.4
2022-08-07T23:40:40.158Z,992.4
2022-08-07T23:43:06.251Z,992.3
2022-08-07T23:45:32.349Z,992.2
2022-08-07T23:47:58.447Z,992.3
2022-08-07T23:50:24.525Z,992.3
2022-08-07T23:52:50.632Z,992.3
2022-08-07T23:55:16.716Z,992.3
2022-08-07T23:57:42.837Z,992.2
