createdAt,value
2022-09-23T00:01:03.626Z,9.60
2022-09-23T00:03:31.871Z,9.60
2022-09-23T00:06:04.606Z,9.60
2022-09-23T00:08:31.557Z,9.60
2022-09-23T00:11:03.820Z,9.60
2022-09-23T00:13:30.475Z,9.50
2022-09-23T00:15:57.095Z,9.50
2022-09-23T00:18:23.728Z,9.50
2022-09-23T00:20:50.360Z,9.60
2022-09-23T00:23:17.103Z,9.50
2022-09-23T00:25:43.746Z,9.50
2022-09-23T00:28:10.414Z,9.50
2022-09-23T00:30:37.102Z,9.50
2022-09-23T00:33:03.851Z,9.50
2022-09-23T00:35:30.496Z,9.50
2022-09-23T00:37:57.458Z,9.40
2022-09-23T00:40:24.407Z,9.50
2022-09-23T00:42:52.126Z,9.40
2022-09-23T00:45:19.486Z,9.40
2022-09-23T00:47:51.017Z,9.40
2022-09-23T00:50:24.560Z,9.40
2022-09-23T00:52:54.726Z,9.40
2022-09-23T00:55:26.694Z,9.40
2022-09-23T00:57:57.689Z,9.40
2022-09-23T01:00:24.968Z,9.40
2022-09-23T01:02:51.748Z,9.30
2022-09-23T01:05:18.953Z,9.30
2022-09-23T01:07:46.458Z,9.30
2022-09-23T01:10:15.780Z,9.20
2022-09-23T01:12:56.069Z,9.30
2022-09-23T01:15:44.722Z,9.30
2022-09-23T01:18:21.949Z,9.30
2022-09-23T01:21:07.020Z,9.30
2022-09-23T01:24:02.777Z,9.20
2022-09-23T01:27:14.148Z,9.20
2022-09-23T01:29:59.245Z,9.20
2022-09-23T01:32:43.854Z,9.20
2022-09-23T01:35:13.491Z,9.20
2022-09-23T01:37:51.418Z,9.20
2022-09-23T01:40:31.217Z,9.20
2022-09-23T01:43:07.718Z,9.20
2022-09-23T01:45:42.164Z,9.20
2022-09-23T01:48:21.388Z,9.20
2022-09-23T01:50:58.287Z,9.10
2022-09-23T01:53:49.521Z,9.10
2022-09-23T01:56:42.989Z,9.10
2022-09-23T01:59:28.108Z,9.10
2022-09-23T02:02:11.037Z,9.10
2022-09-23T02:04:52.017Z,9.10
2022-09-23T02:07:29.264Z,9.00
2022-09-23T02:10:16.657Z,9.10
2022-09-23T02:12:49.723Z,9.00
2022-09-23T02:15:24.927Z,9.00
2022-09-23T02:17:56.505Z,9.00
2022-09-23T02:20:29.564Z,8.90
2022-09-23T02:23:14.978Z,8.90
2022-09-23T02:26:07.708Z,8.90
2022-09-23T02:28:37.261Z,8.90
2022-09-23T02:31:27.916Z,8.90
2022-09-23T02:33:58.471Z,8.80
2022-09-23T02:36:27.823Z,8.80
2022-09-23T02:39:01.261Z,8.80
2022-09-23T02:41:32.501Z,8.70
2022-09-23T02:44:04.960Z,8.70
2022-09-23T02:46:32.730Z,8.80
2022-09-23T02:49:01.164Z,8.80
2022-09-23T02:51:28.962Z,8.80
2022-09-23T02:53:57.158Z,8.80
2022-09-23T02:56:24.392Z,8.80
2022-09-23T02:58:55.078Z,8.70
2022-09-23T03:01:45.196Z,8.70
2022-09-23T03:04:38.848Z,8.80
2022-09-23T03:07:24.918Z,8.70
2022-09-23T03:10:11.492Z,8.70
2022-09-23T03:12:52.885Z,8.70
2022-09-23T03:15:57.301Z,8.70
2022-09-23T03:18:35.088Z,8.60
2022-09-23T03:21:07.394Z,8.60
2022-09-23T03:23:37.802Z,8.60
2022-09-23T03:26:11.836Z,8.60
2022-09-23T03:28:41.964Z,8.60
2022-09-23T03:31:08.879Z,8.70
2022-09-23T03:33:38.656Z,8.60
2022-09-23T03:36:29.294Z,8.60
2022-09-23T03:38:58.987Z,8.60
2022-09-23T03:41:34.900Z,8.60
2022-09-23T03:44:03.016Z,8.60
2022-09-23T03:46:30.184Z,8.70
2022-09-23T03:49:06.424Z,8.70
2022-09-23T03:51:33.078Z,8.70
2022-09-23T03:53:59.799Z,8.60
2022-09-23T03:56:26.593Z,8.50
2022-09-23T03:58:53.391Z,8.50
2022-09-23T04:01:21.205Z,8.50
2022-09-23T04:03:49.147Z,8.50
2022-09-23T04:06:15.973Z,8.40
2022-09-23T04:08:42.770Z,8.40
2022-09-23T04:11:09.567Z,8.30
2022-09-23T04:13:36.437Z,8.40
2022-09-23T04:16:03.400Z,8.40
2022-09-23T04:18:31.691Z,8.30
2022-09-23T04:21:02.603Z,8.30
2022-09-23T04:23:29.884Z,8.30
2022-09-23T04:25:56.747Z,8.30
2022-09-23T04:28:23.691Z,8.30
2022-09-23T04:30:50.877Z,8.30
2022-09-23T04:33:18.115Z,8.30
2022-09-23T04:35:44.951Z,8.40
2022-09-23T04:38:12.777Z,8.30
2022-09-23T04:40:40.057Z,8.30
2022-09-23T04:43:10.533Z,8.40
2022-09-23T04:45:39.775Z,8.40
2022-09-23T04:48:06.804Z,8.40
2022-09-23T04:50:33.994Z,8.40
2022-09-23T04:53:01.868Z,8.40
2022-09-23T04:55:29.517Z,8.50
2022-09-23T04:57:56.645Z,8.50
2022-09-23T05:00:24.242Z,8.50
2022-09-23T05:02:51.327Z,8.50
2022-09-23T05:05:23.618Z,8.50
2022-09-23T05:07:51.275Z,8.50
2022-09-23T05:10:18.411Z,8.60
2022-09-23T05:12:45.406Z,8.60
2022-09-23T05:15:13.160Z,8.50
2022-09-23T05:17:39.992Z,8.50
2022-09-23T05:20:08.361Z,8.50
2022-09-23T05:22:35.150Z,8.40
2022-09-23T05:25:02.385Z,8.40
2022-09-23T05:27:29.458Z,8.40
2022-09-23T05:29:56.283Z,8.40
2022-09-23T05:32:23.188Z,8.40
2022-09-23T05:34:50.111Z,8.30
2022-09-23T05:37:16.886Z,8.30
2022-09-23T05:39:43.741Z,8.30
2022-09-23T05:42:12.606Z,8.30
2022-09-23T05:44:39.384Z,8.30
2022-09-23T05:47:06.380Z,8.30
2022-09-23T05:49:55.261Z,8.30
2022-09-23T05:52:20.001Z,8.40
2022-09-23T05:54:47.046Z,8.40
2022-09-23T05:57:13.789Z,8.50
2022-09-23T05:59:40.595Z,8.50
2022-09-23T06:02:09.668Z,8.60
2022-09-23T06:04:36.589Z,8.70
2022-09-23T06:07:03.857Z,8.70
2022-09-23T06:09:35.626Z,8.80
2022-09-23T06:12:03.255Z,8.80
2022-09-23T06:14:30.055Z,8.90
2022-09-23T06:16:57.023Z,8.90
2022-09-23T06:19:24.001Z,9.00
2022-09-23T06:21:50.804Z,9.00
2022-09-23T06:24:20.822Z,9.10
2022-09-23T06:26:50.096Z,9.10
2022-09-23T06:29:18.225Z,9.00
2022-09-23T06:31:45.421Z,9.10
2022-09-23T06:34:14.426Z,9.20
2022-09-23T06:36:45.095Z,9.20
2022-09-23T06:39:14.506Z,9.20
2022-09-23T06:41:42.079Z,9.30
2022-09-23T06:44:09.067Z,9.30
2022-09-23T06:46:37.025Z,9.40
2022-09-23T06:49:04.049Z,9.40
2022-09-23T06:51:31.098Z,9.40
2022-09-23T06:53:58.087Z,9.50
2022-09-23T06:56:24.918Z,9.60
2022-09-23T06:58:52.693Z,9.60
2022-09-23T07:01:20.265Z,9.60
2022-09-23T07:03:48.487Z,9.70
2022-09-23T07:06:15.969Z,9.80
2022-09-23T07:08:45.229Z,9.90
2022-09-23T07:11:13.157Z,9.90
2022-09-23T07:13:41.479Z,10.00
2022-09-23T07:16:09.843Z,10.10
2022-09-23T07:18:37.741Z,10.30
2022-09-23T07:21:15.461Z,10.40
2022-09-23T07:23:46.998Z,10.50
2022-09-23T07:26:15.081Z,10.70
2022-09-23T07:28:42.086Z,10.80
2022-09-23T07:31:14.590Z,10.90
2022-09-23T07:33:45.331Z,10.90
2022-09-23T07:36:15.802Z,11.00
2022-09-23T07:38:45.648Z,11.10
2022-09-23T07:41:31.330Z,11.10
2022-09-23T07:44:01.490Z,11.00
2022-09-23T07:46:42.819Z,11.10
2022-09-23T07:49:26.029Z,11.20
2022-09-23T07:52:12.185Z,11.20
2022-09-23T07:54:48.991Z,11.30
2022-09-23T07:57:33.944Z,11.40
2022-09-23T08:00:17.961Z,11.40
2022-09-23T08:02:53.153Z,11.40
2022-09-23T08:05:20.302Z,11.50
2022-09-23T08:07:50.656Z,11.50
2022-09-23T08:10:21.108Z,11.40
2022-09-23T08:12:49.029Z,11.50
2022-09-23T08:15:17.303Z,11.40
2022-09-23T08:17:47.186Z,11.40
2022-09-23T08:20:34.186Z,11.40
2022-09-23T08:23:02.139Z,11.40
2022-09-23T08:25:31.973Z,11.40
2022-09-23T08:28:00.642Z,11.40
2022-09-23T08:30:27.477Z,11.40
2022-09-23T08:32:54.256Z,11.50
2022-09-23T08:35:21.214Z,11.50
2022-09-23T08:37:48.141Z,11.40
2022-09-23T08:40:16.062Z,11.50
2022-09-23T08:42:46.135Z,11.40
2022-09-23T08:45:20.174Z,11.50
2022-09-23T08:48:01.960Z,11.50
2022-09-23T08:50:51.729Z,11.60
2022-09-23T08:53:28.383Z,11.70
2022-09-23T08:55:57.943Z,11.70
2022-09-23T08:58:37.887Z,11.80
2022-09-23T09:01:12.976Z,11.90
2022-09-23T09:03:50.998Z,11.90
2022-09-23T09:06:41.912Z,11.90
2022-09-23T09:09:54.869Z,11.80
2022-09-23T09:12:32.419Z,11.80
2022-09-23T09:15:06.997Z,11.70
2022-09-23T09:18:08.182Z,11.70
2022-09-23T09:20:49.112Z,11.70
2022-09-23T09:23:31.688Z,11.90
2022-09-23T09:26:03.271Z,11.90
2022-09-23T09:28:41.865Z,11.90
2022-09-23T09:31:27.342Z,12.00
2022-09-23T09:34:05.697Z,12.10
2022-09-23T09:37:25.667Z,12.20
2022-09-23T09:40:05.992Z,12.30
2022-09-23T09:46:39.251Z,12.40
2022-09-23T09:49:23.439Z,12.40
2022-09-23T09:52:16.472Z,12.20
2022-09-23T09:58:13.320Z,12.50
2022-09-23T10:00:46.399Z,12.50
2022-09-23T10:03:13.552Z,12.50
2022-09-23T10:05:56.675Z,12.50
2022-09-23T10:08:37.358Z,12.40
2022-09-23T10:11:11.609Z,12.50
2022-09-23T10:13:39.847Z,12.40
2022-09-23T10:16:09.402Z,12.70
2022-09-23T10:18:48.160Z,12.90
2022-09-23T10:21:27.904Z,12.70
2022-09-23T10:23:58.838Z,13.40
2022-09-23T10:27:01.335Z,13.20
2022-09-23T10:29:56.511Z,12.90
2022-09-23T10:32:46.378Z,12.70
2022-09-23T10:35:28.642Z,12.80
2022-09-23T10:38:36.459Z,13.00
2022-09-23T10:41:36.428Z,13.40
2022-09-23T10:44:37.165Z,13.50
2022-09-23T10:47:11.527Z,13.80
2022-09-23T10:49:58.038Z,13.80
2022-09-23T10:52:53.491Z,14.00
2022-09-23T10:55:35.436Z,14.00
2022-09-23T10:58:24.849Z,13.90
2022-09-23T11:01:28.991Z,13.80
2022-09-23T11:04:14.639Z,13.70
2022-09-23T11:06:58.647Z,13.90
2022-09-23T11:09:54.094Z,13.90
2022-09-23T11:12:45.505Z,13.90
2022-09-23T11:16:05.854Z,13.90
2022-09-23T11:18:52.618Z,14.00
2022-09-23T11:21:44.818Z,14.00
2022-09-23T11:25:07.566Z,14.00
2022-09-23T11:31:27.057Z,14.10
2022-09-23T11:34:25.676Z,14.00
2022-09-23T11:37:24.629Z,13.90
2022-09-23T11:40:30.449Z,13.80
2022-09-23T11:43:26.777Z,13.80
2022-09-23T11:53:23.951Z,14.20
2022-09-23T11:56:35.309Z,14.10
2022-09-23T11:59:07.757Z,14.30
2022-09-23T12:02:22.194Z,14.00
2022-09-23T12:05:13.037Z,14.00
2022-09-23T12:11:24.057Z,13.90
2022-09-23T12:14:02.031Z,14.00
2022-09-23T12:20:42.726Z,14.10
2022-09-23T12:27:59.377Z,14.10
2022-09-23T12:31:25.453Z,14.20
2022-09-23T12:38:05.323Z,14.30
2022-09-23T12:40:57.365Z,14.10
2022-09-23T12:43:38.225Z,14.10
2022-09-23T12:46:30.219Z,14.20
2022-09-23T12:49:03.799Z,14.20
2022-09-23T12:52:13.844Z,14.20
2022-09-23T12:54:44.758Z,14.30
2022-09-23T12:57:32.738Z,14.30
2022-09-23T13:00:24.415Z,14.30
2022-09-23T13:03:14.092Z,14.20
2022-09-23T13:06:26.989Z,14.20
2022-09-23T13:08:57.623Z,14.30
2022-09-23T13:11:30.794Z,14.40
2022-09-23T13:14:02.455Z,14.40
2022-09-23T13:16:33.315Z,14.30
2022-09-23T13:19:38.582Z,14.20
2022-09-23T13:22:12.869Z,14.10
2022-09-23T13:24:46.997Z,14.20
2022-09-23T13:27:25.202Z,14.10
2022-09-23T13:30:04.279Z,14.10
2022-09-23T13:32:47.248Z,14.30
2022-09-23T13:35:14.119Z,14.30
2022-09-23T13:37:47.673Z,14.30
2022-09-23T13:40:27.177Z,14.20
2022-09-23T13:43:12.449Z,14.20
2022-09-23T13:45:43.027Z,14.10
2022-09-23T13:48:15.495Z,14.00
2022-09-23T13:50:50.753Z,13.90
2022-09-23T13:53:38.299Z,13.90
2022-09-23T13:56:15.477Z,13.80
2022-09-23T13:58:43.636Z,13.90
2022-09-23T14:01:34.786Z,13.80
2022-09-23T14:04:02.733Z,13.80
2022-09-23T14:06:32.075Z,13.80
2022-09-23T14:09:02.579Z,13.70
2022-09-23T14:11:35.440Z,13.70
2022-09-23T14:14:07.580Z,13.70
2022-09-23T14:16:38.403Z,13.70
2022-09-23T14:19:07.931Z,13.70
2022-09-23T14:21:39.835Z,13.60
2022-09-23T14:24:14.327Z,13.70
2022-09-23T14:26:44.212Z,13.60
2022-09-23T14:29:18.357Z,13.60
2022-09-23T14:31:56.894Z,13.70
2022-09-23T14:34:52.856Z,13.70
2022-09-23T14:37:44.116Z,13.60
2022-09-23T14:41:18.686Z,13.50
2022-09-23T14:43:52.823Z,13.50
2022-09-23T14:46:21.511Z,13.40
2022-09-23T14:48:58.974Z,13.40
2022-09-23T14:51:51.929Z,13.40
2022-09-23T14:54:36.061Z,13.30
2022-09-23T14:57:28.382Z,13.30
2022-09-23T15:00:01.238Z,13.30
2022-09-23T15:02:39.287Z,13.20
2022-09-23T15:05:13.115Z,13.20
2022-09-23T15:07:43.299Z,13.20
2022-09-23T15:10:23.485Z,13.20
2022-09-23T15:12:53.228Z,13.20
2022-09-23T15:15:24.264Z,13.10
2022-09-23T15:17:51.262Z,13.00
2022-09-23T15:20:21.821Z,13.00
2022-09-23T15:22:54.394Z,13.00
2022-09-23T15:25:28.452Z,12.90
2022-09-23T15:27:59.274Z,12.90
2022-09-23T15:30:26.235Z,12.80
2022-09-23T15:32:53.795Z,12.80
2022-09-23T15:35:25.177Z,12.80
2022-09-23T15:37:54.237Z,12.70
2022-09-23T15:40:24.578Z,12.70
2022-09-23T15:43:01.265Z,12.70
2022-09-23T15:45:33.888Z,12.70
2022-09-23T15:48:23.032Z,12.70
2022-09-23T15:50:51.141Z,12.60
2022-09-23T15:53:24.505Z,12.60
2022-09-23T15:55:51.681Z,12.60
2022-09-23T15:58:20.476Z,12.60
2022-09-23T16:00:55.999Z,12.60
2022-09-23T16:03:30.937Z,12.60
2022-09-23T16:06:02.561Z,12.50
2022-09-23T16:08:32.337Z,12.50
2022-09-23T16:10:59.686Z,12.50
2022-09-23T16:13:26.547Z,12.40
2022-09-23T16:15:53.457Z,12.40
2022-09-23T16:18:20.736Z,12.40
2022-09-23T16:20:49.461Z,12.30
2022-09-23T16:23:35.268Z,12.30
2022-09-23T16:26:06.192Z,12.30
2022-09-23T16:28:38.098Z,12.20
2022-09-23T16:31:05.185Z,12.10
2022-09-23T16:33:32.121Z,12.00
2022-09-23T16:36:01.899Z,11.90
2022-09-23T16:38:29.708Z,11.80
2022-09-23T16:41:00.863Z,11.70
2022-09-23T16:43:32.798Z,11.70
2022-09-23T16:45:59.708Z,11.70
2022-09-23T16:48:27.053Z,11.60
2022-09-23T16:50:54.034Z,11.70
2022-09-23T16:53:20.918Z,11.60
2022-09-23T16:55:49.644Z,11.60
2022-09-23T16:58:16.505Z,11.60
2022-09-23T17:01:02.050Z,11.60
2022-09-23T17:03:42.449Z,11.60
2022-09-23T17:06:13.139Z,11.60
2022-09-23T17:08:43.347Z,11.50
2022-09-23T17:11:10.988Z,11.50
2022-09-23T17:13:40.525Z,11.40
2022-09-23T17:16:07.369Z,11.30
2022-09-23T17:18:34.545Z,11.20
2022-09-23T17:21:06.812Z,11.10
2022-09-23T17:23:35.624Z,10.90
2022-09-23T17:26:03.048Z,10.80
2022-09-23T17:28:29.836Z,10.60
2022-09-23T17:31:01.785Z,10.50
2022-09-23T17:33:31.310Z,10.40
2022-09-23T17:36:00.054Z,10.30
2022-09-23T17:38:29.390Z,10.20
2022-09-23T17:41:01.391Z,10.00
2022-09-23T17:43:31.711Z,10.00
2022-09-23T17:46:06.468Z,9.90
2022-09-23T17:48:38.690Z,9.70
2022-09-23T17:51:21.854Z,9.70
2022-09-23T17:53:50.093Z,9.60
2022-09-23T17:56:21.809Z,9.60
2022-09-23T17:58:49.885Z,9.50
2022-09-23T18:01:20.623Z,9.50
2022-09-23T18:03:48.354Z,9.40
2022-09-23T18:06:20.469Z,9.40
2022-09-23T18:08:49.879Z,9.30
2022-09-23T18:11:28.363Z,9.30
2022-09-23T18:14:03.972Z,9.20
2022-09-23T18:16:36.080Z,9.10
2022-09-23T18:19:04.234Z,9.10
2022-09-23T18:21:36.885Z,9.10
2022-09-23T18:24:30.917Z,9.10
2022-09-23T18:26:51.194Z,9.00
2022-09-23T18:29:19.055Z,9.00
2022-09-23T18:31:47.481Z,8.90
2022-09-23T18:34:16.876Z,8.90
2022-09-23T18:36:45.588Z,8.90
2022-09-23T18:39:12.887Z,8.90
2022-09-23T18:41:40.974Z,8.80
2022-09-23T18:44:09.216Z,8.70
2022-09-23T18:46:37.371Z,8.80
2022-09-23T18:49:40.217Z,8.70
2022-09-23T18:52:07.070Z,8.70
2022-09-23T18:54:34.111Z,8.70
2022-09-23T18:57:01.274Z,8.60
2022-09-23T18:59:29.642Z,8.60
2022-09-23T19:01:57.495Z,8.50
2022-09-23T19:04:26.360Z,8.50
2022-09-23T19:06:54.846Z,8.40
2022-09-23T19:09:22.817Z,8.40
2022-09-23T19:11:53.375Z,8.40
2022-09-23T19:14:20.516Z,8.30
2022-09-23T19:16:49.357Z,8.30
2022-09-23T19:19:16.592Z,8.20
2022-09-23T19:21:43.534Z,8.30
2022-09-23T19:24:14.402Z,8.20
2022-09-23T19:26:42.473Z,8.20
2022-09-23T19:29:14.481Z,8.30
2022-09-23T19:31:44.413Z,8.30
2022-09-23T19:34:21.232Z,8.20
2022-09-23T19:36:48.506Z,8.30
2022-09-23T19:39:25.052Z,8.30
2022-09-23T19:41:55.688Z,8.30
2022-09-23T19:44:24.414Z,8.40
2022-09-23T19:46:56.030Z,8.40
2022-09-23T19:49:24.999Z,8.40
2022-09-23T19:51:52.689Z,8.40
2022-09-23T19:54:21.075Z,8.50
2022-09-23T19:56:51.422Z,8.50
2022-09-23T19:59:19.414Z,8.50
2022-09-23T20:01:48.368Z,8.60
2022-09-23T20:04:16.027Z,8.60
2022-09-23T20:06:43.048Z,8.60
2022-09-23T20:09:10.162Z,8.60
2022-09-23T20:11:37.138Z,8.70
2022-09-23T20:14:06.247Z,8.70
2022-09-23T20:16:35.352Z,8.80
2022-09-23T20:19:05.160Z,8.80
2022-09-23T20:21:33.754Z,8.70
2022-09-23T20:24:01.238Z,8.60
2022-09-23T20:26:46.641Z,8.50
2022-09-23T20:29:15.884Z,8.50
2022-09-23T20:31:43.443Z,8.50
2022-09-23T20:34:11.061Z,8.40
2022-09-23T20:36:41.015Z,8.40
2022-09-23T20:39:09.703Z,8.40
2022-09-23T20:41:38.174Z,8.30
2022-09-23T20:44:08.071Z,8.20
2022-09-23T20:46:35.949Z,8.20
2022-09-23T20:49:03.939Z,8.20
2022-09-23T20:51:37.004Z,8.30
2022-09-23T20:54:04.208Z,8.20
2022-09-23T20:56:31.526Z,8.20
2022-09-23T20:59:02.391Z,8.10
2022-09-23T21:01:31.898Z,8.10
2022-09-23T21:03:58.664Z,8.10
2022-09-23T21:06:26.249Z,8.10
2022-09-23T21:08:54.626Z,8.00
2022-09-23T21:11:21.997Z,8.00
2022-09-23T21:13:51.288Z,8.00
2022-09-23T21:16:22.850Z,8.00
2022-09-23T21:18:51.001Z,8.00
2022-09-23T21:21:19.759Z,8.00
2022-09-23T21:23:47.731Z,8.00
2022-09-23T21:26:18.690Z,8.10
2022-09-23T21:28:49.868Z,8.00
2022-09-23T21:31:23.388Z,8.00
2022-09-23T21:34:01.356Z,8.10
2022-09-23T21:36:32.766Z,8.10
2022-09-23T21:39:01.850Z,8.10
2022-09-23T21:41:28.903Z,8.10
2022-09-23T21:43:56.313Z,8.10
2022-09-23T21:46:23.823Z,8.00
2022-09-23T21:48:53.676Z,7.90
2022-09-23T21:51:27.178Z,8.00
2022-09-23T21:53:56.830Z,7.90
2022-09-23T21:56:28.659Z,7.80
2022-09-23T21:58:57.054Z,7.90
2022-09-23T22:01:26.752Z,7.80
2022-09-23T22:04:05.068Z,7.80
2022-09-23T22:06:32.686Z,7.80
2022-09-23T22:09:02.154Z,7.80
2022-09-23T22:11:49.937Z,7.80
2022-09-23T22:14:18.541Z,7.80
2022-09-23T22:16:45.766Z,7.70
2022-09-23T22:19:13.850Z,7.70
2022-09-23T22:21:42.284Z,7.80
2022-09-23T22:24:10.662Z,7.80
2022-09-23T22:26:40.270Z,7.80
2022-09-23T22:29:27.593Z,7.80
2022-09-23T22:32:13.221Z,7.80
2022-09-23T22:34:51.550Z,7.70
2022-09-23T22:37:30.468Z,7.80
2022-09-23T22:39:57.398Z,7.80
2022-09-23T22:42:24.991Z,7.90
2022-09-23T22:44:52.289Z,7.90
2022-09-23T22:47:20.081Z,8.00
2022-09-23T22:49:47.374Z,8.00
2022-09-23T22:52:16.339Z,8.00
2022-09-23T22:54:43.342Z,8.00
2022-09-23T22:57:10.408Z,8.00
2022-09-23T22:59:37.663Z,7.90
2022-09-23T23:02:07.721Z,8.00
2022-09-23T23:04:36.532Z,7.90
2022-09-23T23:07:03.393Z,7.90
2022-09-23T23:09:30.663Z,7.90
2022-09-23T23:11:57.492Z,7.90
2022-09-23T23:14:24.411Z,7.90
2022-09-23T23:16:51.173Z,8.00
2022-09-23T23:19:19.251Z,8.00
2022-09-23T23:21:46.188Z,8.00
2022-09-23T23:24:18.585Z,8.00
2022-09-23T23:26:45.766Z,8.00
2022-09-23T23:29:14.685Z,7.90
2022-09-23T23:31:41.853Z,7.80
2022-09-23T23:34:12.141Z,7.90
2022-09-23T23:36:39.476Z,7.90
2022-09-23T23:39:07.884Z,7.90
2022-09-23T23:41:34.704Z,7.90
2022-09-23T23:44:02.060Z,7.90
2022-09-23T23:46:31.454Z,7.90
2022-09-23T23:48:59.277Z,7.90
2022-09-23T23:51:26.751Z,7.90
2022-09-23T23:53:54.829Z,7.90
2022-09-23T23:56:23.561Z,7.90
2022-09-23T23:59:02.577Z,7.90
