createdAt,value
2023-03-15T00:00:13.164Z,5.00
2023-03-15T00:02:40.204Z,5.00
2023-03-15T00:05:07.400Z,4.90
2023-03-15T00:07:34.301Z,4.90
2023-03-15T00:10:01.174Z,4.80
2023-03-15T00:12:28.103Z,4.70
2023-03-15T00:14:55.067Z,4.70
2023-03-15T00:17:22.924Z,4.60
2023-03-15T00:19:49.958Z,4.60
2023-03-15T00:22:16.860Z,4.60
2023-03-15T00:24:43.935Z,4.60
2023-03-15T00:27:11.007Z,4.60
2023-03-15T00:29:37.872Z,4.60
2023-03-15T00:32:04.917Z,4.60
2023-03-15T00:34:33.818Z,4.60
2023-03-15T00:37:00.793Z,4.70
2023-03-15T00:39:27.755Z,4.60
2023-03-15T00:41:57.044Z,4.70
2023-03-15T00:44:24.710Z,4.70
2023-03-15T00:46:51.684Z,4.60
2023-03-15T00:49:18.869Z,4.60
2023-03-15T00:51:45.796Z,4.50
2023-03-15T00:54:13.964Z,4.50
2023-03-15T00:56:41.441Z,4.40
2023-03-15T00:59:08.689Z,4.40
2023-03-15T01:01:35.778Z,4.30
2023-03-15T01:04:02.789Z,4.20
2023-03-15T01:06:29.721Z,4.20
2023-03-15T01:08:57.388Z,4.10
2023-03-15T01:11:26.122Z,4.10
2023-03-15T01:13:53.640Z,4.00
2023-03-15T01:16:20.594Z,4.00
2023-03-15T01:18:47.656Z,3.90
2023-03-15T01:21:15.221Z,3.90
2023-03-15T01:23:42.253Z,3.90
2023-03-15T01:26:11.558Z,3.80
2023-03-15T01:28:38.464Z,3.80
2023-03-15T01:31:05.560Z,3.70
2023-03-15T01:33:32.787Z,3.70
2023-03-15T01:36:01.128Z,3.60
2023-03-15T01:38:28.348Z,3.60
2023-03-15T01:40:55.240Z,3.60
2023-03-15T01:43:23.489Z,3.50
2023-03-15T01:45:57.079Z,3.50
2023-03-15T01:48:29.696Z,3.50
2023-03-15T01:50:56.605Z,3.40
2023-03-15T01:53:24.008Z,3.40
2023-03-15T01:55:53.228Z,3.40
2023-03-15T01:58:21.565Z,3.40
2023-03-15T02:00:48.444Z,3.40
2023-03-15T02:03:18.765Z,3.30
2023-03-15T02:05:48.304Z,3.30
2023-03-15T02:08:17.305Z,3.30
2023-03-15T02:10:45.640Z,3.30
2023-03-15T02:13:14.125Z,3.30
2023-03-15T02:15:46.607Z,3.30
2023-03-15T02:18:14.168Z,3.20
2023-03-15T02:21:02.015Z,3.20
2023-03-15T02:23:28.986Z,3.10
2023-03-15T02:26:20.028Z,3.20
2023-03-15T02:28:46.923Z,3.20
2023-03-15T02:31:14.457Z,3.10
2023-03-15T02:33:41.934Z,3.10
2023-03-15T02:36:15.914Z,3.10
2023-03-15T02:38:43.020Z,3.10
2023-03-15T02:41:09.916Z,3.00
2023-03-15T02:43:36.762Z,3.00
2023-03-15T02:46:03.837Z,2.90
2023-03-15T02:48:32.074Z,2.90
2023-03-15T02:50:59.028Z,2.90
2023-03-15T02:53:26.034Z,2.90
2023-03-15T02:55:52.959Z,2.80
2023-03-15T02:58:19.991Z,2.80
2023-03-15T03:00:46.816Z,2.80
2023-03-15T03:03:13.695Z,2.80
2023-03-15T03:05:40.600Z,2.80
2023-03-15T03:08:07.593Z,2.80
2023-03-15T03:10:34.497Z,2.80
2023-03-15T03:13:01.453Z,2.70
2023-03-15T03:15:28.364Z,2.70
2023-03-15T03:17:55.296Z,2.70
2023-03-15T03:20:22.227Z,2.70
2023-03-15T03:22:49.105Z,2.60
2023-03-15T03:25:15.987Z,2.60
2023-03-15T03:27:44.060Z,2.60
2023-03-15T03:30:13.244Z,2.60
2023-03-15T03:32:41.274Z,2.60
2023-03-15T03:35:08.753Z,2.60
2023-03-15T03:37:36.037Z,2.60
2023-03-15T03:40:07.882Z,2.60
2023-03-15T03:42:35.303Z,2.50
2023-03-15T03:45:02.493Z,2.50
2023-03-15T03:47:29.629Z,2.50
2023-03-15T03:49:56.629Z,2.50
2023-03-15T03:52:23.501Z,2.40
2023-03-15T03:54:50.953Z,2.40
2023-03-15T03:57:17.849Z,2.30
2023-03-15T03:59:45.888Z,2.30
2023-03-15T04:02:12.863Z,2.30
2023-03-15T04:04:41.465Z,2.20
2023-03-15T04:07:08.526Z,2.10
2023-03-15T04:09:38.371Z,2.10
2023-03-15T04:12:05.954Z,2.10
2023-03-15T04:14:32.936Z,2.10
2023-03-15T04:16:59.863Z,2.10
2023-03-15T04:19:27.199Z,2.10
2023-03-15T04:21:54.137Z,2.00
2023-03-15T04:24:20.947Z,1.90
2023-03-15T04:26:47.919Z,1.90
2023-03-15T04:29:15.437Z,1.90
2023-03-15T04:31:43.349Z,1.90
2023-03-15T04:34:10.336Z,1.80
2023-03-15T04:36:37.167Z,1.80
2023-03-15T04:39:07.560Z,1.70
2023-03-15T04:41:39.525Z,1.80
2023-03-15T04:44:06.504Z,1.80
2023-03-15T04:46:34.080Z,1.80
2023-03-15T04:49:01.818Z,1.80
2023-03-15T04:51:28.697Z,1.70
2023-03-15T04:53:55.659Z,1.70
2023-03-15T04:56:22.639Z,1.70
2023-03-15T04:58:49.562Z,1.70
2023-03-15T05:01:16.555Z,1.70
2023-03-15T05:03:43.466Z,1.60
2023-03-15T05:06:10.634Z,1.60
2023-03-15T05:08:37.620Z,1.60
2023-03-15T05:11:05.128Z,1.50
2023-03-15T05:13:32.032Z,1.50
2023-03-15T05:15:58.978Z,1.60
2023-03-15T05:18:25.871Z,1.50
2023-03-15T05:20:55.884Z,1.60
2023-03-15T05:23:23.861Z,1.50
2023-03-15T05:25:54.216Z,1.50
2023-03-15T05:28:24.466Z,1.40
2023-03-15T05:30:54.472Z,1.40
2023-03-15T05:33:21.503Z,1.30
2023-03-15T05:35:48.923Z,1.30
2023-03-15T05:38:16.043Z,1.20
2023-03-15T05:40:46.321Z,1.20
2023-03-15T05:43:13.491Z,1.30
2023-03-15T05:45:41.015Z,1.30
2023-03-15T05:48:07.996Z,1.30
2023-03-15T05:50:34.915Z,1.30
2023-03-15T05:53:04.969Z,1.20
2023-03-15T05:55:32.089Z,1.20
2023-03-15T05:57:58.939Z,1.10
2023-03-15T06:00:25.851Z,1.20
2023-03-15T06:02:52.935Z,1.20
2023-03-15T06:05:22.455Z,1.10
2023-03-15T06:07:49.640Z,1.10
2023-03-15T06:10:16.781Z,1.20
2023-03-15T06:12:44.877Z,1.20
2023-03-15T06:15:13.013Z,1.10
2023-03-15T06:17:40.030Z,1.20
2023-03-15T06:20:07.206Z,1.10
2023-03-15T06:22:34.088Z,1.20
2023-03-15T06:25:03.658Z,1.20
2023-03-15T06:27:30.657Z,1.10
2023-03-15T06:29:58.582Z,1.20
2023-03-15T06:32:25.719Z,1.20
2023-03-15T06:34:52.812Z,1.20
2023-03-15T06:37:34.777Z,1.20
2023-03-15T06:40:10.106Z,1.20
2023-03-15T06:42:39.662Z,1.20
2023-03-15T06:45:08.190Z,1.20
2023-03-15T06:47:37.605Z,1.20
2023-03-15T06:50:04.894Z,1.20
2023-03-15T06:52:33.034Z,1.20
2023-03-15T06:54:59.980Z,1.30
2023-03-15T06:57:27.222Z,1.30
2023-03-15T06:59:54.341Z,1.30
2023-03-15T07:02:21.454Z,1.40
2023-03-15T07:04:48.404Z,1.50
2023-03-15T07:07:15.364Z,1.60
2023-03-15T07:09:42.503Z,1.60
2023-03-15T07:12:10.747Z,1.70
2023-03-15T07:14:37.739Z,1.80
2023-03-15T07:17:04.827Z,1.90
2023-03-15T07:19:31.735Z,1.90
2023-03-15T07:21:58.652Z,1.90
2023-03-15T07:24:25.585Z,2.00
2023-03-15T07:26:56.392Z,2.00
2023-03-15T07:29:24.265Z,2.10
2023-03-15T07:31:51.531Z,2.10
2023-03-15T07:34:18.628Z,2.20
2023-03-15T07:36:45.728Z,2.30
2023-03-15T07:39:12.776Z,2.40
2023-03-15T07:41:39.773Z,2.50
2023-03-15T07:44:06.921Z,2.50
2023-03-15T07:46:33.955Z,2.60
2023-03-15T07:49:01.066Z,2.70
2023-03-15T07:51:27.879Z,2.80
2023-03-15T07:53:54.859Z,2.90
2023-03-15T07:56:21.951Z,3.00
2023-03-15T07:58:48.977Z,3.10
2023-03-15T08:01:16.211Z,3.20
2023-03-15T08:03:43.280Z,3.30
2023-03-15T08:06:10.685Z,3.50
2023-03-15T08:08:37.617Z,3.60
2023-03-15T08:11:05.633Z,3.80
2023-03-15T08:13:32.691Z,3.90
2023-03-15T08:15:59.791Z,4.10
2023-03-15T08:18:29.074Z,4.20
2023-03-15T08:20:56.144Z,4.30
2023-03-15T08:23:23.270Z,4.40
2023-03-15T08:25:50.320Z,4.60
2023-03-15T08:28:17.407Z,4.70
2023-03-15T08:30:44.425Z,4.70
2023-03-15T08:33:12.531Z,4.80
2023-03-15T08:35:39.735Z,4.80
2023-03-15T08:38:06.855Z,4.90
2023-03-15T08:40:33.929Z,4.90
2023-03-15T08:43:00.876Z,4.90
2023-03-15T08:45:27.897Z,4.90
2023-03-15T08:47:59.057Z,4.90
2023-03-15T08:50:26.818Z,5.00
2023-03-15T08:52:53.870Z,5.00
2023-03-15T08:55:20.926Z,5.10
2023-03-15T08:57:48.031Z,5.10
2023-03-15T09:00:20.830Z,5.20
2023-03-15T09:02:55.258Z,5.30
2023-03-15T09:05:23.022Z,5.30
2023-03-15T09:07:50.108Z,5.40
2023-03-15T09:10:17.434Z,5.50
2023-03-15T09:12:45.415Z,5.50
2023-03-15T09:15:12.392Z,5.60
2023-03-15T09:17:42.605Z,5.60
2023-03-15T09:20:19.337Z,5.80
2023-03-15T09:22:53.792Z,5.90
2023-03-15T09:25:21.187Z,6.00
2023-03-15T09:27:48.112Z,6.10
2023-03-15T09:30:15.250Z,6.20
2023-03-15T09:32:43.674Z,6.30
2023-03-15T09:35:13.402Z,6.50
2023-03-15T09:37:40.405Z,6.70
2023-03-15T09:40:08.363Z,6.80
2023-03-15T09:42:38.616Z,6.90
2023-03-15T09:45:27.315Z,7.00
2023-03-15T09:48:18.224Z,7.10
2023-03-15T09:50:57.367Z,7.30
2023-03-15T09:53:28.904Z,7.40
2023-03-15T09:55:55.877Z,7.50
2023-03-15T09:58:32.783Z,7.60
2023-03-15T10:01:07.030Z,7.80
2023-03-15T10:03:50.543Z,7.90
2023-03-15T10:06:19.005Z,8.00
2023-03-15T10:08:48.907Z,8.10
2023-03-15T10:11:40.198Z,8.20
2023-03-15T10:14:26.015Z,8.40
2023-03-15T10:16:53.131Z,8.50
2023-03-15T10:19:23.856Z,8.60
2023-03-15T10:21:51.227Z,8.70
2023-03-15T10:24:29.721Z,8.90
2023-03-15T10:26:56.798Z,9.00
2023-03-15T10:29:24.513Z,9.10
2023-03-15T10:31:52.989Z,9.20
2023-03-15T10:34:19.965Z,9.30
2023-03-15T10:36:54.473Z,9.40
2023-03-15T10:39:22.295Z,9.60
2023-03-15T10:41:50.053Z,9.60
2023-03-15T10:44:36.592Z,9.70
2023-03-15T10:47:22.622Z,9.80
2023-03-15T10:49:50.843Z,9.90
2023-03-15T10:52:50.434Z,9.90
2023-03-15T10:55:21.380Z,10.00
2023-03-15T10:57:53.504Z,10.00
2023-03-15T11:00:36.819Z,10.10
2023-03-15T11:03:23.527Z,9.90
2023-03-15T11:05:52.155Z,9.80
2023-03-15T11:08:20.992Z,9.80
2023-03-15T11:10:56.347Z,9.90
2023-03-15T11:13:28.052Z,10.00
2023-03-15T11:16:07.547Z,10.10
2023-03-15T11:18:44.252Z,10.10
2023-03-15T11:21:14.310Z,10.10
2023-03-15T11:23:52.569Z,10.00
2023-03-15T11:26:33.585Z,10.20
2023-03-15T11:29:23.303Z,10.40
2023-03-15T11:31:51.287Z,10.50
2023-03-15T11:34:51.224Z,10.50
2023-03-15T11:37:23.651Z,10.60
2023-03-15T11:40:38.380Z,10.80
2023-03-15T11:43:12.736Z,11.10
2023-03-15T11:45:53.011Z,11.30
2023-03-15T11:48:26.884Z,11.30
2023-03-15T11:50:54.739Z,11.30
2023-03-15T11:53:36.720Z,11.40
2023-03-15T11:56:25.163Z,11.40
2023-03-15T11:59:11.677Z,11.50
2023-03-15T12:02:11.579Z,11.50
2023-03-15T12:04:47.759Z,11.60
2023-03-15T12:07:17.785Z,11.90
2023-03-15T12:09:52.756Z,11.90
2023-03-15T12:12:25.396Z,12.00
2023-03-15T12:15:05.517Z,12.00
2023-03-15T12:17:40.419Z,12.10
2023-03-15T12:20:19.102Z,12.10
2023-03-15T12:22:54.155Z,12.30
2023-03-15T12:26:02.065Z,12.30
2023-03-15T12:28:41.322Z,12.40
2023-03-15T12:31:10.041Z,12.50
2023-03-15T12:33:52.827Z,12.50
2023-03-15T12:36:35.809Z,12.40
2023-03-15T12:39:16.499Z,12.40
2023-03-15T12:41:48.896Z,12.30
2023-03-15T12:44:38.916Z,12.20
2023-03-15T12:47:07.104Z,12.20
2023-03-15T12:49:44.480Z,12.30
2023-03-15T12:52:11.581Z,12.40
2023-03-15T12:54:54.069Z,12.40
2023-03-15T12:57:30.066Z,12.40
2023-03-15T13:00:01.273Z,12.30
2023-03-15T13:02:45.905Z,12.30
2023-03-15T13:05:36.484Z,12.20
2023-03-15T13:08:32.116Z,11.90
2023-03-15T13:11:23.923Z,11.80
2023-03-15T13:13:57.822Z,11.90
2023-03-15T13:16:27.965Z,11.90
2023-03-15T13:18:58.219Z,11.80
2023-03-15T13:21:35.093Z,11.90
2023-03-15T13:24:01.916Z,12.00
2023-03-15T13:26:54.331Z,11.90
2023-03-15T13:29:31.032Z,12.00
2023-03-15T13:32:02.986Z,11.90
2023-03-15T13:34:31.250Z,11.70
2023-03-15T13:36:58.902Z,11.70
2023-03-15T13:39:27.511Z,11.60
2023-03-15T13:41:58.951Z,11.50
2023-03-15T13:44:26.014Z,11.30
2023-03-15T13:46:53.305Z,11.20
2023-03-15T13:49:21.126Z,10.90
2023-03-15T13:51:48.894Z,10.70
2023-03-15T13:54:33.186Z,10.80
2023-03-15T13:57:07.334Z,10.70
2023-03-15T14:00:10.457Z,10.70
2023-03-15T14:02:46.424Z,10.80
2023-03-15T14:05:18.006Z,10.90
2023-03-15T14:07:54.722Z,11.00
2023-03-15T14:10:40.660Z,10.90
2023-03-15T14:13:27.654Z,10.90
2023-03-15T14:16:01.658Z,10.80
2023-03-15T14:18:36.368Z,10.80
2023-03-15T14:21:07.344Z,10.80
2023-03-15T14:23:39.126Z,10.90
2023-03-15T14:26:28.510Z,10.80
2023-03-15T14:29:02.243Z,10.90
2023-03-15T14:31:32.439Z,11.00
2023-03-15T14:34:33.815Z,11.20
2023-03-15T14:37:04.505Z,11.10
2023-03-15T14:39:35.646Z,11.00
2023-03-15T14:42:02.981Z,10.90
2023-03-15T14:44:29.922Z,10.80
2023-03-15T14:46:56.946Z,10.70
2023-03-15T14:49:28.168Z,10.80
2023-03-15T14:52:03.304Z,10.80
2023-03-15T14:54:30.932Z,10.80
2023-03-15T14:56:58.078Z,10.70
2023-03-15T14:59:24.980Z,10.60
2023-03-15T15:01:57.143Z,10.60
2023-03-15T15:04:24.127Z,10.60
2023-03-15T15:06:51.285Z,10.50
2023-03-15T15:09:23.448Z,10.50
2023-03-15T15:11:53.121Z,10.40
2023-03-15T15:14:20.358Z,10.40
2023-03-15T15:16:47.513Z,10.40
2023-03-15T15:19:14.856Z,10.30
2023-03-15T15:21:42.287Z,10.30
2023-03-15T15:24:15.118Z,10.30
2023-03-15T15:26:42.176Z,10.30
2023-03-15T15:29:14.113Z,10.20
2023-03-15T15:31:41.821Z,10.30
2023-03-15T15:34:09.164Z,10.30
2023-03-15T15:36:43.446Z,10.30
2023-03-15T15:39:21.146Z,10.30
2023-03-15T15:41:48.241Z,10.30
2023-03-15T15:44:17.016Z,10.30
2023-03-15T15:46:43.992Z,10.20
2023-03-15T15:49:11.013Z,10.20
2023-03-15T15:51:42.910Z,10.10
2023-03-15T15:54:17.944Z,10.10
2023-03-15T15:56:53.346Z,10.00
2023-03-15T15:59:20.609Z,10.00
2023-03-15T16:02:00.141Z,10.00
2023-03-15T16:04:33.676Z,9.90
2023-03-15T16:07:01.957Z,9.80
2023-03-15T16:09:30.217Z,9.80
2023-03-15T16:11:57.494Z,9.80
2023-03-15T16:14:24.500Z,9.80
2023-03-15T16:16:51.650Z,9.80
2023-03-15T16:19:18.626Z,9.90
2023-03-15T16:21:47.933Z,9.90
2023-03-15T16:24:26.691Z,9.80
2023-03-15T16:26:56.422Z,9.80
2023-03-15T16:29:23.747Z,9.70
2023-03-15T16:31:51.452Z,9.60
2023-03-15T16:34:19.025Z,9.50
2023-03-15T16:36:49.159Z,9.40
2023-03-15T16:39:16.689Z,9.20
2023-03-15T16:41:43.585Z,9.10
2023-03-15T16:44:17.723Z,9.00
2023-03-15T16:46:44.678Z,9.00
2023-03-15T16:49:13.178Z,9.00
2023-03-15T16:51:44.323Z,9.00
2023-03-15T16:54:21.816Z,8.90
2023-03-15T16:56:54.363Z,9.00
2023-03-15T16:59:21.417Z,9.00
2023-03-15T17:01:49.634Z,9.00
2023-03-15T17:04:16.700Z,9.00
2023-03-15T17:06:45.523Z,9.00
2023-03-15T17:09:18.276Z,9.10
2023-03-15T17:11:45.692Z,9.10
2023-03-15T17:14:18.311Z,9.10
2023-03-15T17:16:45.360Z,9.10
2023-03-15T17:19:13.276Z,9.10
2023-03-15T17:21:40.332Z,9.00
2023-03-15T17:24:07.978Z,9.00
2023-03-15T17:26:34.974Z,9.00
2023-03-15T17:29:02.692Z,9.00
2023-03-15T17:31:30.346Z,8.90
2023-03-15T17:33:57.463Z,8.90
2023-03-15T17:36:25.773Z,8.80
2023-03-15T17:38:53.224Z,8.80
2023-03-15T17:41:20.588Z,8.70
2023-03-15T17:43:48.399Z,8.70
2023-03-15T17:46:16.117Z,8.70
2023-03-15T17:48:43.046Z,8.60
2023-03-15T17:51:30.596Z,8.60
2023-03-15T17:53:59.500Z,8.60
2023-03-15T17:56:27.485Z,8.50
2023-03-15T17:58:54.621Z,8.50
2023-03-15T18:01:23.351Z,8.50
2023-03-15T18:03:51.187Z,8.50
2023-03-15T18:06:19.030Z,8.40
2023-03-15T18:08:46.006Z,8.40
2023-03-15T18:11:17.763Z,8.30
2023-03-15T18:13:44.816Z,8.30
2023-03-15T18:16:12.069Z,8.30
2023-03-15T18:18:39.231Z,8.30
2023-03-15T18:21:06.619Z,8.20
2023-03-15T18:23:33.745Z,8.20
2023-03-15T18:26:02.157Z,8.20
2023-03-15T18:28:29.010Z,8.20
2023-03-15T18:30:56.044Z,8.20
2023-03-15T18:33:23.201Z,8.20
2023-03-15T18:35:50.172Z,8.20
2023-03-15T18:38:17.125Z,8.20
2023-03-15T18:40:43.986Z,8.10
2023-03-15T18:43:14.452Z,8.10
2023-03-15T18:45:41.585Z,8.10
2023-03-15T18:48:08.764Z,8.10
2023-03-15T18:50:35.851Z,8.00
2023-03-15T18:53:05.168Z,8.10
2023-03-15T18:55:32.964Z,8.10
2023-03-15T18:57:59.900Z,8.10
2023-03-15T19:00:32.871Z,8.10
2023-03-15T19:03:03.425Z,8.10
2023-03-15T19:05:31.017Z,8.10
2023-03-15T19:07:58.093Z,8.10
2023-03-15T19:10:25.518Z,8.00
2023-03-15T19:12:53.211Z,8.10
2023-03-15T19:15:21.084Z,8.10
2023-03-15T19:17:49.232Z,8.10
2023-03-15T19:20:17.930Z,8.10
2023-03-15T19:22:47.839Z,8.10
2023-03-15T19:25:14.783Z,8.10
2023-03-15T19:27:42.439Z,8.00
2023-03-15T19:30:12.061Z,8.00
2023-03-15T19:32:40.564Z,8.00
2023-03-15T19:35:07.924Z,8.00
2023-03-15T19:37:35.718Z,8.00
2023-03-15T19:40:03.986Z,8.00
2023-03-15T19:42:31.594Z,8.00
2023-03-15T19:44:58.471Z,8.00
2023-03-15T19:47:25.407Z,7.90
2023-03-15T19:49:52.303Z,7.90
2023-03-15T19:52:19.344Z,8.00
2023-03-15T19:54:47.647Z,7.90
2023-03-15T19:57:14.931Z,7.90
2023-03-15T19:59:42.021Z,7.90
2023-03-15T20:02:12.384Z,7.90
2023-03-15T20:04:39.485Z,7.90
2023-03-15T20:07:06.471Z,7.90
2023-03-15T20:09:44.058Z,7.80
2023-03-15T20:12:11.842Z,7.80
2023-03-15T20:14:39.020Z,7.70
2023-03-15T20:17:06.050Z,7.70
2023-03-15T20:19:33.252Z,7.70
2023-03-15T20:22:00.269Z,7.70
2023-03-15T20:24:27.184Z,7.70
2023-03-15T20:26:54.370Z,7.70
2023-03-15T20:29:22.616Z,7.70
2023-03-15T20:31:50.395Z,7.70
2023-03-15T20:34:17.804Z,7.70
2023-03-15T20:36:45.371Z,7.70
2023-03-15T20:39:12.615Z,7.70
2023-03-15T20:41:40.372Z,7.70
2023-03-15T20:44:07.786Z,7.70
2023-03-15T20:46:34.708Z,7.70
2023-03-15T20:49:01.987Z,7.70
2023-03-15T20:51:28.972Z,7.70
2023-03-15T20:53:55.989Z,7.60
2023-03-15T20:56:22.915Z,7.60
2023-03-15T20:58:50.158Z,7.60
2023-03-15T21:01:17.425Z,7.60
2023-03-15T21:03:45.407Z,7.60
2023-03-15T21:06:12.570Z,7.60
2023-03-15T21:08:39.679Z,7.60
2023-03-15T21:11:08.491Z,7.60
2023-03-15T21:13:35.561Z,7.60
2023-03-15T21:16:04.575Z,7.70
2023-03-15T21:18:32.112Z,7.70
2023-03-15T21:21:03.683Z,7.70
2023-03-15T21:23:33.656Z,7.70
2023-03-15T21:26:02.181Z,7.70
2023-03-15T21:28:29.413Z,7.70
2023-03-15T21:30:56.664Z,7.70
2023-03-15T21:33:24.432Z,7.70
2023-03-15T21:35:52.193Z,7.70
2023-03-15T21:38:20.637Z,7.70
2023-03-15T21:40:48.895Z,7.70
2023-03-15T21:43:16.009Z,7.70
2023-03-15T21:45:43.152Z,7.80
2023-03-15T21:48:11.878Z,7.80
2023-03-15T21:50:38.824Z,7.80
2023-03-15T21:53:06.057Z,7.80
2023-03-15T21:55:33.779Z,7.80
2023-03-15T21:58:04.968Z,7.80
2023-03-15T22:00:32.598Z,7.80
2023-03-15T22:02:59.522Z,7.80
2023-03-15T22:05:26.746Z,7.80
2023-03-15T22:07:53.633Z,7.80
2023-03-15T22:10:21.509Z,7.80
2023-03-15T22:12:48.552Z,7.80
2023-03-15T22:15:15.537Z,7.80
2023-03-15T22:17:42.687Z,7.80
2023-03-15T22:20:16.977Z,7.80
2023-03-15T22:22:45.574Z,7.80
2023-03-15T22:25:12.912Z,7.80
2023-03-15T22:27:42.249Z,7.80
2023-03-15T22:30:11.110Z,7.80
2023-03-15T22:32:38.152Z,7.70
2023-03-15T22:35:05.917Z,7.70
2023-03-15T22:37:34.163Z,7.70
2023-03-15T22:40:01.183Z,7.70
2023-03-15T22:42:28.090Z,7.80
2023-03-15T22:44:55.383Z,7.70
2023-03-15T22:47:22.362Z,7.70
2023-03-15T22:49:49.317Z,7.70
2023-03-15T22:52:16.715Z,7.70
2023-03-15T22:54:43.765Z,7.70
2023-03-15T22:57:11.510Z,7.70
2023-03-15T22:59:39.576Z,7.60
2023-03-15T23:02:07.284Z,7.60
2023-03-15T23:04:34.488Z,7.60
2023-03-15T23:07:01.834Z,7.60
2023-03-15T23:09:28.811Z,7.60
2023-03-15T23:11:55.778Z,7.60
2023-03-15T23:14:22.758Z,7.60
2023-03-15T23:16:49.644Z,7.60
2023-03-15T23:19:16.533Z,7.60
2023-03-15T23:21:43.477Z,7.70
2023-03-15T23:24:10.458Z,7.70
2023-03-15T23:26:37.722Z,7.70
2023-03-15T23:29:10.737Z,7.70
2023-03-15T23:31:41.787Z,7.70
2023-03-15T23:34:08.827Z,7.70
2023-03-15T23:36:36.088Z,7.70
2023-03-15T23:39:03.244Z,7.70
2023-03-15T23:41:30.146Z,7.70
2023-03-15T23:43:57.100Z,7.70
2023-03-15T23:46:24.055Z,7.70
2023-03-15T23:48:52.377Z,7.70
2023-03-15T23:51:19.981Z,7.70
2023-03-15T23:53:46.888Z,7.70
2023-03-15T23:56:13.707Z,7.70
2023-03-15T23:58:40.916Z,7.70
