createdAt,value
2019-04-25T00:00:44.000Z,62.8
2019-04-25T00:01:56.000Z,62.7
2019-04-25T00:03:09.000Z,62.9
2019-04-25T00:04:21.659Z,63.1
2019-04-25T00:05:33.000Z,63.1
2019-04-25T00:06:45.000Z,63
2019-04-25T00:07:57.000Z,63
2019-04-25T00:09:09.000Z,63
2019-04-25T00:10:21.000Z,63.3
2019-04-25T00:11:33.000Z,63.5
2019-04-25T00:12:46.000Z,63.3
2019-04-25T00:15:10.000Z,63.5
2019-04-25T00:16:22.000Z,63.5
2019-04-25T00:17:34.000Z,63.5
2019-04-25T00:18:47.000Z,63.5
2019-04-25T00:19:59.000Z,63.5
2019-04-25T00:21:12.300Z,63.5
2019-04-25T00:22:23.000Z,63.5
2019-04-25T00:23:36.672Z,63.5
2019-04-25T00:24:48.000Z,63.6
2019-04-25T00:26:00.000Z,63.9
2019-04-25T00:27:13.000Z,64
2019-04-25T00:28:24.000Z,64.6
2019-04-25T00:29:36.000Z,64.7
2019-04-25T00:30:49.794Z,64.9
2019-04-25T00:32:01.985Z,68.1
2019-04-25T00:33:13.000Z,68.8
2019-04-25T00:34:25.000Z,70.2
2019-04-25T00:35:37.000Z,73.6
2019-04-25T00:36:49.000Z,76.7
2019-04-25T00:38:02.925Z,76.5
2019-04-25T00:39:14.000Z,75
2019-04-25T00:40:26.000Z,75.6
2019-04-25T00:42:51.669Z,74.2
2019-04-25T00:44:03.000Z,75.1
2019-04-25T00:45:14.000Z,74.9
2019-04-25T00:46:29.000Z,76.1
2019-04-25T00:47:39.000Z,77.1
2019-04-25T00:48:52.570Z,75.8
2019-04-25T00:50:04.747Z,77.4
2019-04-25T00:51:16.941Z,77.7
2019-04-25T00:52:29.115Z,76.8
2019-04-25T00:53:41.302Z,76
2019-04-25T00:54:52.000Z,78.3
2019-04-25T00:56:05.726Z,77.1
2019-04-25T00:57:17.000Z,74.7
2019-04-25T00:58:29.000Z,76.6
2019-04-25T00:59:42.230Z,76.6
2019-04-25T01:00:53.000Z,76.3
2019-04-25T01:02:06.595Z,77.6
2019-04-25T01:04:30.967Z,76.4
2019-04-25T01:06:55.456Z,75.3
2019-04-25T01:09:19.701Z,77
2019-04-25T01:10:31.881Z,77.2
2019-04-25T01:11:44.074Z,76
2019-04-25T01:12:56.239Z,75.7
2019-04-25T01:15:20.600Z,74.9
2019-04-25T01:16:32.771Z,76.3
2019-04-25T01:17:44.953Z,74.4
2019-04-25T01:18:57.141Z,74.8
2019-04-25T01:20:09.032Z,75.7
2019-04-25T01:21:21.509Z,75
2019-04-25T01:22:33.690Z,76
2019-04-25T01:26:10.253Z,75.1
2019-04-25T01:27:22.430Z,74.9
2019-04-25T01:28:34.627Z,74.5
2019-04-25T01:30:58.972Z,75.5
2019-04-25T01:34:35.520Z,76
2019-04-25T01:36:59.876Z,74.7
2019-04-25T01:38:12.060Z,75.5
2019-04-25T01:39:24.230Z,76
2019-04-25T01:41:47.000Z,76.3
2019-04-25T01:43:00.000Z,75.7
2019-04-25T01:44:12.957Z,75.8
2019-04-25T01:45:26.285Z,75.5
2019-04-25T01:46:37.000Z,75.5
2019-04-25T01:47:49.505Z,76.6
2019-04-25T01:49:01.684Z,76.6
2019-04-25T01:50:12.000Z,76.9
2019-04-25T01:51:25.000Z,76.7
2019-04-25T01:52:37.000Z,76.6
2019-04-25T01:53:50.000Z,76.9
2019-04-25T01:55:01.000Z,76.7
2019-04-25T01:56:13.000Z,78
2019-04-25T01:57:25.000Z,77.4
2019-04-25T01:58:42.000Z,76.7
2019-04-25T01:59:50.000Z,78
2019-04-25T02:01:03.000Z,77.6
2019-04-25T02:02:14.000Z,77.1
2019-04-25T02:03:26.000Z,78
2019-04-25T02:04:39.000Z,77.4
2019-04-25T02:05:51.000Z,77.7
2019-04-25T02:07:04.000Z,78.1
2019-04-25T02:08:15.000Z,79
2019-04-25T02:09:27.000Z,78.3
2019-04-25T02:10:40.000Z,79.1
2019-04-25T02:11:52.000Z,78.4
2019-04-25T02:13:16.000Z,79.2
2019-04-25T02:14:16.000Z,79.2
2019-04-25T02:15:28.000Z,79
2019-04-25T02:16:40.000Z,79
2019-04-25T02:17:54.090Z,79.5
2019-04-25T02:19:05.000Z,79.2
2019-04-25T02:20:18.462Z,79.2
2019-04-25T02:21:29.000Z,79.4
2019-04-25T02:22:41.000Z,79.9
2019-04-25T02:23:53.000Z,79.5
2019-04-25T02:25:06.000Z,79.2
2019-04-25T02:26:18.000Z,79.2
2019-04-25T02:27:30.000Z,79.6
2019-04-25T02:28:42.000Z,79.5
2019-04-25T02:29:55.941Z,79.1
2019-04-25T02:31:08.012Z,78.6
2019-04-25T02:32:20.308Z,78.5
2019-04-25T02:33:31.000Z,78.1
2019-04-25T02:34:43.000Z,78.1
2019-04-25T02:35:56.000Z,77.5
2019-04-25T02:37:08.000Z,77.6
2019-04-25T02:38:21.000Z,77.9
2019-04-25T02:39:33.484Z,77.4
2019-04-25T02:41:57.761Z,77.2
2019-04-25T02:43:08.000Z,77.4
2019-04-25T02:44:21.000Z,77.3
2019-04-25T02:45:34.000Z,78
2019-04-25T02:46:46.000Z,77.2
2019-04-25T02:47:57.000Z,77.1
2019-04-25T02:49:10.850Z,77.4
2019-04-25T02:50:22.000Z,76.9
2019-04-25T02:51:35.000Z,77.5
2019-04-25T02:52:47.414Z,78
2019-04-25T02:53:59.588Z,77.5
2019-04-25T02:55:10.000Z,77.7
2019-04-25T02:56:22.000Z,78.1
2019-04-25T02:57:35.000Z,78.1
2019-04-25T02:58:48.318Z,77.8
2019-04-25T02:59:59.000Z,78.1
2019-04-25T03:01:11.000Z,78.1
2019-04-25T03:03:37.061Z,78.4
2019-04-25T03:04:49.000Z,78.5
2019-04-25T03:06:01.436Z,77.8
2019-04-25T03:07:13.000Z,78
2019-04-25T03:08:24.000Z,78
2019-04-25T03:09:38.002Z,78.2
2019-04-25T03:10:49.000Z,78
2019-04-25T03:12:01.000Z,78.3
2019-04-25T03:13:13.000Z,78.5
2019-04-25T03:14:25.000Z,78.4
2019-04-25T03:15:37.000Z,78.2
2019-04-25T03:16:50.000Z,78.4
2019-04-25T03:18:03.271Z,78.4
2019-04-25T03:19:15.452Z,78
2019-04-25T03:20:26.000Z,77.7
2019-04-25T03:21:39.000Z,77.7
2019-04-25T03:22:50.000Z,77.9
2019-04-25T03:24:03.000Z,78.2
2019-04-25T03:25:16.359Z,78.7
2019-04-25T03:26:27.000Z,78.1
2019-04-25T03:27:39.000Z,78
2019-04-25T03:28:52.000Z,77.5
2019-04-25T03:30:04.000Z,78.4
2019-04-25T03:31:17.027Z,77.3
2019-04-25T03:32:29.000Z,77.7
2019-04-25T03:33:41.645Z,77.6
2019-04-25T03:34:53.000Z,77.5
2019-04-25T03:36:04.000Z,77.8
2019-04-25T03:37:17.000Z,77.2
2019-04-25T03:38:29.000Z,77.5
2019-04-25T03:39:41.000Z,77.6
2019-04-25T03:40:53.000Z,77.1
2019-04-25T03:42:06.935Z,77.7
2019-04-25T03:43:18.000Z,77.9
2019-04-25T03:44:30.000Z,77.9
2019-04-25T03:45:42.000Z,77.6
2019-04-25T03:46:54.000Z,78.3
2019-04-25T03:48:07.085Z,78.3
2019-04-25T03:49:19.000Z,77.9
2019-04-25T03:50:32.273Z,78.1
2019-04-25T03:51:44.000Z,78.1
2019-04-25T03:52:56.605Z,78
2019-04-25T03:54:07.000Z,78.1
2019-04-25T03:55:19.000Z,78.3
2019-04-25T03:56:32.000Z,77.8
2019-04-25T03:57:44.000Z,77.5
2019-04-25T03:58:56.000Z,77.8
2019-04-25T04:00:14.000Z,77.6
2019-04-25T04:01:20.000Z,77.8
2019-04-25T04:02:33.000Z,77.8
2019-04-25T04:03:45.000Z,77.6
2019-04-25T04:04:58.000Z,77.5
2019-04-25T04:06:10.658Z,77.5
2019-04-25T04:07:21.000Z,77.8
2019-04-25T04:08:33.000Z,77.8
2019-04-25T04:09:47.000Z,77.9
2019-04-25T04:10:59.000Z,78.3
2019-04-25T04:12:11.549Z,78.1
2019-04-25T04:13:23.731Z,78.1
2019-04-25T04:14:34.000Z,78.6
2019-04-25T04:15:47.000Z,78.1
2019-04-25T04:16:59.000Z,78.3
2019-04-25T04:18:11.000Z,78.5
2019-04-25T04:19:24.643Z,78.5
2019-04-25T04:20:36.818Z,78.5
2019-04-25T04:21:48.000Z,78.9
2019-04-25T04:23:00.000Z,79.5
2019-04-25T04:24:13.368Z,79.9
2019-04-25T04:25:24.000Z,79.8
2019-04-25T04:26:36.000Z,79.7
2019-04-25T04:27:49.000Z,80
2019-04-25T04:29:01.000Z,79.8
2019-04-25T04:30:14.282Z,80.1
2019-04-25T04:31:25.000Z,79.9
2019-04-25T04:32:38.000Z,80.3
2019-04-25T04:33:49.000Z,80.4
2019-04-25T04:35:02.000Z,80.1
2019-04-25T04:36:15.200Z,80.4
2019-04-25T04:37:26.000Z,80.2
2019-04-25T04:38:38.000Z,80.2
2019-04-25T04:41:03.894Z,79.8
2019-04-25T04:42:20.000Z,79.7
2019-04-25T04:43:28.255Z,79.7
2019-04-25T04:44:39.000Z,79.5
2019-04-25T04:45:52.000Z,79.3
2019-04-25T04:47:03.000Z,78.8
2019-04-25T04:48:15.000Z,79
2019-04-25T04:49:28.000Z,77.8
2019-04-25T04:50:40.000Z,77.7
2019-04-25T04:51:52.000Z,77.5
2019-04-25T04:53:04.000Z,77.4
2019-04-25T04:54:16.000Z,77.4
2019-04-25T04:55:29.000Z,77.9
2019-04-25T04:56:42.000Z,77.6
2019-04-25T04:57:53.000Z,77.2
2019-04-25T04:59:05.000Z,78.1
2019-04-25T05:00:18.774Z,77.5
2019-04-25T05:01:30.000Z,77.5
2019-04-25T05:02:42.000Z,77.8
2019-04-25T05:03:54.000Z,78.1
2019-04-25T05:05:06.000Z,77.4
2019-04-25T05:06:19.000Z,77.6
2019-04-25T05:07:30.000Z,77.6
2019-04-25T05:08:44.045Z,77.6
2019-04-25T05:09:56.000Z,77.8
2019-04-25T05:11:07.000Z,77.2
2019-04-25T05:13:32.776Z,78.2
2019-04-25T05:14:44.000Z,77.3
2019-04-25T05:15:57.139Z,77.2
2019-04-25T05:18:21.000Z,77
2019-04-25T05:19:33.697Z,77
2019-04-25T05:20:44.000Z,76.6
2019-04-25T05:21:57.000Z,76.9
2019-04-25T05:23:10.000Z,76.5
2019-04-25T05:24:22.417Z,76.6
2019-04-25T05:25:33.000Z,76.3
2019-04-25T05:26:46.000Z,76.2
2019-04-25T05:27:57.000Z,75.8
2019-04-25T05:29:10.000Z,76
2019-04-25T05:30:23.325Z,75.9
2019-04-25T05:31:35.503Z,76.1
2019-04-25T05:32:47.708Z,75.3
2019-04-25T05:33:58.000Z,75.6
2019-04-25T05:35:12.005Z,75.8
2019-04-25T05:36:24.211Z,75.3
2019-04-25T05:37:36.402Z,75.5
2019-04-25T05:38:48.000Z,75.4
2019-04-25T05:39:59.000Z,75.7
2019-04-25T05:41:12.933Z,75.4
2019-04-25T05:42:24.000Z,75.3
2019-04-25T05:43:36.000Z,74.5
2019-04-25T05:44:49.000Z,75.4
2019-04-25T05:46:01.638Z,75
2019-04-25T05:47:13.000Z,75.5
2019-04-25T05:48:24.000Z,75.3
2019-04-25T05:49:37.000Z,75.9
2019-04-25T05:50:49.000Z,76
2019-04-25T05:52:01.000Z,74.7
2019-04-25T05:53:14.000Z,75
2019-04-25T05:54:26.868Z,74.4
2019-04-25T05:55:38.000Z,74.9
2019-04-25T05:56:51.225Z,75.1
2019-04-25T05:58:02.000Z,72.4
2019-04-25T05:59:14.000Z,72.3
2019-04-25T06:00:26.000Z,73.5
2019-04-25T06:01:38.000Z,73.3
2019-04-25T06:02:52.099Z,72.2
2019-04-25T06:04:04.281Z,72
2019-04-25T06:05:16.467Z,72.7
2019-04-25T06:06:27.000Z,71.7
2019-04-25T06:07:40.824Z,72.2
2019-04-25T06:08:51.000Z,71.3
2019-04-25T06:10:04.000Z,72.2
2019-04-25T06:11:16.000Z,71.9
2019-04-25T06:12:29.551Z,71.4
2019-04-25T06:13:41.000Z,72
2019-04-25T06:14:53.096Z,72.1
2019-04-25T06:16:05.000Z,71.9
2019-04-25T06:17:17.000Z,72.1
2019-04-25T06:18:30.437Z,71.8
2019-04-25T06:20:54.000Z,73.5
2019-04-25T06:22:05.000Z,72.7
2019-04-25T06:23:19.000Z,72.4
2019-04-25T06:24:31.297Z,72.5
2019-04-25T06:25:42.000Z,72.4
2019-04-25T06:26:54.000Z,72.7
2019-04-25T06:28:06.000Z,72.3
2019-04-25T06:29:19.000Z,71.4
2019-04-25T06:30:32.139Z,71.7
2019-04-25T06:31:44.306Z,71.3
2019-04-25T06:32:56.000Z,71.7
2019-04-25T06:34:08.000Z,70.4
2019-04-25T06:35:20.000Z,70.1
2019-04-25T06:36:32.000Z,71.7
2019-04-25T06:37:44.000Z,70.7
2019-04-25T06:38:56.000Z,71.4
2019-04-25T06:40:09.000Z,72.1
2019-04-25T06:41:20.000Z,70.6
2019-04-25T06:42:32.000Z,71.8
2019-04-25T06:43:46.000Z,70.5
2019-04-25T06:44:58.000Z,69.4
2019-04-25T06:46:10.050Z,69.8
2019-04-25T06:47:22.686Z,69.4
2019-04-25T06:48:34.868Z,69.4
2019-04-25T06:49:46.000Z,69.6
2019-04-25T06:50:58.000Z,68.5
2019-04-25T06:52:11.000Z,67.8
2019-04-25T06:53:22.000Z,68
2019-04-25T06:54:34.000Z,67.2
2019-04-25T06:55:49.003Z,67.1
2019-04-25T06:56:59.000Z,67.1
2019-04-25T06:58:12.032Z,67.4
2019-04-25T06:59:24.000Z,66.3
2019-04-25T07:00:36.000Z,66.5
2019-04-25T07:01:48.000Z,63.6
2019-04-25T07:03:00.000Z,65.5
2019-04-25T07:04:12.000Z,66.8
2019-04-25T07:05:25.000Z,66.2
2019-04-25T07:06:37.606Z,64.9
2019-04-25T07:07:49.795Z,62.7
2019-04-25T07:09:01.000Z,65
2019-04-25T07:10:13.000Z,62.2
2019-04-25T07:11:25.000Z,64
2019-04-25T07:12:38.000Z,64.3
2019-04-25T07:13:50.082Z,64.6
2019-04-25T07:15:02.872Z,63.7
2019-04-25T07:16:14.000Z,62
2019-04-25T07:17:26.000Z,62.8
2019-04-25T07:18:39.427Z,62.3
2019-04-25T07:19:50.000Z,61.1
2019-04-25T07:21:03.000Z,60.3
2019-04-25T07:22:15.000Z,61.1
2019-04-25T07:23:27.000Z,62
2019-04-25T07:24:39.000Z,61.4
2019-04-25T07:25:52.696Z,61.8
2019-04-25T07:27:04.000Z,62.2
2019-04-25T07:28:15.000Z,63.6
2019-04-25T07:29:29.000Z,63.2
2019-04-25T07:30:41.286Z,62.6
2019-04-25T07:31:52.000Z,61
2019-04-25T07:33:04.000Z,60.7
2019-04-25T07:34:17.859Z,60.7
2019-04-25T07:35:29.000Z,61.3
2019-04-25T07:36:41.000Z,61.4
2019-04-25T07:37:53.000Z,62.3
2019-04-25T07:39:05.000Z,61.8
2019-04-25T07:40:18.079Z,63.5
2019-04-25T07:41:30.985Z,63.5
2019-04-25T07:42:43.201Z,62.2
2019-04-25T07:43:54.000Z,62.1
2019-04-25T07:45:06.000Z,61.4
2019-04-25T07:46:18.000Z,62.4
2019-04-25T07:47:31.093Z,63.4
2019-04-25T07:48:43.000Z,61.6
2019-04-25T07:49:55.000Z,62.4
2019-04-25T07:51:08.495Z,63.1
2019-04-25T07:52:20.744Z,62.1
2019-04-25T07:53:32.000Z,63.1
2019-04-25T07:54:44.000Z,63.9
2019-04-25T07:55:57.000Z,61.4
2019-04-25T07:57:08.000Z,62.4
2019-04-25T07:58:20.000Z,65.2
2019-04-25T07:59:37.000Z,62.7
2019-04-25T08:00:44.000Z,61.8
2019-04-25T08:01:58.000Z,59
2019-04-25T08:03:10.000Z,57.6
2019-04-25T08:04:21.000Z,56
2019-04-25T08:05:33.000Z,61.3
2019-04-25T08:06:45.000Z,60.4
2019-04-25T08:07:59.008Z,58.6
2019-04-25T08:09:10.000Z,58.8
2019-04-25T08:10:22.000Z,60.9
2019-04-25T08:11:34.000Z,54.4
2019-04-25T08:12:46.000Z,58.2
2019-04-25T08:13:58.000Z,55
2019-04-25T08:15:11.000Z,54.1
2019-04-25T08:16:23.000Z,55.3
2019-04-25T08:17:35.000Z,55
2019-04-25T08:18:48.717Z,52.2
2019-04-25T08:19:59.000Z,52.1
2019-04-25T08:21:13.094Z,55.2
2019-04-25T08:22:25.000Z,50.1
2019-04-25T08:23:37.475Z,54.7
2019-04-25T08:24:48.000Z,52.5
2019-04-25T08:27:12.000Z,58.5
2019-04-25T08:28:25.000Z,59.1
2019-04-25T08:29:38.386Z,57
2019-04-25T08:30:50.574Z,53.5
2019-04-25T08:32:01.000Z,49
2019-04-25T08:33:13.000Z,53
2019-04-25T08:34:27.127Z,51.1
2019-04-25T08:35:38.000Z,48.9
2019-04-25T08:36:50.000Z,52.9
2019-04-25T08:38:02.000Z,47.3
2019-04-25T08:39:14.000Z,49
2019-04-25T08:40:27.000Z,46.2
2019-04-25T08:41:39.000Z,52.3
2019-04-25T08:42:51.000Z,54.9
2019-04-25T08:44:04.000Z,45.2
2019-04-25T08:45:16.000Z,49.5
2019-04-25T08:46:28.944Z,46.4
2019-04-25T08:47:40.000Z,48
2019-04-25T08:48:52.000Z,45.5
2019-04-25T08:50:04.000Z,44.4
2019-04-25T08:51:17.000Z,41.6
2019-04-25T08:52:29.846Z,48.7
2019-04-25T08:53:46.000Z,41.5
2019-04-25T08:54:53.000Z,45
2019-04-25T08:56:05.000Z,45.9
2019-04-25T08:57:17.000Z,44.8
2019-04-25T08:58:30.000Z,48.3
2019-04-25T08:59:41.000Z,45.8
2019-04-25T09:00:55.012Z,44.5
2019-04-25T09:02:06.000Z,45.1
2019-04-25T09:03:19.000Z,44
2019-04-25T09:04:30.000Z,48
2019-04-25T09:05:42.000Z,42.6
2019-04-25T09:06:54.000Z,44.6
2019-04-25T09:08:07.000Z,44.9
2019-04-25T09:09:19.000Z,42.2
2019-04-25T09:11:43.000Z,41.2
2019-04-25T09:12:55.000Z,42.8
2019-04-25T09:14:09.116Z,42
2019-04-25T09:15:20.000Z,39
2019-04-25T09:16:32.000Z,38.7
2019-04-25T09:17:44.000Z,37.8
2019-04-25T09:20:08.000Z,38.2
2019-04-25T09:21:21.000Z,37.4
2019-04-25T09:22:33.000Z,39.3
2019-04-25T09:23:45.000Z,37.1
2019-04-25T09:24:57.000Z,37.1
2019-04-25T09:26:10.984Z,39.7
2019-04-25T09:27:22.000Z,38.2
2019-04-25T09:28:34.000Z,38.4
2019-04-25T09:29:46.000Z,39.9
2019-04-25T09:30:58.000Z,38.6
2019-04-25T09:32:11.000Z,35
2019-04-25T09:33:22.000Z,35.2
2019-04-25T09:34:35.000Z,34.3
2019-04-25T09:35:47.000Z,35.4
2019-04-25T09:36:59.000Z,36
2019-04-25T09:38:12.682Z,35.4
2019-04-25T09:39:24.860Z,36.4
2019-04-25T09:40:37.049Z,35.8
2019-04-25T09:41:48.000Z,34
2019-04-25T09:43:00.000Z,34.2
2019-04-25T09:44:12.000Z,35.5
2019-04-25T09:45:25.000Z,36
2019-04-25T09:46:36.000Z,35.8
2019-04-25T09:47:49.000Z,36.4
2019-04-25T09:49:01.000Z,38.4
2019-04-25T09:50:13.000Z,37.6
2019-04-25T09:51:26.658Z,37.2
2019-04-25T09:52:37.000Z,37.8
2019-04-25T09:53:49.000Z,38.2
2019-04-25T09:55:02.000Z,37.3
2019-04-25T09:56:15.000Z,37.8
2019-04-25T09:57:26.000Z,37.5
2019-04-25T09:58:38.000Z,36.6
2019-04-25T09:59:51.000Z,37.2
2019-04-25T10:02:15.000Z,38.8
2019-04-25T10:03:27.000Z,37.2
2019-04-25T10:04:40.000Z,36.6
2019-04-25T10:05:52.835Z,37.6
2019-04-25T10:07:05.128Z,36.2
2019-04-25T10:08:17.191Z,36
2019-04-25T10:09:29.000Z,36.4
2019-04-25T10:10:40.000Z,35.8
2019-04-25T10:11:53.731Z,38
2019-04-25T10:13:04.000Z,35.3
2019-04-25T10:14:17.000Z,35.7
2019-04-25T10:15:29.000Z,35.6
2019-04-25T10:16:41.000Z,34.2
2019-04-25T10:17:54.067Z,34.8
2019-04-25T10:19:06.825Z,35.3
2019-04-25T10:20:18.000Z,34.3
2019-04-25T10:21:30.000Z,34.3
2019-04-25T10:22:43.000Z,34.8
2019-04-25T10:23:54.000Z,31
2019-04-25T10:25:07.000Z,33.4
2019-04-25T10:26:19.000Z,31.9
2019-04-25T10:28:44.000Z,29.4
2019-04-25T10:30:01.000Z,30.3
2019-04-25T10:31:08.000Z,33.1
2019-04-25T10:32:19.000Z,29.8
2019-04-25T10:33:33.026Z,28.8
2019-04-25T10:34:44.000Z,29.9
2019-04-25T10:35:57.040Z,30.1
2019-04-25T10:37:08.000Z,31.4
2019-04-25T10:38:20.000Z,30.7
2019-04-25T10:39:33.000Z,31
2019-04-25T10:40:45.000Z,30.8
2019-04-25T10:41:57.000Z,31.1
2019-04-25T10:43:10.514Z,33.2
2019-04-25T10:44:21.000Z,29.6
2019-04-25T10:45:34.885Z,29.7
2019-04-25T10:46:47.074Z,28.8
2019-04-25T10:47:58.000Z,29.4
2019-04-25T10:49:11.447Z,31.5
2019-04-25T10:50:22.000Z,30.9
2019-04-25T10:51:34.000Z,29.4
2019-04-25T10:52:47.000Z,29.3
2019-04-25T10:53:59.000Z,28.9
2019-04-25T10:55:12.938Z,28.5
2019-04-25T10:56:24.611Z,28.3
2019-04-25T10:57:36.715Z,29.2
2019-04-25T10:58:47.000Z,31.7
2019-04-25T11:00:00.000Z,31.4
2019-04-25T11:01:13.259Z,30.8
2019-04-25T11:02:24.000Z,31.4
2019-04-25T11:03:37.000Z,32.3
2019-04-25T11:04:48.000Z,30.6
2019-04-25T11:06:00.000Z,32.2
2019-04-25T11:07:14.226Z,31
2019-04-25T11:08:25.000Z,29.9
2019-04-25T11:09:37.000Z,30.1
2019-04-25T11:10:50.713Z,29.9
2019-04-25T11:12:01.000Z,29.9
2019-04-25T11:13:14.000Z,27.9
2019-04-25T11:14:26.000Z,29.5
2019-04-25T11:15:38.000Z,27.8
2019-04-25T11:16:50.000Z,28.3
2019-04-25T11:18:03.000Z,30.1
2019-04-25T11:19:15.000Z,29
2019-04-25T11:20:28.000Z,28.8
2019-04-25T11:21:39.000Z,28.6
2019-04-25T11:22:51.000Z,28.5
2019-04-25T11:24:04.075Z,28.5
2019-04-25T11:25:16.000Z,27.9
2019-04-25T11:26:28.000Z,29
2019-04-25T11:26:33.000Z,29
2019-04-25T11:27:41.310Z,27.9
2019-04-25T11:28:52.000Z,27.1
2019-04-25T11:30:04.000Z,27
2019-04-25T11:31:17.000Z,28.5
2019-04-25T11:32:30.065Z,27.6
2019-04-25T11:33:41.000Z,27.5
2019-04-25T11:34:53.000Z,27.1
2019-04-25T11:36:05.000Z,25.7
2019-04-25T11:37:18.828Z,26.3
2019-04-25T11:38:31.000Z,25.9
2019-04-25T11:39:42.000Z,26.6
2019-04-25T11:40:54.000Z,27.3
2019-04-25T11:42:06.000Z,25.4
2019-04-25T11:43:18.000Z,26.1
2019-04-25T11:44:31.925Z,26.6
2019-04-25T11:45:44.119Z,26.9
2019-04-25T11:46:56.000Z,25.1
2019-04-25T11:48:08.484Z,26.1
2019-04-25T11:49:19.000Z,25.3
2019-04-25T11:50:31.000Z,26.2
2019-04-25T11:51:44.000Z,25.3
2019-04-25T11:52:56.000Z,25.3
2019-04-25T11:54:09.422Z,28.1
2019-04-25T11:55:21.000Z,27.2
2019-04-25T11:56:32.000Z,26.1
2019-04-25T11:57:44.000Z,25.3
2019-04-25T11:58:57.000Z,25.4
2019-04-25T12:00:10.373Z,25.5
2019-04-25T12:01:21.000Z,25.7
2019-04-25T12:02:34.696Z,24.8
2019-04-25T12:03:45.000Z,25.6
2019-04-25T12:04:58.000Z,24.1
2019-04-25T12:06:10.000Z,25.8
2019-04-25T12:07:22.000Z,24.8
2019-04-25T12:08:34.000Z,24.9
2019-04-25T12:09:46.000Z,24.5
2019-04-25T12:10:59.990Z,26.4
2019-04-25T12:12:11.000Z,24.6
2019-04-25T12:13:23.000Z,24.3
2019-04-25T12:14:36.000Z,24.3
2019-04-25T12:15:47.000Z,23.9
2019-04-25T12:16:59.000Z,24.8
2019-04-25T12:18:12.000Z,24
2019-04-25T12:19:24.000Z,24.9
2019-04-25T12:20:37.481Z,24.1
2019-04-25T12:21:49.000Z,24
2019-04-25T12:23:01.857Z,24.7
2019-04-25T12:24:13.000Z,25
2019-04-25T12:25:26.000Z,24.9
2019-04-25T12:26:38.041Z,25.4
2019-04-25T12:27:50.000Z,26.4
2019-04-25T12:29:01.000Z,24.9
2019-04-25T12:30:13.000Z,25.5
2019-04-25T12:31:26.000Z,25.9
2019-04-25T12:32:38.000Z,25.4
2019-04-25T12:33:50.000Z,25.5
2019-04-25T12:35:03.719Z,24.6
2019-04-25T12:36:15.882Z,25.3
2019-04-25T12:37:27.000Z,25.3
2019-04-25T12:38:40.000Z,24.6
2019-04-25T12:39:51.000Z,25.4
2019-04-25T12:41:04.000Z,24.9
2019-04-25T12:42:16.000Z,25.1
2019-04-25T12:43:27.000Z,25.2
2019-04-25T12:45:52.000Z,24.9
2019-04-25T12:47:05.000Z,25.4
2019-04-25T12:48:16.000Z,25.2
2019-04-25T12:49:28.000Z,25.8
2019-04-25T12:50:41.000Z,24.7
2019-04-25T12:51:53.000Z,25.4
2019-04-25T12:53:06.000Z,25.1
2019-04-25T12:54:17.000Z,24.4
2019-04-25T12:55:30.000Z,24.6
2019-04-25T12:56:41.000Z,26.1
2019-04-25T12:57:54.000Z,24.8
2019-04-25T12:59:07.389Z,25
2019-04-25T13:00:19.000Z,24.3
2019-04-25T13:01:30.000Z,23.9
2019-04-25T13:02:42.000Z,23.8
2019-04-25T13:03:55.000Z,23.9
2019-04-25T13:05:07.000Z,23.9
2019-04-25T13:06:19.000Z,23
2019-04-25T13:07:31.000Z,23.2
2019-04-25T13:08:43.000Z,24.6
2019-04-25T13:09:56.000Z,23.2
2019-04-25T13:11:09.000Z,22.1
2019-04-25T13:12:21.428Z,23
2019-04-25T13:13:32.000Z,22
2019-04-25T13:14:45.786Z,22.1
2019-04-25T13:15:56.000Z,23.3
2019-04-25T13:17:09.000Z,23.7
2019-04-25T13:18:22.000Z,23.3
2019-04-25T13:19:33.000Z,23.9
2019-04-25T13:20:45.000Z,23.3
2019-04-25T13:21:58.000Z,23.2
2019-04-25T13:23:10.000Z,23.3
2019-04-25T13:24:22.000Z,23.4
2019-04-25T13:25:35.454Z,23.2
2019-04-25T13:26:46.000Z,23.6
2019-04-25T13:27:59.807Z,23.4
2019-04-25T13:29:11.000Z,23.4
2019-04-25T13:30:23.000Z,23.6
2019-04-25T13:31:35.000Z,23.4
2019-04-25T13:32:48.549Z,23.3
2019-04-25T13:34:00.739Z,23.6
2019-04-25T13:35:11.000Z,23.6
2019-04-25T13:36:24.000Z,24
2019-04-25T13:37:36.000Z,24.2
2019-04-25T13:38:48.000Z,24.2
2019-04-25T13:40:01.000Z,23.7
2019-04-25T13:41:12.000Z,24.2
2019-04-25T13:42:25.000Z,23.6
2019-04-25T13:43:37.000Z,23.5
2019-04-25T13:44:50.000Z,24.2
2019-04-25T13:46:02.000Z,24.3
2019-04-25T13:47:13.000Z,24.4
2019-04-25T13:48:25.000Z,24.9
2019-04-25T13:49:38.000Z,24.4
2019-04-25T13:50:51.352Z,24.1
2019-04-25T13:52:02.000Z,24.4
2019-04-25T13:53:14.000Z,24.4
2019-04-25T13:54:26.000Z,23.9
2019-04-25T13:55:39.000Z,24
2019-04-25T13:58:03.000Z,24.1
2019-04-25T13:59:15.000Z,24.3
2019-04-25T14:00:27.000Z,24.6
2019-04-25T14:01:41.031Z,23.9
2019-04-25T14:02:53.000Z,23.9
2019-04-25T14:04:04.000Z,24.1
2019-04-25T14:05:17.593Z,24.2
2019-04-25T14:06:28.000Z,24.6
2019-04-25T14:07:41.000Z,24.6
2019-04-25T14:08:54.001Z,24.1
2019-04-25T14:10:06.360Z,24
2019-04-25T14:11:17.000Z,23.8
2019-04-25T14:12:30.745Z,24.3
2019-04-25T14:13:41.000Z,24.4
2019-04-25T14:14:54.000Z,24.6
2019-04-25T14:16:06.000Z,24.1
2019-04-25T14:17:19.000Z,24.5
2019-04-25T14:18:31.000Z,24.4
2019-04-25T14:19:43.000Z,24.2
2019-04-25T14:20:56.072Z,23.9
2019-04-25T14:22:07.000Z,23.8
2019-04-25T14:23:20.000Z,23.6
2019-04-25T14:24:32.000Z,23.8
2019-04-25T14:25:43.000Z,24.4
2019-04-25T14:26:56.000Z,24.6
2019-04-25T14:28:08.000Z,24.4
2019-04-25T14:29:21.000Z,24.3
2019-04-25T14:30:32.000Z,24.2
2019-04-25T14:31:45.769Z,24.2
2019-04-25T14:32:56.000Z,23.8
2019-04-25T14:34:09.000Z,24.1
2019-04-25T14:35:22.000Z,23.6
2019-04-25T14:36:33.000Z,23.8
2019-04-25T14:37:45.000Z,23.2
2019-04-25T14:38:58.916Z,23.1
2019-04-25T14:40:10.000Z,23.9
2019-04-25T14:41:22.000Z,23.8
2019-04-25T14:42:35.499Z,22.9
2019-04-25T14:43:46.000Z,23.3
2019-04-25T14:44:59.000Z,23.1
2019-04-25T14:46:11.000Z,23.4
2019-04-25T14:47:23.000Z,23.8
2019-04-25T14:48:36.439Z,24.1
2019-04-25T14:49:48.000Z,23.8
2019-04-25T14:51:00.000Z,23.5
2019-04-25T14:52:11.000Z,22.9
2019-04-25T14:53:24.000Z,23.1
2019-04-25T14:54:37.000Z,23.6
2019-04-25T14:55:48.000Z,24
2019-04-25T14:57:00.000Z,23.3
2019-04-25T14:58:13.969Z,22.9
2019-04-25T14:59:25.000Z,22.6
2019-04-25T15:00:38.346Z,23.4
2019-04-25T15:01:49.000Z,22.6
2019-04-25T15:03:02.741Z,22.3
2019-04-25T15:04:13.000Z,23.1
2019-04-25T15:05:26.000Z,22.6
2019-04-25T15:06:38.000Z,22.7
2019-04-25T15:07:50.000Z,22.9
2019-04-25T15:09:02.000Z,23.6
2019-04-25T15:10:14.000Z,22.8
2019-04-25T15:11:27.000Z,22.9
2019-04-25T15:12:40.000Z,22.7
2019-04-25T15:13:52.000Z,23.1
2019-04-25T15:15:03.000Z,23.3
2019-04-25T15:16:15.000Z,23
2019-04-25T15:17:27.000Z,23
2019-04-25T15:18:40.000Z,22.8
2019-04-25T15:19:53.389Z,23.4
2019-04-25T15:21:05.000Z,23.3
2019-04-25T15:23:28.000Z,23.2
2019-04-25T15:24:41.000Z,23.2
2019-04-25T15:25:53.000Z,23.1
2019-04-25T15:27:05.000Z,22.4
2019-04-25T15:28:17.000Z,23
2019-04-25T15:29:29.000Z,23.1
2019-04-25T15:30:43.128Z,23.5
2019-04-25T15:31:54.000Z,23.7
2019-04-25T15:33:07.000Z,23.4
2019-04-25T15:34:19.681Z,24
2019-04-25T15:35:31.000Z,23.4
2019-04-25T15:36:43.000Z,23.6
2019-04-25T15:37:55.000Z,23.4
2019-04-25T15:39:08.436Z,23.9
2019-04-25T15:40:20.000Z,24
2019-04-25T15:41:31.000Z,23.6
2019-04-25T15:42:44.000Z,23.9
2019-04-25T15:45:08.000Z,24
2019-04-25T15:46:20.000Z,24.5
2019-04-25T15:47:33.000Z,24.1
2019-04-25T15:48:44.000Z,24.4
2019-04-25T15:49:57.000Z,24.1
2019-04-25T15:51:09.000Z,23.6
2019-04-25T15:52:22.000Z,23.7
2019-04-25T15:53:34.000Z,23.8
2019-04-25T15:54:46.000Z,23.8
2019-04-25T15:55:57.000Z,23.4
2019-04-25T15:57:10.000Z,23.9
2019-04-25T15:58:22.000Z,23.8
2019-04-25T15:59:35.000Z,23.7
2019-04-25T16:00:46.000Z,23.7
2019-04-25T16:01:59.920Z,23.7
2019-04-25T16:03:12.113Z,24.2
2019-04-25T16:04:24.000Z,23.7
2019-04-25T16:05:35.000Z,23.9
2019-04-25T16:06:47.000Z,23.9
2019-04-25T16:07:59.000Z,24
2019-04-25T16:09:11.000Z,23.8
2019-04-25T16:10:30.000Z,24
2019-04-25T16:11:36.000Z,24.3
2019-04-25T16:12:49.000Z,24.5
2019-04-25T16:14:00.000Z,24.3
2019-04-25T16:15:13.925Z,23.9
2019-04-25T16:16:25.000Z,23.7
2019-04-25T16:17:38.000Z,23.9
2019-04-25T16:18:50.000Z,24.1
2019-04-25T16:20:02.670Z,24.3
2019-04-25T16:21:13.000Z,24
2019-04-25T16:22:26.000Z,24.2
2019-04-25T16:23:38.000Z,24.3
2019-04-25T16:24:51.402Z,24.1
2019-04-25T16:26:03.000Z,23.8
2019-04-25T16:27:15.799Z,24.2
2019-04-25T16:28:27.000Z,24.1
2019-04-25T16:29:39.000Z,24.5
2019-04-25T16:32:04.000Z,24.6
2019-04-25T16:33:16.704Z,24.4
2019-04-25T16:34:27.000Z,24.4
2019-04-25T16:35:40.000Z,24.7
2019-04-25T16:36:53.000Z,24.6
2019-04-25T16:38:04.000Z,24.9
2019-04-25T16:39:17.000Z,24.9
2019-04-25T16:40:28.000Z,25.1
2019-04-25T16:41:41.000Z,24.9