createdAt,value
2019-05-06T17:04:20.465Z,11.10
2019-05-06T17:07:13.227Z,11.10
2019-05-06T17:10:03.436Z,11.00
2019-05-06T17:13:02.720Z,11.10
2019-05-06T17:15:52.897Z,10.90
2019-05-06T17:18:44.756Z,11.00
2019-05-06T17:31:10.384Z,11.00
2019-05-06T17:33:59.494Z,11.30
2019-05-06T17:36:49.063Z,11.70
2019-05-06T17:39:37.627Z,11.40
2019-05-06T17:42:25.934Z,11.10
2019-05-06T17:45:32.931Z,11.30
2019-05-06T17:48:42.856Z,11.20
2019-05-06T17:54:43.760Z,11.00
2019-05-06T17:57:33.189Z,11.00
2019-05-06T18:00:22.539Z,11.10
2019-05-06T18:03:20.881Z,11.00
2019-05-06T18:06:33.213Z,11.40
2019-05-06T18:09:22.412Z,11.10
2019-05-06T18:12:12.132Z,11.10
2019-05-06T18:15:02.706Z,10.60
2019-05-06T18:17:52.416Z,10.50
2019-05-06T19:12:31.675Z,9.40
2019-05-06T19:15:03.299Z,9.20
2019-05-06T19:17:36.691Z,9.00
2019-05-06T19:20:09.931Z,8.90
2019-05-06T19:22:43.506Z,8.90
2019-05-06T19:25:15.894Z,8.80
2019-05-06T19:27:50.233Z,8.80
2019-05-06T19:30:22.561Z,8.70
2019-05-06T19:32:53.287Z,8.60
2019-05-06T19:35:34.212Z,8.70
2019-05-06T19:38:02.988Z,8.50
2019-05-06T19:40:33.332Z,8.50
2019-05-06T19:43:06.082Z,8.50
2019-05-06T19:45:43.563Z,8.60
2019-05-06T19:48:13.680Z,8.30
2019-05-06T19:50:47.362Z,8.30
2019-05-06T19:53:18.734Z,8.30
2019-05-06T19:55:52.987Z,8.30
2019-05-06T19:58:23.788Z,8.30
2019-05-06T20:00:56.169Z,8.40
2019-05-06T20:03:25.043Z,8.30
2019-05-06T20:06:33.295Z,8.90
2019-05-06T20:09:46.759Z,8.50
2019-05-06T20:12:33.078Z,8.60
2019-05-06T20:15:26.954Z,8.60
2019-05-06T20:18:03.862Z,8.40
2019-05-06T20:20:42.271Z,8.20
2019-05-06T20:23:18.660Z,8.30
2019-05-06T20:25:55.105Z,7.90
2019-05-06T20:28:34.693Z,7.90
2019-05-06T20:31:11.756Z,7.90
2019-05-06T20:33:48.911Z,8.00
2019-05-06T20:36:25.056Z,8.30
2019-05-06T20:39:02.561Z,8.40
2019-05-06T20:41:42.516Z,8.20
2019-05-06T20:44:18.384Z,8.20
2019-05-06T20:46:54.989Z,8.00
2019-05-06T20:49:33.332Z,7.90
2019-05-06T20:52:11.862Z,7.90
2019-05-06T20:54:47.986Z,7.90
2019-05-06T20:57:23.999Z,8.00
2019-05-06T21:00:03.568Z,8.20
2019-05-06T21:02:42.540Z,8.30
2019-05-06T21:05:22.884Z,8.30
2019-05-06T21:08:02.024Z,8.60
2019-05-06T21:10:36.945Z,8.60
2019-05-06T21:13:21.975Z,8.40
2019-05-06T21:15:52.990Z,8.10
2019-05-06T21:18:29.742Z,8.20
2019-05-06T21:21:06.196Z,8.20
2019-05-06T21:23:42.747Z,8.10
2019-05-06T21:26:19.469Z,8.40
2019-05-06T21:28:57.253Z,8.00
2019-05-06T21:31:33.741Z,7.90
2019-05-06T21:34:09.611Z,7.60
2019-05-06T21:36:45.799Z,7.40
2019-05-06T21:39:22.422Z,7.40
2019-05-06T21:41:59.476Z,7.40
2019-05-06T21:44:37.189Z,7.40
2019-05-06T21:47:13.573Z,7.50
2019-05-06T21:49:52.775Z,7.40
2019-05-06T21:52:38.806Z,7.40
2019-05-06T21:55:07.286Z,7.40
2019-05-06T21:57:43.658Z,7.40
2019-05-06T22:00:23.420Z,7.30
2019-05-06T22:03:02.288Z,7.40
2019-05-06T22:05:38.054Z,7.40
2019-05-06T22:08:14.927Z,7.20
2019-05-06T22:10:52.772Z,7.00
2019-05-06T22:13:29.396Z,7.10
2019-05-06T22:16:06.142Z,7.20
2019-05-06T22:18:53.130Z,7.10
2019-05-06T22:21:32.049Z,7.20
2019-05-06T22:24:08.227Z,7.10
2019-05-06T22:26:46.003Z,7.20
2019-05-06T22:29:24.366Z,7.00
2019-05-06T22:32:02.712Z,7.30
2019-05-06T22:34:38.547Z,7.40
2019-05-06T22:37:15.213Z,7.40
2019-05-06T22:39:53.787Z,7.50
2019-05-06T22:42:32.156Z,7.40
2019-05-06T22:45:08.279Z,7.40
2019-05-06T22:47:44.839Z,7.50
2019-05-06T22:50:22.553Z,7.40
2019-05-06T22:52:58.363Z,7.60
2019-05-06T22:55:34.631Z,7.90
2019-05-06T22:58:11.936Z,8.10
2019-05-06T23:00:51.142Z,8.10
2019-05-06T23:03:27.297Z,8.00
2019-05-06T23:06:03.708Z,8.00
2019-05-06T23:08:43.233Z,7.80
2019-05-06T23:11:19.056Z,8.00
2019-05-06T23:13:55.427Z,8.00
2019-05-06T23:16:34.664Z,7.70
2019-05-06T23:19:10.152Z,7.40
2019-05-06T23:21:46.904Z,7.60
2019-05-06T23:24:24.911Z,7.70
2019-05-06T23:27:02.352Z,7.40
2019-05-06T23:29:38.939Z,7.60
2019-05-06T23:32:19.600Z,7.40
2019-05-06T23:34:55.784Z,7.40
2019-05-06T23:37:29.794Z,7.70
2019-05-06T23:40:42.710Z,7.60
2019-05-06T23:43:55.557Z,7.70
2019-05-06T23:47:07.560Z,7.70
2019-05-06T23:50:19.588Z,7.50
2019-05-06T23:53:32.586Z,7.40
2019-05-06T23:56:45.138Z,7.40
2019-05-06T23:59:22.544Z,7.40
