createdAt,value
2022-10-13T00:00:23.946Z,19.27
2022-10-13T00:02:50.979Z,19.73
2022-10-13T00:05:20.762Z,17.63
2022-10-13T00:07:47.770Z,20.90
2022-10-13T00:10:15.955Z,17.00
2022-10-13T00:12:42.968Z,21.23
2022-10-13T00:15:12.070Z,18.23
2022-10-13T00:17:39.109Z,17.65
2022-10-13T00:20:06.710Z,19.35
2022-10-13T00:22:33.814Z,17.52
2022-10-13T00:25:00.866Z,17.85
2022-10-13T00:27:27.903Z,20.10
2022-10-13T00:29:56.975Z,18.35
2022-10-13T00:32:24.125Z,15.85
2022-10-13T00:34:51.197Z,17.25
2022-10-13T00:37:18.311Z,19.50
2022-10-13T00:39:45.397Z,17.65
2022-10-13T00:42:13.567Z,18.15
2022-10-13T00:45:03.176Z,18.80
2022-10-13T00:47:53.535Z,19.48
2022-10-13T00:50:22.957Z,17.48
2022-10-13T00:52:50.780Z,19.98
2022-10-13T00:55:21.269Z,17.80
2022-10-13T00:57:54.453Z,17.17
2022-10-13T01:00:22.833Z,16.85
2022-10-13T01:02:49.898Z,19.23
2022-10-13T01:05:17.496Z,16.75
2022-10-13T01:07:48.696Z,16.65
2022-10-13T01:10:26.342Z,19.42
2022-10-13T01:12:56.223Z,16.92
2022-10-13T01:15:28.545Z,17.85
2022-10-13T01:18:14.439Z,16.70
2022-10-13T01:21:00.457Z,19.80
2022-10-13T01:23:45.682Z,17.40
2022-10-13T01:26:15.530Z,17.27
2022-10-13T01:29:01.302Z,17.90
2022-10-13T01:31:34.412Z,18.63
2022-10-13T01:34:20.120Z,17.52
2022-10-13T01:37:06.061Z,19.15
2022-10-13T01:39:38.987Z,19.58
2022-10-13T01:42:12.869Z,17.23
2022-10-13T01:44:41.719Z,18.85
2022-10-13T01:47:15.760Z,19.02
2022-10-13T01:49:43.310Z,18.27
2022-10-13T01:52:13.459Z,18.88
2022-10-13T01:54:40.544Z,20.40
2022-10-13T01:57:27.580Z,19.50
2022-10-13T01:59:54.583Z,17.90
2022-10-13T02:02:35.370Z,20.70
2022-10-13T02:05:05.402Z,18.90
2022-10-13T02:07:39.461Z,21.02
2022-10-13T02:10:16.563Z,18.60
2022-10-13T02:12:47.347Z,19.17
2022-10-13T02:15:17.373Z,21.77
2022-10-13T02:17:44.906Z,19.75
2022-10-13T02:20:12.203Z,19.07
2022-10-13T02:22:42.228Z,20.40
2022-10-13T02:25:09.607Z,18.45
2022-10-13T02:27:38.863Z,19.60
2022-10-13T02:30:07.843Z,16.85
2022-10-13T02:32:37.186Z,20.37
2022-10-13T02:35:06.351Z,21.40
2022-10-13T02:37:33.630Z,18.73
2022-10-13T02:40:00.745Z,20.90
2022-10-13T02:42:27.750Z,20.27
2022-10-13T02:45:02.143Z,19.90
2022-10-13T02:47:30.281Z,19.30
2022-10-13T02:49:57.283Z,17.83
2022-10-13T02:52:25.752Z,18.65
2022-10-13T02:54:52.855Z,18.35
2022-10-13T02:57:19.888Z,17.27
2022-10-13T02:59:46.902Z,16.42
2022-10-13T03:02:14.098Z,17.63
2022-10-13T03:04:41.103Z,18.00
2022-10-13T03:07:10.490Z,17.55
2022-10-13T03:09:37.596Z,18.33
2022-10-13T03:12:05.023Z,22.92
2022-10-13T03:14:32.046Z,19.13
2022-10-13T03:16:59.035Z,18.73
2022-10-13T03:19:28.826Z,16.73
2022-10-13T03:21:55.878Z,17.13
2022-10-13T03:24:23.158Z,17.98
2022-10-13T03:26:51.449Z,19.17
2022-10-13T03:29:22.208Z,17.10
2022-10-13T03:31:49.814Z,17.58
2022-10-13T03:34:17.519Z,18.58
2022-10-13T03:36:44.541Z,18.45
2022-10-13T03:39:11.639Z,16.85
2022-10-13T03:41:38.652Z,19.50
2022-10-13T03:44:06.121Z,18.52
2022-10-13T03:46:33.129Z,17.65
2022-10-13T03:49:03.026Z,21.50
2022-10-13T03:51:30.088Z,16.67
2022-10-13T03:53:57.486Z,19.35
2022-10-13T03:56:29.090Z,17.90
2022-10-13T04:01:38.554Z,16.35
2022-10-13T04:04:07.387Z,17.80
2022-10-13T04:06:40.565Z,15.93
2022-10-13T04:09:07.863Z,19.50
2022-10-13T04:11:34.928Z,16.80
2022-10-13T04:14:02.002Z,19.55
2022-10-13T04:16:30.033Z,16.33
2022-10-13T04:18:58.547Z,17.98
2022-10-13T04:21:26.144Z,16.92
2022-10-13T04:23:58.662Z,20.58
2022-10-13T04:26:27.440Z,19.65
2022-10-13T04:28:58.205Z,17.75
2022-10-13T04:31:28.032Z,17.08
2022-10-13T04:33:55.380Z,14.90
2022-10-13T04:36:31.599Z,16.92
2022-10-13T04:38:58.628Z,18.40
2022-10-13T04:41:26.035Z,18.88
2022-10-13T04:43:57.622Z,16.40
2022-10-13T04:46:26.392Z,19.23
2022-10-13T04:48:54.732Z,18.08
2022-10-13T04:51:22.983Z,19.25
2022-10-13T04:53:56.766Z,17.33
2022-10-13T04:56:26.081Z,19.43
2022-10-13T04:58:53.148Z,20.33
2022-10-13T05:01:22.607Z,18.83
2022-10-13T05:03:57.263Z,18.95
2022-10-13T05:06:25.541Z,16.80
2022-10-13T05:08:53.092Z,20.08
2022-10-13T05:11:20.511Z,19.27
2022-10-13T05:13:47.924Z,19.10
2022-10-13T05:16:15.696Z,19.20
2022-10-13T05:18:42.871Z,20.40
2022-10-13T05:21:14.176Z,19.63
2022-10-13T05:23:41.902Z,20.85
2022-10-13T05:28:52.480Z,19.40
2022-10-13T05:31:20.950Z,18.55
2022-10-13T05:33:48.768Z,21.00
2022-10-13T05:36:16.250Z,20.33
2022-10-13T05:38:43.652Z,20.63
2022-10-13T05:41:11.892Z,19.55
2022-10-13T05:43:42.815Z,23.23
2022-10-13T05:46:13.090Z,20.17
2022-10-13T05:48:40.164Z,20.17
2022-10-13T05:51:08.805Z,20.40
2022-10-13T05:53:39.911Z,22.65
2022-10-13T05:56:09.212Z,21.63
2022-10-13T05:58:39.733Z,20.65
2022-10-13T06:01:11.654Z,21.85
2022-10-13T06:03:39.870Z,21.60
2022-10-13T06:06:15.073Z,20.95
2022-10-13T06:08:42.770Z,23.08
2022-10-13T06:11:10.117Z,22.67
2022-10-13T06:13:37.222Z,22.38
2022-10-13T06:16:07.278Z,21.48
2022-10-13T06:18:34.310Z,22.45
2022-10-13T06:21:01.365Z,24.13
2022-10-13T06:23:28.384Z,20.77
2022-10-13T06:25:58.160Z,24.63
2022-10-13T06:28:28.150Z,23.23
2022-10-13T06:30:58.190Z,23.40
2022-10-13T06:33:25.728Z,23.50
2022-10-13T06:35:54.324Z,25.42
2022-10-13T06:38:21.374Z,22.05
2022-10-13T06:40:48.721Z,23.50
2022-10-13T06:43:15.782Z,24.17
2022-10-13T06:45:43.116Z,24.20
2022-10-13T06:48:10.259Z,21.65
2022-10-13T06:50:42.048Z,24.58
2022-10-13T06:53:09.849Z,22.92
2022-10-13T06:55:36.903Z,24.17
2022-10-13T06:58:03.938Z,23.33
2022-10-13T07:00:30.995Z,25.13
2022-10-13T07:02:58.037Z,23.55
2022-10-13T07:05:25.052Z,26.60
2022-10-13T07:07:56.117Z,26.17
2022-10-13T07:10:23.190Z,27.02
2022-10-13T07:12:50.301Z,26.65
2022-10-13T07:15:17.409Z,25.55
2022-10-13T07:17:44.516Z,26.42
2022-10-13T07:20:12.476Z,26.80
2022-10-13T07:22:39.579Z,25.17
2022-10-13T07:25:06.914Z,24.63
2022-10-13T07:27:34.124Z,24.48
2022-10-13T07:30:02.643Z,25.52
2022-10-13T07:32:29.761Z,23.23
2022-10-13T07:34:58.093Z,23.77
2022-10-13T07:37:26.170Z,21.90
2022-10-13T07:39:53.341Z,24.43
2022-10-13T07:42:20.393Z,24.25
2022-10-13T07:44:47.867Z,25.08
2022-10-13T07:47:14.955Z,24.33
2022-10-13T07:49:42.058Z,28.23
2022-10-13T07:52:09.172Z,25.13
2022-10-13T07:54:36.252Z,28.20
2022-10-13T07:57:03.266Z,28.02
2022-10-13T07:59:34.191Z,22.30
2022-10-13T08:02:01.773Z,23.20
2022-10-13T08:04:33.577Z,22.65
2022-10-13T08:07:00.735Z,24.33
2022-10-13T08:09:27.813Z,23.40
2022-10-13T08:11:58.914Z,25.30
2022-10-13T08:14:30.803Z,25.05
2022-10-13T08:16:58.304Z,25.85
2022-10-13T08:19:26.549Z,23.23
2022-10-13T08:21:58.871Z,26.08
2022-10-13T08:24:27.326Z,23.23
2022-10-13T08:26:56.643Z,23.15
2022-10-13T08:29:24.336Z,26.65
2022-10-13T08:31:53.214Z,23.73
2022-10-13T08:34:20.926Z,21.67
2022-10-13T08:36:48.715Z,22.88
2022-10-13T08:39:15.822Z,26.70
2022-10-13T08:41:44.332Z,22.77
2022-10-13T08:47:18.942Z,21.50
2022-10-13T08:49:46.259Z,20.95
2022-10-13T08:52:26.111Z,19.77
2022-10-13T08:54:54.510Z,22.27
2022-10-13T08:57:22.329Z,23.40
2022-10-13T08:59:49.859Z,20.92
2022-10-13T09:02:24.910Z,21.80
2022-10-13T09:04:56.157Z,22.52
2022-10-13T09:07:30.226Z,24.70
2022-10-13T09:09:57.328Z,23.00
2022-10-13T09:12:25.096Z,21.80
2022-10-13T09:15:01.266Z,23.30
2022-10-13T09:17:31.331Z,22.55
2022-10-13T09:19:58.303Z,23.23
2022-10-13T09:22:26.615Z,24.88
2022-10-13T09:25:13.958Z,23.40
2022-10-13T09:27:47.751Z,24.50
2022-10-13T09:30:28.047Z,25.40
2022-10-13T09:33:04.413Z,22.48
2022-10-13T09:35:37.334Z,21.40
2022-10-13T09:38:05.061Z,22.27
2022-10-13T09:40:32.345Z,20.63
2022-10-13T09:43:00.583Z,21.65
2022-10-13T09:45:30.323Z,20.43
2022-10-13T09:48:03.678Z,21.65
2022-10-13T09:50:31.981Z,21.23
2022-10-13T09:53:11.060Z,21.17
2022-10-13T09:55:40.836Z,20.58
2022-10-13T09:58:13.025Z,21.20
2022-10-13T10:00:42.684Z,21.88
2022-10-13T10:03:15.664Z,18.55
2022-10-13T10:05:46.935Z,22.20
2022-10-13T10:09:01.586Z,22.40
2022-10-13T10:11:29.164Z,20.70
2022-10-13T10:13:59.428Z,26.95
2022-10-13T10:16:36.840Z,20.52
2022-10-13T10:19:06.879Z,22.67
2022-10-13T10:21:39.084Z,18.45
2022-10-13T10:24:06.089Z,23.42
2022-10-13T10:26:45.013Z,23.20
2022-10-13T10:29:23.832Z,21.52
2022-10-13T10:32:03.955Z,21.48
2022-10-13T10:34:50.422Z,23.75
2022-10-13T10:37:22.955Z,23.42
2022-10-13T10:40:05.271Z,20.60
2022-10-13T10:42:51.120Z,19.23
2022-10-13T10:45:21.507Z,22.23
2022-10-13T10:47:51.212Z,20.92
2022-10-13T10:50:19.357Z,20.80
2022-10-13T10:52:58.214Z,22.77
2022-10-13T10:55:28.044Z,19.10
2022-10-13T10:57:57.863Z,20.83
2022-10-13T11:03:15.596Z,17.60
2022-10-13T11:06:00.761Z,22.25
2022-10-13T11:08:43.958Z,21.75
2022-10-13T11:11:26.677Z,22.73
2022-10-13T11:13:56.776Z,23.88
2022-10-13T11:16:32.497Z,22.50
2022-10-13T11:19:05.352Z,17.92
2022-10-13T11:21:53.986Z,20.63
2022-10-13T11:24:39.864Z,20.00
2022-10-13T11:27:10.607Z,21.80
2022-10-13T11:29:47.545Z,19.83
2022-10-13T11:32:32.880Z,18.73
2022-10-13T11:35:01.549Z,18.97
2022-10-13T11:38:05.749Z,22.27
2022-10-13T11:40:52.340Z,20.42
2022-10-13T11:43:44.394Z,20.23
2022-10-13T11:46:27.451Z,19.20
2022-10-13T11:48:57.261Z,21.10
2022-10-13T11:51:30.111Z,22.20
2022-10-13T11:53:57.115Z,22.88
2022-10-13T11:56:33.214Z,18.88
2022-10-13T11:59:01.312Z,18.00
2022-10-13T12:01:28.445Z,19.13
2022-10-13T12:03:55.671Z,18.80
2022-10-13T12:06:33.086Z,23.63
2022-10-13T12:09:26.467Z,17.85
2022-10-13T12:11:58.143Z,21.42
2022-10-13T12:14:30.189Z,17.83
2022-10-13T12:16:58.438Z,18.02
2022-10-13T12:19:26.780Z,19.17
2022-10-13T12:21:55.702Z,19.42
2022-10-13T12:24:26.792Z,19.13
2022-10-13T12:26:54.132Z,18.13
2022-10-13T12:29:23.912Z,18.15
2022-10-13T12:31:51.660Z,20.38
2022-10-13T12:34:18.732Z,23.00
2022-10-13T12:36:46.732Z,17.10
2022-10-13T12:39:14.708Z,19.85
2022-10-13T12:41:43.841Z,17.23
2022-10-13T12:44:15.699Z,18.95
2022-10-13T12:46:44.448Z,20.08
2022-10-13T12:52:02.036Z,20.40
2022-10-13T12:54:33.921Z,18.02
2022-10-13T12:57:02.791Z,18.80
2022-10-13T12:59:31.490Z,18.83
2022-10-13T13:02:03.030Z,17.92
2022-10-13T13:04:32.581Z,19.33
2022-10-13T13:07:00.752Z,19.80
2022-10-13T13:09:39.091Z,20.38
2022-10-13T13:12:09.057Z,19.60
2022-10-13T13:14:43.058Z,22.60
2022-10-13T13:17:27.663Z,17.48
2022-10-13T13:20:18.966Z,17.67
2022-10-13T13:22:46.032Z,19.98
2022-10-13T13:25:13.060Z,21.73
2022-10-13T13:27:40.961Z,18.97
2022-10-13T13:30:12.049Z,17.63
2022-10-13T13:32:41.331Z,21.00
2022-10-13T13:35:11.431Z,20.40
2022-10-13T13:37:40.648Z,20.63
2022-10-13T13:40:08.628Z,23.58
2022-10-13T13:42:35.714Z,20.70
2022-10-13T13:45:02.778Z,21.08
2022-10-13T13:47:29.832Z,19.38
2022-10-13T13:50:00.770Z,20.75
2022-10-13T13:52:30.609Z,24.15
2022-10-13T13:55:04.559Z,21.88
2022-10-13T13:57:31.571Z,20.85
2022-10-13T13:59:59.237Z,21.27
2022-10-13T14:02:29.047Z,22.90
2022-10-13T14:04:56.075Z,19.77
2022-10-13T14:07:23.452Z,21.15
2022-10-13T14:09:50.705Z,22.33
2022-10-13T14:12:19.625Z,22.08
2022-10-13T14:14:46.804Z,22.92
2022-10-13T14:17:17.088Z,23.23
2022-10-13T14:19:44.129Z,25.13
2022-10-13T14:22:13.242Z,25.40
2022-10-13T14:24:40.224Z,24.08
2022-10-13T14:27:10.059Z,23.53
2022-10-13T14:29:37.508Z,22.95
2022-10-13T14:32:04.795Z,24.08
2022-10-13T14:34:33.440Z,25.08
2022-10-13T14:37:00.555Z,24.60
2022-10-13T14:39:27.680Z,25.45
2022-10-13T14:41:57.797Z,24.35
2022-10-13T14:44:24.793Z,26.98
2022-10-13T14:46:51.799Z,26.30
2022-10-13T14:49:18.869Z,27.83
2022-10-13T14:51:49.047Z,26.55
2022-10-13T14:54:16.103Z,25.80
2022-10-13T14:56:46.982Z,26.40
2022-10-13T14:59:14.209Z,23.33
2022-10-13T15:01:41.908Z,24.20
2022-10-13T15:04:09.256Z,22.85
2022-10-13T15:06:39.010Z,25.05
2022-10-13T15:09:06.627Z,23.95
2022-10-13T15:11:33.645Z,23.27
2022-10-13T15:14:00.655Z,22.75
2022-10-13T15:16:29.342Z,25.58
2022-10-13T15:18:57.012Z,22.97
2022-10-13T15:21:25.567Z,25.73
2022-10-13T15:23:52.663Z,24.67
2022-10-13T15:26:23.276Z,24.10
2022-10-13T15:28:51.379Z,23.90
2022-10-13T15:31:19.495Z,28.40
2022-10-13T15:33:47.400Z,25.30
2022-10-13T15:36:14.458Z,27.10
2022-10-13T15:38:43.849Z,23.85
2022-10-13T15:41:11.600Z,25.13
2022-10-13T15:43:40.320Z,24.77
2022-10-13T15:46:08.643Z,23.20
2022-10-13T15:48:38.418Z,23.50
2022-10-13T15:51:15.722Z,26.42
2022-10-13T15:53:42.811Z,24.05
2022-10-13T15:56:09.860Z,27.88
2022-10-13T15:58:37.284Z,25.58
2022-10-13T16:01:11.314Z,25.48
2022-10-13T16:03:38.856Z,26.10
2022-10-13T16:06:07.390Z,26.20
2022-10-13T16:08:41.121Z,26.10
2022-10-13T16:11:12.505Z,27.92
2022-10-13T16:13:40.185Z,29.40
2022-10-13T16:16:10.282Z,25.87
2022-10-13T16:18:39.610Z,29.23
2022-10-13T16:21:18.336Z,27.25
2022-10-13T16:23:48.971Z,28.55
2022-10-13T16:26:17.458Z,28.75
2022-10-13T16:28:44.933Z,28.73
2022-10-13T16:31:14.717Z,26.23
2022-10-13T16:33:42.803Z,30.20
2022-10-13T16:36:10.904Z,29.33
2022-10-13T16:38:38.180Z,29.02
2022-10-13T16:41:06.190Z,29.05
2022-10-13T16:43:33.271Z,30.73
2022-10-13T16:46:01.568Z,29.42
2022-10-13T16:48:28.618Z,31.02
2022-10-13T16:50:58.831Z,29.65
2022-10-13T16:53:25.807Z,28.80
2022-10-13T16:55:55.625Z,29.70
2022-10-13T16:58:22.637Z,29.47
2022-10-13T17:00:49.683Z,30.23
2022-10-13T17:03:16.834Z,28.88
2022-10-13T17:05:43.824Z,31.90
2022-10-13T17:08:13.720Z,29.92
2022-10-13T17:10:40.764Z,31.02
2022-10-13T17:13:07.796Z,31.63
2022-10-13T17:15:34.849Z,32.40
2022-10-13T17:18:01.933Z,30.67
2022-10-13T17:20:28.949Z,29.98
2022-10-13T17:22:55.932Z,30.60
2022-10-13T17:25:23.017Z,32.03
2022-10-13T17:27:50.031Z,29.02
2022-10-13T17:30:17.083Z,30.15
2022-10-13T17:32:44.107Z,29.98
2022-10-13T17:35:14.318Z,29.38
2022-10-13T17:37:41.309Z,28.60
2022-10-13T17:40:11.119Z,29.42
2022-10-13T17:42:38.458Z,30.30
2022-10-13T17:45:05.641Z,31.43
2022-10-13T17:47:32.804Z,32.15
2022-10-13T17:49:59.858Z,37.15
2022-10-13T17:52:26.894Z,34.58
2022-10-13T17:54:55.724Z,33.30
2022-10-13T17:57:23.103Z,31.92
2022-10-13T17:59:53.443Z,31.52
2022-10-13T18:02:21.674Z,32.33
2022-10-13T18:04:48.680Z,33.65
2022-10-13T18:07:15.738Z,33.85
2022-10-13T18:09:45.840Z,33.55
2022-10-13T18:12:12.816Z,34.72
2022-10-13T18:14:39.828Z,32.75
2022-10-13T18:17:06.843Z,35.90
2022-10-13T18:19:39.266Z,36.10
2022-10-13T18:22:07.264Z,35.60
2022-10-13T18:24:34.299Z,35.83
2022-10-13T18:27:01.532Z,37.90
2022-10-13T18:29:28.621Z,37.17
2022-10-13T18:31:58.679Z,38.05
2022-10-13T18:34:25.723Z,35.97
2022-10-13T18:36:56.199Z,32.60
2022-10-13T18:39:25.694Z,36.83
2022-10-13T18:41:53.591Z,34.42
2022-10-13T18:44:20.997Z,35.83
2022-10-13T18:46:51.364Z,34.37
2022-10-13T18:49:20.512Z,38.83
2022-10-13T18:51:49.904Z,36.17
2022-10-13T18:54:16.983Z,38.78
2022-10-13T18:56:44.066Z,40.85
2022-10-13T18:59:11.304Z,39.90
2022-10-13T19:01:39.526Z,37.93
2022-10-13T19:04:06.981Z,39.85
2022-10-13T19:06:34.037Z,39.95
2022-10-13T19:09:08.562Z,39.80
2022-10-13T19:11:38.779Z,37.55
2022-10-13T19:14:06.952Z,36.60
2022-10-13T19:16:36.354Z,40.00
2022-10-13T19:19:03.717Z,40.70
2022-10-13T19:21:34.188Z,41.88
2022-10-13T19:24:01.379Z,44.88
2022-10-13T19:26:29.782Z,43.08
2022-10-13T19:28:58.135Z,43.30
2022-10-13T19:31:26.004Z,43.30
2022-10-13T19:33:53.293Z,41.60
2022-10-13T19:36:32.346Z,42.67
2022-10-13T19:39:00.361Z,41.30
2022-10-13T19:41:28.244Z,42.87
2022-10-13T19:43:55.602Z,40.30
2022-10-13T19:46:22.630Z,42.55
2022-10-13T19:48:49.636Z,44.03
2022-10-13T19:51:16.645Z,47.17
2022-10-13T19:53:43.717Z,44.90
2022-10-13T19:56:21.364Z,40.77
2022-10-13T19:58:48.428Z,42.38
2022-10-13T20:01:18.946Z,40.67
2022-10-13T20:03:46.750Z,43.20
2022-10-13T20:06:14.149Z,40.28
2022-10-13T20:08:42.831Z,41.58
2022-10-13T20:11:10.998Z,43.67
2022-10-13T20:13:38.275Z,41.47
2022-10-13T20:16:09.610Z,43.38
2022-10-13T20:18:37.326Z,40.97
2022-10-13T20:21:05.769Z,42.83
2022-10-13T20:23:33.046Z,42.83
2022-10-13T20:26:03.880Z,43.60
2022-10-13T20:28:31.043Z,41.03
2022-10-13T20:30:58.426Z,45.63
2022-10-13T20:33:30.588Z,44.07
2022-10-13T20:36:01.072Z,44.60
2022-10-13T20:38:29.783Z,46.15
2022-10-13T20:41:06.852Z,46.53
2022-10-13T20:43:34.447Z,47.50
2022-10-13T20:46:02.381Z,47.22
2022-10-13T20:48:51.106Z,50.33
2022-10-13T20:51:22.104Z,51.23
2022-10-13T20:53:49.279Z,49.95
2022-10-13T20:56:21.238Z,53.40
2022-10-13T20:58:51.060Z,50.47
2022-10-13T21:01:19.406Z,50.75
2022-10-13T21:03:46.699Z,51.67
2022-10-13T21:06:14.578Z,53.85
2022-10-13T21:08:41.766Z,53.35
2022-10-13T21:11:15.626Z,52.92
2022-10-13T21:13:43.443Z,53.00
2022-10-13T21:16:19.791Z,54.72
2022-10-13T21:18:50.531Z,57.10
2022-10-13T21:21:19.174Z,55.88
2022-10-13T21:23:51.747Z,53.35
2022-10-13T21:26:34.475Z,52.08
2022-10-13T21:29:01.709Z,52.63
2022-10-13T21:31:29.245Z,52.15
2022-10-13T21:34:05.114Z,49.78
2022-10-13T21:36:45.239Z,52.95
2022-10-13T21:39:20.683Z,51.03
2022-10-13T21:41:49.936Z,50.60
2022-10-13T21:44:21.440Z,49.00
2022-10-13T21:46:48.465Z,50.27
2022-10-13T21:49:15.563Z,50.88
2022-10-13T21:54:24.914Z,49.10
2022-10-13T21:56:52.022Z,51.90
2022-10-13T21:59:23.402Z,52.25
2022-10-13T22:01:57.940Z,49.25
2022-10-13T22:04:29.860Z,53.33
2022-10-13T22:06:59.217Z,50.25
2022-10-13T22:09:26.484Z,49.35
2022-10-13T22:11:56.518Z,49.90
2022-10-13T22:14:23.882Z,51.95
2022-10-13T22:16:54.699Z,50.87
2022-10-13T22:19:22.698Z,50.10
2022-10-13T22:21:50.346Z,51.22
2022-10-13T22:24:20.978Z,52.75
2022-10-13T22:26:48.621Z,53.60
2022-10-13T22:29:17.653Z,53.60
2022-10-13T22:31:44.696Z,54.50
2022-10-13T22:34:12.896Z,56.25
2022-10-13T22:36:44.417Z,53.60
2022-10-13T22:39:11.996Z,57.00
2022-10-13T22:41:39.039Z,55.83
2022-10-13T22:44:06.052Z,55.77
2022-10-13T22:46:34.548Z,56.97
2022-10-13T22:49:08.232Z,58.28
2022-10-13T22:51:36.110Z,57.22
2022-10-13T22:54:03.549Z,61.75
2022-10-13T22:56:31.987Z,58.22
2022-10-13T22:59:03.752Z,58.38
2022-10-13T23:01:30.857Z,57.08
2022-10-13T23:03:58.556Z,55.80
2022-10-13T23:06:30.160Z,55.25
2022-10-13T23:08:57.248Z,53.35
2022-10-13T23:11:24.264Z,55.17
2022-10-13T23:13:51.385Z,51.25
2022-10-13T23:16:19.895Z,53.25
2022-10-13T23:18:49.284Z,50.75
2022-10-13T23:21:17.543Z,51.28
2022-10-13T23:23:48.135Z,51.25
2022-10-13T23:26:16.858Z,49.42
2022-10-13T23:28:48.497Z,49.63
2022-10-13T23:31:18.391Z,45.88
2022-10-13T23:33:45.636Z,50.95
2022-10-13T23:36:20.492Z,47.45
2022-10-13T23:39:01.345Z,48.15
2022-10-13T23:41:28.543Z,48.75
2022-10-13T23:43:55.560Z,49.30
2022-10-13T23:46:22.712Z,47.97
2022-10-13T23:48:49.782Z,50.53
2022-10-13T23:51:20.856Z,48.40
2022-10-13T23:53:48.167Z,47.72
2022-10-13T23:56:15.184Z,45.20
2022-10-13T23:58:42.976Z,47.05
