createdAt,value
2019-04-11T00:00:50.726Z,12.0
2019-04-11T00:02:51.247Z,12.4
2019-04-11T00:04:50.506Z,12.2
2019-04-11T00:06:50.022Z,12.2
2019-04-11T00:08:50.315Z,12.9
2019-04-11T00:10:50.422Z,13.0
2019-04-11T00:12:50.710Z,12.5
2019-04-11T00:14:49.792Z,12.4
2019-04-11T00:16:50.035Z,12.1
2019-04-11T00:18:51.480Z,13.6
2019-04-11T00:20:50.756Z,13.6
2019-04-11T00:22:51.550Z,13.2
2019-04-11T00:24:49.840Z,12.8
2019-04-11T00:26:50.848Z,13.5
2019-04-11T00:28:50.253Z,13.4
2019-04-11T00:30:50.628Z,13.4
2019-04-11T00:32:49.954Z,13.6
2019-04-11T00:34:51.305Z,13.1
2019-04-11T00:36:49.582Z,13.1
2019-04-11T00:38:50.103Z,14.3
2019-04-11T00:40:51.331Z,13.2
2019-04-11T00:42:50.654Z,13.6
2019-04-11T00:44:49.741Z,13.6
2019-04-11T00:46:51.060Z,12.9
2019-04-11T00:48:52.615Z,12.9
2019-04-11T00:50:50.245Z,12.5
2019-04-11T00:52:49.802Z,12.8
2019-04-11T00:54:50.928Z,12.8
2019-04-11T00:56:50.748Z,12.5
2019-04-11T00:58:50.085Z,12.5
2019-04-11T01:00:51.061Z,11.9
2019-04-11T01:02:50.589Z,13.0
2019-04-11T01:04:50.933Z,12.3
2019-04-11T01:06:50.323Z,12.3
2019-04-11T01:08:51.702Z,12.3
2019-04-11T01:10:49.918Z,12.4
2019-04-11T01:12:51.373Z,11.9
2019-04-11T01:14:49.541Z,11.5
2019-04-11T01:16:50.847Z,11.4
2019-04-11T01:18:50.133Z,11.4
2019-04-11T01:20:51.591Z,11.8
2019-04-11T01:22:50.872Z,11.5
2019-04-11T01:24:50.425Z,11.9
2019-04-11T01:26:49.824Z,11.9
2019-04-11T01:28:51.933Z,11.5
2019-04-11T01:30:49.678Z,11.1
2019-04-11T01:32:50.745Z,11.4
2019-04-11T01:34:51.066Z,10.5
2019-04-11T01:36:51.398Z,10.5
2019-04-11T01:38:50.582Z,10.9
2019-04-11T01:40:49.923Z,10.3
2019-04-11T01:42:51.248Z,11.5
2019-04-11T01:44:50.389Z,11.5
2019-04-11T01:46:50.758Z,10.4
2019-04-11T01:48:50.169Z,10.3
2019-04-11T01:50:51.869Z,10.3
2019-04-11T01:52:50.973Z,11.1
2019-04-11T01:54:50.216Z,11.1
2019-04-11T01:56:51.537Z,11.6
2019-04-11T01:58:49.706Z,10.8
2019-04-11T02:00:51.058Z,11.5
2019-04-11T02:02:50.848Z,12.3
2019-04-11T02:04:49.652Z,12.3
2019-04-11T02:06:50.161Z,11.0
2019-04-11T02:08:51.474Z,11.0
2019-04-11T02:10:50.936Z,11.1
2019-04-11T02:12:51.190Z,11.1
2019-04-11T02:14:50.277Z,11.1
2019-04-11T02:16:52.301Z,11.5
2019-04-11T02:18:49.961Z,11.5
2019-04-11T02:20:50.024Z,11.5
2019-04-11T02:22:50.887Z,11.7
2019-04-11T02:24:50.266Z,12.0
2019-04-11T02:26:50.476Z,12.0
2019-04-11T02:28:50.497Z,12.0
2019-04-11T02:30:54.067Z,12.0
2019-04-11T02:32:53.138Z,12.1
2019-04-11T02:34:56.141Z,12.1
2019-04-11T02:36:53.171Z,12.1
2019-04-11T02:38:57.428Z,12.3
2019-04-11T02:40:50.322Z,12.2
2019-04-11T02:42:52.144Z,12.2
2019-04-11T02:45:16.228Z,12.2
2019-04-11T02:47:05.025Z,11.9
2019-04-11T02:48:50.023Z,11.9
2019-04-11T02:50:51.044Z,12.7
2019-04-11T02:52:52.891Z,12.3
2019-04-11T02:54:50.019Z,11.9
2019-04-11T02:56:54.243Z,12.4
2019-04-11T02:58:50.499Z,12.4
2019-04-11T03:00:55.014Z,12.2
2019-04-11T03:02:53.379Z,12.2
2019-04-11T03:04:52.568Z,12.0
2019-04-11T03:06:51.836Z,11.7
2019-04-11T03:08:52.665Z,12.5
2019-04-11T03:10:52.955Z,12.4
2019-04-11T03:12:50.054Z,12.4
2019-04-11T03:15:14.094Z,12.5
2019-04-11T03:17:08.090Z,12.4
2019-04-11T03:19:17.537Z,13.0
2019-04-11T03:21:01.519Z,11.7
2019-04-11T03:23:01.433Z,11.7
2019-04-11T03:24:53.025Z,12.8
2019-04-11T03:26:54.322Z,13.7
2019-04-11T03:28:56.778Z,13.0
2019-04-11T03:31:26.121Z,12.6
2019-04-11T03:33:53.607Z,12.6
2019-04-11T03:35:50.642Z,13.1
2019-04-11T03:37:22.903Z,13.2
2019-04-11T03:39:10.421Z,13.2
2019-04-11T03:41:09.839Z,13.7
2019-04-11T03:43:11.684Z,13.7
2019-04-11T03:45:20.245Z,12.4
2019-04-11T03:47:11.008Z,12.6
2019-04-11T03:49:05.941Z,13.2
2019-04-11T03:50:55.260Z,13.2
2019-04-11T03:52:53.805Z,14.3
2019-04-11T03:54:50.511Z,13.2
2019-04-11T03:56:53.289Z,13.1
2019-04-11T03:58:50.582Z,13.1
2019-04-11T04:00:55.498Z,13.5
2019-04-11T04:02:50.288Z,13.4
2019-04-11T04:04:53.158Z,14.0
2019-04-11T04:06:50.073Z,14.5
2019-04-11T04:08:52.645Z,14.5
2019-04-11T04:10:50.212Z,14.5
2019-04-11T04:12:51.892Z,15.3
2019-04-11T04:14:51.650Z,14.6
2019-04-11T04:16:55.203Z,15.0
2019-04-11T04:18:51.915Z,14.4
2019-04-11T04:20:52.705Z,14.4
2019-04-11T04:22:50.284Z,14.8
2019-04-11T04:24:53.994Z,13.7
2019-04-11T04:26:52.414Z,13.7
2019-04-11T04:28:51.512Z,14.5
2019-04-11T04:30:52.239Z,14.5
2019-04-11T04:32:52.298Z,15.2
2019-04-11T04:34:53.295Z,14.0
2019-04-11T04:36:51.397Z,14.6
2019-04-11T04:38:49.553Z,14.6
2019-04-11T04:41:09.844Z,14.6
2019-04-11T04:42:56.564Z,15.7
2019-04-11T04:44:51.178Z,16.1
2019-04-11T04:48:51.655Z,15.9
2019-04-11T04:50:54.935Z,15.2
2019-04-11T04:52:53.150Z,14.6
2019-04-11T04:54:50.040Z,15.2
2019-04-11T04:56:51.960Z,14.6
2019-04-11T04:58:51.003Z,14.6
2019-04-11T05:00:54.352Z,14.8
2019-04-11T05:02:50.452Z,15.1
2019-04-11T05:04:49.811Z,15.5
2019-04-11T05:06:54.029Z,15.5
2019-04-11T05:08:51.556Z,14.6
2019-04-11T05:10:51.449Z,15.5
2019-04-11T05:12:51.530Z,14.1
2019-04-11T05:14:51.548Z,14.1
2019-04-11T05:16:50.616Z,15.3
2019-04-11T05:18:50.658Z,15.6
2019-04-11T05:20:49.701Z,14.5
2019-04-11T05:22:49.846Z,15.3
2019-04-11T05:24:50.109Z,14.4
2019-04-11T05:26:50.538Z,14.4
2019-04-11T05:28:49.590Z,14.5
2019-04-11T05:30:51.303Z,15.7
2019-04-11T05:32:50.487Z,13.7
2019-04-11T05:34:51.230Z,17.2
2019-04-11T05:36:50.018Z,17.2
2019-04-11T05:38:50.682Z,15.2
2019-04-11T05:40:50.463Z,14.9
2019-04-11T05:42:54.352Z,15.0
2019-04-11T05:44:51.212Z,15.0
2019-04-11T05:47:00.435Z,15.3
2019-04-11T05:48:50.750Z,15.1
2019-04-11T05:50:53.060Z,14.8
2019-04-11T05:52:50.528Z,14.8
2019-04-11T05:54:52.447Z,14.2
2019-04-11T05:56:57.491Z,14.2
2019-04-11T05:58:51.464Z,15.0
2019-04-11T06:00:50.729Z,15.0
2019-04-11T06:02:51.223Z,15.3
2019-04-11T06:04:56.064Z,15.3
2019-04-11T06:06:50.766Z,15.1
2019-04-11T06:08:49.791Z,14.8
2019-04-11T06:10:50.603Z,16.4
2019-04-11T06:12:50.626Z,15.2
2019-04-11T06:14:49.597Z,15.2
2019-04-11T06:16:55.679Z,15.3
2019-04-11T06:18:50.253Z,15.4
2019-04-11T06:20:51.564Z,15.2
2019-04-11T06:22:50.256Z,14.1
2019-04-11T06:24:50.436Z,14.1
2019-04-11T06:26:49.813Z,14.4
2019-04-11T06:28:52.814Z,15.9
2019-04-11T06:30:50.826Z,15.9
2019-04-11T06:32:50.036Z,15.8
2019-04-11T06:34:49.632Z,15.8
2019-04-11T06:36:49.951Z,15.2
2019-04-11T06:38:51.285Z,15.3
2019-04-11T06:40:52.450Z,15.9
2019-04-11T06:42:49.794Z,15.1
2019-04-11T06:44:50.275Z,15.1
2019-04-11T06:46:57.655Z,16.2
2019-04-11T06:48:50.074Z,15.8
2019-04-11T06:50:51.403Z,15.8
2019-04-11T06:52:49.819Z,14.9
2019-04-11T06:54:52.507Z,14.9
2019-04-11T06:56:52.289Z,15.2
2019-04-11T06:58:53.669Z,15.6
2019-04-11T07:00:50.146Z,14.9
2019-04-11T07:02:49.716Z,15.5
2019-04-11T07:04:50.088Z,15.5
2019-04-11T07:06:50.328Z,14.9
2019-04-11T07:08:50.807Z,15.5
2019-04-11T07:10:51.228Z,14.9
2019-04-11T07:12:55.525Z,15.8
2019-04-11T07:14:49.692Z,15.8
2019-04-11T07:17:04.707Z,16.1
2019-04-11T07:18:50.714Z,15.3
2019-04-11T07:20:50.052Z,14.9
2019-04-11T07:22:49.594Z,14.9
2019-04-11T07:24:50.017Z,15.4
2019-04-11T07:26:50.230Z,15.2
2019-04-11T07:28:50.378Z,15.3
2019-04-11T07:30:50.232Z,15.3
2019-04-11T07:32:50.954Z,15.3
2019-04-11T07:34:50.362Z,15.9
2019-04-11T07:36:50.459Z,14.9
2019-04-11T07:38:52.439Z,15.6
2019-04-11T07:40:50.415Z,15.7
2019-04-11T07:42:53.010Z,15.7
2019-04-11T07:44:50.421Z,15.0
2019-04-11T07:46:50.062Z,15.2
2019-04-11T07:48:50.640Z,15.5
2019-04-11T07:50:53.537Z,15.5
2019-04-11T07:52:51.727Z,15.8
2019-04-11T07:54:49.727Z,16.5
2019-04-11T07:56:50.840Z,15.6
2019-04-11T07:58:50.528Z,15.6
2019-04-11T08:00:54.103Z,16.0
2019-04-11T08:02:50.169Z,16.2
2019-04-11T08:04:50.455Z,16.5
2019-04-11T08:06:50.149Z,15.6
2019-04-11T08:08:51.097Z,16.6
2019-04-11T08:10:50.700Z,16.6
2019-04-11T08:12:50.043Z,16.7
2019-04-11T08:14:51.249Z,16.2
2019-04-11T08:16:51.240Z,16.2
2019-04-11T08:18:50.998Z,15.4
2019-04-11T08:20:50.067Z,15.4
2019-04-11T08:22:51.258Z,15.3
2019-04-11T08:24:51.121Z,16.5
2019-04-11T08:26:50.654Z,17.4
2019-04-11T08:29:07.451Z,17.4
2019-04-11T08:30:51.019Z,17.2
2019-04-11T08:32:50.146Z,16.0
2019-04-11T08:34:49.713Z,17.1
2019-04-11T08:36:50.713Z,17.1
2019-04-11T08:38:50.983Z,16.1
2019-04-11T08:40:51.452Z,15.5
2019-04-11T08:42:51.040Z,16.9
2019-04-11T08:44:50.360Z,16.7
2019-04-11T08:46:51.294Z,16.6
2019-04-11T08:48:51.422Z,16.6
2019-04-11T08:50:50.548Z,16.6
2019-04-11T08:52:49.553Z,16.2
2019-04-11T08:54:50.246Z,16.8
2019-04-11T08:56:51.592Z,16.2
2019-04-11T08:58:49.638Z,16.2
2019-04-11T09:00:52.451Z,16.7
2019-04-11T09:02:49.646Z,16.4
2019-04-11T09:04:57.755Z,16.3
2019-04-11T09:06:50.005Z,16.3
2019-04-11T09:08:51.190Z,15.9
2019-04-11T09:10:50.879Z,16.5
2019-04-11T09:12:51.084Z,15.9
2019-04-11T09:14:50.748Z,15.9
2019-04-11T09:16:50.063Z,16.1
2019-04-11T09:18:50.383Z,17.0
2019-04-11T09:20:49.726Z,16.3
2019-04-11T09:22:49.762Z,17.1
2019-04-11T09:24:50.692Z,17.1
2019-04-11T09:26:49.981Z,17.1
2019-04-11T09:28:51.671Z,16.6
2019-04-11T09:30:50.340Z,15.8
2019-04-11T09:32:50.857Z,16.6
2019-04-11T09:34:50.331Z,16.0
2019-04-11T09:36:49.522Z,16.0
2019-04-11T09:38:50.880Z,17.0
2019-04-11T09:40:50.256Z,16.5
2019-04-11T09:42:51.444Z,17.0
2019-04-11T09:44:49.531Z,16.8
2019-04-11T09:46:50.730Z,16.8
2019-04-11T09:48:50.699Z,16.1
2019-04-11T09:50:51.057Z,16.6
2019-04-11T09:52:49.823Z,16.6
2019-04-11T09:54:50.765Z,17.0
2019-04-11T09:56:50.232Z,17.0
2019-04-11T09:58:50.482Z,17.1
2019-04-11T10:00:51.285Z,15.6
2019-04-11T10:02:50.736Z,17.0
2019-04-11T10:04:50.339Z,17.3
2019-04-11T10:06:49.709Z,17.3
2019-04-11T10:08:49.564Z,16.0
2019-04-11T10:10:51.281Z,17.1
2019-04-11T10:12:49.787Z,17.1
2019-04-11T10:14:50.327Z,17.5
2019-04-11T10:16:50.741Z,17.1
2019-04-11T10:18:49.985Z,17.2
2019-04-11T10:20:51.056Z,17.5
2019-04-11T10:22:50.120Z,17.6
2019-04-11T10:24:50.684Z,17.6
2019-04-11T10:26:50.168Z,16.9
2019-04-11T10:28:51.759Z,17.6
2019-04-11T10:30:50.525Z,17.4
2019-04-11T10:32:49.844Z,17.3
2019-04-11T10:34:50.408Z,17.3
2019-04-11T10:36:50.056Z,16.7
2019-04-11T10:38:50.851Z,17.1
2019-04-11T10:40:50.485Z,17.1
2019-04-11T10:42:49.675Z,16.8
2019-04-11T10:44:50.011Z,16.8
2019-04-11T10:46:51.588Z,17.3
2019-04-11T10:48:50.545Z,17.5
2019-04-11T10:50:50.803Z,17.5
2019-04-11T10:52:50.972Z,17.5
2019-04-11T10:54:51.226Z,17.5
2019-04-11T10:56:49.680Z,17.5
2019-04-11T10:58:50.930Z,16.7
2019-04-11T11:00:51.567Z,17.7
2019-04-11T11:02:49.865Z,17.7
2019-04-11T11:04:50.636Z,17.4
2019-04-11T11:06:50.023Z,16.8
2019-04-11T11:08:50.158Z,17.4
2019-04-11T11:10:50.155Z,17.4
2019-04-11T11:12:50.344Z,16.9
2019-04-11T11:14:53.462Z,17.3
2019-04-11T11:16:50.930Z,16.7
2019-04-11T11:19:24.326Z,18.0
2019-04-11T11:20:58.336Z,17.5
2019-04-11T11:22:50.189Z,17.5
2019-04-11T11:24:50.520Z,17.7
2019-04-11T11:26:56.442Z,18.0
2019-04-11T11:28:51.054Z,18.0
2019-04-11T11:30:50.238Z,17.8
2019-04-11T11:32:50.252Z,17.8
2019-04-11T11:34:53.485Z,18.1
2019-04-11T11:36:54.872Z,17.3
2019-04-11T11:38:50.304Z,17.7
2019-04-11T11:40:50.471Z,17.7
2019-04-11T11:42:50.720Z,17.4
2019-04-11T11:44:50.135Z,17.8
2019-04-11T11:46:50.209Z,16.7
2019-04-11T11:48:54.225Z,17.1
2019-04-11T11:50:51.577Z,17.6
2019-04-11T11:52:51.209Z,17.6
2019-04-11T11:54:49.895Z,17.6
2019-04-11T11:56:50.837Z,18.9
2019-04-11T11:58:58.040Z,18.9
2019-04-11T12:00:55.986Z,17.5
2019-04-11T12:02:54.087Z,18.2
2019-04-11T12:04:50.456Z,18.1
2019-04-11T12:07:00.619Z,17.8
2019-04-11T12:08:51.566Z,17.4
2019-04-11T12:10:51.526Z,17.4
2019-04-11T12:12:50.333Z,17.6
2019-04-11T12:14:49.942Z,17.8
2019-04-11T12:16:59.892Z,17.6
2019-04-11T12:18:54.908Z,17.6
2019-04-11T12:20:53.136Z,17.2
2019-04-11T12:22:53.426Z,17.2
2019-04-11T12:24:50.437Z,17.1
2019-04-11T12:26:49.974Z,16.5
2019-04-11T12:28:50.166Z,16.7
2019-04-11T12:30:52.652Z,16.7
2019-04-11T12:32:50.275Z,17.1
2019-04-11T12:34:51.102Z,16.5
2019-04-11T12:36:52.947Z,16.5
2019-04-11T12:38:50.062Z,16.1
2019-04-11T12:40:50.007Z,16.9
2019-04-11T12:42:50.192Z,16.4
2019-04-11T12:44:50.481Z,15.7
2019-04-11T12:46:49.742Z,16.9
2019-04-11T12:48:50.021Z,16.9
2019-04-11T12:50:50.231Z,17.3
2019-04-11T12:52:50.481Z,17.4
2019-04-11T12:54:49.715Z,15.9
2019-04-11T12:56:50.061Z,15.4
2019-04-11T12:58:50.416Z,15.4
2019-04-11T13:00:49.575Z,16.1
2019-04-11T13:02:50.005Z,16.8
2019-04-11T13:04:49.657Z,16.2
2019-04-11T13:06:50.040Z,16.4
2019-04-11T13:08:50.328Z,16.4
2019-04-11T13:10:49.616Z,15.7
2019-04-11T13:12:50.003Z,15.3
2019-04-11T13:14:49.843Z,15.4
2019-04-11T13:16:50.199Z,15.4
2019-04-11T13:18:50.432Z,15.7
2019-04-11T13:20:50.094Z,14.6
2019-04-11T13:22:50.417Z,15.0
2019-04-11T13:24:49.667Z,15.0
2019-04-11T13:26:50.105Z,15.8
2019-04-11T13:28:51.903Z,15.8
2019-04-11T13:30:50.205Z,15.2
2019-04-11T13:32:50.381Z,15.1
2019-04-11T13:34:50.214Z,15.1
2019-04-11T13:36:49.700Z,14.7
2019-04-11T13:38:51.748Z,14.7
2019-04-11T13:40:49.919Z,14.9
2019-04-11T13:42:49.843Z,15.5
2019-04-11T13:44:50.103Z,15.5
2019-04-11T13:46:50.389Z,15.6
2019-04-11T13:48:49.684Z,15.2
2019-04-11T13:50:50.325Z,14.8
2019-04-11T13:52:49.641Z,14.7
2019-04-11T13:54:49.846Z,14.7
2019-04-11T13:56:50.222Z,14.7
2019-04-11T13:58:50.533Z,14.1
2019-04-11T14:00:50.392Z,14.5
2019-04-11T14:02:51.581Z,14.5
2019-04-11T14:04:50.329Z,14.7
2019-04-11T14:06:49.648Z,14.7
2019-04-11T14:08:49.887Z,14.2
2019-04-11T14:10:50.163Z,14.5
2019-04-11T14:12:50.421Z,14.6
2019-04-11T14:14:52.174Z,13.9
2019-04-11T14:16:50.487Z,13.9
2019-04-11T14:18:49.825Z,14.3
2019-04-11T14:20:49.992Z,14.7
2019-04-11T14:22:50.260Z,14.0
2019-04-11T14:24:49.543Z,13.5
2019-04-11T14:26:49.814Z,13.5
2019-04-11T14:28:50.100Z,14.4
2019-04-11T14:30:52.632Z,13.9
2019-04-11T14:32:54.026Z,13.7
2019-04-11T14:34:50.248Z,13.7
2019-04-11T14:36:49.602Z,13.4
2019-04-11T14:38:52.406Z,13.6
2019-04-11T14:41:01.726Z,13.6
2019-04-11T14:42:50.328Z,13.7
2019-04-11T14:44:49.523Z,13.7
2019-04-11T14:46:50.117Z,13.6
2019-04-11T14:48:49.956Z,13.7
2019-04-11T14:50:50.218Z,13.2
2019-04-11T14:52:50.481Z,13.2
2019-04-11T14:54:49.997Z,13.2
2019-04-11T14:56:53.051Z,13.6
2019-04-11T14:58:54.341Z,13.3
2019-04-11T15:00:54.468Z,13.3
2019-04-11T15:02:49.763Z,13.3
2019-04-11T15:04:49.736Z,13.3
2019-04-11T15:06:50.007Z,13.3
2019-04-11T15:08:50.238Z,13.4
2019-04-11T15:10:50.508Z,13.6
2019-04-11T15:12:49.798Z,13.6
2019-04-11T15:14:52.072Z,13.1
2019-04-11T15:16:50.349Z,13.1
2019-04-11T15:18:49.971Z,13.8
2019-04-11T15:20:56.064Z,13.8
2019-04-11T15:22:50.371Z,13.4
2019-04-11T15:24:49.787Z,12.3
2019-04-11T15:26:49.713Z,13.3
2019-04-11T15:28:49.902Z,12.8
2019-04-11T15:30:50.497Z,12.6
2019-04-11T15:32:49.919Z,12.6
2019-04-11T15:34:53.256Z,13.1
2019-04-11T15:36:49.748Z,12.4
2019-04-11T15:38:50.017Z,12.8
2019-04-11T15:40:49.754Z,12.8
2019-04-11T15:42:49.989Z,12.5
2019-04-11T15:44:49.653Z,12.8
2019-04-11T15:46:49.943Z,13.2
2019-04-11T15:48:54.614Z,12.8
2019-04-11T15:50:49.922Z,12.6
2019-04-11T15:52:50.236Z,12.6
2019-04-11T15:54:50.405Z,12.3
2019-04-11T15:56:49.788Z,12.9
2019-04-11T15:58:50.382Z,12.6
2019-04-11T16:00:49.547Z,12.4
2019-04-11T16:02:50.228Z,12.4
2019-04-11T16:04:49.786Z,13.1
2019-04-11T16:06:49.866Z,12.5
2019-04-11T16:08:50.204Z,12.4
2019-04-11T16:10:50.339Z,13.5
2019-04-11T16:12:49.577Z,13.5
2019-04-11T16:14:49.736Z,12.7
2019-04-11T16:16:50.135Z,14.1
2019-04-11T16:18:50.310Z,18.0
2019-04-11T16:20:51.689Z,18.0
2019-04-11T16:22:49.671Z,14.8
2019-04-11T16:24:51.348Z,14.4
2019-04-11T16:26:50.481Z,12.9
2019-04-11T16:28:50.502Z,14.8
2019-04-11T16:30:49.633Z,14.8
2019-04-11T16:32:49.749Z,12.8
2019-04-11T16:34:55.822Z,13.9
2019-04-11T16:36:49.948Z,14.6
2019-04-11T16:38:50.524Z,14.6
2019-04-11T16:40:53.529Z,13.1
2019-04-11T16:42:54.333Z,12.9
2019-04-11T16:44:49.512Z,13.5
2019-04-11T16:46:49.659Z,13.6
2019-04-11T16:48:49.683Z,13.6
2019-04-11T16:50:49.748Z,12.2
2019-04-11T16:52:49.754Z,13.0
2019-04-11T16:54:49.866Z,12.5
2019-04-11T16:56:50.141Z,12.5
2019-04-11T16:58:50.444Z,12.5
2019-04-11T17:00:53.361Z,12.1
2019-04-11T17:02:55.640Z,12.4
2019-04-11T17:04:50.441Z,11.9
2019-04-11T17:06:49.718Z,11.9
2019-04-11T17:08:51.800Z,11.8
2019-04-11T17:10:49.886Z,12.1
2019-04-11T17:12:49.797Z,12.0
2019-04-11T17:14:49.903Z,11.7
2019-04-11T17:16:50.044Z,11.7
2019-04-11T17:18:50.063Z,11.7
2019-04-11T17:20:50.194Z,11.5
2019-04-11T17:22:50.280Z,12.1
2019-04-11T17:24:50.353Z,11.6
2019-04-11T17:26:53.398Z,11.6
2019-04-11T17:28:54.680Z,11.4
2019-04-11T17:30:49.829Z,11.9
2019-04-11T17:32:49.868Z,11.9
2019-04-11T17:34:50.405Z,11.8
2019-04-11T17:36:49.627Z,11.8
2019-04-11T17:38:49.718Z,11.6
2019-04-11T17:40:49.839Z,11.1
2019-04-11T17:42:49.893Z,11.9
2019-04-11T17:44:49.936Z,11.8
2019-04-11T17:46:50.143Z,11.8
2019-04-11T17:48:50.647Z,11.5
2019-04-11T17:50:49.848Z,11.2
2019-04-11T17:52:50.000Z,11.4
2019-04-11T17:54:54.775Z,11.7
2019-04-11T17:56:50.117Z,11.3
2019-04-11T17:58:50.200Z,11.3
2019-04-11T18:00:50.278Z,11.3
2019-04-11T18:02:50.320Z,11.0
2019-04-11T18:04:49.751Z,11.6
2019-04-11T18:06:49.842Z,11.6
2019-04-11T18:08:52.237Z,12.2
2019-04-11T18:10:50.267Z,10.7
2019-04-11T18:12:50.356Z,10.2
2019-04-11T18:14:50.345Z,10.7
2019-04-11T18:16:49.531Z,10.7
2019-04-11T18:18:49.631Z,10.8
2019-04-11T18:20:49.714Z,9.8
2019-04-11T18:22:50.539Z,10.7
2019-04-11T18:24:50.767Z,10.2
2019-04-11T18:26:52.566Z,10.2
2019-04-11T18:28:52.623Z,10.1
2019-04-11T18:30:54.713Z,10.1
2019-04-11T18:32:49.812Z,10.3
2019-04-11T18:34:50.214Z,10.3
2019-04-11T18:36:50.383Z,10.6
2019-04-11T18:38:50.455Z,10.6
2019-04-11T18:40:49.542Z,10.4
2019-04-11T18:42:49.540Z,10.4
2019-04-11T18:44:49.658Z,10.4
2019-04-11T18:46:49.895Z,10.5
2019-04-11T18:48:50.000Z,9.7
2019-04-11T18:50:53.160Z,10.1
2019-04-11T18:52:49.826Z,10.1
2019-04-11T18:54:49.921Z,10.0
2019-04-11T18:56:50.139Z,10.3
2019-04-11T18:58:50.177Z,10.0
2019-04-11T19:00:50.273Z,9.9
2019-04-11T19:02:50.267Z,9.9
2019-04-11T19:04:49.931Z,10.1
2019-04-11T19:06:50.168Z,9.9
2019-04-11T19:08:50.205Z,10.5
2019-04-11T19:10:50.243Z,10.6
2019-04-11T19:12:50.299Z,10.6
2019-04-11T19:14:50.428Z,9.7
2019-04-11T19:16:49.729Z,10.0
2019-04-11T19:18:49.821Z,10.7
2019-04-11T19:20:50.948Z,9.6
2019-04-11T19:22:49.994Z,9.6
2019-04-11T19:24:50.017Z,10.7
2019-04-11T19:26:50.219Z,10.7
2019-04-11T19:28:50.331Z,10.5
2019-04-11T19:30:50.516Z,10.5
2019-04-11T19:32:49.653Z,10.5
2019-04-11T19:34:50.003Z,11.0
2019-04-11T19:36:50.216Z,10.3
2019-04-11T19:38:50.314Z,10.7
2019-04-11T19:40:50.377Z,10.4
2019-04-11T19:42:50.365Z,10.4
2019-04-11T19:44:50.520Z,10.4
2019-04-11T19:46:51.812Z,10.3
2019-04-11T19:48:49.894Z,10.4
2019-04-11T19:50:49.926Z,10.5
2019-04-11T19:52:49.997Z,10.5
2019-04-11T19:54:50.035Z,10.7
2019-04-11T19:56:50.289Z,10.7
2019-04-11T19:58:50.412Z,11.3
2019-04-11T20:00:53.992Z,11.3
2019-04-11T20:02:54.199Z,10.3
2019-04-11T20:04:50.249Z,10.2
2019-04-11T20:06:50.368Z,11.0
2019-04-11T20:08:50.503Z,10.6
2019-04-11T20:10:49.570Z,10.6
2019-04-11T20:12:49.738Z,10.9
2019-04-11T20:14:49.727Z,10.3
2019-04-11T20:16:52.195Z,10.7
2019-04-11T20:18:54.371Z,10.7
2019-04-11T20:20:52.438Z,11.0
2019-04-11T20:22:59.536Z,10.5
2019-04-11T20:24:49.619Z,10.9
2019-04-11T20:26:50.921Z,11.0
2019-04-11T20:28:51.757Z,10.8
2019-04-11T20:30:49.839Z,10.8
2019-04-11T20:32:49.927Z,10.9
2019-04-11T20:34:50.381Z,11.1
2019-04-11T20:36:49.667Z,11.2
2019-04-11T20:38:49.790Z,11.2
2019-04-11T20:40:53.295Z,11.1
2019-04-11T20:42:54.934Z,11.0
2019-04-11T20:44:50.105Z,10.9
2019-04-11T20:46:50.322Z,10.9
2019-04-11T20:48:50.347Z,11.9
2019-04-11T20:50:50.445Z,11.9
2019-04-11T20:52:50.459Z,11.4
2019-04-11T20:54:49.587Z,11.2
2019-04-11T20:56:49.991Z,11.1
2019-04-11T20:58:50.024Z,11.3
2019-04-11T21:00:55.868Z,11.3
2019-04-11T21:02:49.595Z,11.5
2019-04-11T21:04:50.022Z,11.3
2019-04-11T21:06:50.180Z,11.3
2019-04-11T21:08:50.259Z,11.1
2019-04-11T21:10:50.397Z,10.6
2019-04-11T21:12:50.475Z,11.4
2019-04-11T21:14:49.523Z,11.0
2019-04-11T21:16:49.617Z,10.9
2019-04-11T21:18:49.758Z,10.9
2019-04-11T21:20:49.806Z,11.5
2019-04-11T21:22:54.506Z,11.1
2019-04-11T21:24:49.580Z,11.9
2019-04-11T21:26:49.807Z,11.4
2019-04-11T21:28:50.018Z,11.4
2019-04-11T21:30:50.077Z,11.4
2019-04-11T21:32:50.079Z,11.6
2019-04-11T21:34:49.519Z,11.5
2019-04-11T21:36:49.811Z,10.8
2019-04-11T21:38:49.862Z,10.8
2019-04-11T21:40:49.862Z,11.4
2019-04-11T21:42:49.918Z,11.5
2019-04-11T21:44:50.039Z,11.3
2019-04-11T21:46:50.195Z,11.3
2019-04-11T21:48:50.168Z,11.6
2019-04-11T21:50:50.341Z,11.0
2019-04-11T21:52:50.401Z,11.1
2019-04-11T21:54:50.428Z,11.4
2019-04-11T21:56:50.476Z,12.3
2019-04-11T21:58:50.793Z,12.3
2019-04-11T22:00:54.515Z,11.8
2019-04-11T22:02:54.316Z,11.8
2019-04-11T22:04:49.631Z,11.6
2019-04-11T22:06:49.995Z,11.1
2019-04-11T22:08:50.073Z,10.8
2019-04-11T22:10:50.210Z,12.1
2019-04-11T22:12:50.297Z,11.4
2019-04-11T22:14:50.357Z,11.4
2019-04-11T22:16:49.707Z,11.6
2019-04-11T22:18:49.819Z,11.2
2019-04-11T22:20:49.881Z,11.4
2019-04-11T22:22:50.024Z,11.3
2019-04-11T22:24:50.130Z,11.3
2019-04-11T22:26:51.268Z,12.1
2019-04-11T22:28:50.308Z,11.4
2019-04-11T22:30:50.415Z,11.3
2019-04-11T22:32:49.977Z,11.4
2019-04-11T22:34:50.362Z,11.4
2019-04-11T22:36:50.489Z,11.3
2019-04-11T22:38:49.531Z,11.3
2019-04-11T22:40:49.669Z,11.3
2019-04-11T22:42:49.646Z,11.2
2019-04-11T22:44:49.731Z,10.9
2019-04-11T22:46:49.970Z,10.9
2019-04-11T22:48:49.927Z,10.4
2019-04-11T22:50:50.013Z,11.8
2019-04-11T22:52:50.173Z,10.6
2019-04-11T22:54:50.273Z,11.0
2019-04-11T22:56:50.436Z,11.0
2019-04-11T22:58:49.584Z,11.1
2019-04-11T23:00:51.831Z,10.4
2019-04-11T23:02:49.967Z,11.0
2019-04-11T23:04:50.416Z,11.0
2019-04-11T23:06:49.685Z,10.5
2019-04-11T23:08:49.789Z,10.8
2019-04-11T23:10:49.796Z,10.9
2019-04-11T23:12:49.901Z,10.9
2019-04-11T23:14:49.987Z,10.1
2019-04-11T23:16:50.173Z,11.2
2019-04-11T23:18:50.270Z,11.1
2019-04-11T23:20:50.313Z,10.7
2019-04-11T23:22:50.338Z,10.7
2019-04-11T23:24:50.346Z,10.7
2019-04-11T23:26:49.708Z,10.7
2019-04-11T23:28:49.674Z,10.1
2019-04-11T23:30:50.615Z,10.1
2019-04-11T23:32:51.826Z,10.3
2019-04-11T23:34:53.415Z,10.3
2019-04-11T23:36:51.887Z,10.3
2019-04-11T23:38:53.736Z,10.3
2019-04-11T23:40:51.914Z,10.7
2019-04-11T23:42:50.954Z,10.7
2019-04-11T23:44:51.334Z,9.9
2019-04-11T23:46:52.738Z,10.4
2019-04-11T23:48:55.659Z,10.5
2019-04-11T23:50:49.931Z,10.5
2019-04-11T23:52:50.082Z,11.1
2019-04-11T23:54:50.240Z,10.6
2019-04-11T23:56:50.327Z,10.6
2019-04-11T23:58:50.361Z,10.3
