createdAt,value
2019-04-01T00:00:46.097Z,24.72
2019-04-01T00:03:12.470Z,23.70
2019-04-01T00:05:39.740Z,19.60
2019-04-01T00:08:05.926Z,21.07
2019-04-01T00:10:32.101Z,19.85
2019-04-01T00:12:58.281Z,21.40
2019-04-01T00:15:24.444Z,19.42
2019-04-01T00:17:50.677Z,19.50
2019-04-01T00:20:16.832Z,22.75
2019-04-01T00:22:44.018Z,23.20
2019-04-01T00:25:10.397Z,16.17
2019-04-01T00:27:36.570Z,18.07
2019-04-01T00:30:03.677Z,18.60
2019-04-01T00:32:29.942Z,17.17
2019-04-01T00:34:56.128Z,18.75
2019-04-01T00:37:22.354Z,19.80
2019-04-01T00:39:48.533Z,20.45
2019-04-01T00:42:16.961Z,24.98
2019-04-01T00:44:44.157Z,25.52
2019-04-01T00:47:10.325Z,24.52
2019-04-01T00:49:36.508Z,22.77
2019-04-01T00:52:02.698Z,26.80
2019-04-01T00:54:28.901Z,26.10
2019-04-01T00:56:55.109Z,25.40
2019-04-01T00:59:21.264Z,24.20
2019-04-01T01:01:47.449Z,23.20
2019-04-01T01:04:13.612Z,25.25
2019-04-01T01:06:39.781Z,22.60
2019-04-01T01:09:05.968Z,21.52
2019-04-01T01:11:32.528Z,22.17
2019-04-01T01:13:58.720Z,21.30
2019-04-01T01:16:24.896Z,23.40
2019-04-01T01:18:51.081Z,20.20
2019-04-01T01:21:17.285Z,20.50
2019-04-01T01:23:43.468Z,21.50
2019-04-01T01:26:09.673Z,18.87
2019-04-01T01:28:35.869Z,19.42
2019-04-01T01:31:02.093Z,21.02
2019-04-01T01:33:29.096Z,20.48
2019-04-01T01:35:55.265Z,21.75
2019-04-01T01:38:21.455Z,18.73
2019-04-01T01:40:47.629Z,19.52
2019-04-01T01:43:13.925Z,18.60
2019-04-01T01:45:40.092Z,15.65
2019-04-01T01:48:06.261Z,18.50
2019-04-01T01:50:33.061Z,17.77
2019-04-01T01:52:59.507Z,19.95
2019-04-01T01:55:25.700Z,18.27
2019-04-01T01:57:51.864Z,20.45
2019-04-01T02:00:18.465Z,19.57
2019-04-01T02:02:44.669Z,20.72
2019-04-01T02:05:11.257Z,19.35
2019-04-01T02:07:37.465Z,18.70
2019-04-01T02:10:04.628Z,18.07
2019-04-01T02:12:30.805Z,19.98
2019-04-01T02:14:57.005Z,19.10
2019-04-01T02:17:23.198Z,16.02
2019-04-01T02:19:49.372Z,20.65
2019-04-01T02:22:15.560Z,19.00
2019-04-01T02:24:41.767Z,19.90
2019-04-01T02:27:07.928Z,17.27
2019-04-01T02:29:34.106Z,19.77
2019-04-01T02:32:02.322Z,17.60
2019-04-01T02:34:28.484Z,17.55
2019-04-01T02:36:54.654Z,17.48
2019-04-01T02:39:20.854Z,16.73
2019-04-01T02:41:47.255Z,17.57
2019-04-01T02:44:13.440Z,18.52
2019-04-01T02:46:39.727Z,15.95
2019-04-01T02:49:06.085Z,16.32
2019-04-01T02:51:32.267Z,17.30
2019-04-01T02:53:58.429Z,20.23
2019-04-01T02:56:24.613Z,20.97
2019-04-01T02:58:50.888Z,21.15
2019-04-01T03:01:17.356Z,24.18
2019-04-01T03:03:43.642Z,20.52
2019-04-01T03:06:09.937Z,20.60
2019-04-01T03:08:36.167Z,21.97
2019-04-01T03:11:02.432Z,21.60
2019-04-01T03:13:28.593Z,21.37
2019-04-01T03:15:54.795Z,20.68
2019-04-01T03:18:21.006Z,20.80
2019-04-01T03:20:47.185Z,22.52
2019-04-01T03:23:13.368Z,21.77
2019-04-01T03:25:39.538Z,21.00
2019-04-01T03:28:05.753Z,23.83
2019-04-01T03:30:31.916Z,23.20
2019-04-01T03:32:58.104Z,24.45
2019-04-01T03:35:24.273Z,21.15
2019-04-01T03:37:50.469Z,21.80
2019-04-01T03:40:16.703Z,30.48
2019-04-01T03:42:42.979Z,31.07
2019-04-01T03:45:09.665Z,28.85
2019-04-01T03:47:35.846Z,28.55
2019-04-01T03:50:02.627Z,28.05
2019-04-01T03:52:28.802Z,25.30
2019-04-01T03:54:58.020Z,29.90
2019-04-01T03:57:24.210Z,25.92
2019-04-01T03:59:50.377Z,30.68
2019-04-01T04:02:16.654Z,26.27
2019-04-01T04:04:42.812Z,25.85
2019-04-01T04:07:09.003Z,25.15
2019-04-01T04:09:35.170Z,26.27
2019-04-01T04:12:01.378Z,25.52
2019-04-01T04:14:27.569Z,29.15
2019-04-01T04:16:53.752Z,34.38
2019-04-01T04:19:20.311Z,31.62
2019-04-01T04:21:46.472Z,30.32
2019-04-01T04:24:12.657Z,33.88
2019-04-01T04:26:42.169Z,26.17
2019-04-01T04:29:08.702Z,34.43
2019-04-01T04:31:34.942Z,35.63
2019-04-01T04:34:01.120Z,44.77
2019-04-01T04:36:27.316Z,41.65
2019-04-01T04:38:53.502Z,41.80
2019-04-01T04:41:19.672Z,60.28
2019-04-01T04:43:45.892Z,44.93
2019-04-01T04:46:12.126Z,46.00
2019-04-01T04:48:38.292Z,51.85
2019-04-01T04:51:04.487Z,57.78
2019-04-01T04:53:30.651Z,54.35
2019-04-01T04:55:56.848Z,62.30
2019-04-01T04:58:23.083Z,67.85
2019-04-01T05:00:49.320Z,74.65
2019-04-01T05:03:15.544Z,76.97
2019-04-01T05:05:41.901Z,74.40
2019-04-01T05:08:08.376Z,70.95
2019-04-01T05:10:34.539Z,76.00
2019-04-01T05:13:00.809Z,71.30
2019-04-01T05:15:27.259Z,68.25
2019-04-01T05:17:53.495Z,64.47
2019-04-01T05:20:19.728Z,71.60
2019-04-01T05:22:46.964Z,65.92
2019-04-01T05:25:13.129Z,70.75
2019-04-01T05:27:40.601Z,69.45
2019-04-01T05:30:07.901Z,75.40
2019-04-01T05:32:35.076Z,62.88
2019-04-01T05:35:03.261Z,69.50
2019-04-01T05:37:29.552Z,62.48
2019-04-01T05:39:56.536Z,67.12
2019-04-01T05:42:22.721Z,62.65
2019-04-01T05:44:48.908Z,66.28
2019-04-01T05:47:19.792Z,60.25
2019-04-01T05:49:45.969Z,62.03
2019-04-01T05:52:12.458Z,61.73
2019-04-01T05:54:38.811Z,60.05
2019-04-01T05:57:05.047Z,60.50
2019-04-01T05:59:31.289Z,59.63
2019-04-01T06:01:57.451Z,63.30
2019-04-01T06:04:23.630Z,61.02
2019-04-01T06:06:50.041Z,60.63
2019-04-01T06:09:16.305Z,54.65
2019-04-01T06:11:42.993Z,61.92
2019-04-01T06:14:09.187Z,55.38
2019-04-01T06:16:35.608Z,51.50
2019-04-01T06:19:02.001Z,56.90
2019-04-01T06:21:28.870Z,57.88
2019-04-01T06:23:55.453Z,53.98
2019-04-01T06:26:21.721Z,56.58
2019-04-01T06:28:48.899Z,55.33
2019-04-01T06:31:15.685Z,56.90
2019-04-01T06:33:41.970Z,59.42
2019-04-01T06:36:08.354Z,54.03
2019-04-01T06:38:34.535Z,54.05
2019-04-01T06:41:00.908Z,58.80
2019-04-01T06:43:27.230Z,52.90
2019-04-01T06:45:53.656Z,53.65
2019-04-01T06:48:19.885Z,54.83
2019-04-01T06:50:46.085Z,53.68
2019-04-01T06:53:12.252Z,55.63
2019-04-01T06:55:38.472Z,54.85
2019-04-01T06:58:04.736Z,50.88
2019-04-01T07:00:30.937Z,50.10
2019-04-01T07:02:57.134Z,52.10
2019-04-01T07:05:23.333Z,55.85
2019-04-01T07:07:49.491Z,51.40
2019-04-01T07:10:15.668Z,51.08
2019-04-01T07:12:42.219Z,48.98
2019-04-01T07:15:08.801Z,50.90
2019-04-01T07:17:35.097Z,50.35
2019-04-01T07:20:01.601Z,52.33
2019-04-01T07:22:27.820Z,48.15
2019-04-01T07:24:53.989Z,47.70
2019-04-01T07:27:20.248Z,50.08
2019-04-01T07:29:46.403Z,51.23
2019-04-01T07:32:14.583Z,52.58
2019-04-01T07:34:41.032Z,48.63
2019-04-01T07:37:07.249Z,48.38
2019-04-01T07:39:33.544Z,48.58
2019-04-01T07:41:59.807Z,48.95
2019-04-01T07:44:26.000Z,49.20
2019-04-01T07:46:52.300Z,47.15
2019-04-01T07:49:18.511Z,49.18
2019-04-01T07:51:44.969Z,49.03
2019-04-01T07:54:11.179Z,47.45
2019-04-01T07:56:37.533Z,50.12
2019-04-01T07:59:03.838Z,49.30
2019-04-01T08:01:30.301Z,41.02
2019-04-01T08:03:56.487Z,48.08
2019-04-01T08:06:22.657Z,42.65
2019-04-01T08:08:48.885Z,42.73
2019-04-01T08:11:16.279Z,49.15
2019-04-01T08:13:42.583Z,46.13
2019-04-01T08:16:08.862Z,43.50
2019-04-01T08:18:37.032Z,41.77
2019-04-01T08:21:03.452Z,42.50
2019-04-01T08:23:29.704Z,44.70
2019-04-01T08:25:55.912Z,43.28
2019-04-01T08:28:23.811Z,47.15
2019-04-01T08:30:51.258Z,45.12
2019-04-01T08:33:17.447Z,40.95
2019-04-01T08:35:44.240Z,46.65
2019-04-01T08:38:10.706Z,45.28
2019-04-01T08:40:38.185Z,40.40
2019-04-01T08:43:04.445Z,44.63
2019-04-01T08:45:30.622Z,43.52
2019-04-01T08:47:56.909Z,44.42
2019-04-01T08:50:23.411Z,38.95
2019-04-01T08:52:49.787Z,40.85
2019-04-01T08:55:16.042Z,41.83
2019-04-01T08:57:42.230Z,40.78
2019-04-01T09:00:08.912Z,41.10
2019-04-01T09:02:35.559Z,42.98
2019-04-01T09:05:02.249Z,40.52
2019-04-01T09:07:29.108Z,39.30
2019-04-01T09:09:56.006Z,38.45
2019-04-01T09:12:22.779Z,40.58
2019-04-01T09:14:49.172Z,44.45
2019-04-01T09:17:15.329Z,39.98
2019-04-01T09:19:41.554Z,39.38
2019-04-01T09:22:07.850Z,43.02
2019-04-01T09:24:34.149Z,40.12
2019-04-01T09:27:00.336Z,41.68
2019-04-01T09:29:26.538Z,41.88
2019-04-01T09:31:52.710Z,43.50
2019-04-01T09:34:18.897Z,41.23
2019-04-01T09:36:45.091Z,42.05
2019-04-01T09:39:11.268Z,45.73
2019-04-01T09:41:37.469Z,39.70
2019-04-01T09:44:03.693Z,46.30
2019-04-01T09:46:29.868Z,41.15
2019-04-01T09:48:58.714Z,40.28
2019-04-01T09:51:26.941Z,43.33
2019-04-01T09:54:06.277Z,41.88
2019-04-01T09:56:32.467Z,43.40
2019-04-01T09:58:58.636Z,39.92
2019-04-01T10:01:24.831Z,43.68
2019-04-01T10:03:51.007Z,40.55
2019-04-01T10:06:17.207Z,43.05
2019-04-01T10:08:43.526Z,40.73
2019-04-01T10:11:12.485Z,40.63
2019-04-01T10:13:37.968Z,42.53
2019-04-01T10:16:04.358Z,39.45
2019-04-01T10:18:31.083Z,43.05
2019-04-01T10:20:57.576Z,39.42
2019-04-01T10:23:30.173Z,40.48
2019-04-01T10:25:56.360Z,43.90
2019-04-01T10:28:22.526Z,38.55
2019-04-01T10:30:49.004Z,42.13
2019-04-01T10:33:15.357Z,39.83
2019-04-01T10:35:41.638Z,44.60
2019-04-01T10:38:07.836Z,40.15
2019-04-01T10:40:34.256Z,40.85
2019-04-01T10:43:00.474Z,42.03
2019-04-01T10:45:26.641Z,41.48
2019-04-01T10:47:52.854Z,39.03
2019-04-01T10:50:19.452Z,37.45
2019-04-01T10:52:45.798Z,37.58
2019-04-01T10:55:12.210Z,40.75
2019-04-01T10:57:38.662Z,42.62
2019-04-01T11:00:07.473Z,37.38
2019-04-01T11:02:33.993Z,37.80
2019-04-01T11:05:00.386Z,35.63
2019-04-01T11:07:26.757Z,36.83
2019-04-01T11:09:52.925Z,39.05
2019-04-01T11:12:19.128Z,36.83
2019-04-01T11:14:45.284Z,36.00
2019-04-01T11:17:11.580Z,37.35
2019-04-01T11:19:37.774Z,35.30
2019-04-01T11:22:04.184Z,37.60
2019-04-01T11:24:30.446Z,39.15
2019-04-01T11:26:56.645Z,37.90
2019-04-01T11:29:25.782Z,36.88
2019-04-01T11:31:52.180Z,38.92
2019-04-01T11:34:19.295Z,37.70
2019-04-01T11:36:45.634Z,38.42
2019-04-01T11:39:12.084Z,39.50
2019-04-01T11:41:38.346Z,38.20
2019-04-01T11:44:04.654Z,39.60
2019-04-01T11:46:31.004Z,41.15
2019-04-01T11:48:57.211Z,39.23
2019-04-01T11:51:32.738Z,40.43
2019-04-01T11:53:51.421Z,43.05
2019-04-01T11:56:17.920Z,38.30
2019-04-01T11:58:44.088Z,42.58
2019-04-01T12:01:10.277Z,41.35
2019-04-01T12:03:36.800Z,42.35
2019-04-01T12:06:02.984Z,41.58
2019-04-01T12:08:30.450Z,45.35
2019-04-01T12:10:56.766Z,48.58
2019-04-01T12:13:22.928Z,38.75
2019-04-01T12:15:49.108Z,38.60
2019-04-01T12:18:15.553Z,40.12
2019-04-01T12:20:41.736Z,41.68
2019-04-01T12:23:08.032Z,38.30
2019-04-01T12:25:34.219Z,36.75
2019-04-01T12:28:01.389Z,40.90
2019-04-01T12:30:29.066Z,39.35
2019-04-01T12:32:55.295Z,36.73
2019-04-01T12:35:21.666Z,36.33
2019-04-01T12:37:47.827Z,38.88
2019-04-01T12:40:14.321Z,34.83
2019-04-01T12:42:41.185Z,34.03
2019-04-01T12:45:07.670Z,41.02
2019-04-01T12:47:33.934Z,37.30
2019-04-01T12:50:00.266Z,34.20
2019-04-01T12:52:27.497Z,37.53
2019-04-01T12:54:53.683Z,37.60
2019-04-01T12:57:20.951Z,38.88
2019-04-01T12:59:47.276Z,36.53
2019-04-01T13:02:13.556Z,37.58
2019-04-01T13:04:40.621Z,37.10
2019-04-01T13:07:07.037Z,33.20
2019-04-01T13:09:33.233Z,36.05
2019-04-01T13:11:59.401Z,33.20
2019-04-01T13:14:25.586Z,32.33
2019-04-01T13:16:51.877Z,30.82
2019-04-01T13:19:18.888Z,35.75
2019-04-01T13:21:45.066Z,35.68
2019-04-01T13:24:11.266Z,35.88
2019-04-01T13:26:37.419Z,32.15
2019-04-01T13:29:03.591Z,36.98
2019-04-01T13:31:29.812Z,32.25
2019-04-01T13:33:56.065Z,32.15
2019-04-01T13:36:22.259Z,32.88
2019-04-01T13:38:48.449Z,34.83
2019-04-01T13:41:15.629Z,36.45
2019-04-01T13:43:42.089Z,36.03
2019-04-01T13:46:08.278Z,35.10
2019-04-01T13:48:34.529Z,33.88
2019-04-01T13:51:01.331Z,35.73
2019-04-01T13:53:28.638Z,35.70
2019-04-01T13:55:54.889Z,30.88
2019-04-01T13:58:21.238Z,32.90
2019-04-01T14:00:48.449Z,31.82
2019-04-01T14:03:14.628Z,33.30
2019-04-01T14:05:40.848Z,28.80
2019-04-01T14:08:07.148Z,33.10
2019-04-01T14:10:33.313Z,31.20
2019-04-01T14:13:00.789Z,31.10
2019-04-01T14:15:27.007Z,31.80
2019-04-01T14:17:53.264Z,31.02
2019-04-01T14:20:19.453Z,29.85
2019-04-01T14:22:45.705Z,29.75
2019-04-01T14:25:12.078Z,30.32
2019-04-01T14:27:39.266Z,29.32
2019-04-01T14:30:06.129Z,31.68
2019-04-01T14:32:32.611Z,31.57
2019-04-01T14:34:59.835Z,29.42
2019-04-01T14:37:29.864Z,28.07
2019-04-01T14:39:54.261Z,28.07
2019-04-01T14:42:20.605Z,31.75
2019-04-01T14:44:58.224Z,32.15
2019-04-01T14:47:24.236Z,30.15
2019-04-01T14:49:50.455Z,27.75
2019-04-01T14:52:25.810Z,28.32
2019-04-01T14:54:44.757Z,30.25
2019-04-01T14:57:11.243Z,31.35
2019-04-01T14:59:37.572Z,27.35
2019-04-01T15:02:03.958Z,25.35
2019-04-01T15:04:31.180Z,32.33
2019-04-01T15:06:57.652Z,28.27
2019-04-01T15:09:23.974Z,30.88
2019-04-01T15:11:50.240Z,27.25
2019-04-01T15:14:16.407Z,27.90
2019-04-01T15:16:43.766Z,30.40
2019-04-01T15:19:12.856Z,27.17
2019-04-01T15:21:38.545Z,27.13
2019-04-01T15:24:04.814Z,26.02
2019-04-01T15:26:34.005Z,26.35
2019-04-01T15:29:00.893Z,30.25
2019-04-01T15:31:27.156Z,27.85
2019-04-01T15:33:53.317Z,32.08
2019-04-01T15:36:20.682Z,29.48
2019-04-01T15:38:46.900Z,29.92
2019-04-01T15:41:13.325Z,28.57
2019-04-01T15:43:40.149Z,31.70
2019-04-01T15:46:07.672Z,27.17
2019-04-01T15:48:37.019Z,29.80
2019-04-01T15:51:03.539Z,30.32
2019-04-01T15:53:29.761Z,28.70
2019-04-01T15:55:55.920Z,27.17
2019-04-01T15:58:22.101Z,24.18
2019-04-01T16:00:48.389Z,24.45
2019-04-01T16:03:14.573Z,29.02
2019-04-01T16:05:40.732Z,25.70
2019-04-01T16:08:06.940Z,27.17
2019-04-01T16:10:33.324Z,25.15
2019-04-01T16:12:59.522Z,29.48
2019-04-01T16:15:25.704Z,26.65
2019-04-01T16:17:53.781Z,28.67
2019-04-01T16:20:20.086Z,27.67
2019-04-01T16:22:46.248Z,23.47
2019-04-01T16:25:13.424Z,28.25
2019-04-01T16:27:42.790Z,31.33
2019-04-01T16:30:08.301Z,24.25
2019-04-01T16:32:34.969Z,27.17
2019-04-01T16:35:04.812Z,28.75
2019-04-01T16:37:31.037Z,28.35
2019-04-01T16:39:57.313Z,30.12
2019-04-01T16:42:23.523Z,27.13
2019-04-01T16:44:49.819Z,28.83
2019-04-01T16:47:16.097Z,30.80
2019-04-01T16:49:42.262Z,26.37
2019-04-01T16:52:08.571Z,25.68
2019-04-01T16:54:34.732Z,27.77
2019-04-01T16:57:00.897Z,27.95
2019-04-01T16:59:28.327Z,30.27
2019-04-01T17:01:57.703Z,28.15
2019-04-01T17:04:24.163Z,31.27
2019-04-01T17:06:50.520Z,31.35
2019-04-01T17:09:16.706Z,25.43
2019-04-01T17:11:42.913Z,25.48
2019-04-01T17:14:09.575Z,29.35
2019-04-01T17:16:36.241Z,31.52
2019-04-01T17:19:02.793Z,28.02
2019-04-01T17:21:29.053Z,28.30
2019-04-01T17:23:56.232Z,31.73
2019-04-01T17:26:23.112Z,26.87
2019-04-01T17:28:49.580Z,30.00
2019-04-01T17:31:15.776Z,29.00
2019-04-01T17:33:42.064Z,26.33
2019-04-01T17:36:08.245Z,27.62
2019-04-01T17:38:36.111Z,27.00
2019-04-01T17:41:02.802Z,29.02
2019-04-01T17:43:29.050Z,32.03
2019-04-01T17:45:55.235Z,25.62
2019-04-01T17:48:21.516Z,27.77
2019-04-01T17:50:47.748Z,31.93
2019-04-01T17:53:13.913Z,32.60
2019-04-01T17:55:40.125Z,27.32
2019-04-01T17:58:06.396Z,27.62
2019-04-01T18:00:37.334Z,25.65
2019-04-01T18:03:04.165Z,26.90
2019-04-01T18:05:31.309Z,28.15
2019-04-01T18:07:57.512Z,26.40
2019-04-01T18:10:24.000Z,27.62
2019-04-01T18:12:51.087Z,32.85
2019-04-01T18:15:20.732Z,26.77
2019-04-01T18:17:46.672Z,27.80
2019-04-01T18:20:13.063Z,27.40
2019-04-01T18:22:39.358Z,26.17
2019-04-01T18:25:05.628Z,29.98
2019-04-01T18:27:31.828Z,30.17
2019-04-01T18:29:57.992Z,28.10
2019-04-01T18:32:24.226Z,31.23
2019-04-01T18:34:50.452Z,26.80
2019-04-01T18:37:16.717Z,30.35
2019-04-01T18:39:48.480Z,28.67
2019-04-01T18:42:10.987Z,24.07
2019-04-01T18:44:38.212Z,27.52
2019-04-01T18:47:04.388Z,28.52
2019-04-01T18:49:30.600Z,25.80
2019-04-01T18:51:56.921Z,27.45
2019-04-01T18:54:23.086Z,26.35
2019-04-01T18:56:49.253Z,29.15
2019-04-01T18:59:15.440Z,28.85
2019-04-01T19:01:41.603Z,23.92
2019-04-01T19:04:07.909Z,27.82
2019-04-01T19:06:34.164Z,28.32
2019-04-01T19:09:09.042Z,29.48
2019-04-01T19:11:30.356Z,27.60
2019-04-01T19:13:56.625Z,28.80
2019-04-01T19:16:23.250Z,30.08
2019-04-01T19:18:49.518Z,30.50
2019-04-01T19:21:15.682Z,27.10
2019-04-01T19:23:41.865Z,29.00
2019-04-01T19:26:10.071Z,32.50
2019-04-01T19:28:36.102Z,30.40
2019-04-01T19:31:03.281Z,30.72
2019-04-01T19:33:29.453Z,30.72
2019-04-01T19:35:55.897Z,32.45
2019-04-01T19:38:22.115Z,30.70
2019-04-01T19:40:48.341Z,32.88
2019-04-01T19:43:16.140Z,34.05
2019-04-01T19:45:42.672Z,26.87
2019-04-01T19:48:08.832Z,30.82
2019-04-01T19:50:35.021Z,31.37
2019-04-01T19:53:02.695Z,29.25
2019-04-01T19:55:29.191Z,28.23
2019-04-01T19:57:56.265Z,29.92
2019-04-01T20:00:27.975Z,27.82
2019-04-01T20:02:50.920Z,28.27
2019-04-01T20:05:17.080Z,27.67
2019-04-01T20:07:44.106Z,26.65
2019-04-01T20:10:12.749Z,31.80
2019-04-01T20:12:38.933Z,26.55
2019-04-01T20:15:09.531Z,29.48
2019-04-01T20:17:36.291Z,28.70
2019-04-01T20:20:04.748Z,25.43
2019-04-01T20:22:30.907Z,27.80
2019-04-01T20:24:57.112Z,28.52
2019-04-01T20:27:23.296Z,28.50
2019-04-01T20:29:49.458Z,26.40
2019-04-01T20:32:17.683Z,30.08
2019-04-01T20:34:56.160Z,28.55
2019-04-01T20:37:12.043Z,28.35
2019-04-01T20:39:38.262Z,29.12
2019-04-01T20:42:07.213Z,33.25
2019-04-01T20:44:32.933Z,29.07
2019-04-01T20:46:59.179Z,31.75
2019-04-01T20:49:25.355Z,32.98
2019-04-01T20:51:51.546Z,30.72
2019-04-01T20:54:17.716Z,34.23
2019-04-01T20:56:43.897Z,32.03
2019-04-01T20:59:10.403Z,29.20
2019-04-01T21:01:36.956Z,32.28
2019-04-01T21:04:03.279Z,30.05
2019-04-01T21:06:29.438Z,32.60
2019-04-01T21:08:55.625Z,34.45
2019-04-01T21:11:21.796Z,28.25
2019-04-01T21:13:48.001Z,30.00
2019-04-01T21:16:14.170Z,32.67
2019-04-01T21:18:40.369Z,29.77
2019-04-01T21:21:06.551Z,31.23
2019-04-01T21:23:32.760Z,33.67
2019-04-01T21:25:58.999Z,29.40
2019-04-01T21:28:25.527Z,32.88
2019-04-01T21:30:51.701Z,33.30
2019-04-01T21:33:18.876Z,32.20
2019-04-01T21:35:45.083Z,33.00
2019-04-01T21:38:11.254Z,31.80
2019-04-01T21:40:37.416Z,35.10
2019-04-01T21:43:03.619Z,35.17
2019-04-01T21:45:29.820Z,37.08
2019-04-01T21:47:55.989Z,34.10
2019-04-01T21:50:22.161Z,34.63
2019-04-01T21:52:48.636Z,34.05
2019-04-01T21:55:14.941Z,33.33
2019-04-01T21:57:41.120Z,36.80
2019-04-01T22:00:09.496Z,37.35
2019-04-01T22:02:37.776Z,33.73
2019-04-01T22:05:05.850Z,35.28
2019-04-01T22:07:32.100Z,38.45
2019-04-01T22:09:58.289Z,38.33
2019-04-01T22:12:24.492Z,36.93
2019-04-01T22:14:50.664Z,43.78
2019-04-01T22:17:17.095Z,39.35
2019-04-01T22:19:43.289Z,36.13
2019-04-01T22:22:09.466Z,37.35
2019-04-01T22:24:35.628Z,37.98
2019-04-01T22:27:01.824Z,41.80
2019-04-01T22:29:27.980Z,40.28
2019-04-01T22:31:54.152Z,37.42
2019-04-01T22:34:20.309Z,38.35
2019-04-01T22:36:46.496Z,39.55
2019-04-01T22:39:26.299Z,44.33
2019-04-01T22:41:42.896Z,46.23
2019-04-01T22:44:09.089Z,39.20
2019-04-01T22:46:35.250Z,38.92
2019-04-01T22:49:01.457Z,42.78
2019-04-01T22:51:27.621Z,37.67
2019-04-01T22:53:53.796Z,37.28
2019-04-01T22:56:20.965Z,42.40
2019-04-01T22:58:47.147Z,39.65
2019-04-01T23:01:13.301Z,39.75
2019-04-01T23:03:40.209Z,41.05
2019-04-01T23:06:06.788Z,39.00
2019-04-01T23:08:33.101Z,41.60
2019-04-01T23:10:59.266Z,39.42
2019-04-01T23:13:25.457Z,41.15
2019-04-01T23:15:51.612Z,36.80
2019-04-01T23:18:17.773Z,40.33
2019-04-01T23:20:43.948Z,43.87
2019-04-01T23:23:10.126Z,35.23
2019-04-01T23:25:36.293Z,43.17
2019-04-01T23:28:02.461Z,39.30
2019-04-01T23:30:28.663Z,39.78
2019-04-01T23:32:54.825Z,36.38
2019-04-01T23:35:21.024Z,39.50
2019-04-01T23:37:47.192Z,36.98
2019-04-01T23:40:13.460Z,33.40
2019-04-01T23:42:39.650Z,46.40
2019-04-01T23:45:06.524Z,38.33
2019-04-01T23:47:32.688Z,36.63
2019-04-01T23:49:58.912Z,37.63
2019-04-01T23:52:25.062Z,39.83
2019-04-01T23:54:51.217Z,41.15
2019-04-01T23:57:17.420Z,41.70
2019-04-01T23:59:43.604Z,36.90
