createdAt,value
2019-04-26T12:04:53.778Z,1002.04
2019-04-26T12:05:51.076Z,1002.14
2019-04-26T12:06:51.113Z,1002.10
2019-04-26T12:07:51.078Z,1002.07
2019-04-26T12:08:51.155Z,1002.06
2019-04-26T12:09:51.037Z,1002.02
2019-04-26T12:10:51.129Z,1002.04
2019-04-26T12:12:04.048Z,1002.10
2019-04-26T12:12:52.184Z,1002.08
2019-04-26T12:13:50.996Z,1002.12
2019-04-26T12:14:51.112Z,1002.19
2019-04-26T12:15:50.972Z,1002.20
2019-04-26T12:16:54.985Z,1002.18
2019-04-26T12:17:58.407Z,1002.09
2019-04-26T12:18:52.023Z,1002.10
2019-04-26T12:19:52.326Z,1002.13
2019-04-26T12:20:51.000Z,1002.18
2019-04-26T12:21:50.916Z,1002.14
2019-04-26T12:22:50.956Z,1002.20
2019-04-26T12:23:51.297Z,1002.16
2019-04-26T12:24:51.011Z,1002.11
2019-04-26T12:25:50.861Z,1002.18
2019-04-26T12:26:51.926Z,1002.21
2019-04-26T12:27:53.423Z,1002.21
2019-04-26T12:28:50.936Z,1002.18
2019-04-26T12:29:50.810Z,1002.20
2019-04-26T12:30:54.287Z,1002.15
2019-04-26T12:31:51.803Z,1002.22
2019-04-26T12:32:50.871Z,1002.23
2019-04-26T12:33:50.773Z,1002.21
2019-04-26T12:34:50.849Z,1002.27
2019-04-26T12:35:56.786Z,1002.16
2019-04-26T12:36:51.835Z,1002.23
2019-04-26T12:37:54.614Z,1002.25
2019-04-26T12:38:50.877Z,1002.27
2019-04-26T12:39:50.697Z,1002.30
2019-04-26T12:40:51.806Z,1002.30
2019-04-26T12:41:50.671Z,1002.28
2019-04-26T12:42:52.866Z,1002.31
2019-04-26T12:43:54.473Z,1002.30
2019-04-26T12:44:51.716Z,1002.29
2019-04-26T12:45:51.459Z,1002.28
2019-04-26T12:46:50.885Z,1002.29
2019-04-26T12:47:50.683Z,1002.37
2019-04-26T12:48:51.364Z,1002.32
2019-04-26T12:49:50.582Z,1002.38
2019-04-26T12:50:50.830Z,1002.37
2019-04-26T12:51:52.106Z,1002.37
2019-04-26T12:52:51.395Z,1002.36
2019-04-26T12:53:50.542Z,1002.35
2019-04-26T12:55:53.259Z,1002.34
2019-04-26T12:56:50.599Z,1002.30
2019-04-26T12:57:50.519Z,1002.33
2019-04-26T12:59:51.472Z,1002.25
2019-04-26T13:00:54.020Z,1002.21
2019-04-26T13:01:50.477Z,1002.20
2019-04-26T13:02:54.217Z,1002.21
2019-04-26T13:03:51.428Z,1002.14
2019-04-26T13:05:57.749Z,1002.20
2019-04-26T13:06:51.492Z,1002.22
2019-04-26T13:07:50.407Z,1002.13
2019-04-26T13:08:51.505Z,1002.17
2019-04-26T13:09:50.933Z,1002.14
2019-04-26T13:10:50.476Z,1002.17
2019-04-26T13:11:52.829Z,1002.15
2019-04-26T13:12:51.554Z,1002.10
2019-04-26T13:13:51.063Z,1002.15
2019-04-26T13:14:50.855Z,1002.12
2019-04-26T13:15:51.748Z,1002.15
2019-04-26T13:16:50.530Z,1002.17
2019-04-26T13:17:50.359Z,1002.19
2019-04-26T13:18:51.440Z,1002.11
2019-04-26T13:19:53.878Z,1002.12
2019-04-26T13:20:51.334Z,1002.17
2019-04-26T13:21:50.263Z,1002.07
2019-04-26T13:22:54.284Z,1002.10
2019-04-26T13:23:51.218Z,1002.10
2019-04-26T13:24:50.962Z,1002.13
2019-04-26T13:25:50.191Z,1002.08
2019-04-26T13:26:50.439Z,1002.09
2019-04-26T13:27:50.235Z,1002.05
2019-04-26T13:28:52.441Z,1002.05
2019-04-26T13:30:01.913Z,1002.03
2019-04-26T13:30:51.137Z,1002.07
2019-04-26T13:31:50.190Z,1002.07
2019-04-26T13:32:53.436Z,1002.08
2019-04-26T13:33:50.261Z,1002.07
2019-04-26T13:34:50.092Z,1002.03
2019-04-26T13:36:02.314Z,1002.05
2019-04-26T13:36:51.081Z,1002.08
2019-04-26T13:37:50.262Z,1002.08
2019-04-26T13:38:50.070Z,1002.06
2019-04-26T13:39:51.254Z,1002.05
2019-04-26T13:40:50.030Z,1002.05
2019-04-26T13:42:02.140Z,1002.03
2019-04-26T13:42:51.480Z,1002.01
2019-04-26T13:43:50.172Z,1002.03
2019-04-26T13:44:50.022Z,1002.04
2019-04-26T13:45:50.181Z,1002.00
2019-04-26T13:46:49.976Z,1002.02
2019-04-26T13:47:50.160Z,1001.99
2019-04-26T13:48:49.984Z,1002.02
2019-04-26T13:49:52.277Z,1001.99
2019-04-26T13:50:49.922Z,1001.97
2019-04-26T13:51:50.118Z,1002.03
2019-04-26T13:52:49.910Z,1001.99
2019-04-26T13:53:49.984Z,1001.95
2019-04-26T13:54:51.246Z,1001.99
2019-04-26T13:56:32.106Z,1001.99
2019-04-26T13:56:50.898Z,1002.02
2019-04-26T13:57:49.985Z,1002.03
2019-04-26T13:58:49.873Z,1002.09
2019-04-26T13:59:49.965Z,1002.04
2019-04-26T14:00:49.816Z,1002.05
2019-04-26T14:01:50.222Z,1002.01
2019-04-26T14:02:50.033Z,1001.99
2019-04-26T14:03:50.088Z,1002.03
2019-04-26T14:04:49.776Z,1001.97
2019-04-26T14:05:49.859Z,1002.02
2019-04-26T14:06:49.776Z,1001.99
2019-04-26T14:07:49.838Z,1002.06
2019-04-26T14:08:49.726Z,1002.06
2019-04-26T14:10:11.462Z,1002.03
2019-04-26T14:10:51.775Z,1002.02
2019-04-26T14:11:49.810Z,1002.06
2019-04-26T14:12:50.157Z,1002.01
2019-04-26T14:13:49.736Z,1002.05
2019-04-26T14:14:49.678Z,1002.03
2019-04-26T14:15:51.965Z,1002.08
2019-04-26T14:16:52.095Z,1001.98
2019-04-26T14:17:50.788Z,1001.94
2019-04-26T14:18:49.626Z,1001.92
2019-04-26T14:19:51.045Z,1001.92
2019-04-26T14:20:49.607Z,1002.01
2019-04-26T14:21:49.712Z,1002.06
2019-04-26T14:22:49.582Z,1002.03
2019-04-26T14:23:51.050Z,1001.98
2019-04-26T14:24:53.094Z,1002.04
2019-04-26T14:25:50.780Z,1002.00
2019-04-26T14:26:49.536Z,1001.96
2019-04-26T14:27:51.193Z,1001.95
2019-04-26T14:28:49.514Z,1001.98
2019-04-26T14:29:49.617Z,1002.03
2019-04-26T14:30:49.496Z,1002.06
2019-04-26T14:31:51.350Z,1002.06
2019-04-26T14:32:52.883Z,1002.08
2019-04-26T14:33:49.542Z,1002.02
2019-04-26T14:34:49.473Z,1002.08
2019-04-26T14:35:50.633Z,1002.09
2019-04-26T14:36:49.425Z,1002.06
2019-04-26T14:37:50.284Z,1002.04
2019-04-26T14:38:49.410Z,1002.04
2019-04-26T14:39:50.901Z,1002.05
2019-04-26T14:40:56.916Z,1002.05
2019-04-26T14:41:52.816Z,1002.06
2019-04-26T14:43:05.699Z,1002.04
2019-04-26T14:43:52.487Z,1002.01
2019-04-26T14:44:50.470Z,1001.96
2019-04-26T14:45:55.755Z,1002.03
2019-04-26T14:46:53.274Z,1002.01
2019-04-26T14:47:50.299Z,1001.99
2019-04-26T14:49:01.084Z,1001.94
2019-04-26T14:49:53.286Z,1001.96
2019-04-26T14:50:53.155Z,1001.96
2019-04-26T14:51:51.211Z,1001.97
2019-04-26T14:52:49.374Z,1002.00
2019-04-26T14:53:49.271Z,1002.02
2019-04-26T14:54:49.443Z,1002.05
2019-04-26T14:55:51.264Z,1002.04
2019-04-26T14:56:52.385Z,1002.04
2019-04-26T14:57:51.355Z,1002.10
2019-04-26T14:58:49.306Z,1002.04
2019-04-26T14:59:49.172Z,1002.04
2019-04-26T15:00:51.484Z,1002.02
2019-04-26T15:01:50.154Z,1001.97
2019-04-26T15:02:49.211Z,1002.00
2019-04-26T15:03:51.382Z,1002.02
2019-04-26T15:04:50.344Z,1001.99
2019-04-26T15:05:49.142Z,1002.02
2019-04-26T15:06:51.934Z,1002.03
2019-04-26T15:07:52.006Z,1002.01
2019-04-26T15:09:50.242Z,1002.06
2019-04-26T15:11:10.221Z,1002.03
2019-04-26T15:11:56.919Z,1002.12
2019-04-26T15:12:58.368Z,1002.07
2019-04-26T15:13:50.029Z,1002.14
2019-04-26T15:14:49.370Z,1002.11
2019-04-26T15:15:49.020Z,1002.21
2019-04-26T15:16:51.041Z,1002.13
2019-04-26T15:17:48.987Z,1002.16
2019-04-26T15:18:49.165Z,1002.21
2019-04-26T15:19:48.956Z,1002.26
2019-04-26T15:20:49.067Z,1002.25
2019-04-26T15:21:48.940Z,1002.25
2019-04-26T15:23:50.089Z,1002.38
2019-04-26T15:24:48.964Z,1002.33
2019-04-26T15:25:49.855Z,1002.34
2019-04-26T15:26:58.164Z,1002.31
2019-04-26T15:27:49.884Z,1002.27
2019-04-26T15:28:50.377Z,1002.28
2019-04-26T15:29:48.852Z,1002.29
2019-04-26T15:30:49.096Z,1002.33
2019-04-26T15:31:48.826Z,1002.34
2019-04-26T15:32:48.943Z,1002.39
2019-04-26T15:33:50.080Z,1002.41
2019-04-26T15:35:50.103Z,1002.41
2019-04-26T15:36:49.508Z,1002.36
2019-04-26T15:38:50.039Z,1002.38
2019-04-26T15:39:50.229Z,1002.37
2019-04-26T15:41:51.331Z,1002.40
2019-04-26T15:43:50.294Z,1002.37
2019-04-26T15:44:49.026Z,1002.47
2019-04-26T15:45:48.883Z,1002.46
2019-04-26T15:46:49.844Z,1002.51
2019-04-26T15:47:48.818Z,1002.51
2019-04-26T15:48:50.411Z,1002.47
2019-04-26T15:49:49.639Z,1002.44
2019-04-26T15:50:52.037Z,1002.46
2019-04-26T15:51:49.746Z,1002.48
2019-04-26T15:52:48.609Z,1002.45
2019-04-26T15:54:52.971Z,1002.45
2019-04-26T15:55:49.576Z,1002.47
2019-04-26T15:56:49.429Z,1002.45
2019-04-26T15:57:48.584Z,1002.49
2019-04-26T15:58:49.192Z,1002.54
2019-04-26T15:59:48.530Z,1002.55
2019-04-26T16:01:49.692Z,1002.51
2019-04-26T16:02:49.630Z,1002.51
2019-04-26T16:03:48.485Z,1002.52
2019-04-26T16:04:51.397Z,1002.50
2019-04-26T16:06:49.501Z,1002.49
2019-04-26T16:07:48.540Z,1002.53
2019-04-26T16:09:53.363Z,1002.49
2019-04-26T16:10:49.611Z,1002.52
2019-04-26T16:11:50.483Z,1002.58
2019-04-26T16:12:48.509Z,1002.56
2019-04-26T16:13:54.170Z,1002.56
2019-04-26T16:14:49.501Z,1002.61
2019-04-26T16:15:49.658Z,1002.61
2019-04-26T16:16:48.446Z,1002.62
2019-04-26T16:17:48.329Z,1002.58
2019-04-26T16:18:50.022Z,1002.69
2019-04-26T16:19:48.300Z,1002.67
2019-04-26T16:20:48.434Z,1002.73
2019-04-26T16:21:52.129Z,1002.75
2019-04-26T16:22:49.395Z,1002.73
2019-04-26T16:23:52.000Z,1002.77
2019-04-26T16:24:53.436Z,1002.77
2019-04-26T16:25:48.259Z,1002.77
2019-04-26T16:26:50.614Z,1002.79
2019-04-26T16:27:48.214Z,1002.83
2019-04-26T16:28:48.365Z,1002.96
2019-04-26T16:29:50.946Z,1002.89
2019-04-26T16:30:49.284Z,1002.89
2019-04-26T16:31:48.184Z,1002.86
2019-04-26T16:32:52.657Z,1002.88
2019-04-26T16:33:49.147Z,1002.83
2019-04-26T16:34:49.318Z,1002.82
2019-04-26T16:35:48.136Z,1002.83
2019-04-26T16:36:48.228Z,1002.92
2019-04-26T16:37:48.105Z,1002.82
2019-04-26T16:38:48.657Z,1002.82
2019-04-26T16:39:49.109Z,1002.84
2019-04-26T16:40:51.972Z,1002.81
2019-04-26T16:41:49.060Z,1002.82
2019-04-26T16:42:49.836Z,1002.85
2019-04-26T16:43:53.048Z,1002.84
2019-04-26T16:44:53.100Z,1002.86
2019-04-26T16:45:48.052Z,1002.79
2019-04-26T16:46:53.919Z,1002.81
2019-04-26T16:47:48.995Z,1002.81
2019-04-26T16:49:49.158Z,1002.85
2019-04-26T16:51:53.986Z,1002.76
2019-04-26T16:52:48.958Z,1002.76
2019-04-26T16:54:49.118Z,1002.71
2019-04-26T16:55:52.293Z,1002.71
2019-04-26T16:56:48.898Z,1002.67
2019-04-26T16:57:54.911Z,1002.65
2019-04-26T16:58:48.887Z,1002.73
2019-04-26T16:59:54.338Z,1002.74
2019-04-26T17:00:54.731Z,1002.71
2019-04-26T17:01:48.837Z,1002.71
2019-04-26T17:02:47.926Z,1002.68
2019-04-26T17:03:48.279Z,1002.67
2019-04-26T17:04:48.013Z,1002.79
2019-04-26T17:05:48.737Z,1002.80
2019-04-26T17:06:47.904Z,1002.84
2019-04-26T17:07:47.773Z,1002.81
2019-04-26T17:08:49.867Z,1002.89
2019-04-26T17:09:58.973Z,1002.87
2019-04-26T17:10:48.764Z,1002.95
2019-04-26T17:11:47.871Z,1002.90
2019-04-26T17:12:50.575Z,1002.92
2019-04-26T17:13:53.530Z,1002.98
2019-04-26T17:14:49.100Z,1003.03
2019-04-26T17:15:52.093Z,1002.96
2019-04-26T17:16:48.706Z,1002.99
2019-04-26T17:17:50.446Z,1003.04
2019-04-26T17:18:47.654Z,1003.14
2019-04-26T17:19:49.855Z,1003.11
2019-04-26T17:20:48.280Z,1003.10
2019-04-26T17:21:47.818Z,1003.09
2019-04-26T17:22:58.462Z,1003.14
2019-04-26T17:23:48.601Z,1003.20
2019-04-26T17:24:47.680Z,1003.23
2019-04-26T17:25:47.582Z,1003.24
2019-04-26T17:26:47.782Z,1003.20
2019-04-26T17:27:47.562Z,1003.21
2019-04-26T17:28:47.712Z,1003.26
2019-04-26T17:29:47.534Z,1003.27
2019-04-26T17:30:47.684Z,1003.28
2019-04-26T17:31:47.526Z,1003.24
2019-04-26T17:32:51.672Z,1003.27
2019-04-26T17:33:48.490Z,1003.30
2019-04-26T17:35:48.632Z,1003.26
2019-04-26T17:36:52.263Z,1003.34
2019-04-26T17:37:47.440Z,1003.46
2019-04-26T17:38:47.563Z,1003.43
2019-04-26T17:39:51.330Z,1003.50
2019-04-26T17:40:50.408Z,1003.51
2019-04-26T17:41:50.626Z,1003.53
2019-04-26T17:42:48.512Z,1003.63
2019-04-26T17:43:51.868Z,1003.54
2019-04-26T17:45:48.598Z,1003.62
2019-04-26T17:46:48.966Z,1003.61
2019-04-26T17:47:48.686Z,1003.64
2019-04-26T17:50:35.456Z,1003.71
2019-04-26T17:51:41.768Z,1003.64
2019-04-26T17:52:36.292Z,1003.62
2019-04-26T17:53:34.284Z,1003.67
2019-04-26T17:54:46.138Z,1003.71
2019-04-26T17:55:35.373Z,1003.77
2019-04-26T17:56:37.577Z,1003.78
2019-04-26T17:57:37.054Z,1003.74
2019-04-26T17:58:48.969Z,1003.66
2019-04-26T17:59:36.854Z,1003.65
2019-04-26T18:00:45.366Z,1003.65
2019-04-26T18:01:46.862Z,1003.74
2019-04-26T18:02:42.133Z,1003.71
2019-04-26T18:03:35.295Z,1003.76
2019-04-26T18:04:37.373Z,1003.69
2019-04-26T18:05:55.986Z,1003.65
2019-04-26T18:06:35.155Z,1003.63
2019-04-26T18:07:40.521Z,1003.60
2019-04-26T18:08:41.076Z,1003.53
2019-04-26T18:09:43.900Z,1003.55
2019-04-26T18:10:35.494Z,1003.64
2019-04-26T18:11:35.254Z,1003.56
2019-04-26T18:12:39.491Z,1003.55
2019-04-26T18:14:35.246Z,1003.56
2019-04-26T18:16:35.212Z,1003.45
2019-04-26T18:17:38.902Z,1003.47
2019-04-26T18:18:35.002Z,1003.45
2019-04-26T18:19:34.068Z,1003.38
2019-04-26T18:20:37.467Z,1003.41
2019-04-26T18:22:36.361Z,1003.35
2019-04-26T18:24:35.149Z,1003.41
2019-04-26T18:25:34.075Z,1003.39
2019-04-26T18:27:38.326Z,1003.51
2019-04-26T18:28:34.089Z,1003.57
2019-04-26T18:29:34.121Z,1003.63
2019-04-26T18:30:34.258Z,1003.69
2019-04-26T18:31:34.041Z,1003.66
2019-04-26T18:32:41.816Z,1003.71
2019-04-26T18:33:34.974Z,1003.73
2019-04-26T18:34:37.180Z,1003.83
2019-04-26T18:45:58.635Z,1003.94
2019-04-26T18:46:58.018Z,1003.98
2019-04-26T18:48:01.303Z,1003.95
2019-04-26T18:48:58.007Z,1003.96
