createdAt,value
2017-05-19T00:00:08.444Z,69.30
2017-05-19T00:02:35.146Z,69.60
2017-05-19T00:05:01.862Z,69.50
2017-05-19T00:07:28.574Z,69.50
2017-05-19T00:09:56.047Z,69.60
2017-05-19T00:12:22.755Z,70.70
2017-05-19T00:14:49.458Z,71.20
2017-05-19T00:17:16.169Z,72.00
2017-05-19T00:19:42.861Z,71.30
2017-05-19T00:22:09.585Z,71.10
2017-05-19T00:24:36.281Z,70.80
2017-05-19T00:27:02.977Z,71.00
2017-05-19T00:29:29.760Z,71.40
2017-05-19T00:31:56.453Z,70.90
2017-05-19T00:34:23.904Z,70.90
2017-05-19T00:36:50.593Z,71.80
2017-05-19T00:39:17.392Z,71.40
2017-05-19T00:41:44.077Z,71.00
2017-05-19T00:44:11.523Z,71.30
2017-05-19T00:46:38.269Z,71.70
2017-05-19T00:49:04.959Z,70.80
2017-05-19T00:51:32.781Z,71.70
2017-05-19T00:53:59.484Z,72.40
2017-05-19T00:56:26.173Z,72.80
2017-05-19T00:58:53.642Z,72.80
2017-05-19T01:01:20.333Z,73.10
2017-05-19T01:03:47.810Z,73.70
2017-05-19T01:06:14.502Z,74.40
2017-05-19T01:08:41.928Z,73.50
2017-05-19T01:11:08.646Z,74.00
2017-05-19T01:13:35.339Z,73.40
2017-05-19T01:16:02.078Z,73.10
2017-05-19T01:18:28.817Z,74.10
2017-05-19T01:20:55.549Z,74.50
2017-05-19T01:23:22.238Z,74.90
2017-05-19T01:25:48.925Z,74.40
2017-05-19T01:28:16.401Z,74.50
2017-05-19T01:30:43.090Z,74.80
2017-05-19T01:33:10.516Z,75.00
2017-05-19T01:35:37.226Z,75.20
2017-05-19T01:38:03.919Z,75.40
2017-05-19T01:40:30.717Z,75.90
2017-05-19T01:42:58.150Z,75.30
2017-05-19T01:45:25.569Z,75.70
2017-05-19T01:47:52.294Z,75.60
2017-05-19T01:50:18.978Z,75.50
2017-05-19T01:52:45.661Z,75.40
2017-05-19T01:55:13.122Z,76.50
2017-05-19T01:57:40.551Z,76.20
2017-05-19T02:00:08.014Z,76.10
2017-05-19T02:02:34.718Z,76.20
2017-05-19T02:05:02.203Z,76.00
2017-05-19T02:07:28.906Z,76.30
2017-05-19T02:09:55.626Z,77.50
2017-05-19T02:12:23.111Z,77.20
2017-05-19T02:14:49.822Z,77.10
2017-05-19T02:17:16.513Z,78.20
2017-05-19T02:19:43.990Z,77.20
2017-05-19T02:22:10.722Z,77.70
2017-05-19T02:24:37.414Z,79.10
2017-05-19T02:27:04.918Z,79.10
2017-05-19T02:29:31.627Z,79.50
2017-05-19T02:31:58.351Z,79.00
2017-05-19T02:34:25.090Z,78.00
2017-05-19T02:36:51.790Z,78.00
2017-05-19T02:39:18.491Z,78.00
2017-05-19T02:41:45.227Z,78.20
2017-05-19T02:44:11.931Z,79.10
2017-05-19T02:46:39.446Z,79.40
2017-05-19T02:49:06.163Z,79.60
2017-05-19T02:51:32.862Z,78.80
2017-05-19T02:53:59.629Z,78.80
2017-05-19T02:56:26.353Z,79.10
2017-05-19T02:58:53.042Z,80.10
2017-05-19T03:01:19.784Z,80.60
2017-05-19T03:03:46.518Z,80.40
2017-05-19T03:06:13.217Z,79.70
2017-05-19T03:08:39.943Z,79.80
2017-05-19T03:11:06.649Z,79.80
2017-05-19T03:13:33.402Z,79.90
2017-05-19T03:16:00.129Z,80.20
2017-05-19T03:18:26.853Z,80.50
2017-05-19T03:20:53.589Z,81.00
2017-05-19T03:23:20.274Z,80.80
2017-05-19T03:25:46.967Z,81.90
2017-05-19T03:28:13.687Z,81.30
2017-05-19T03:30:40.378Z,81.10
2017-05-19T03:33:07.116Z,81.20
2017-05-19T03:35:33.833Z,81.10
2017-05-19T03:38:00.586Z,80.80
2017-05-19T03:40:27.286Z,80.20
2017-05-19T03:42:53.983Z,80.60
2017-05-19T03:45:20.726Z,81.10
2017-05-19T03:47:47.417Z,80.70
2017-05-19T03:50:15.703Z,81.20
2017-05-19T03:52:42.419Z,80.80
2017-05-19T03:55:09.139Z,80.90
2017-05-19T03:57:35.919Z,82.10
2017-05-19T04:00:02.633Z,81.10
2017-05-19T04:02:29.390Z,80.70
2017-05-19T04:04:56.127Z,80.60
2017-05-19T04:07:23.557Z,81.40
2017-05-19T04:09:50.251Z,80.80
2017-05-19T04:12:17.007Z,80.30
2017-05-19T04:14:43.690Z,81.00
2017-05-19T04:17:10.426Z,81.40
2017-05-19T04:19:37.179Z,81.00
2017-05-19T04:22:03.932Z,81.50
2017-05-19T04:24:31.374Z,81.80
2017-05-19T04:26:58.087Z,81.60
2017-05-19T04:29:24.822Z,81.90
2017-05-19T04:31:52.250Z,81.20
2017-05-19T04:34:18.974Z,80.90
2017-05-19T04:36:45.670Z,80.00
2017-05-19T04:39:12.411Z,80.20
2017-05-19T04:41:39.165Z,79.80
2017-05-19T04:44:06.606Z,79.50
2017-05-19T04:46:34.051Z,79.60
2017-05-19T04:49:01.594Z,79.50
2017-05-19T04:51:29.113Z,79.00
2017-05-19T04:53:55.836Z,78.80
2017-05-19T04:56:22.562Z,78.80
2017-05-19T04:58:49.258Z,78.60
2017-05-19T05:01:15.986Z,78.20
2017-05-19T05:03:42.723Z,77.50
2017-05-19T05:06:09.413Z,77.60
2017-05-19T05:08:36.105Z,77.20
2017-05-19T05:11:03.029Z,75.90
2017-05-19T05:13:30.543Z,75.10
2017-05-19T05:15:57.238Z,74.00
2017-05-19T05:18:23.975Z,73.40
2017-05-19T05:20:50.675Z,74.30
2017-05-19T05:23:18.142Z,72.70
2017-05-19T05:25:44.870Z,73.00
2017-05-19T05:28:11.554Z,72.10
2017-05-19T05:30:38.281Z,71.70
2017-05-19T05:33:04.986Z,70.60
2017-05-19T05:35:31.748Z,71.20
2017-05-19T05:37:58.460Z,70.20
2017-05-19T05:40:25.906Z,70.30
2017-05-19T05:42:52.628Z,69.30
2017-05-19T05:45:19.368Z,69.50
2017-05-19T05:47:46.812Z,68.80
2017-05-19T05:50:14.282Z,69.10
2017-05-19T05:52:41.038Z,68.70
2017-05-19T05:55:07.726Z,69.30
2017-05-19T05:57:34.427Z,68.40
2017-05-19T06:00:01.914Z,68.50
2017-05-19T06:02:28.642Z,68.50
2017-05-19T06:04:55.339Z,68.70
2017-05-19T06:07:22.066Z,69.40
2017-05-19T06:09:48.807Z,69.70
2017-05-19T06:12:15.503Z,68.20
2017-05-19T06:14:42.930Z,68.00
2017-05-19T06:17:09.674Z,68.40
2017-05-19T06:19:37.119Z,69.10
2017-05-19T06:22:03.832Z,67.60
2017-05-19T06:24:31.340Z,66.10
2017-05-19T06:26:58.055Z,67.50
2017-05-19T06:29:24.755Z,65.90
2017-05-19T06:31:51.490Z,64.60
2017-05-19T06:34:18.230Z,63.30
2017-05-19T06:36:44.922Z,63.40
2017-05-19T06:39:11.670Z,62.90
2017-05-19T06:41:38.358Z,62.30
2017-05-19T06:44:05.790Z,63.40
2017-05-19T06:46:32.554Z,62.00
2017-05-19T06:48:59.266Z,61.40
2017-05-19T06:51:25.990Z,60.90
2017-05-19T06:53:53.473Z,61.70
2017-05-19T06:56:20.175Z,60.10
2017-05-19T06:58:46.867Z,59.40
2017-05-19T07:01:14.351Z,59.70
2017-05-19T07:03:41.086Z,59.50
2017-05-19T07:06:07.777Z,59.10
2017-05-19T07:08:36.843Z,59.40
2017-05-19T07:11:04.321Z,58.90
2017-05-19T07:13:31.040Z,59.00
2017-05-19T07:15:57.838Z,58.20
2017-05-19T07:18:24.535Z,57.80
2017-05-19T07:20:51.243Z,59.00
2017-05-19T07:23:18.326Z,57.40
2017-05-19T07:25:45.776Z,58.10
2017-05-19T07:28:13.214Z,57.30
2017-05-19T07:30:40.703Z,57.90
2017-05-19T07:33:07.407Z,57.60
2017-05-19T07:35:34.103Z,58.60
2017-05-19T07:38:01.628Z,57.30
2017-05-19T07:40:28.354Z,57.20
2017-05-19T07:42:55.046Z,57.30
2017-05-19T07:45:21.834Z,56.20
2017-05-19T07:47:49.288Z,56.00
2017-05-19T07:50:16.066Z,56.80
2017-05-19T07:52:42.802Z,56.30
2017-05-19T07:55:09.502Z,56.20
2017-05-19T07:57:36.190Z,56.20
2017-05-19T08:00:02.919Z,56.90
2017-05-19T08:02:29.622Z,57.20
2017-05-19T08:04:57.111Z,56.00
2017-05-19T08:07:23.806Z,55.90
2017-05-19T08:09:51.233Z,56.40
2017-05-19T08:12:17.983Z,55.90
2017-05-19T08:14:44.675Z,56.00
2017-05-19T08:17:11.371Z,57.00
2017-05-19T08:19:38.140Z,54.70
2017-05-19T08:22:05.576Z,54.20
2017-05-19T08:24:32.272Z,55.40
2017-05-19T08:26:59.009Z,54.60
2017-05-19T08:29:25.707Z,54.10
2017-05-19T08:31:52.438Z,54.20
2017-05-19T08:34:19.136Z,54.30
2017-05-19T08:36:45.891Z,54.40
2017-05-19T08:39:12.618Z,54.30
2017-05-19T08:41:39.346Z,53.20
2017-05-19T08:44:06.034Z,53.40
2017-05-19T08:46:32.791Z,53.20
2017-05-19T08:48:59.503Z,52.60
2017-05-19T08:51:26.236Z,52.70
2017-05-19T08:53:52.970Z,53.50
2017-05-19T08:56:19.686Z,52.70
2017-05-19T08:58:46.471Z,52.00
2017-05-19T09:01:13.910Z,52.40
2017-05-19T09:03:41.347Z,51.60
2017-05-19T09:06:08.087Z,52.30
2017-05-19T09:08:35.542Z,51.80
2017-05-19T09:11:02.255Z,50.90
2017-05-19T09:13:29.760Z,50.80
2017-05-19T09:15:56.521Z,51.10
2017-05-19T09:18:23.966Z,51.30
2017-05-19T09:20:51.458Z,52.10
2017-05-19T09:23:18.165Z,51.60
2017-05-19T09:25:44.862Z,52.20
2017-05-19T09:28:12.358Z,50.50
2017-05-19T09:30:39.050Z,51.20
2017-05-19T09:33:05.753Z,50.60
2017-05-19T09:35:32.507Z,50.80
2017-05-19T09:37:59.216Z,50.40
2017-05-19T09:40:26.650Z,50.20
2017-05-19T09:42:54.143Z,49.80
2017-05-19T09:45:20.842Z,53.10
2017-05-19T09:47:47.545Z,50.50
2017-05-19T09:50:14.310Z,50.20
2017-05-19T09:52:40.998Z,49.10
2017-05-19T09:55:08.438Z,49.50
2017-05-19T09:57:35.927Z,49.20
2017-05-19T10:00:02.634Z,49.40
2017-05-19T10:02:29.403Z,48.50
2017-05-19T10:04:56.150Z,48.80
2017-05-19T10:07:22.847Z,48.90
2017-05-19T10:09:49.546Z,49.10
2017-05-19T10:12:16.333Z,47.60
2017-05-19T10:14:43.782Z,47.80
2017-05-19T10:17:11.277Z,47.90
2017-05-19T10:19:38.008Z,47.20
2017-05-19T10:22:04.698Z,46.30
2017-05-19T10:24:31.441Z,47.50
2017-05-19T10:26:58.211Z,46.50
2017-05-19T10:29:24.903Z,45.80
2017-05-19T10:31:51.595Z,46.40
2017-05-19T10:34:18.353Z,45.30
2017-05-19T10:36:45.050Z,45.80
2017-05-19T10:39:11.798Z,46.40
2017-05-19T10:41:38.529Z,44.70
2017-05-19T10:44:05.226Z,45.20
2017-05-19T10:46:31.946Z,45.40
2017-05-19T10:48:58.746Z,46.20
2017-05-19T10:51:25.486Z,44.80
2017-05-19T10:53:52.972Z,43.80
2017-05-19T10:56:19.671Z,44.00
2017-05-19T10:58:46.398Z,43.50
2017-05-19T11:01:13.145Z,43.30
2017-05-19T11:03:39.849Z,42.70
2017-05-19T11:06:06.567Z,43.10
2017-05-19T11:08:34.053Z,42.40
2017-05-19T11:11:00.834Z,42.50
2017-05-19T11:13:28.292Z,42.00
2017-05-19T11:15:55.039Z,41.90
2017-05-19T11:18:21.727Z,42.40
2017-05-19T11:20:49.154Z,42.40
2017-05-19T11:23:15.894Z,41.90
2017-05-19T11:25:43.348Z,41.00
2017-05-19T11:28:10.065Z,40.60
2017-05-19T11:30:37.561Z,41.40
2017-05-19T11:33:04.268Z,41.00
2017-05-19T11:35:30.978Z,40.80
2017-05-19T11:37:57.726Z,41.80
2017-05-19T11:40:24.445Z,41.10
2017-05-19T11:42:51.142Z,41.10
2017-05-19T11:45:18.614Z,40.20
2017-05-19T11:47:45.349Z,41.50
2017-05-19T11:50:12.045Z,39.40
2017-05-19T11:52:38.786Z,38.40
2017-05-19T11:55:05.518Z,39.10
2017-05-19T11:57:32.237Z,39.80
2017-05-19T11:59:58.992Z,39.10
2017-05-19T12:02:25.692Z,38.30
2017-05-19T12:04:52.383Z,37.50
2017-05-19T12:07:19.869Z,38.50
2017-05-19T12:10:06.519Z,36.00
2017-05-19T12:12:33.989Z,35.40
2017-05-19T12:15:00.697Z,35.50
2017-05-19T12:17:28.126Z,36.40
2017-05-19T12:19:55.597Z,34.30
2017-05-19T12:22:22.294Z,33.50
2017-05-19T12:24:49.746Z,31.50
2017-05-19T12:27:17.238Z,28.60
2017-05-19T12:29:43.933Z,26.70
2017-05-19T12:32:10.630Z,25.70
2017-05-19T12:34:38.117Z,24.80
2017-05-19T12:37:04.810Z,23.60
2017-05-19T12:39:32.263Z,23.10
2017-05-19T12:41:59.018Z,22.00
2017-05-19T12:44:25.715Z,22.20
2017-05-19T12:46:52.504Z,22.20
2017-05-19T12:49:19.258Z,21.40
2017-05-19T12:51:46.346Z,21.40
2017-05-19T12:54:14.183Z,21.40
2017-05-19T12:56:41.135Z,20.70
2017-05-19T12:59:07.835Z,21.00
2017-05-19T13:01:34.530Z,19.60
2017-05-19T13:04:01.380Z,19.50
2017-05-19T13:06:28.110Z,19.50
2017-05-19T13:08:54.881Z,19.80
2017-05-19T13:11:21.618Z,19.60
2017-05-19T13:13:49.062Z,19.70
2017-05-19T13:16:16.529Z,20.00
2017-05-19T13:18:43.278Z,19.50
2017-05-19T13:21:10.011Z,19.40
2017-05-19T13:23:36.713Z,19.10
2017-05-19T13:26:05.602Z,19.30
2017-05-19T13:28:32.311Z,19.00
2017-05-19T13:30:59.026Z,18.60
2017-05-19T13:33:26.511Z,19.20
2017-05-19T13:35:53.211Z,18.70
2017-05-19T13:38:19.913Z,18.90
2017-05-19T13:40:47.409Z,19.30
2017-05-19T13:43:14.134Z,18.60
2017-05-19T13:45:40.857Z,18.30
2017-05-19T13:48:07.627Z,18.30
2017-05-19T13:50:35.070Z,18.90
2017-05-19T13:53:02.547Z,18.30
2017-05-19T13:55:29.297Z,18.50
2017-05-19T13:57:55.982Z,18.40
2017-05-19T14:00:22.691Z,17.80
2017-05-19T14:02:50.212Z,17.50
2017-05-19T14:05:16.906Z,16.90
2017-05-19T14:07:43.618Z,17.80
2017-05-19T14:10:10.374Z,17.50
2017-05-19T14:12:37.059Z,17.70
2017-05-19T14:15:03.746Z,17.60
2017-05-19T14:17:30.511Z,17.60
2017-05-19T14:19:57.210Z,17.80
2017-05-19T14:22:23.958Z,18.50
2017-05-19T14:24:50.698Z,17.90
2017-05-19T14:27:17.406Z,18.30
2017-05-19T14:29:44.859Z,18.40
2017-05-19T14:32:11.598Z,18.30
2017-05-19T14:34:38.296Z,18.00
2017-05-19T14:37:05.734Z,18.90
2017-05-19T14:39:33.222Z,19.30
2017-05-19T14:41:59.922Z,19.00
2017-05-19T14:44:26.624Z,18.20
2017-05-19T14:46:54.110Z,18.20
2017-05-19T14:49:20.805Z,18.30
2017-05-19T14:51:48.275Z,18.40
2017-05-19T14:54:15.037Z,19.10
2017-05-19T14:56:41.754Z,18.70
2017-05-19T14:59:08.463Z,19.20
2017-05-19T15:01:35.231Z,19.70
2017-05-19T15:04:01.944Z,19.40
2017-05-19T15:06:28.739Z,18.90
2017-05-19T15:08:55.493Z,18.50
2017-05-19T15:11:22.271Z,18.20
2017-05-19T15:13:48.974Z,19.00
2017-05-19T15:16:16.574Z,18.70
2017-05-19T15:18:43.302Z,18.60
2017-05-19T15:21:10.007Z,19.40
2017-05-19T15:23:36.816Z,20.00
2017-05-19T15:26:03.546Z,20.20
2017-05-19T15:28:30.268Z,20.20
2017-05-19T15:30:57.050Z,20.10
2017-05-19T15:33:23.757Z,21.00
2017-05-19T15:35:50.446Z,21.20
2017-05-19T15:38:17.207Z,22.70
2017-05-19T15:40:43.926Z,22.90
2017-05-19T15:43:10.625Z,23.80
2017-05-19T15:45:37.358Z,24.10
2017-05-19T15:48:04.085Z,24.40
2017-05-19T15:50:30.850Z,24.30
2017-05-19T15:52:57.623Z,24.30
2017-05-19T15:55:25.064Z,24.90
2017-05-19T15:57:52.490Z,25.80
2017-05-19T16:00:19.242Z,26.40
2017-05-19T16:02:45.983Z,26.20
2017-05-19T16:05:12.682Z,26.50
2017-05-19T16:07:40.155Z,27.00
2017-05-19T16:10:06.847Z,27.50
2017-05-19T16:12:34.284Z,27.50
2017-05-19T16:15:01.787Z,27.90
2017-05-19T16:17:28.570Z,27.70
2017-05-19T16:19:56.006Z,27.80
2017-05-19T16:22:23.491Z,27.50
2017-05-19T16:24:50.219Z,28.10
2017-05-19T16:27:16.911Z,27.80
2017-05-19T16:29:43.646Z,28.00
2017-05-19T16:32:10.350Z,28.30
2017-05-19T16:34:37.797Z,28.90
2017-05-19T16:37:05.290Z,28.80
2017-05-19T16:39:32.023Z,29.00
2017-05-19T16:41:58.737Z,29.20
2017-05-19T16:44:25.486Z,30.00
2017-05-19T16:46:52.178Z,29.80
2017-05-19T16:49:18.948Z,29.70
2017-05-19T16:51:45.704Z,29.00
2017-05-19T16:54:12.439Z,29.70
2017-05-19T16:56:39.161Z,29.20
2017-05-19T16:59:05.904Z,29.80
2017-05-19T17:01:32.627Z,30.00
2017-05-19T17:03:59.449Z,30.10
2017-05-19T17:06:26.202Z,30.00
2017-05-19T17:08:52.894Z,29.80
2017-05-19T17:11:19.585Z,30.40
2017-05-19T17:13:46.321Z,29.70
2017-05-19T17:16:13.018Z,29.60
2017-05-19T17:18:39.714Z,29.80
2017-05-19T17:21:06.493Z,30.00
2017-05-19T17:23:33.262Z,30.00
2017-05-19T17:26:00.003Z,30.20
2017-05-19T17:28:26.773Z,30.70
2017-05-19T17:30:54.247Z,30.40
2017-05-19T17:33:20.938Z,30.30
2017-05-19T17:35:47.679Z,30.50
2017-05-19T17:38:15.119Z,31.30
2017-05-19T17:40:42.573Z,30.90
2017-05-19T17:43:10.050Z,31.30
2017-05-19T17:45:36.809Z,31.30
2017-05-19T17:48:03.527Z,31.60
2017-05-19T17:50:30.369Z,32.10
2017-05-19T17:52:57.097Z,32.20
2017-05-19T17:55:23.794Z,33.50
2017-05-19T17:57:50.532Z,32.70
2017-05-19T18:00:17.218Z,33.30
2017-05-19T18:02:43.913Z,33.70
2017-05-19T18:05:11.406Z,33.50
2017-05-19T18:07:38.120Z,34.50
2017-05-19T18:10:04.918Z,34.80
2017-05-19T18:12:32.418Z,34.10
2017-05-19T18:14:59.143Z,34.20
2017-05-19T18:17:25.865Z,34.60
2017-05-19T18:19:52.601Z,34.90
2017-05-19T18:22:19.290Z,35.50
2017-05-19T18:24:45.989Z,36.00
2017-05-19T18:27:13.457Z,36.10
2017-05-19T18:29:40.150Z,36.60
2017-05-19T18:32:07.583Z,36.90
2017-05-19T18:34:34.339Z,36.60
2017-05-19T18:37:01.073Z,37.10
2017-05-19T18:39:27.801Z,38.30
2017-05-19T18:41:54.553Z,38.20
2017-05-19T18:44:21.252Z,38.00
2017-05-19T18:46:47.946Z,38.20
2017-05-19T18:49:15.435Z,38.50
2017-05-19T18:51:42.191Z,39.30
2017-05-19T18:54:08.990Z,40.40
2017-05-19T18:56:35.730Z,41.10
2017-05-19T18:59:02.493Z,41.40
2017-05-19T19:01:29.215Z,41.80
2017-05-19T19:03:55.945Z,42.00
2017-05-19T19:06:22.633Z,42.90
2017-05-19T19:08:49.320Z,42.90
2017-05-19T19:11:16.075Z,43.70
2017-05-19T19:13:42.791Z,44.30
2017-05-19T19:16:09.503Z,44.40
2017-05-19T19:18:36.238Z,44.40
2017-05-19T19:21:02.965Z,45.10
2017-05-19T19:23:29.686Z,45.20
2017-05-19T19:25:56.509Z,45.40
2017-05-19T19:28:23.235Z,45.60
2017-05-19T19:30:49.921Z,43.70
2017-05-19T19:33:16.663Z,46.20
2017-05-19T19:35:43.359Z,48.50
2017-05-19T19:38:10.087Z,50.30
2017-05-19T19:40:36.843Z,51.30
2017-05-19T19:43:04.327Z,52.20
2017-05-19T19:45:31.069Z,53.90
2017-05-19T19:47:57.814Z,55.40
2017-05-19T19:50:24.606Z,57.00
2017-05-19T19:52:51.297Z,58.70
2017-05-19T19:55:18.806Z,60.50
2017-05-19T19:57:45.503Z,61.30
2017-05-19T20:00:12.193Z,63.60
2017-05-19T20:02:39.694Z,65.20
2017-05-19T20:05:06.390Z,68.00
2017-05-19T20:07:33.259Z,69.00
2017-05-19T20:10:00.049Z,70.00
2017-05-19T20:12:26.745Z,71.50
2017-05-19T20:15:28.519Z,72.40
2017-05-19T20:17:55.211Z,72.90
2017-05-19T20:20:21.909Z,73.40
2017-05-19T20:22:48.623Z,74.10
2017-05-19T20:25:15.347Z,75.00
2017-05-19T20:27:42.040Z,76.00
2017-05-19T20:30:08.774Z,76.40
2017-05-19T20:32:35.470Z,76.60
2017-05-19T20:35:02.267Z,77.70
2017-05-19T20:37:29.053Z,78.20
2017-05-19T20:39:55.747Z,79.10
2017-05-19T20:42:22.454Z,80.30
2017-05-19T20:44:49.179Z,80.60
2017-05-19T20:47:15.906Z,81.90
2017-05-19T20:49:42.629Z,82.80
2017-05-19T20:52:09.396Z,83.20
2017-05-19T20:54:36.091Z,83.90
2017-05-19T20:57:02.862Z,83.70
2017-05-19T20:59:29.660Z,84.80
2017-05-19T21:01:56.350Z,85.30
2017-05-19T21:04:23.139Z,84.90
2017-05-19T21:06:49.894Z,83.00
2017-05-19T21:09:16.578Z,83.50
2017-05-19T21:11:43.266Z,83.00
2017-05-19T21:14:10.015Z,82.00
2017-05-19T21:16:36.705Z,81.20
2017-05-19T21:19:03.418Z,81.50
2017-05-19T21:21:30.194Z,80.90
2017-05-19T21:23:56.882Z,81.60
2017-05-19T21:26:23.618Z,83.20
2017-05-19T21:28:50.311Z,83.50
2017-05-19T21:31:17.009Z,83.00
2017-05-19T21:33:43.750Z,82.90
2017-05-19T21:36:10.439Z,82.70
2017-05-19T21:38:37.142Z,82.30
2017-05-19T21:41:03.894Z,82.30
2017-05-19T21:43:30.596Z,82.10
2017-05-19T21:45:57.298Z,82.20
2017-05-19T21:48:24.045Z,82.30
2017-05-19T21:50:50.734Z,82.50
2017-05-19T21:53:17.423Z,82.70
2017-05-19T21:55:44.198Z,82.60
2017-05-19T21:58:10.890Z,83.10
2017-05-19T22:00:37.619Z,83.50
2017-05-19T22:03:04.408Z,84.00
2017-05-19T22:05:31.132Z,83.50
2017-05-19T22:07:57.872Z,83.60
2017-05-19T22:10:24.566Z,83.90
2017-05-19T22:12:51.310Z,83.90
2017-05-19T22:15:18.042Z,84.40
2017-05-19T22:17:44.742Z,84.20
2017-05-19T22:20:11.443Z,84.40
2017-05-19T22:22:38.182Z,85.30
2017-05-19T22:25:04.882Z,86.10
2017-05-19T22:27:31.593Z,86.80
2017-05-19T22:29:58.384Z,87.50
2017-05-19T22:32:25.077Z,88.20
2017-05-19T22:34:51.770Z,89.20
2017-05-19T22:37:18.486Z,90.00
2017-05-19T22:39:45.175Z,89.00
2017-05-19T22:42:11.902Z,90.00
2017-05-19T22:44:38.590Z,90.20
2017-05-19T22:47:05.279Z,90.10
2017-05-19T22:49:32.052Z,90.10
2017-05-19T22:51:58.768Z,90.20
2017-05-19T22:54:25.458Z,90.20
2017-05-19T22:56:52.218Z,90.10
2017-05-19T22:59:18.907Z,90.10
2017-05-19T23:01:45.589Z,90.20
2017-05-19T23:04:12.314Z,90.00
2017-05-19T23:06:39.020Z,90.10
2017-05-19T23:09:05.723Z,90.00
2017-05-19T23:11:32.478Z,90.70
2017-05-19T23:13:59.175Z,90.30
2017-05-19T23:16:25.871Z,90.20
2017-05-19T23:18:52.629Z,90.50
2017-05-19T23:21:19.318Z,90.20
2017-05-19T23:23:46.010Z,90.10
2017-05-19T23:26:12.734Z,90.00
2017-05-19T23:28:39.422Z,90.00
2017-05-19T23:31:06.147Z,90.10
2017-05-19T23:33:32.839Z,89.60
2017-05-19T23:36:06.654Z,89.80
2017-05-19T23:38:33.384Z,89.80
2017-05-19T23:41:00.098Z,89.30
2017-05-19T23:43:26.837Z,89.90
2017-05-19T23:45:53.567Z,90.00
2017-05-19T23:48:20.267Z,90.30
2017-05-19T23:50:46.986Z,90.60
2017-05-19T23:53:13.715Z,90.50
2017-05-19T23:55:40.406Z,90.40
2017-05-19T23:58:07.159Z,90.60
