createdAt,value
2023-04-25T00:01:05.887Z,98981.34
2023-04-25T00:03:42.291Z,98983.16
2023-04-25T00:06:15.764Z,98981.69
2023-04-25T00:08:48.724Z,98981.34
2023-04-25T00:11:21.605Z,98973.53
2023-04-25T00:13:55.386Z,98966.69
2023-04-25T00:16:28.099Z,98967.94
2023-04-25T00:19:03.304Z,98966.22
2023-04-25T00:21:36.473Z,98975.63
2023-04-25T00:24:09.753Z,98968.78
2023-04-25T00:26:42.548Z,98965.38
2023-04-25T00:29:15.922Z,98974.63
2023-04-25T00:31:48.756Z,98980.00
2023-04-25T00:34:22.937Z,98986.47
2023-04-25T00:37:04.627Z,98981.47
2023-04-25T00:39:40.313Z,98975.44
2023-04-25T00:42:13.939Z,98974.84
2023-04-25T00:44:47.473Z,98964.25
2023-04-25T00:47:20.475Z,98966.47
2023-04-25T00:49:55.310Z,98976.31
2023-04-25T00:52:28.178Z,98967.63
2023-04-25T00:55:01.824Z,98967.91
2023-04-25T00:57:34.671Z,98967.91
2023-04-25T01:00:10.427Z,98957.31
2023-04-25T01:02:44.292Z,98961.78
2023-04-25T01:05:19.859Z,98951.94
2023-04-25T01:07:52.722Z,98960.72
2023-04-25T01:10:26.148Z,98964.34
2023-04-25T01:12:58.975Z,98960.94
2023-04-25T01:15:31.988Z,98959.34
2023-04-25T01:18:05.471Z,98955.22
2023-04-25T01:20:40.722Z,98959.81
2023-04-25T01:23:16.043Z,98956.53
2023-04-25T01:25:49.939Z,98959.34
2023-04-25T01:28:23.060Z,98955.94
2023-04-25T01:30:56.844Z,98951.28
2023-04-25T01:33:29.991Z,98952.41
2023-04-25T01:36:03.212Z,98952.53
2023-04-25T01:38:37.906Z,98955.19
2023-04-25T01:41:10.770Z,98956.03
2023-04-25T01:43:43.873Z,98954.22
2023-04-25T01:46:16.835Z,98960.56
2023-04-25T01:48:50.268Z,98958.72
2023-04-25T01:51:23.274Z,98958.84
2023-04-25T01:54:00.833Z,98952.88
2023-04-25T01:56:34.556Z,98951.28
2023-04-25T01:59:08.283Z,98953.09
2023-04-25T02:02:10.406Z,98958.47
2023-04-25T02:04:43.424Z,98956.75
2023-04-25T02:07:16.889Z,98951.50
2023-04-25T02:09:58.153Z,98961.72
2023-04-25T02:12:34.676Z,98960.13
2023-04-25T02:15:30.703Z,98960.13
2023-04-25T02:18:11.341Z,98954.88
2023-04-25T02:20:45.160Z,98962.19
2023-04-25T02:23:20.038Z,98951.97
2023-04-25T02:25:56.265Z,98958.28
2023-04-25T02:28:29.099Z,98964.84
2023-04-25T02:31:01.990Z,98963.34
2023-04-25T02:33:35.465Z,98964.34
2023-04-25T02:36:09.270Z,98957.28
2023-04-25T02:38:41.912Z,98947.81
2023-04-25T02:41:16.116Z,98953.38
2023-04-25T02:43:49.146Z,98955.41
2023-04-25T02:46:35.797Z,98949.19
2023-04-25T02:49:12.312Z,98950.28
2023-04-25T02:51:45.142Z,98951.50
2023-04-25T02:54:18.062Z,98953.44
2023-04-25T02:56:55.225Z,98959.03
2023-04-25T02:59:33.135Z,98968.13
2023-04-25T03:02:06.001Z,98968.34
2023-04-25T03:04:38.953Z,98967.84
2023-04-25T03:07:11.816Z,98969.13
2023-04-25T03:09:44.644Z,98970.47
2023-04-25T03:12:18.923Z,98967.50
2023-04-25T03:14:52.321Z,98972.09
2023-04-25T03:17:25.179Z,98967.84
2023-04-25T03:19:58.014Z,98974.25
2023-04-25T03:22:30.984Z,98970.84
2023-04-25T03:25:03.948Z,98966.41
2023-04-25T03:27:38.174Z,98970.19
2023-04-25T03:30:12.137Z,98968.69
2023-04-25T03:32:46.275Z,98969.88
2023-04-25T03:35:25.889Z,98969.47
2023-04-25T03:37:58.981Z,98973.56
2023-04-25T03:40:36.357Z,98975.69
2023-04-25T03:43:17.908Z,98976.91
2023-04-25T03:45:57.177Z,98975.38
2023-04-25T03:48:30.342Z,98975.59
2023-04-25T03:51:03.699Z,98983.84
2023-04-25T03:53:37.822Z,98977.75
2023-04-25T03:56:29.131Z,98980.66
2023-04-25T03:59:10.111Z,98981.63
2023-04-25T04:01:43.035Z,98987.94
2023-04-25T04:04:16.221Z,98989.75
2023-04-25T04:06:50.004Z,98992.31
2023-04-25T04:09:28.575Z,98986.88
2023-04-25T04:12:03.492Z,98994.91
2023-04-25T04:14:39.294Z,98997.47
2023-04-25T04:17:12.137Z,99003.03
2023-04-25T04:19:45.286Z,99006.66
2023-04-25T04:22:22.507Z,99000.47
2023-04-25T04:24:55.643Z,98996.16
2023-04-25T04:27:47.094Z,98998.72
2023-04-25T04:30:32.087Z,99006.88
2023-04-25T04:33:07.077Z,99009.53
2023-04-25T04:35:40.624Z,99001.72
2023-04-25T04:38:16.275Z,99011.56
2023-04-25T04:40:49.382Z,99010.69
2023-04-25T04:43:27.647Z,99006.34
2023-04-25T04:46:19.508Z,99015.19
2023-04-25T04:49:18.576Z,99015.31
2023-04-25T04:52:17.519Z,99013.94
2023-04-25T04:55:07.532Z,99014.34
2023-04-25T04:57:58.592Z,99012.84
2023-04-25T05:00:56.251Z,99019.38
2023-04-25T05:04:03.755Z,99018.06
2023-04-25T05:06:49.689Z,99030.16
2023-04-25T05:09:58.036Z,99028.97
2023-04-25T05:12:57.144Z,99036.53
2023-04-25T05:15:45.382Z,99039.50
2023-04-25T05:18:37.342Z,99035.31
2023-04-25T05:21:37.887Z,99043.66
2023-04-25T05:24:30.420Z,99048.22
2023-04-25T05:27:22.222Z,99052.19
2023-04-25T05:30:14.697Z,99056.94
2023-04-25T05:33:03.802Z,99053.63
2023-04-25T05:35:36.751Z,99059.94
2023-04-25T05:38:10.997Z,99058.97
2023-04-25T05:41:06.416Z,99062.28
2023-04-25T05:43:49.935Z,99066.59
2023-04-25T05:46:52.490Z,99067.22
2023-04-25T05:49:37.345Z,99070.78
2023-04-25T05:52:28.460Z,99072.38
2023-04-25T05:55:11.488Z,99070.38
2023-04-25T05:57:46.233Z,99081.81
2023-04-25T06:00:20.524Z,99080.06
2023-04-25T06:02:56.051Z,99076.75
2023-04-25T06:05:29.733Z,99079.53
2023-04-25T06:08:02.637Z,99082.94
2023-04-25T06:10:36.788Z,99084.66
2023-04-25T06:13:09.665Z,99085.41
2023-04-25T06:15:43.941Z,99090.56
2023-04-25T06:18:16.838Z,99087.50
2023-04-25T06:20:50.089Z,99091.69
2023-04-25T06:23:24.496Z,99092.13
2023-04-25T06:26:07.723Z,99095.22
2023-04-25T06:28:43.411Z,99099.28
2023-04-25T06:31:16.564Z,99098.69
2023-04-25T06:33:51.414Z,99096.69
2023-04-25T06:36:26.114Z,99096.69
2023-04-25T06:39:01.685Z,99094.53
2023-04-25T06:41:36.157Z,99094.03
2023-04-25T06:44:12.811Z,99097.97
2023-04-25T06:46:58.045Z,99087.06
2023-04-25T06:49:30.946Z,99084.06
2023-04-25T06:52:04.049Z,99092.63
2023-04-25T06:54:36.936Z,99093.25
2023-04-25T06:57:26.581Z,99086.22
2023-04-25T07:00:02.440Z,99092.41
2023-04-25T07:02:35.600Z,99101.06
2023-04-25T07:05:10.208Z,99090.06
2023-04-25T07:07:43.034Z,99096.72
2023-04-25T07:10:16.789Z,99092.63
2023-04-25T07:12:51.163Z,99088.03
2023-04-25T07:15:24.252Z,99089.09
2023-04-25T07:17:57.268Z,99087.50
2023-04-25T07:20:31.949Z,99089.69
2023-04-25T07:23:04.906Z,99086.81
2023-04-25T07:25:37.948Z,99092.56
2023-04-25T07:28:12.698Z,99089.34
2023-04-25T07:30:45.771Z,99091.47
2023-04-25T07:33:21.331Z,99096.88
2023-04-25T07:35:54.758Z,99089.03
2023-04-25T07:38:27.715Z,99103.97
2023-04-25T07:41:01.668Z,99098.09
2023-04-25T07:43:37.358Z,99088.13
2023-04-25T07:46:11.841Z,99095.94
2023-04-25T07:48:44.843Z,99107.25
2023-04-25T07:51:17.964Z,99101.56
2023-04-25T07:53:51.706Z,99095.97
2023-04-25T07:56:24.719Z,99098.53
2023-04-25T07:58:59.611Z,99102.28
2023-04-25T08:01:36.479Z,99095.97
2023-04-25T08:04:12.365Z,99102.19
2023-04-25T08:06:55.675Z,99103.69
2023-04-25T08:09:35.614Z,99105.78
2023-04-25T08:12:11.017Z,99113.88
2023-04-25T08:14:43.992Z,99107.34
2023-04-25T08:17:19.178Z,99111.53
2023-04-25T08:19:52.090Z,99105.13
2023-04-25T08:22:32.835Z,99103.19
2023-04-25T08:25:32.853Z,99103.06
2023-04-25T08:28:05.763Z,99104.44
2023-04-25T08:30:38.924Z,99103.22
2023-04-25T08:33:15.624Z,99098.06
2023-04-25T08:36:17.303Z,99101.06
2023-04-25T08:38:55.455Z,99103.63
2023-04-25T08:41:29.525Z,99116.09
2023-04-25T08:44:05.518Z,99109.00
2023-04-25T08:46:40.903Z,99114.38
2023-04-25T08:49:26.715Z,99111.81
2023-04-25T08:52:02.192Z,99114.03
2023-04-25T08:54:38.345Z,99119.41
2023-04-25T08:57:14.842Z,99123.06
2023-04-25T08:59:49.320Z,99127.84
2023-04-25T09:02:24.198Z,99126.38
2023-04-25T09:04:59.452Z,99123.44
2023-04-25T09:07:32.342Z,99136.50
2023-04-25T09:10:06.144Z,99127.84
2023-04-25T09:12:43.269Z,99132.88
2023-04-25T09:18:29.951Z,99137.38
2023-04-25T09:21:14.296Z,99142.50
2023-04-25T09:23:52.777Z,99152.75
2023-04-25T09:26:28.375Z,99147.72
2023-04-25T09:29:08.683Z,99147.25
2023-04-25T09:31:44.929Z,99150.31
2023-04-25T09:34:18.856Z,99150.19
2023-04-25T09:37:03.801Z,99151.13
2023-04-25T09:39:57.021Z,99152.81
2023-04-25T09:42:32.937Z,99161.53
2023-04-25T09:45:06.410Z,99167.19
2023-04-25T09:47:45.045Z,99167.47
2023-04-25T09:50:20.362Z,99160.47
2023-04-25T09:53:07.004Z,99158.88
2023-04-25T09:56:07.830Z,99164.53
2023-04-25T09:58:42.738Z,99161.63
2023-04-25T10:01:18.602Z,99162.13
2023-04-25T10:04:11.211Z,99160.94
2023-04-25T10:07:00.092Z,99166.69
2023-04-25T10:09:36.099Z,99169.53
2023-04-25T10:12:09.767Z,99171.44
2023-04-25T10:14:42.598Z,99168.34
2023-04-25T10:17:16.633Z,99171.41
2023-04-25T10:19:49.870Z,99167.16
2023-04-25T10:22:31.478Z,99169.97
2023-04-25T10:25:07.177Z,99168.50
2023-04-25T10:27:41.241Z,99173.97
2023-04-25T10:30:17.029Z,99172.66
2023-04-25T10:32:51.549Z,99175.81
2023-04-25T10:35:27.888Z,99164.44
2023-04-25T10:38:02.010Z,99161.94
2023-04-25T10:40:36.300Z,99159.53
2023-04-25T10:43:38.557Z,99164.94
2023-04-25T10:46:19.538Z,99172.50
2023-04-25T10:48:53.709Z,99166.03
2023-04-25T10:51:34.625Z,99166.81
2023-04-25T10:54:14.061Z,99159.03
2023-04-25T10:56:48.059Z,99165.66
2023-04-25T10:59:22.497Z,99163.34
2023-04-25T11:01:56.256Z,99159.63
2023-04-25T11:04:32.050Z,99162.56
2023-04-25T11:07:12.935Z,99161.16
2023-04-25T11:09:47.729Z,99158.78
2023-04-25T11:12:21.961Z,99153.81
2023-04-25T11:15:02.046Z,99151.13
2023-04-25T11:17:35.641Z,99148.72
2023-04-25T11:20:12.340Z,99150.69
2023-04-25T11:22:47.189Z,99155.38
2023-04-25T11:25:20.103Z,99151.34
2023-04-25T11:27:55.097Z,99139.88
2023-04-25T11:30:29.792Z,99147.25
2023-04-25T11:33:04.331Z,99143.59
2023-04-25T11:35:37.242Z,99146.88
2023-04-25T11:38:10.566Z,99149.94
2023-04-25T11:40:43.443Z,99144.41
2023-04-25T11:43:19.953Z,99150.59
2023-04-25T11:45:54.628Z,99147.59
2023-04-25T11:48:27.590Z,99149.94
2023-04-25T11:51:02.444Z,99147.63
2023-04-25T11:53:38.777Z,99149.69
2023-04-25T11:56:13.203Z,99151.63
2023-04-25T11:59:07.684Z,99150.44
2023-04-25T12:01:45.224Z,99152.38
2023-04-25T12:04:20.377Z,99143.34
2023-04-25T12:06:55.187Z,99145.06
2023-04-25T12:09:31.883Z,99152.38
2023-04-25T12:12:05.100Z,99148.94
2023-04-25T12:14:39.451Z,99147.63
2023-04-25T12:17:13.016Z,99153.97
2023-04-25T12:19:48.833Z,99154.94
2023-04-25T12:22:23.774Z,99154.56
2023-04-25T12:24:59.407Z,99151.16
2023-04-25T12:27:33.373Z,99152.75
2023-04-25T12:30:11.721Z,99156.28
2023-04-25T12:32:44.614Z,99160.44
2023-04-25T12:35:17.638Z,99157.50
2023-04-25T12:37:50.545Z,99153.84
2023-04-25T12:40:23.505Z,99152.38
2023-04-25T12:42:56.384Z,99147.75
2023-04-25T12:45:30.831Z,99156.28
2023-04-25T12:48:04.444Z,99162.13
2023-04-25T12:50:37.317Z,99153.69
2023-04-25T12:53:10.159Z,99157.72
2023-04-25T12:55:43.034Z,99158.44
2023-04-25T12:58:15.899Z,99159.28
2023-04-25T13:00:50.137Z,99157.19
2023-04-25T13:03:23.709Z,99165.25
2023-04-25T13:05:56.799Z,99153.03
2023-04-25T13:08:29.602Z,99149.91
2023-04-25T13:11:02.594Z,99149.41
2023-04-25T13:13:35.830Z,99156.75
2023-04-25T13:16:10.458Z,99152.38
2023-04-25T13:18:43.689Z,99148.94
2023-04-25T13:21:16.569Z,99156.28
2023-04-25T13:23:49.660Z,99158.13
2023-04-25T13:26:22.866Z,99150.06
2023-04-25T13:28:56.011Z,99156.16
2023-04-25T13:31:30.369Z,99147.97
2023-04-25T13:34:03.656Z,99149.69
2023-04-25T13:36:36.508Z,99150.53
2023-04-25T13:39:09.495Z,99152.50
2023-04-25T13:41:42.351Z,99158.25
2023-04-25T13:44:15.430Z,99167.41
2023-04-25T13:46:49.725Z,99164.84
2023-04-25T13:49:23.925Z,99161.41
2023-04-25T13:52:06.424Z,99163.63
2023-04-25T13:54:42.678Z,99165.78
2023-04-25T13:57:18.928Z,99157.13
2023-04-25T13:59:52.720Z,99154.94
2023-04-25T14:02:27.959Z,99159.94
2023-04-25T14:05:01.191Z,99163.59
2023-04-25T14:07:36.059Z,99164.09
2023-04-25T14:10:09.599Z,99166.66
2023-04-25T14:12:42.487Z,99172.66
2023-04-25T14:15:21.460Z,99172.50
2023-04-25T14:17:58.532Z,99186.03
2023-04-25T14:20:31.739Z,99182.72
2023-04-25T14:23:04.685Z,99185.72
2023-04-25T14:25:38.876Z,99190.66
2023-04-25T14:28:12.377Z,99186.53
2023-04-25T14:30:45.222Z,99177.47
2023-04-25T14:33:19.591Z,99179.72
2023-04-25T14:35:52.763Z,99180.59
2023-04-25T14:38:26.646Z,99181.78
2023-04-25T14:40:59.546Z,99183.97
2023-04-25T14:43:32.400Z,99187.94
2023-04-25T14:46:05.498Z,99182.56
2023-04-25T14:48:40.229Z,99182.47
2023-04-25T14:51:13.207Z,99182.25
2023-04-25T14:53:46.242Z,99184.81
2023-04-25T14:56:19.592Z,99186.31
2023-04-25T14:58:52.642Z,99188.53
2023-04-25T15:01:25.923Z,99188.44
2023-04-25T15:04:01.744Z,99192.78
2023-04-25T15:06:35.914Z,99192.78
2023-04-25T15:09:09.558Z,99194.63
2023-04-25T15:11:42.867Z,99199.03
2023-04-25T15:14:15.945Z,99201.94
2023-04-25T15:16:48.891Z,99208.38
2023-04-25T15:19:23.238Z,99204.00
2023-04-25T15:21:56.414Z,99202.38
2023-04-25T15:24:29.430Z,99209.16
2023-04-25T15:27:02.389Z,99208.75
2023-04-25T15:29:38.432Z,99197.00
2023-04-25T15:32:11.532Z,99203.53
2023-04-25T15:34:45.829Z,99201.09
2023-04-25T15:37:19.220Z,99194.88
2023-04-25T15:40:07.403Z,99192.09
2023-04-25T15:42:41.336Z,99188.56
2023-04-25T15:45:17.970Z,99190.44
2023-04-25T15:47:53.112Z,99186.63
2023-04-25T15:50:27.453Z,99192.81
2023-04-25T15:53:00.896Z,99194.66
2023-04-25T15:55:33.983Z,99193.81
2023-04-25T15:58:07.019Z,99195.72
2023-04-25T16:00:40.428Z,99195.00
2023-04-25T16:03:13.868Z,99205.94
2023-04-25T16:05:50.977Z,99203.56
2023-04-25T16:08:24.029Z,99207.34
2023-04-25T16:10:57.817Z,99203.16
2023-04-25T16:13:30.458Z,99197.25
2023-04-25T16:16:03.385Z,99198.34
2023-04-25T16:18:36.344Z,99197.94
2023-04-25T16:21:11.726Z,99200.84
2023-04-25T16:23:44.900Z,99200.22
2023-04-25T16:26:17.782Z,99197.75
2023-04-25T16:28:50.737Z,99192.50
2023-04-25T16:31:23.782Z,99206.09
2023-04-25T16:33:56.693Z,99199.03
2023-04-25T16:36:32.417Z,99199.13
2023-04-25T16:39:08.243Z,99193.88
2023-04-25T16:41:41.519Z,99201.91
2023-04-25T16:44:14.390Z,99208.25
2023-04-25T16:46:47.317Z,99205.69
2023-04-25T16:49:20.257Z,99203.97
2023-04-25T16:51:54.465Z,99212.94
2023-04-25T16:54:27.298Z,99214.88
2023-04-25T16:57:00.149Z,99219.38
2023-04-25T16:59:32.988Z,99219.59
2023-04-25T17:02:05.859Z,99219.59
2023-04-25T17:04:38.730Z,99223.34
2023-04-25T17:07:12.998Z,99225.38
2023-04-25T17:09:45.798Z,99220.22
2023-04-25T17:12:19.587Z,99223.00
2023-04-25T17:14:52.218Z,99232.25
2023-04-25T17:17:26.680Z,99236.50
2023-04-25T17:19:59.625Z,99225.13
2023-04-25T17:22:34.937Z,99236.03
2023-04-25T17:25:09.761Z,99228.31
2023-04-25T17:27:42.904Z,99238.19
2023-04-25T17:30:16.112Z,99239.34
2023-04-25T17:32:49.039Z,99240.28
2023-04-25T17:35:23.215Z,99238.59
2023-04-25T17:37:57.563Z,99235.19
2023-04-25T17:40:30.658Z,99234.31
2023-04-25T17:43:03.505Z,99249.59
2023-04-25T17:45:36.781Z,99249.06
2023-04-25T17:48:09.677Z,99242.31
2023-04-25T17:50:42.570Z,99250.72
2023-04-25T17:53:17.084Z,99255.44
2023-04-25T17:55:50.559Z,99247.50
2023-04-25T17:58:23.493Z,99253.91
2023-04-25T18:00:57.049Z,99262.91
2023-04-25T18:03:30.073Z,99256.72
2023-04-25T18:06:04.450Z,99263.88
2023-04-25T18:08:38.622Z,99263.00
2023-04-25T18:11:11.881Z,99265.59
2023-04-25T18:13:45.064Z,99267.41
2023-04-25T18:16:18.076Z,99277.34
2023-04-25T18:18:54.193Z,99272.88
2023-04-25T18:21:27.539Z,99279.25
2023-04-25T18:24:01.761Z,99276.59
2023-04-25T18:26:34.589Z,99283.75
2023-04-25T18:29:08.093Z,99283.66
2023-04-25T18:31:41.262Z,99285.25
2023-04-25T18:34:14.212Z,99291.59
2023-04-25T18:36:47.161Z,99284.50
2023-04-25T18:39:22.915Z,99294.47
2023-04-25T18:42:03.174Z,99293.88
2023-04-25T18:44:43.020Z,99299.31
2023-04-25T18:47:16.294Z,99302.19
2023-04-25T18:49:50.835Z,99299.75
2023-04-25T18:52:26.263Z,99301.94
2023-04-25T18:55:03.590Z,99311.97
2023-04-25T18:57:36.508Z,99314.94
2023-04-25T19:00:11.184Z,99307.13
2023-04-25T19:02:44.625Z,99313.44
2023-04-25T19:05:17.682Z,99317.06
2023-04-25T19:07:50.564Z,99319.63
2023-04-25T19:10:24.807Z,99321.56
2023-04-25T19:12:57.618Z,99326.03
2023-04-25T19:15:33.415Z,99327.94
2023-04-25T19:18:06.572Z,99332.72
2023-04-25T19:20:39.748Z,99341.97
2023-04-25T19:23:12.781Z,99343.91
2023-04-25T19:25:46.962Z,99338.75
2023-04-25T19:28:20.282Z,99334.25
2023-04-25T19:30:53.329Z,99336.09
2023-04-25T19:33:26.492Z,99348.50
2023-04-25T19:35:59.313Z,99350.28
2023-04-25T19:38:32.439Z,99351.16
2023-04-25T19:41:07.188Z,99352.00
2023-04-25T19:43:40.081Z,99350.09
2023-04-25T19:46:12.959Z,99354.41
2023-04-25T19:48:46.740Z,99350.88
2023-04-25T19:51:19.518Z,99351.81
2023-04-25T19:53:54.755Z,99362.13
2023-04-25T19:56:29.686Z,99359.56
2023-04-25T19:59:02.769Z,99355.94
2023-04-25T20:01:35.848Z,99358.59
2023-04-25T20:04:08.740Z,99360.41
2023-04-25T20:06:41.627Z,99363.97
2023-04-25T20:09:14.477Z,99369.28
2023-04-25T20:11:48.761Z,99368.50
2023-04-25T20:14:21.851Z,99370.44
2023-04-25T20:16:54.862Z,99375.03
2023-04-25T20:19:27.829Z,99384.84
2023-04-25T20:22:00.749Z,99378.81
2023-04-25T20:24:33.596Z,99379.88
2023-04-25T20:27:07.949Z,99379.09
2023-04-25T20:29:42.105Z,99388.28
2023-04-25T20:32:15.004Z,99383.88
2023-04-25T20:34:47.917Z,99392.94
2023-04-25T20:37:20.741Z,99386.00
2023-04-25T20:39:53.635Z,99383.41
2023-04-25T20:42:27.945Z,99398.56
2023-04-25T20:45:07.491Z,99388.94
2023-04-25T20:47:40.910Z,99392.75
2023-04-25T20:50:14.955Z,99394.09
2023-04-25T20:52:47.785Z,99391.59
2023-04-25T20:55:21.178Z,99398.72
2023-04-25T20:57:55.969Z,99397.13
2023-04-25T21:00:30.971Z,99392.63
2023-04-25T21:03:05.120Z,99398.94
2023-04-25T21:05:38.140Z,99395.47
2023-04-25T21:08:11.037Z,99396.47
2023-04-25T21:10:44.033Z,99399.31
2023-04-25T21:13:18.232Z,99389.66
2023-04-25T21:15:51.663Z,99397.75
2023-04-25T21:18:24.584Z,99394.25
2023-04-25T21:20:57.395Z,99393.28
2023-04-25T21:23:30.947Z,99398.69
2023-04-25T21:26:03.830Z,99394.34
2023-04-25T21:28:38.110Z,99397.19
2023-04-25T21:31:11.046Z,99402.44
2023-04-25T21:33:43.871Z,99405.94
2023-04-25T21:36:17.074Z,99403.38
2023-04-25T21:38:50.492Z,99398.13
2023-04-25T21:41:23.754Z,99400.88
2023-04-25T21:43:58.090Z,99398.28
2023-04-25T21:46:30.945Z,99395.69
2023-04-25T21:49:03.757Z,99400.19
2023-04-25T21:51:36.637Z,99402.28
2023-04-25T21:54:09.481Z,99411.22
2023-04-25T21:56:42.298Z,99408.72
2023-04-25T21:59:16.430Z,99411.66
2023-04-25T22:01:50.045Z,99415.31
2023-04-25T22:04:24.994Z,99416.06
2023-04-25T22:06:58.172Z,99418.75
2023-04-25T22:09:34.732Z,99415.03
2023-04-25T22:12:14.582Z,99412.28
2023-04-25T22:14:51.276Z,99420.28
2023-04-25T22:17:27.117Z,99406.06
2023-04-25T22:19:59.992Z,99415.13
2023-04-25T22:22:35.250Z,99416.91
2023-04-25T22:25:09.745Z,99421.41
2023-04-25T22:27:42.942Z,99421.41
2023-04-25T22:30:17.251Z,99428.56
2023-04-25T22:32:50.097Z,99426.06
2023-04-25T22:35:23.176Z,99425.19
2023-04-25T22:37:56.009Z,99421.66
2023-04-25T22:40:28.852Z,99429.75
2023-04-25T22:43:02.145Z,99437.84
2023-04-25T22:45:39.074Z,99433.47
2023-04-25T22:48:12.355Z,99443.19
2023-04-25T22:50:45.532Z,99437.09
2023-04-25T22:53:18.725Z,99437.00
2023-04-25T22:55:56.938Z,99445.09
2023-04-25T22:58:30.006Z,99443.28
2023-04-25T23:01:06.773Z,99434.44
2023-04-25T23:03:40.451Z,99442.53
2023-04-25T23:06:13.567Z,99436.47
2023-04-25T23:08:46.400Z,99438.88
2023-04-25T23:11:20.385Z,99448.78
2023-04-25T23:13:53.554Z,99449.84
2023-04-25T23:16:27.792Z,99453.53
2023-04-25T23:19:00.677Z,99453.63
2023-04-25T23:21:33.539Z,99462.56
2023-04-25T23:24:06.930Z,99457.41
2023-04-25T23:26:42.146Z,99463.78
2023-04-25T23:29:14.951Z,99464.72
2023-04-25T23:31:49.092Z,99463.03
2023-04-25T23:34:21.909Z,99462.16
2023-04-25T23:36:54.713Z,99464.72
2023-04-25T23:39:27.683Z,99471.81
2023-04-25T23:42:00.560Z,99459.41
2023-04-25T23:44:33.413Z,99462.94
2023-04-25T23:47:07.598Z,99463.88
2023-04-25T23:49:40.758Z,99468.38
2023-04-25T23:52:13.597Z,99468.47
2023-04-25T23:54:46.587Z,99464.16
2023-04-25T23:57:19.367Z,99465.06
2023-04-25T23:59:52.206Z,99468.81
