createdAt,value
2019-03-09T00:00:40.634Z,85.80
2019-03-09T00:02:33.532Z,86.18
2019-03-09T00:03:33.543Z,86.28
2019-03-09T00:05:26.448Z,86.85
2019-03-09T00:06:26.449Z,86.85
2019-03-09T00:08:19.354Z,86.76
2019-03-09T00:09:19.363Z,87.61
2019-03-09T00:11:12.271Z,87.23
2019-03-09T00:12:12.272Z,87.61
2019-03-09T00:14:05.174Z,88.18
2019-03-09T00:15:05.181Z,87.99
2019-03-09T00:16:58.088Z,87.99
2019-03-09T00:17:58.092Z,87.90
2019-03-09T00:19:50.998Z,87.90
2019-03-09T00:20:51.001Z,87.90
2019-03-09T00:22:43.901Z,88.56
2019-03-09T00:23:43.913Z,88.46
2019-03-09T00:25:36.818Z,88.46
2019-03-09T00:26:36.822Z,88.46
2019-03-09T00:28:29.726Z,89.14
2019-03-09T00:29:29.739Z,88.85
2019-03-09T00:31:22.644Z,88.46
2019-03-09T00:32:22.646Z,88.37
2019-03-09T00:34:15.547Z,88.46
2019-03-09T00:35:15.558Z,88.46
2019-03-09T00:37:08.465Z,88.56
2019-03-09T00:38:08.467Z,88.46
2019-03-09T00:40:01.378Z,88.46
2019-03-09T00:41:01.380Z,88.37
2019-03-09T00:42:54.282Z,88.28
2019-03-09T00:43:54.293Z,88.18
2019-03-09T00:45:48.229Z,87.99
2019-03-09T00:46:48.235Z,87.61
2019-03-09T00:48:41.133Z,87.80
2019-03-09T00:49:41.148Z,87.71
2019-03-09T00:51:34.050Z,87.61
2019-03-09T00:52:34.052Z,87.32
2019-03-09T00:54:26.952Z,87.71
2019-03-09T00:55:26.963Z,87.42
2019-03-09T00:57:19.870Z,87.42
2019-03-09T00:58:19.874Z,87.80
2019-03-09T01:00:12.781Z,88.09
2019-03-09T01:01:12.785Z,88.46
2019-03-09T01:03:05.682Z,88.37
2019-03-09T01:04:05.693Z,88.94
2019-03-09T01:05:58.600Z,88.85
2019-03-09T01:06:58.604Z,88.66
2019-03-09T01:08:51.502Z,88.94
2019-03-09T01:09:51.517Z,88.66
2019-03-09T01:11:44.422Z,89.32
2019-03-09T01:12:44.424Z,88.85
2019-03-09T01:14:37.321Z,89.23
2019-03-09T01:15:37.337Z,89.04
2019-03-09T01:17:30.239Z,89.42
2019-03-09T01:18:30.244Z,89.04
2019-03-09T01:20:23.150Z,88.94
2019-03-09T01:21:23.155Z,89.42
2019-03-09T01:23:17.047Z,89.51
2019-03-09T01:24:17.060Z,89.42
2019-03-09T01:26:09.966Z,89.51
2019-03-09T01:27:09.996Z,89.51
2019-03-09T01:29:02.878Z,89.51
2019-03-09T01:30:02.880Z,89.89
2019-03-09T01:31:55.787Z,89.80
2019-03-09T01:32:55.838Z,90.56
2019-03-09T01:34:48.699Z,90.75
2019-03-09T01:35:48.700Z,90.84
2019-03-09T01:37:41.608Z,90.66
2019-03-09T01:38:41.611Z,91.89
2019-03-09T01:40:34.517Z,91.32
2019-03-09T01:41:34.521Z,91.22
2019-03-09T01:43:27.421Z,92.08
2019-03-09T01:44:27.434Z,91.80
2019-03-09T01:46:20.341Z,91.99
2019-03-09T01:47:20.344Z,92.18
2019-03-09T01:49:13.241Z,92.36
2019-03-09T01:50:13.253Z,91.99
2019-03-09T01:52:06.171Z,92.56
2019-03-09T01:53:06.163Z,92.75
2019-03-09T01:54:59.062Z,93.70
2019-03-09T01:55:59.075Z,93.60
2019-03-09T01:57:51.978Z,94.37
2019-03-09T01:58:51.982Z,94.08
2019-03-09T02:00:44.887Z,94.93
2019-03-09T02:01:44.890Z,95.17
2019-03-09T02:03:37.789Z,95.27
2019-03-09T02:04:37.801Z,96.12
2019-03-09T02:06:30.707Z,96.79
2019-03-09T02:07:30.709Z,97.27
2019-03-09T02:09:23.608Z,97.27
2019-03-09T02:10:23.619Z,97.64
2019-03-09T02:12:16.525Z,98.22
2019-03-09T02:13:16.528Z,98.03
2019-03-09T02:15:09.428Z,98.12
2019-03-09T02:16:09.438Z,98.97
2019-03-09T02:18:02.345Z,98.69
2019-03-09T02:19:02.349Z,98.69
2019-03-09T02:20:55.256Z,98.31
2019-03-09T02:21:55.259Z,98.31
2019-03-09T02:23:48.159Z,98.60
2019-03-09T02:24:48.170Z,98.60
2019-03-09T02:26:41.075Z,98.88
2019-03-09T02:27:41.083Z,98.79
2019-03-09T02:29:33.978Z,98.79
2019-03-09T02:30:33.989Z,99.36
2019-03-09T02:32:26.908Z,99.45
2019-03-09T02:33:26.900Z,99.45
2019-03-09T02:35:19.797Z,99.93
2019-03-09T02:36:19.812Z,99.74
2019-03-09T02:38:12.711Z,99.74
2019-03-09T02:39:12.721Z,99.99
2019-03-09T02:41:05.649Z,99.99
2019-03-09T02:42:05.650Z,99.99
2019-03-09T02:43:58.549Z,99.99
2019-03-09T02:44:58.558Z,99.99
2019-03-09T02:46:51.468Z,99.99
2019-03-09T02:47:51.474Z,99.99
2019-03-09T02:49:44.372Z,99.99
2019-03-09T02:50:44.381Z,99.99
2019-03-09T02:52:37.294Z,99.99
2019-03-09T02:53:37.302Z,99.99
2019-03-09T02:55:30.192Z,99.99
2019-03-09T02:56:30.203Z,99.99
2019-03-09T02:58:23.107Z,99.99
2019-03-09T02:59:23.112Z,99.99
2019-03-09T03:01:16.016Z,99.99
2019-03-09T03:02:16.021Z,99.99
2019-03-09T03:04:08.920Z,99.99
2019-03-09T03:05:08.931Z,99.99
2019-03-09T03:07:01.837Z,99.99
2019-03-09T03:08:01.843Z,99.99
2019-03-09T03:09:54.738Z,99.99
2019-03-09T03:10:54.751Z,99.99
2019-03-09T03:12:47.658Z,99.99
2019-03-09T03:13:47.659Z,99.99
2019-03-09T03:15:40.556Z,99.99
2019-03-09T03:16:40.567Z,99.99
2019-03-09T03:18:33.475Z,99.99
2019-03-09T03:19:33.478Z,99.99
2019-03-09T03:21:26.384Z,99.99
2019-03-09T03:22:26.388Z,99.99
2019-03-09T03:24:19.287Z,99.99
2019-03-09T03:25:19.302Z,99.99
2019-03-09T03:27:12.206Z,99.99
2019-03-09T03:28:12.208Z,99.99
2019-03-09T03:30:05.112Z,99.99
2019-03-09T03:31:05.119Z,99.99
2019-03-09T03:32:58.027Z,99.99
2019-03-09T03:33:58.032Z,99.99
2019-03-09T03:35:50.930Z,99.99
2019-03-09T03:36:50.940Z,99.99
2019-03-09T03:38:43.844Z,99.99
2019-03-09T03:39:43.849Z,99.99
2019-03-09T03:41:36.759Z,99.99
2019-03-09T03:42:36.763Z,99.99
2019-03-09T03:44:29.662Z,99.99
2019-03-09T03:45:29.671Z,99.99
2019-03-09T03:47:22.583Z,99.99
2019-03-09T03:48:22.585Z,99.99
2019-03-09T03:50:15.480Z,99.99
2019-03-09T03:51:15.491Z,99.99
2019-03-09T03:53:08.400Z,99.99
2019-03-09T03:54:08.401Z,99.99
2019-03-09T03:56:01.301Z,99.99
2019-03-09T03:57:01.311Z,99.99
2019-03-09T03:58:54.217Z,99.99
2019-03-09T03:59:54.220Z,99.99
2019-03-09T04:01:47.124Z,99.99
2019-03-09T04:02:47.127Z,99.99
2019-03-09T04:04:40.026Z,99.99
2019-03-09T04:05:40.036Z,99.99
2019-03-09T04:07:32.946Z,99.99
2019-03-09T04:08:32.951Z,99.99
2019-03-09T04:10:25.850Z,99.99
2019-03-09T04:11:25.867Z,99.99
2019-03-09T04:13:18.766Z,99.99
2019-03-09T04:14:18.772Z,99.99
2019-03-09T04:16:11.671Z,99.99
2019-03-09T04:17:11.681Z,99.99
2019-03-09T04:19:04.586Z,99.99
2019-03-09T04:20:04.599Z,99.99
2019-03-09T04:21:57.504Z,99.99
2019-03-09T04:22:57.509Z,99.99
2019-03-09T04:24:50.402Z,99.99
2019-03-09T04:25:50.415Z,99.99
2019-03-09T04:27:43.346Z,99.99
2019-03-09T04:28:43.347Z,99.99
2019-03-09T04:30:36.227Z,99.99
2019-03-09T04:31:36.239Z,99.99
2019-03-09T04:33:29.188Z,99.99
2019-03-09T04:34:29.151Z,99.99
2019-03-09T04:36:22.047Z,99.99
2019-03-09T04:37:22.058Z,99.99
2019-03-09T04:39:14.965Z,99.99
2019-03-09T04:40:14.968Z,99.99
2019-03-09T04:42:07.876Z,99.99
2019-03-09T04:43:07.880Z,99.99
2019-03-09T04:45:00.779Z,99.99
2019-03-09T04:46:00.798Z,99.99
2019-03-09T04:47:53.696Z,99.99
2019-03-09T04:48:53.702Z,99.99
2019-03-09T04:50:46.599Z,99.99
2019-03-09T04:51:46.611Z,99.99
2019-03-09T04:53:39.517Z,99.99
2019-03-09T04:54:39.520Z,99.99
2019-03-09T04:56:32.418Z,99.99
2019-03-09T04:57:32.429Z,99.99
2019-03-09T04:59:25.334Z,99.99
2019-03-09T05:00:25.338Z,99.99
2019-03-09T05:02:18.245Z,99.99
2019-03-09T05:03:18.248Z,99.99
2019-03-09T05:05:11.148Z,99.99
2019-03-09T05:06:11.161Z,99.99
2019-03-09T05:08:04.072Z,99.99
2019-03-09T05:09:04.071Z,99.99
2019-03-09T05:10:56.980Z,99.99
2019-03-09T05:11:56.980Z,99.99
2019-03-09T05:13:49.887Z,99.99
2019-03-09T05:14:49.891Z,99.99
2019-03-09T05:16:42.791Z,99.99
2019-03-09T05:17:42.803Z,99.99
2019-03-09T05:19:35.708Z,99.99
2019-03-09T05:20:35.713Z,99.99
2019-03-09T05:22:28.620Z,99.99
2019-03-09T05:23:28.624Z,99.99
2019-03-09T05:25:21.524Z,99.99
2019-03-09T05:26:21.536Z,99.99
2019-03-09T05:28:14.444Z,99.99
2019-03-09T05:29:14.450Z,99.99
2019-03-09T05:31:07.350Z,99.99
2019-03-09T05:32:07.358Z,99.99
2019-03-09T05:34:00.269Z,99.99
2019-03-09T05:35:00.349Z,99.99
2019-03-09T05:36:53.173Z,99.99
2019-03-09T05:37:53.194Z,99.99
2019-03-09T05:39:46.089Z,99.99
2019-03-09T05:40:46.093Z,99.99
2019-03-09T05:42:38.997Z,99.99
2019-03-09T05:43:39.002Z,99.99
2019-03-09T05:45:31.899Z,99.99
2019-03-09T05:46:31.911Z,99.99
2019-03-09T05:48:24.820Z,99.99
2019-03-09T05:49:24.822Z,99.99
2019-03-09T05:51:17.720Z,99.99
2019-03-09T05:52:17.730Z,99.99
2019-03-09T05:54:10.638Z,99.99
2019-03-09T05:55:10.674Z,99.99
2019-03-09T05:57:03.548Z,99.99
2019-03-09T05:58:03.550Z,99.99
2019-03-09T05:59:56.457Z,99.99
2019-03-09T06:00:56.461Z,99.99
2019-03-09T06:02:49.367Z,99.99
2019-03-09T06:03:49.371Z,99.99
2019-03-09T06:05:42.271Z,99.99
2019-03-09T06:06:42.282Z,99.99
2019-03-09T06:08:35.189Z,99.99
2019-03-09T06:09:35.192Z,99.99
2019-03-09T06:11:28.092Z,99.99
2019-03-09T06:12:28.103Z,99.99
2019-03-09T06:14:21.013Z,99.99
2019-03-09T06:15:21.018Z,99.99
2019-03-09T06:17:13.916Z,99.99
2019-03-09T06:18:13.927Z,99.99
2019-03-09T06:20:06.834Z,99.99
2019-03-09T06:21:06.837Z,99.99
2019-03-09T06:22:59.745Z,99.99
2019-03-09T06:23:59.749Z,99.99
2019-03-09T06:25:52.650Z,99.99
2019-03-09T06:26:52.662Z,99.99
2019-03-09T06:28:45.566Z,99.99
2019-03-09T06:29:45.569Z,99.99
2019-03-09T06:31:38.469Z,99.99
2019-03-09T06:32:38.479Z,99.99
2019-03-09T06:34:31.386Z,99.99
2019-03-09T06:35:31.391Z,99.99
2019-03-09T06:37:24.291Z,99.99
2019-03-09T06:38:24.303Z,99.99
2019-03-09T06:40:17.206Z,99.99
2019-03-09T06:41:17.212Z,99.99
2019-03-09T06:43:10.121Z,99.99
2019-03-09T06:44:10.124Z,99.99
2019-03-09T06:46:03.024Z,99.99
2019-03-09T06:47:03.038Z,99.99
2019-03-09T06:48:55.944Z,99.99
2019-03-09T06:49:55.949Z,99.99
2019-03-09T06:51:48.849Z,99.51
2019-03-09T06:52:48.862Z,98.74
2019-03-09T06:54:41.770Z,98.36
2019-03-09T06:55:41.783Z,98.08
2019-03-09T06:57:34.677Z,97.99
2019-03-09T06:58:34.691Z,98.18
2019-03-09T07:00:27.598Z,98.27
2019-03-09T07:01:27.602Z,97.99
2019-03-09T07:03:20.509Z,98.55
2019-03-09T07:04:20.514Z,98.65
2019-03-09T07:06:13.416Z,99.17
2019-03-09T07:07:13.428Z,99.36
2019-03-09T07:09:06.335Z,99.46
2019-03-09T07:10:06.338Z,99.99
2019-03-09T07:11:59.239Z,99.99
2019-03-09T07:12:59.251Z,99.99
2019-03-09T07:14:52.157Z,99.99
2019-03-09T07:15:52.167Z,99.99
2019-03-09T07:17:45.063Z,99.99
2019-03-09T07:18:45.076Z,99.99
2019-03-09T07:20:37.985Z,99.60
2019-03-09T07:21:37.993Z,99.99
2019-03-09T07:23:30.902Z,99.03
2019-03-09T07:24:30.902Z,98.84
2019-03-09T07:26:23.823Z,98.84
2019-03-09T07:27:23.833Z,98.08
2019-03-09T07:29:16.727Z,98.08
2019-03-09T07:30:16.731Z,97.22
2019-03-09T07:32:09.631Z,97.60
2019-03-09T07:33:09.643Z,97.22
2019-03-09T07:35:03.046Z,96.75
2019-03-09T07:36:03.050Z,96.36
2019-03-09T07:37:55.953Z,95.70
2019-03-09T07:38:55.963Z,96.03
2019-03-09T07:40:48.872Z,95.32
2019-03-09T07:41:48.878Z,95.46
2019-03-09T07:43:41.787Z,95.08
2019-03-09T07:44:41.792Z,94.22
2019-03-09T07:46:34.693Z,94.32
2019-03-09T07:47:34.706Z,94.41
2019-03-09T07:49:27.615Z,94.17
2019-03-09T07:50:27.620Z,94.74
2019-03-09T07:52:20.522Z,94.41
2019-03-09T07:53:20.534Z,94.70
2019-03-09T07:55:13.447Z,95.17
2019-03-09T07:56:13.448Z,94.32
2019-03-09T07:58:06.354Z,94.79
2019-03-09T07:59:06.363Z,94.22
2019-03-09T08:00:59.273Z,94.13
2019-03-09T08:01:59.279Z,94.98
2019-03-09T08:03:52.189Z,94.41
2019-03-09T08:04:52.194Z,94.51
2019-03-09T08:06:45.237Z,93.65
2019-03-09T08:07:45.114Z,93.08
2019-03-09T08:09:38.020Z,92.41
2019-03-09T08:10:38.026Z,92.03
2019-03-09T08:12:30.942Z,91.27
2019-03-09T08:13:30.943Z,91.27
2019-03-09T08:15:23.849Z,92.03
2019-03-09T08:16:23.856Z,91.84
2019-03-09T08:18:16.763Z,91.27
2019-03-09T08:19:16.771Z,91.46
2019-03-09T08:21:09.692Z,91.46
2019-03-09T08:22:09.698Z,90.70
2019-03-09T08:24:02.596Z,91.08
2019-03-09T08:25:02.605Z,91.65
2019-03-09T08:26:55.504Z,91.36
2019-03-09T08:27:55.517Z,91.36
2019-03-09T08:29:48.435Z,91.36
2019-03-09T08:30:48.432Z,91.36
2019-03-09T08:32:41.331Z,91.08
2019-03-09T08:33:41.345Z,90.79
2019-03-09T08:35:34.254Z,90.89
2019-03-09T08:36:35.111Z,89.84
2019-03-09T08:38:27.165Z,89.79
2019-03-09T08:39:27.187Z,89.94
2019-03-09T08:41:20.096Z,90.17
2019-03-09T08:42:20.092Z,90.17
2019-03-09T08:44:13.007Z,89.40
2019-03-09T08:45:13.041Z,89.60
2019-03-09T08:47:05.918Z,88.07
2019-03-09T08:48:05.938Z,88.55
2019-03-09T08:49:58.841Z,87.60
2019-03-09T08:50:58.848Z,87.50
2019-03-09T08:52:51.790Z,86.36
2019-03-09T08:53:51.782Z,86.36
2019-03-09T08:55:44.711Z,86.55
2019-03-09T08:56:44.689Z,86.83
2019-03-09T08:58:37.603Z,85.41
2019-03-09T08:59:37.603Z,86.07
2019-03-09T09:01:30.506Z,86.83
2019-03-09T09:02:30.512Z,87.31
2019-03-09T09:04:23.421Z,87.02
2019-03-09T09:05:23.432Z,86.45
2019-03-09T09:07:16.338Z,85.88
2019-03-09T09:08:16.347Z,85.97
2019-03-09T09:10:09.258Z,85.60
2019-03-09T09:11:09.264Z,85.93
2019-03-09T09:13:02.167Z,84.78
2019-03-09T09:14:02.182Z,85.06
2019-03-09T09:15:55.093Z,84.59
2019-03-09T09:16:55.098Z,84.69
2019-03-09T09:18:48.006Z,83.54
2019-03-09T09:19:48.017Z,84.01
2019-03-09T09:21:40.937Z,83.54
2019-03-09T09:22:40.939Z,82.40
2019-03-09T09:24:33.851Z,83.44
2019-03-09T09:25:33.857Z,83.92
2019-03-09T09:27:26.764Z,83.73
2019-03-09T09:28:26.776Z,83.73
2019-03-09T09:30:19.692Z,84.11
2019-03-09T09:31:19.713Z,84.11
2019-03-09T09:33:12.601Z,84.11
2019-03-09T09:34:12.614Z,84.40
2019-03-09T09:36:05.554Z,84.30
2019-03-09T09:37:05.534Z,84.01
2019-03-09T09:38:58.440Z,82.97
2019-03-09T09:39:58.455Z,82.87
2019-03-09T09:41:51.367Z,83.16
2019-03-09T09:42:51.374Z,83.35
2019-03-09T09:44:44.308Z,83.44
2019-03-09T09:45:44.297Z,83.44
2019-03-09T09:47:37.200Z,84.01
2019-03-09T09:48:37.216Z,83.54
2019-03-09T09:50:30.623Z,84.01
2019-03-09T09:51:30.628Z,84.01
2019-03-09T09:53:23.681Z,83.44
2019-03-09T09:54:23.548Z,83.35
2019-03-09T09:56:16.461Z,83.83
2019-03-09T09:57:16.466Z,83.64
2019-03-09T09:59:09.374Z,83.77
2019-03-09T10:00:09.387Z,83.39
2019-03-09T10:02:02.302Z,83.58
2019-03-09T10:03:02.306Z,83.67
2019-03-09T10:04:55.223Z,83.67
2019-03-09T10:05:55.229Z,83.67
2019-03-09T10:07:48.136Z,84.34
2019-03-09T10:08:48.146Z,83.87
2019-03-09T10:10:41.123Z,82.43
2019-03-09T10:11:41.064Z,82.63
2019-03-09T10:13:33.971Z,83.39
2019-03-09T10:14:33.986Z,83.29
2019-03-09T10:16:26.896Z,83.58
2019-03-09T10:17:26.903Z,83.01
2019-03-09T10:19:19.806Z,83.48
2019-03-09T10:20:19.820Z,84.06
2019-03-09T10:22:12.766Z,83.58
2019-03-09T10:23:12.775Z,83.29
2019-03-09T10:25:05.687Z,82.72
2019-03-09T10:26:05.738Z,82.24
2019-03-09T10:27:58.596Z,83.01
2019-03-09T10:28:58.608Z,82.06
2019-03-09T10:30:51.521Z,82.15
2019-03-09T10:31:51.536Z,81.67
2019-03-09T10:33:44.540Z,82.67
2019-03-09T10:34:44.450Z,82.19
2019-03-09T10:36:37.396Z,81.33
2019-03-09T10:37:37.406Z,81.71
2019-03-09T10:39:30.311Z,80.85
2019-03-09T10:40:30.325Z,80.76
2019-03-09T10:42:23.262Z,81.52
2019-03-09T10:43:23.243Z,80.85
2019-03-09T10:45:16.158Z,80.76
2019-03-09T10:46:16.166Z,80.51
2019-03-09T10:48:09.072Z,80.32
2019-03-09T10:49:09.087Z,79.85
2019-03-09T10:51:01.999Z,80.41
2019-03-09T10:52:02.006Z,79.65
2019-03-09T10:53:54.921Z,80.27
2019-03-09T10:54:54.937Z,79.98
2019-03-09T10:56:48.644Z,78.64
2019-03-09T10:57:48.655Z,78.55
2019-03-09T10:59:41.562Z,77.87
2019-03-09T11:00:41.575Z,78.36
2019-03-09T11:02:34.502Z,78.07
2019-03-09T11:03:34.499Z,77.87
2019-03-09T11:05:27.422Z,77.97
2019-03-09T11:06:27.422Z,77.87
2019-03-09T11:08:20.329Z,78.45
2019-03-09T11:09:20.346Z,77.59
2019-03-09T11:11:13.287Z,76.92
2019-03-09T11:12:13.270Z,78.13
2019-03-09T11:14:06.191Z,77.55
2019-03-09T11:15:06.193Z,78.16
2019-03-09T11:16:59.108Z,76.60
2019-03-09T11:17:59.146Z,76.25
2019-03-09T11:19:52.060Z,75.68
2019-03-09T11:20:52.079Z,76.25
2019-03-09T11:22:45.006Z,75.87
2019-03-09T11:23:45.101Z,75.87
2019-03-09T11:25:37.946Z,76.35
2019-03-09T11:26:37.940Z,76.69
2019-03-09T11:28:30.850Z,75.87
2019-03-09T11:29:30.863Z,75.68
2019-03-09T11:31:23.785Z,76.03
2019-03-09T11:32:23.817Z,76.16
2019-03-09T11:34:16.701Z,76.35
2019-03-09T11:35:16.714Z,76.16
2019-03-09T11:37:09.629Z,75.64
2019-03-09T11:38:09.638Z,75.10
2019-03-09T11:40:02.542Z,74.91
2019-03-09T11:41:02.564Z,74.73
2019-03-09T11:42:55.474Z,74.53
2019-03-09T11:43:55.482Z,74.82
2019-03-09T11:45:48.390Z,74.91
2019-03-09T11:46:48.421Z,75.10
2019-03-09T11:48:41.331Z,75.39
2019-03-09T11:49:41.381Z,75.20
2019-03-09T11:51:34.243Z,74.91
2019-03-09T11:52:34.252Z,75.34
2019-03-09T11:54:27.165Z,74.66
2019-03-09T11:55:27.176Z,74.19
2019-03-09T11:57:20.092Z,72.47
2019-03-09T11:58:20.166Z,72.94
2019-03-09T12:00:13.027Z,72.94
2019-03-09T12:01:13.028Z,73.43
2019-03-09T12:03:05.956Z,72.18
2019-03-09T12:04:05.948Z,72.85
2019-03-09T12:05:58.855Z,72.75
2019-03-09T12:06:58.929Z,72.94
2019-03-09T12:08:51.785Z,72.66
2019-03-09T12:09:51.794Z,72.98
2019-03-09T12:11:44.736Z,72.60
2019-03-09T12:12:44.752Z,71.99
2019-03-09T12:14:37.655Z,72.88
2019-03-09T12:15:37.671Z,72.41
2019-03-09T12:17:30.585Z,71.93
2019-03-09T12:18:30.599Z,72.41
2019-03-09T12:20:23.527Z,71.55
2019-03-09T12:21:23.538Z,71.03
2019-03-09T12:23:16.451Z,70.27
2019-03-09T12:24:19.873Z,70.84
2019-03-09T12:26:09.371Z,70.46
2019-03-09T12:27:09.384Z,71.03
2019-03-09T12:29:02.297Z,72.28
2019-03-09T12:30:03.927Z,73.14
2019-03-09T12:31:56.231Z,73.19
2019-03-09T12:32:56.240Z,73.58
2019-03-09T12:34:49.153Z,73.96
2019-03-09T12:35:49.162Z,73.67
2019-03-09T12:37:42.081Z,73.48
2019-03-09T12:38:42.086Z,72.85
2019-03-09T12:40:35.009Z,72.85
2019-03-09T12:41:35.030Z,70.27
2019-03-09T12:43:27.940Z,69.50
2019-03-09T12:44:27.951Z,69.41
2019-03-09T12:46:20.859Z,69.41
2019-03-09T12:47:20.876Z,68.84
2019-03-09T12:49:13.800Z,70.65
2019-03-09T12:50:13.803Z,70.07
2019-03-09T12:52:06.721Z,69.98
2019-03-09T12:53:06.729Z,70.17
2019-03-09T12:54:59.635Z,70.07
2019-03-09T12:55:59.653Z,70.07
2019-03-09T12:57:52.567Z,69.79
2019-03-09T12:58:52.577Z,69.79
2019-03-09T13:00:45.487Z,70.07
2019-03-09T13:01:45.503Z,69.98
2019-03-09T13:03:38.421Z,70.75
2019-03-09T13:04:38.429Z,70.07
2019-03-09T13:06:31.336Z,69.27
2019-03-09T13:07:31.351Z,70.52
2019-03-09T13:09:24.270Z,70.90
2019-03-09T13:10:24.276Z,70.52
2019-03-09T13:12:17.193Z,70.81
2019-03-09T13:13:17.202Z,69.56
2019-03-09T13:15:10.110Z,69.76
2019-03-09T13:16:10.130Z,69.47
2019-03-09T13:18:03.042Z,69.18
2019-03-09T13:19:03.052Z,69.95
2019-03-09T13:20:55.962Z,69.56
2019-03-09T13:21:55.977Z,69.56
2019-03-09T13:23:48.903Z,70.14
2019-03-09T13:24:48.903Z,70.04
2019-03-09T13:26:41.809Z,70.71
2019-03-09T13:27:41.824Z,70.81
2019-03-09T13:29:34.732Z,70.48
2019-03-09T13:30:34.746Z,71.25
2019-03-09T13:32:27.658Z,70.96
2019-03-09T13:33:27.666Z,70.87
2019-03-09T13:35:20.573Z,71.53
2019-03-09T13:36:20.587Z,71.15
2019-03-09T13:38:13.499Z,71.44
2019-03-09T13:39:13.507Z,70.96
2019-03-09T13:41:06.414Z,71.72
2019-03-09T13:42:06.431Z,71.06
2019-03-09T13:43:59.345Z,72.39
2019-03-09T13:44:59.353Z,72.68
2019-03-09T13:46:52.262Z,73.44
2019-03-09T13:47:52.275Z,74.11
2019-03-09T13:49:45.192Z,73.07
2019-03-09T13:50:45.197Z,72.17
2019-03-09T13:52:38.111Z,72.78
2019-03-09T13:53:38.117Z,73.16
2019-03-09T13:55:31.022Z,73.73
2019-03-09T13:56:31.037Z,74.11
2019-03-09T13:58:23.950Z,74.11
2019-03-09T13:59:23.956Z,73.63
2019-03-09T14:01:16.860Z,73.54
2019-03-09T14:02:16.874Z,73.83
2019-03-09T14:04:09.787Z,74.08
2019-03-09T14:05:09.799Z,74.74
2019-03-09T14:07:02.701Z,76.65
2019-03-09T14:08:02.717Z,79.48
2019-03-09T14:09:55.626Z,82.68
2019-03-09T14:10:55.635Z,83.83
2019-03-09T14:12:48.574Z,84.74
2019-03-09T14:13:48.577Z,85.69
2019-03-09T14:15:41.484Z,87.36
2019-03-09T14:16:41.498Z,88.98
2019-03-09T14:18:34.415Z,90.12
2019-03-09T14:19:34.436Z,91.08
2019-03-09T14:21:27.320Z,89.75
2019-03-09T14:22:27.334Z,89.17
2019-03-09T14:24:20.246Z,89.84
2019-03-09T14:25:20.251Z,90.70
2019-03-09T14:27:15.128Z,91.65
2019-03-09T14:28:13.270Z,92.32
2019-03-09T14:30:06.085Z,94.17
2019-03-09T14:31:06.082Z,93.41
2019-03-09T14:32:59.014Z,91.60
2019-03-09T14:33:59.023Z,91.88
2019-03-09T14:35:51.961Z,90.74
2019-03-09T14:36:51.963Z,90.64
2019-03-09T14:38:44.917Z,90.03
2019-03-09T14:39:44.932Z,89.93
2019-03-09T14:41:38.315Z,89.83
2019-03-09T14:42:38.365Z,88.88
2019-03-09T14:44:31.241Z,88.59
2019-03-09T14:45:31.248Z,87.93
2019-03-09T14:47:24.154Z,88.78
2019-03-09T14:48:24.165Z,89.64
2019-03-09T14:50:17.085Z,87.07
2019-03-09T14:51:17.090Z,87.93
2019-03-09T14:53:10.030Z,88.12
2019-03-09T14:54:10.040Z,87.74
2019-03-09T14:56:02.941Z,87.16
2019-03-09T14:57:02.957Z,87.07
2019-03-09T14:58:55.876Z,86.78
2019-03-09T14:59:55.903Z,87.45
2019-03-09T15:01:48.810Z,86.69
2019-03-09T15:02:48.805Z,87.07
2019-03-09T15:04:41.707Z,86.59
2019-03-09T15:05:41.741Z,86.49
2019-03-09T15:07:34.621Z,86.02
2019-03-09T15:08:34.633Z,86.02
2019-03-09T15:10:27.603Z,86.88
2019-03-09T15:11:27.550Z,87.07
2019-03-09T15:13:20.464Z,86.40
2019-03-09T15:14:20.471Z,87.45
2019-03-09T15:16:13.374Z,87.35
2019-03-09T15:17:13.388Z,87.07
2019-03-09T15:19:06.304Z,86.69
2019-03-09T15:20:06.310Z,86.30
2019-03-09T15:21:59.213Z,86.69
2019-03-09T15:22:59.227Z,86.93
2019-03-09T15:24:52.145Z,88.07
2019-03-09T15:25:52.149Z,87.98
2019-03-09T15:27:45.051Z,89.50
2019-03-09T15:28:45.068Z,89.98
2019-03-09T15:30:37.996Z,90.17
2019-03-09T15:31:37.982Z,90.93
2019-03-09T15:33:30.892Z,94.03
2019-03-09T15:34:30.911Z,91.74
2019-03-09T15:36:23.800Z,95.22
2019-03-09T15:37:23.817Z,95.22
2019-03-09T15:39:16.726Z,94.79
2019-03-09T15:40:17.442Z,95.46
2019-03-09T15:42:09.631Z,95.27
2019-03-09T15:43:09.642Z,95.60
2019-03-09T15:45:02.552Z,99.22
2019-03-09T15:46:02.572Z,98.88
2019-03-09T15:47:55.457Z,97.83
2019-03-09T15:48:55.469Z,99.64
2019-03-09T15:50:48.377Z,99.99
2019-03-09T15:51:48.380Z,99.99
2019-03-09T15:53:41.285Z,99.99
2019-03-09T15:54:41.292Z,99.99
2019-03-09T15:56:34.189Z,99.16
2019-03-09T15:57:34.200Z,98.88
2019-03-09T15:59:27.106Z,98.97
2019-03-09T16:00:27.111Z,98.97
2019-03-09T16:02:20.009Z,97.12
2019-03-09T16:03:20.020Z,97.97
2019-03-09T16:05:12.939Z,99.78
2019-03-09T16:06:12.932Z,99.30
2019-03-09T16:08:05.833Z,99.99
2019-03-09T16:09:05.839Z,99.69
2019-03-09T16:10:58.751Z,99.99
2019-03-09T16:11:58.748Z,99.99
2019-03-09T16:13:51.652Z,99.99
2019-03-09T16:14:51.654Z,99.99
2019-03-09T16:16:44.553Z,99.99
2019-03-09T16:17:44.565Z,99.99
2019-03-09T16:19:37.470Z,99.99
2019-03-09T16:20:37.473Z,99.99
2019-03-09T16:22:30.370Z,99.88
2019-03-09T16:23:30.382Z,97.12
2019-03-09T16:25:23.289Z,96.84
2019-03-09T16:26:23.292Z,97.69
2019-03-09T16:28:16.191Z,96.55
2019-03-09T16:29:16.202Z,96.45
2019-03-09T16:31:09.108Z,97.41
2019-03-09T16:32:09.111Z,97.78
2019-03-09T16:34:02.018Z,97.41
2019-03-09T16:35:02.018Z,96.65
2019-03-09T16:36:54.917Z,96.36
2019-03-09T16:37:54.929Z,95.60
2019-03-09T16:39:47.835Z,96.08
2019-03-09T16:40:47.837Z,95.79
2019-03-09T16:42:40.746Z,96.45
2019-03-09T16:43:40.747Z,96.45
2019-03-09T16:45:33.654Z,95.51
2019-03-09T16:46:33.658Z,95.79
2019-03-09T16:48:26.554Z,96.84
2019-03-09T16:49:26.568Z,96.26
2019-03-09T16:51:19.480Z,95.70
2019-03-09T16:52:19.474Z,96.36
2019-03-09T16:54:12.378Z,96.36
2019-03-09T16:55:12.383Z,95.70
2019-03-09T16:57:05.282Z,94.56
2019-03-09T16:58:05.297Z,93.79
2019-03-09T16:59:58.208Z,91.85
2019-03-09T17:00:58.205Z,90.89
2019-03-09T17:02:51.103Z,91.37
2019-03-09T17:03:51.125Z,90.89
2019-03-09T17:05:44.022Z,89.00
2019-03-09T17:06:44.023Z,88.52
2019-03-09T17:08:36.922Z,89.09
2019-03-09T17:09:36.931Z,88.80
2019-03-09T17:11:29.836Z,86.80
2019-03-09T17:12:29.839Z,86.80
2019-03-09T17:14:22.746Z,84.33
2019-03-09T17:15:22.754Z,84.81
2019-03-09T17:17:15.648Z,85.95
2019-03-09T17:18:15.661Z,84.72
2019-03-09T17:20:08.567Z,85.19
2019-03-09T17:21:08.570Z,85.19
2019-03-09T17:23:01.467Z,84.91
2019-03-09T17:24:01.482Z,84.52
2019-03-09T17:25:54.383Z,84.72
2019-03-09T17:26:54.387Z,83.95
2019-03-09T17:28:47.287Z,84.81
2019-03-09T17:29:47.296Z,84.24
2019-03-09T17:31:40.698Z,83.48
2019-03-09T17:32:40.699Z,84.05
2019-03-09T17:34:33.609Z,84.24
2019-03-09T17:35:33.612Z,83.39
2019-03-09T17:37:26.512Z,83.48
2019-03-09T17:38:26.524Z,83.86
2019-03-09T17:40:19.434Z,83.76
2019-03-09T17:41:19.439Z,83.48
2019-03-09T17:43:12.340Z,83.67
2019-03-09T17:44:12.350Z,83.58
2019-03-09T17:46:05.277Z,83.29
2019-03-09T17:47:05.260Z,83.48
2019-03-09T17:48:58.177Z,83.62
2019-03-09T17:49:58.173Z,83.58
2019-03-09T17:51:51.073Z,82.53
2019-03-09T17:52:51.086Z,83.48
2019-03-09T17:54:43.993Z,82.81
2019-03-09T17:55:44.002Z,82.62
2019-03-09T17:57:36.902Z,82.43
2019-03-09T17:58:36.914Z,82.43
2019-03-09T18:00:29.837Z,82.05
2019-03-09T18:01:29.824Z,82.05
2019-03-09T18:03:22.725Z,81.48
2019-03-09T18:04:22.741Z,81.67
2019-03-09T18:06:15.658Z,82.15
2019-03-09T18:07:15.649Z,81.77
2019-03-09T18:09:08.552Z,81.38
2019-03-09T18:10:08.561Z,81.10
2019-03-09T18:12:01.471Z,81.20
2019-03-09T18:13:01.542Z,81.38
2019-03-09T18:14:54.389Z,81.77
2019-03-09T18:15:54.389Z,82.15
2019-03-09T18:17:47.293Z,81.96
2019-03-09T18:18:47.306Z,81.77
2019-03-09T18:20:40.211Z,82.05
2019-03-09T18:21:40.216Z,82.15
2019-03-09T18:23:33.119Z,82.43
2019-03-09T18:24:33.128Z,82.34
2019-03-09T18:26:26.043Z,82.34
2019-03-09T18:27:26.048Z,82.34
2019-03-09T18:29:18.939Z,81.77
2019-03-09T18:30:18.951Z,81.86
2019-03-09T18:32:11.887Z,82.24
2019-03-09T18:33:11.860Z,82.05