createdAt,value
2022-08-08T00:02:03.079Z,100.00
2022-08-08T00:04:55.473Z,100.00
2022-08-08T00:07:52.500Z,100.00
2022-08-08T00:10:49.641Z,100.00
2022-08-08T00:14:17.166Z,100.00
2022-08-08T00:16:57.018Z,100.00
2022-08-08T00:19:51.370Z,100.00
2022-08-08T00:22:42.502Z,100.00
2022-08-08T00:25:44.915Z,100.00
2022-08-08T00:28:42.354Z,100.00
2022-08-08T00:32:21.231Z,100.00
2022-08-08T00:35:20.252Z,100.00
2022-08-08T00:38:32.010Z,100.00
2022-08-08T00:42:19.729Z,100.00
2022-08-08T00:45:44.086Z,100.00
2022-08-08T00:49:01.128Z,100.00
2022-08-08T00:52:19.976Z,100.00
2022-08-08T00:55:52.913Z,100.00
2022-08-08T00:59:14.777Z,100.00
2022-08-08T01:03:57.319Z,100.00
2022-08-08T01:06:11.770Z,100.00
2022-08-08T01:09:42.696Z,100.00
2022-08-08T01:13:15.286Z,100.00
2022-08-08T01:16:37.158Z,100.00
2022-08-08T01:20:03.925Z,100.00
2022-08-08T01:24:03.225Z,100.00
2022-08-08T01:27:10.883Z,100.00
2022-08-08T01:30:55.896Z,100.00
2022-08-08T01:34:35.515Z,100.00
2022-08-08T01:38:04.649Z,100.00
2022-08-08T01:41:24.950Z,100.00
2022-08-08T01:44:34.447Z,100.00
2022-08-08T01:48:16.847Z,100.00
2022-08-08T01:50:53.823Z,100.00
2022-08-08T01:55:08.556Z,100.00
2022-08-08T01:57:17.531Z,100.00
2022-08-08T02:00:15.276Z,100.00
2022-08-08T02:03:50.587Z,100.00
2022-08-08T02:06:58.535Z,100.00
2022-08-08T02:10:12.112Z,100.00
2022-08-08T02:13:06.503Z,100.00
2022-08-08T02:16:04.498Z,100.00
2022-08-08T02:18:59.535Z,100.00
2022-08-08T02:22:16.345Z,100.00
2022-08-08T02:25:16.663Z,100.00
2022-08-08T02:28:09.427Z,100.00
2022-08-08T02:31:07.207Z,100.00
2022-08-08T02:34:27.525Z,100.00
2022-08-08T02:37:53.226Z,100.00
2022-08-08T02:40:50.264Z,100.00
2022-08-08T02:44:37.591Z,100.00
2022-08-08T02:48:13.001Z,100.00
2022-08-08T02:51:55.576Z,100.00
2022-08-08T02:55:24.548Z,100.00
2022-08-08T02:58:53.489Z,100.00
2022-08-08T03:02:28.894Z,100.00
2022-08-08T03:06:04.195Z,100.00
2022-08-08T03:09:34.075Z,100.00
2022-08-08T03:13:02.674Z,100.00
2022-08-08T03:16:35.541Z,100.00
2022-08-08T03:19:51.499Z,100.00
2022-08-08T03:22:47.350Z,100.00
2022-08-08T03:25:36.590Z,100.00
2022-08-08T03:28:33.117Z,100.00
2022-08-08T03:32:06.430Z,100.00
2022-08-08T03:34:47.413Z,100.00
2022-08-08T03:38:52.827Z,100.00
2022-08-08T03:40:52.637Z,100.00
2022-08-08T03:43:41.711Z,100.00
2022-08-08T03:46:32.478Z,100.00
2022-08-08T03:49:57.803Z,100.00
2022-08-08T03:52:31.407Z,100.00
2022-08-08T03:55:55.911Z,100.00
2022-08-08T03:58:37.343Z,100.00
2022-08-08T04:02:22.973Z,100.00
2022-08-08T04:04:45.469Z,100.00
2022-08-08T04:07:37.378Z,100.00
2022-08-08T04:10:24.469Z,100.00
2022-08-08T04:13:17.993Z,100.00
2022-08-08T04:16:11.759Z,100.00
2022-08-08T04:19:02.564Z,100.00
2022-08-08T04:21:50.353Z,100.00
2022-08-08T04:24:37.055Z,100.00
2022-08-08T04:28:02.535Z,100.00
2022-08-08T04:30:44.159Z,100.00
2022-08-08T04:33:41.545Z,100.00
2022-08-08T04:36:30.006Z,100.00
2022-08-08T04:40:04.022Z,100.00
2022-08-08T04:42:26.138Z,100.00
2022-08-08T04:45:13.264Z,100.00
2022-08-08T04:48:01.542Z,100.00
2022-08-08T04:50:54.014Z,100.00
2022-08-08T04:54:26.937Z,100.00
2022-08-08T04:56:56.352Z,100.00
2022-08-08T04:59:48.999Z,100.00
2022-08-08T05:02:37.348Z,100.00
2022-08-08T05:05:44.465Z,100.00
2022-08-08T05:08:35.949Z,100.00
2022-08-08T05:11:26.194Z,100.00
2022-08-08T05:19:02.083Z,100.00
2022-08-08T05:21:59.579Z,100.00
2022-08-08T05:24:49.444Z,100.00
2022-08-08T05:27:41.600Z,100.00
2022-08-08T05:30:39.453Z,100.00
2022-08-08T05:33:44.237Z,100.00
2022-08-08T05:36:41.094Z,100.00
2022-08-08T05:39:35.006Z,100.00
2022-08-08T05:42:39.734Z,100.00
2022-08-08T05:45:41.295Z,100.00
2022-08-08T05:48:31.428Z,100.00
2022-08-08T05:51:23.189Z,100.00
2022-08-08T05:54:28.914Z,100.00
2022-08-08T05:57:57.499Z,100.00
2022-08-08T06:00:39.070Z,100.00
2022-08-08T06:03:33.633Z,100.00
2022-08-08T06:06:32.470Z,100.00
2022-08-08T06:09:58.447Z,100.00
2022-08-08T06:12:38.374Z,100.00
2022-08-08T06:15:49.902Z,100.00
2022-08-08T06:18:40.011Z,100.00
2022-08-08T06:21:48.449Z,100.00
2022-08-08T06:24:47.243Z,100.00
2022-08-08T06:27:52.528Z,100.00
2022-08-08T06:30:41.833Z,100.00
2022-08-08T06:34:26.150Z,100.00
2022-08-08T06:36:53.905Z,100.00
2022-08-08T06:39:55.995Z,100.00
2022-08-08T06:42:52.133Z,100.00
2022-08-08T06:45:44.898Z,100.00
2022-08-08T06:48:38.479Z,98.85
2022-08-08T06:51:46.717Z,99.10
2022-08-08T06:54:38.845Z,98.45
2022-08-08T06:57:29.465Z,97.24
2022-08-08T07:00:40.730Z,97.38
2022-08-08T07:03:52.579Z,97.40
2022-08-08T07:06:46.995Z,96.51
2022-08-08T07:09:45.609Z,94.94
2022-08-08T07:12:47.592Z,93.89
2022-08-08T07:16:04.394Z,93.03
2022-08-08T07:19:06.945Z,89.96
2022-08-08T07:22:05.411Z,88.44
2022-08-08T07:25:01.795Z,86.33
2022-08-08T07:28:02.635Z,84.60
2022-08-08T07:30:58.934Z,80.37
2022-08-08T07:33:53.272Z,78.72
2022-08-08T07:36:50.234Z,79.63
2022-08-08T07:39:56.028Z,77.85
2022-08-08T07:42:48.364Z,75.49
2022-08-08T07:45:51.526Z,73.56
2022-08-08T07:48:45.084Z,73.67
2022-08-08T07:51:45.058Z,74.04
2022-08-08T07:54:44.978Z,72.53
2022-08-08T07:57:45.016Z,73.98
2022-08-08T08:00:41.946Z,74.63
2022-08-08T08:03:43.455Z,76.36
2022-08-08T08:06:41.708Z,77.78
2022-08-08T08:09:38.042Z,74.13
2022-08-08T08:12:35.190Z,74.91
2022-08-08T08:15:32.365Z,69.45
2022-08-08T08:18:31.692Z,62.45
2022-08-08T08:21:44.664Z,67.17
2022-08-08T08:24:51.590Z,62.24
2022-08-08T08:27:46.734Z,57.98
2022-08-08T08:30:35.530Z,58.14
2022-08-08T08:33:22.474Z,58.37
2022-08-08T08:36:19.922Z,56.54
2022-08-08T08:40:00.277Z,51.98
2022-08-08T08:42:43.457Z,53.00
2022-08-08T08:45:40.859Z,55.60
2022-08-08T08:48:32.494Z,58.93
2022-08-08T08:51:20.946Z,53.32
2022-08-08T08:54:09.375Z,46.98
2022-08-08T08:56:58.100Z,49.02
2022-08-08T08:59:59.074Z,51.47
2022-08-08T09:02:48.649Z,49.76
2022-08-08T09:05:53.799Z,43.11
2022-08-08T09:08:51.998Z,39.82
2022-08-08T09:11:47.670Z,40.40
2022-08-08T09:14:50.353Z,48.56
2022-08-08T09:17:52.494Z,42.51
2022-08-08T09:22:00.133Z,39.84
2022-08-08T09:24:04.301Z,44.50
2022-08-08T09:27:14.851Z,43.15
2022-08-08T09:30:23.217Z,41.57
2022-08-08T09:34:15.037Z,43.32
2022-08-08T09:36:31.543Z,44.28
2022-08-08T09:39:23.537Z,42.15
2022-08-08T09:42:21.281Z,43.55
2022-08-08T09:45:15.570Z,42.68
2022-08-08T09:48:17.815Z,41.47
2022-08-08T09:51:11.034Z,42.88
2022-08-08T09:54:09.614Z,46.30
2022-08-08T09:57:16.920Z,47.34
2022-08-08T10:00:50.116Z,50.62
2022-08-08T10:03:31.622Z,51.28
2022-08-08T10:06:21.244Z,53.65
2022-08-08T10:09:16.538Z,53.31
2022-08-08T10:12:28.420Z,53.95
2022-08-08T10:15:18.507Z,47.25
2022-08-08T10:18:10.402Z,41.02
2022-08-08T10:21:08.421Z,42.31
2022-08-08T10:24:29.530Z,42.75
2022-08-08T10:27:18.984Z,41.82
2022-08-08T10:30:08.192Z,37.40
2022-08-08T10:33:09.858Z,38.59
2022-08-08T10:36:08.438Z,37.64
2022-08-08T10:39:11.085Z,36.42
2022-08-08T10:42:16.820Z,36.79
2022-08-08T10:45:08.099Z,38.88
2022-08-08T10:47:58.291Z,37.05
2022-08-08T10:50:47.327Z,37.83
2022-08-08T10:53:56.606Z,36.02
2022-08-08T10:56:43.714Z,35.60
2022-08-08T10:59:31.020Z,36.71
2022-08-08T11:02:26.784Z,39.21
2022-08-08T11:05:44.788Z,41.45
2022-08-08T11:08:53.335Z,37.13
2022-08-08T11:12:04.686Z,36.30
2022-08-08T11:15:00.705Z,35.08
2022-08-08T11:17:59.742Z,36.03
2022-08-08T11:20:52.391Z,34.27
2022-08-08T11:23:43.891Z,35.91
2022-08-08T11:26:34.650Z,39.70
2022-08-08T11:29:41.901Z,40.18
2022-08-08T11:32:39.132Z,40.17
2022-08-08T11:35:38.508Z,44.29
2022-08-08T11:38:39.057Z,46.16
2022-08-08T11:41:33.666Z,47.25
2022-08-08T11:44:29.087Z,47.57
2022-08-08T11:47:17.009Z,44.41
2022-08-08T11:50:10.073Z,45.43
2022-08-08T11:52:59.018Z,40.55
2022-08-08T11:55:50.300Z,39.58
2022-08-08T11:58:45.114Z,38.68
2022-08-08T12:01:41.534Z,42.84
2022-08-08T12:04:29.348Z,36.79
2022-08-08T12:07:17.238Z,41.18
2022-08-08T12:10:16.433Z,38.55
2022-08-08T12:13:07.057Z,36.90
2022-08-08T12:16:09.321Z,37.98
2022-08-08T12:18:59.186Z,33.92
2022-08-08T12:21:59.800Z,34.14
2022-08-08T12:24:56.134Z,34.14
2022-08-08T12:27:45.701Z,32.94
2022-08-08T12:30:37.772Z,31.78
2022-08-08T12:33:37.656Z,34.00
2022-08-08T12:36:46.180Z,36.75
2022-08-08T12:39:58.164Z,36.52
2022-08-08T12:42:50.682Z,36.14
2022-08-08T12:45:58.244Z,34.34
2022-08-08T12:49:21.919Z,35.09
2022-08-08T12:52:03.927Z,33.97
2022-08-08T12:55:13.165Z,34.15
2022-08-08T12:58:15.712Z,35.68
2022-08-08T13:01:11.105Z,37.29
2022-08-08T13:04:02.872Z,38.22
2022-08-08T13:07:03.986Z,39.41
2022-08-08T13:10:05.106Z,37.95
2022-08-08T13:12:52.851Z,38.19
2022-08-08T13:15:42.230Z,39.30
2022-08-08T13:18:56.333Z,38.90
2022-08-08T13:21:58.244Z,41.05
2022-08-08T13:24:51.177Z,36.79
2022-08-08T13:27:38.017Z,42.40
2022-08-08T13:30:28.339Z,37.92
2022-08-08T13:33:18.445Z,45.86
2022-08-08T13:36:07.424Z,46.33
2022-08-08T13:38:59.243Z,41.30
2022-08-08T13:41:53.530Z,37.34
2022-08-08T13:44:44.221Z,38.28
2022-08-08T13:47:32.647Z,38.12
2022-08-08T13:50:35.186Z,39.46
2022-08-08T13:53:33.809Z,36.82
2022-08-08T13:56:31.996Z,37.78
2022-08-08T13:59:32.974Z,38.71
2022-08-08T14:02:21.364Z,41.79
2022-08-08T14:05:22.197Z,43.62
2022-08-08T14:08:16.859Z,46.15
2022-08-08T14:11:18.066Z,45.11
2022-08-08T14:14:09.936Z,46.48
2022-08-08T14:16:57.298Z,47.79
2022-08-08T14:19:58.058Z,47.65
2022-08-08T14:22:52.904Z,49.75
2022-08-08T14:25:46.004Z,53.25
2022-08-08T14:28:51.874Z,52.04
2022-08-08T14:32:11.433Z,47.81
2022-08-08T14:34:59.699Z,45.80
2022-08-08T14:38:00.347Z,44.66
2022-08-08T14:40:50.465Z,44.76
2022-08-08T14:44:09.576Z,42.67
2022-08-08T14:47:01.014Z,39.31
2022-08-08T14:50:06.184Z,44.31
2022-08-08T14:52:57.027Z,41.80
2022-08-08T14:55:43.976Z,45.04
2022-08-08T14:58:32.551Z,44.19
2022-08-08T15:01:27.833Z,45.25
2022-08-08T15:04:16.112Z,46.60
2022-08-08T15:07:02.753Z,48.62
2022-08-08T15:09:51.441Z,47.54
2022-08-08T15:12:38.842Z,42.40
2022-08-08T15:16:03.095Z,43.53
2022-08-08T15:18:34.597Z,40.08
2022-08-08T15:21:22.634Z,40.45
2022-08-08T15:24:16.146Z,38.90
2022-08-08T15:27:12.130Z,37.07
2022-08-08T15:30:12.290Z,38.67
2022-08-08T15:33:00.847Z,36.83
2022-08-08T15:35:47.665Z,38.55
2022-08-08T15:38:40.636Z,37.38
2022-08-08T15:41:43.533Z,41.59
2022-08-08T15:44:31.264Z,45.20
2022-08-08T15:47:19.049Z,40.02
2022-08-08T15:50:16.774Z,39.71
2022-08-08T15:53:06.993Z,43.78
2022-08-08T15:55:55.139Z,42.35
2022-08-08T15:58:48.584Z,37.89
2022-08-08T16:01:40.719Z,40.73
2022-08-08T16:04:42.788Z,42.06
2022-08-08T16:07:51.986Z,43.30
2022-08-08T16:13:11.730Z,43.72
2022-08-08T16:13:49.605Z,44.57
2022-08-08T16:16:40.694Z,40.79
2022-08-08T16:19:30.351Z,40.65
2022-08-08T16:22:37.095Z,42.11
2022-08-08T16:25:24.468Z,39.66
2022-08-08T16:28:35.938Z,42.45
2022-08-08T16:31:24.583Z,43.61
2022-08-08T16:34:13.363Z,45.08
2022-08-08T16:37:00.237Z,44.24
2022-08-08T16:40:00.793Z,45.72
2022-08-08T16:42:51.879Z,43.76
2022-08-08T16:46:39.229Z,45.25
2022-08-08T16:48:53.431Z,44.83
2022-08-08T16:55:03.231Z,41.72
2022-08-08T16:55:22.714Z,44.62
2022-08-08T16:58:16.349Z,46.37
2022-08-08T17:03:58.838Z,41.13
2022-08-08T17:06:47.864Z,43.68
2022-08-08T17:09:45.091Z,45.38
2022-08-08T17:12:32.480Z,45.58
2022-08-08T17:15:23.477Z,43.04
2022-08-08T17:18:15.792Z,47.96
2022-08-08T17:21:03.840Z,49.10
2022-08-08T17:24:00.017Z,43.70
2022-08-08T17:26:48.592Z,43.34
2022-08-08T17:29:43.333Z,43.55
2022-08-08T17:32:44.562Z,43.46
2022-08-08T17:35:56.191Z,44.45
2022-08-08T17:38:44.309Z,45.13
2022-08-08T17:41:39.218Z,45.38
2022-08-08T17:44:30.060Z,47.92
2022-08-08T17:47:24.145Z,46.05
2022-08-08T17:50:16.914Z,47.35
2022-08-08T17:53:03.781Z,47.20
2022-08-08T17:56:06.148Z,48.19
2022-08-08T17:58:54.925Z,47.78
2022-08-08T18:01:51.278Z,48.58
2022-08-08T18:04:48.561Z,49.29
2022-08-08T18:08:03.414Z,48.91
2022-08-08T18:10:44.590Z,48.49
2022-08-08T18:13:34.989Z,50.33
2022-08-08T18:16:30.984Z,49.95
2022-08-08T18:19:21.607Z,50.04
2022-08-08T18:22:49.805Z,49.42
2022-08-08T18:25:14.895Z,49.77
2022-08-08T18:28:01.760Z,50.53
2022-08-08T18:30:51.220Z,51.29
2022-08-08T18:34:12.451Z,50.84
2022-08-08T18:36:44.819Z,52.59
2022-08-08T18:39:36.313Z,51.54
2022-08-08T18:42:23.303Z,54.12
2022-08-08T18:45:44.950Z,54.28
2022-08-08T18:48:20.572Z,56.28
2022-08-08T18:51:33.499Z,58.76
2022-08-08T18:54:24.914Z,60.15
2022-08-08T18:57:15.841Z,58.88
2022-08-08T19:00:03.707Z,58.11
2022-08-08T19:02:56.543Z,61.06
2022-08-08T19:05:49.826Z,60.45
2022-08-08T19:08:38.227Z,61.91
2022-08-08T19:11:26.941Z,63.03
2022-08-08T19:14:20.615Z,62.39
2022-08-08T19:17:08.559Z,62.49
2022-08-08T19:20:02.242Z,63.52
2022-08-08T19:22:53.050Z,65.02
2022-08-08T19:26:19.682Z,65.51
2022-08-08T19:28:48.250Z,67.82
2022-08-08T19:31:49.207Z,68.34
2022-08-08T19:34:41.648Z,67.31
2022-08-08T19:37:43.389Z,67.58
2022-08-08T19:40:35.895Z,68.82
2022-08-08T19:43:28.626Z,71.23
2022-08-08T19:46:22.417Z,65.82
2022-08-08T19:49:09.770Z,66.93
2022-08-08T19:51:56.710Z,65.59
2022-08-08T19:54:44.253Z,65.60
2022-08-08T19:57:35.577Z,65.68
2022-08-08T20:00:30.869Z,65.88
2022-08-08T20:04:01.158Z,66.74
2022-08-08T20:06:25.132Z,67.25
2022-08-08T20:09:12.595Z,66.18
2022-08-08T20:12:14.026Z,65.25
2022-08-08T20:15:21.815Z,64.94
2022-08-08T20:18:15.545Z,65.71
2022-08-08T20:21:04.179Z,65.85
2022-08-08T20:23:52.564Z,65.40
2022-08-08T20:26:41.630Z,66.57
2022-08-08T20:29:55.494Z,66.52
2022-08-08T20:32:37.728Z,67.55
2022-08-08T20:35:24.343Z,69.69
2022-08-08T20:38:43.296Z,70.58
2022-08-08T20:41:33.767Z,68.37
2022-08-08T20:44:28.681Z,68.00
2022-08-08T20:47:23.408Z,68.53
2022-08-08T20:50:15.138Z,68.66
2022-08-08T20:53:03.401Z,68.70
2022-08-08T20:55:55.998Z,68.26
2022-08-08T20:58:46.835Z,69.17
2022-08-08T21:02:06.197Z,70.01
2022-08-08T21:05:01.621Z,70.36
2022-08-08T21:08:34.291Z,70.82
2022-08-08T21:11:08.437Z,71.42
2022-08-08T21:13:58.567Z,72.56
2022-08-08T21:16:49.565Z,73.25
2022-08-08T21:19:45.248Z,74.83
2022-08-08T21:22:33.012Z,76.98
2022-08-08T21:25:21.180Z,77.49
2022-08-08T21:28:15.886Z,78.05
2022-08-08T21:31:05.854Z,80.59
2022-08-08T21:34:09.031Z,81.20
2022-08-08T21:37:16.116Z,80.92
2022-08-08T21:40:07.938Z,81.37
2022-08-08T21:42:55.952Z,82.63
2022-08-08T21:48:06.008Z,84.00
2022-08-08T21:48:53.226Z,83.50
2022-08-08T21:54:17.654Z,83.64
2022-08-08T21:55:01.759Z,85.57
2022-08-08T21:58:05.179Z,86.97
2022-08-08T22:00:59.686Z,85.83
2022-08-08T22:03:52.530Z,83.71
2022-08-08T22:06:40.676Z,85.44
2022-08-08T22:09:41.027Z,85.93
2022-08-08T22:12:31.142Z,84.93
2022-08-08T22:15:18.321Z,86.96
2022-08-08T22:18:12.342Z,85.87
2022-08-08T22:21:10.628Z,86.15
2022-08-08T22:24:01.424Z,84.52
2022-08-08T22:27:01.597Z,84.13
2022-08-08T22:30:01.928Z,83.53
2022-08-08T22:32:49.627Z,84.18
2022-08-08T22:36:05.601Z,85.69
2022-08-08T22:38:48.466Z,85.65
2022-08-08T22:41:36.085Z,86.29
2022-08-08T22:44:25.746Z,86.14
2022-08-08T22:47:17.469Z,85.58
2022-08-08T22:50:05.804Z,87.33
2022-08-08T22:54:31.157Z,85.77
2022-08-08T22:56:15.670Z,84.97
2022-08-08T22:59:08.357Z,86.41
2022-08-08T23:02:02.371Z,86.84
2022-08-08T23:05:04.734Z,87.91
2022-08-08T23:07:57.672Z,88.21
2022-08-08T23:10:46.020Z,88.77
2022-08-08T23:13:41.880Z,87.23
2022-08-08T23:16:43.526Z,87.88
2022-08-08T23:19:32.682Z,87.04
2022-08-08T23:22:20.257Z,87.40
2022-08-08T23:25:07.700Z,87.47
2022-08-08T23:27:55.856Z,88.16
2022-08-08T23:30:46.003Z,88.33
2022-08-08T23:34:15.989Z,88.75
2022-08-08T23:36:39.058Z,87.93
2022-08-08T23:39:31.929Z,88.28
2022-08-08T23:42:27.801Z,90.14
2022-08-08T23:45:15.940Z,89.63
2022-08-08T23:49:05.198Z,89.50
2022-08-08T23:51:12.723Z,89.92
2022-08-08T23:54:41.759Z,90.67
2022-08-08T23:57:26.784Z,91.07
