createdAt,value
2022-12-29T00:02:14.521Z,0.00
2022-12-29T00:04:40.884Z,0.00
2022-12-29T00:07:07.304Z,0.00
2022-12-29T00:09:34.174Z,0.00
2022-12-29T00:12:01.126Z,0.00
2022-12-29T00:14:46.148Z,0.00
2022-12-29T00:17:12.600Z,0.00
2022-12-29T00:19:57.711Z,0.00
2022-12-29T00:22:42.802Z,0.00
2022-12-29T00:25:10.116Z,0.00
2022-12-29T00:27:55.196Z,0.00
2022-12-29T00:30:41.489Z,0.00
2022-12-29T00:33:31.117Z,0.00
2022-12-29T00:36:00.894Z,0.00
2022-12-29T00:38:45.874Z,0.00
2022-12-29T00:41:30.855Z,0.00
2022-12-29T00:44:06.000Z,0.00
2022-12-29T00:46:33.840Z,0.00
2022-12-29T00:49:18.915Z,0.00
2022-12-29T00:51:45.707Z,0.00
2022-12-29T00:54:12.320Z,0.00
2022-12-29T00:56:38.768Z,0.00
2022-12-29T00:59:08.126Z,0.00
2022-12-29T01:01:36.058Z,0.00
2022-12-29T01:04:04.573Z,0.00
2022-12-29T01:06:31.720Z,0.00
2022-12-29T01:09:16.742Z,0.00
2022-12-29T01:11:43.144Z,0.00
2022-12-29T01:14:09.529Z,0.00
2022-12-29T01:16:37.400Z,0.00
2022-12-29T01:19:04.386Z,0.00
2022-12-29T01:21:30.866Z,0.00
2022-12-29T01:23:57.240Z,0.00
2022-12-29T01:26:23.798Z,0.00
2022-12-29T01:28:50.173Z,0.00
2022-12-29T01:31:16.635Z,0.00
2022-12-29T01:33:43.661Z,0.00
2022-12-29T01:36:11.837Z,0.00
2022-12-29T01:38:38.559Z,0.00
2022-12-29T01:41:05.227Z,0.00
2022-12-29T01:43:44.764Z,0.00
2022-12-29T01:46:17.499Z,0.00
2022-12-29T01:48:44.607Z,0.00
2022-12-29T01:51:10.971Z,0.00
2022-12-29T01:53:37.392Z,0.00
2022-12-29T01:56:06.825Z,0.00
2022-12-29T01:58:35.057Z,0.00
2022-12-29T02:01:01.661Z,0.00
2022-12-29T02:03:28.204Z,0.00
2022-12-29T02:06:03.752Z,0.00
2022-12-29T02:08:30.583Z,0.00
2022-12-29T02:10:57.488Z,0.00
2022-12-29T02:13:27.641Z,0.00
2022-12-29T02:16:13.117Z,0.00
2022-12-29T02:19:01.186Z,0.00
2022-12-29T02:22:03.305Z,0.00
2022-12-29T02:24:49.276Z,0.00
2022-12-29T02:27:36.893Z,0.00
2022-12-29T02:30:25.125Z,0.00
2022-12-29T02:33:28.758Z,0.00
2022-12-29T02:36:02.020Z,0.00
2022-12-29T02:38:54.653Z,0.00
2022-12-29T02:41:24.764Z,0.00
2022-12-29T02:44:14.465Z,0.00
2022-12-29T02:46:55.451Z,0.00
2022-12-29T02:50:13.048Z,0.00
2022-12-29T02:53:00.864Z,0.00
2022-12-29T02:55:27.422Z,0.00
2022-12-29T02:58:19.629Z,0.00
2022-12-29T03:00:58.107Z,0.00
2022-12-29T03:03:57.002Z,0.00
2022-12-29T03:06:34.209Z,0.00
2022-12-29T03:09:28.070Z,0.00
2022-12-29T03:12:11.096Z,0.00
2022-12-29T03:15:19.771Z,0.00
2022-12-29T03:17:55.773Z,0.00
2022-12-29T03:20:25.429Z,0.00
2022-12-29T03:22:52.227Z,0.00
2022-12-29T03:25:27.114Z,0.00
2022-12-29T03:28:02.197Z,0.00
2022-12-29T03:30:29.489Z,0.00
2022-12-29T03:32:57.467Z,0.00
2022-12-29T03:35:25.942Z,0.00
2022-12-29T03:38:13.709Z,0.00
2022-12-29T03:40:41.790Z,0.00
2022-12-29T03:43:08.130Z,0.00
2022-12-29T03:45:34.532Z,0.00
2022-12-29T03:48:00.875Z,0.00
2022-12-29T03:50:27.223Z,0.00
2022-12-29T03:52:53.777Z,0.00
2022-12-29T03:55:20.149Z,0.00
2022-12-29T03:57:46.517Z,0.00
2022-12-29T04:00:13.628Z,0.00
2022-12-29T04:02:40.399Z,0.00
2022-12-29T04:05:07.336Z,0.00
2022-12-29T04:07:34.121Z,0.00
2022-12-29T04:10:00.462Z,0.00
2022-12-29T04:12:26.901Z,0.00
2022-12-29T04:14:53.298Z,0.00
2022-12-29T04:17:20.116Z,0.00
2022-12-29T04:19:46.533Z,0.00
2022-12-29T04:22:13.174Z,0.00
2022-12-29T04:24:39.723Z,0.00
2022-12-29T04:27:06.172Z,0.00
2022-12-29T04:29:32.730Z,0.00
2022-12-29T04:31:59.078Z,0.00
2022-12-29T04:34:25.434Z,0.00
2022-12-29T04:36:52.045Z,0.00
2022-12-29T04:39:18.405Z,0.00
2022-12-29T04:41:44.826Z,0.00
2022-12-29T04:44:11.228Z,0.00
2022-12-29T04:46:37.629Z,0.00
2022-12-29T04:49:09.261Z,0.00
2022-12-29T04:51:36.405Z,0.00
2022-12-29T04:54:02.810Z,0.00
2022-12-29T04:56:29.183Z,0.00
2022-12-29T04:58:55.774Z,0.00
2022-12-29T05:01:22.340Z,0.00
2022-12-29T05:03:51.027Z,0.00
2022-12-29T05:06:17.468Z,0.00
2022-12-29T05:08:45.044Z,0.00
2022-12-29T05:11:11.379Z,0.00
2022-12-29T05:13:37.748Z,0.00
2022-12-29T05:16:04.500Z,0.00
2022-12-29T05:18:30.929Z,0.00
2022-12-29T05:20:57.539Z,0.00
2022-12-29T05:23:23.896Z,0.00
2022-12-29T05:25:50.327Z,0.00
2022-12-29T05:28:16.939Z,0.00
2022-12-29T05:30:44.994Z,0.00
2022-12-29T05:33:12.563Z,0.00
2022-12-29T05:35:39.029Z,0.00
2022-12-29T05:38:05.393Z,0.00
2022-12-29T05:40:31.748Z,0.00
2022-12-29T05:42:58.156Z,0.00
2022-12-29T05:45:24.517Z,0.00
2022-12-29T05:47:50.870Z,0.00
2022-12-29T05:50:17.563Z,0.00
2022-12-29T05:52:44.562Z,0.00
2022-12-29T05:55:11.020Z,0.00
2022-12-29T05:57:37.517Z,0.00
2022-12-29T06:00:05.660Z,0.00
2022-12-29T06:02:32.102Z,0.00
2022-12-29T06:04:58.663Z,0.00
2022-12-29T06:07:25.199Z,0.00
2022-12-29T06:09:51.584Z,0.00
2022-12-29T06:12:18.154Z,0.00
2022-12-29T06:14:44.527Z,0.00
2022-12-29T06:17:10.936Z,0.00
2022-12-29T06:19:37.308Z,0.00
2022-12-29T06:22:03.845Z,0.00
2022-12-29T06:24:30.281Z,0.00
2022-12-29T06:26:56.652Z,0.00
2022-12-29T06:29:23.013Z,0.00
2022-12-29T06:31:50.372Z,0.00
2022-12-29T06:34:16.944Z,0.00
2022-12-29T06:36:43.681Z,0.00
2022-12-29T06:39:11.375Z,0.00
2022-12-29T06:41:37.983Z,0.00
2022-12-29T06:44:04.463Z,0.00
2022-12-29T06:46:30.894Z,0.00
2022-12-29T06:48:57.547Z,0.00
2022-12-29T06:51:23.896Z,0.00
2022-12-29T06:53:50.273Z,0.00
2022-12-29T06:56:16.711Z,0.00
2022-12-29T06:58:43.050Z,0.00
2022-12-29T07:01:09.507Z,0.00
2022-12-29T07:03:36.226Z,0.00
2022-12-29T07:06:02.676Z,0.00
2022-12-29T07:08:29.132Z,0.00
2022-12-29T07:10:55.559Z,0.00
2022-12-29T07:13:22.002Z,0.00
2022-12-29T07:15:48.352Z,0.00
2022-12-29T07:18:14.914Z,0.00
2022-12-29T07:20:41.285Z,0.00
2022-12-29T07:23:07.730Z,0.00
2022-12-29T07:25:36.145Z,0.00
2022-12-29T07:28:03.664Z,0.00
2022-12-29T07:30:30.141Z,0.00
2022-12-29T07:32:56.560Z,0.00
2022-12-29T07:35:22.947Z,0.00
2022-12-29T07:37:49.292Z,0.00
2022-12-29T07:40:15.885Z,0.00
2022-12-29T07:42:42.290Z,0.00
2022-12-29T07:45:10.211Z,0.00
2022-12-29T07:47:36.801Z,0.00
2022-12-29T07:50:03.445Z,0.00
2022-12-29T07:52:29.807Z,0.00
2022-12-29T07:54:56.255Z,0.00
2022-12-29T07:57:28.011Z,0.00
2022-12-29T07:59:57.833Z,0.00
2022-12-29T08:02:24.416Z,0.00
2022-12-29T08:04:50.866Z,0.00
2022-12-29T08:07:17.269Z,0.00
2022-12-29T08:09:43.610Z,0.00
2022-12-29T08:12:11.285Z,0.00
2022-12-29T08:14:37.724Z,0.00
2022-12-29T08:17:04.153Z,0.00
2022-12-29T08:19:30.494Z,0.00
2022-12-29T08:21:57.089Z,0.00
2022-12-29T08:24:23.514Z,0.00
2022-12-29T08:26:50.524Z,0.00
2022-12-29T08:29:17.113Z,0.00
2022-12-29T08:31:44.246Z,0.00
2022-12-29T08:34:10.682Z,0.00
2022-12-29T08:36:37.136Z,0.00
2022-12-29T08:39:03.544Z,0.00
2022-12-29T08:41:29.914Z,0.00
2022-12-29T08:43:56.499Z,0.00
2022-12-29T08:46:23.066Z,0.00
2022-12-29T08:48:49.488Z,0.00
2022-12-29T08:51:20.129Z,0.00
2022-12-29T08:53:49.290Z,0.00
2022-12-29T08:56:15.665Z,0.00
2022-12-29T08:58:42.217Z,0.00
2022-12-29T09:01:08.699Z,0.00
2022-12-29T09:04:12.970Z,0.00
2022-12-29T09:06:21.785Z,0.00
2022-12-29T09:08:48.150Z,0.00
2022-12-29T09:11:22.618Z,0.00
2022-12-29T09:13:49.029Z,0.00
2022-12-29T09:16:15.865Z,0.00
2022-12-29T09:18:42.416Z,0.00
2022-12-29T09:21:09.947Z,0.00
2022-12-29T09:23:36.422Z,0.00
2022-12-29T09:26:03.123Z,0.00
2022-12-29T09:28:29.987Z,0.00
2022-12-29T09:30:56.523Z,1.91
2022-12-29T09:33:22.893Z,6.93
2022-12-29T09:35:53.975Z,16.63
2022-12-29T09:38:21.162Z,31.54
2022-12-29T09:40:51.427Z,45.74
2022-12-29T09:43:20.819Z,59.04
2022-12-29T09:46:02.515Z,70.07
2022-12-29T09:48:31.294Z,77.47
2022-12-29T09:51:00.091Z,85.46
2022-12-29T09:54:08.350Z,91.44
2022-12-29T09:56:34.701Z,97.07
2022-12-29T09:59:05.666Z,100.00
2022-12-29T10:01:38.433Z,100.00
2022-12-29T10:04:06.030Z,100.00
2022-12-29T10:07:28.411Z,100.00
2022-12-29T10:10:02.253Z,100.00
2022-12-29T10:13:13.683Z,100.00
2022-12-29T10:15:48.802Z,100.00
2022-12-29T10:18:39.953Z,100.00
2022-12-29T10:21:18.475Z,100.00
2022-12-29T10:23:46.751Z,100.00
2022-12-29T10:26:15.636Z,100.00
2022-12-29T10:28:51.432Z,100.00
2022-12-29T10:31:21.919Z,100.00
2022-12-29T10:33:55.164Z,100.00
2022-12-29T10:36:39.855Z,93.33
2022-12-29T10:39:27.946Z,74.77
2022-12-29T10:42:02.199Z,61.46
2022-12-29T10:44:30.888Z,57.02
2022-12-29T10:47:01.106Z,43.86
2022-12-29T10:49:27.910Z,36.38
2022-12-29T10:51:55.980Z,27.55
2022-12-29T10:55:00.947Z,24.11
2022-12-29T10:57:45.342Z,16.89
2022-12-29T11:00:17.220Z,11.54
2022-12-29T11:03:07.859Z,8.16
2022-12-29T11:05:42.107Z,2.46
2022-12-29T11:08:20.234Z,0.00
2022-12-29T11:10:47.155Z,0.22
2022-12-29T11:13:18.282Z,0.00
2022-12-29T11:15:46.500Z,0.00
2022-12-29T11:18:23.033Z,0.00
2022-12-29T11:20:51.214Z,0.00
2022-12-29T11:23:36.882Z,0.00
2022-12-29T11:26:14.356Z,0.00
2022-12-29T11:28:42.022Z,0.00
2022-12-29T11:31:08.916Z,0.00
2022-12-29T11:33:36.527Z,0.00
2022-12-29T11:36:19.024Z,0.00
2022-12-29T11:38:53.174Z,0.00
2022-12-29T11:41:22.198Z,0.00
2022-12-29T11:43:48.570Z,0.00
2022-12-29T11:46:17.712Z,0.00
2022-12-29T11:48:44.077Z,0.00
2022-12-29T11:51:10.911Z,0.00
2022-12-29T11:53:37.459Z,0.00
2022-12-29T11:56:06.101Z,0.00
2022-12-29T11:58:37.682Z,0.00
2022-12-29T12:01:08.337Z,0.00
2022-12-29T12:03:36.470Z,0.00
2022-12-29T12:06:03.016Z,0.00
2022-12-29T12:08:40.471Z,3.34
2022-12-29T12:11:15.720Z,9.18
2022-12-29T12:13:44.641Z,14.82
2022-12-29T12:16:19.503Z,14.20
2022-12-29T12:18:50.981Z,12.39
2022-12-29T12:21:19.971Z,9.10
2022-12-29T12:24:01.464Z,0.00
2022-12-29T12:27:06.892Z,0.00
2022-12-29T12:29:51.408Z,0.00
2022-12-29T12:32:48.719Z,0.00
2022-12-29T12:35:21.810Z,0.00
2022-12-29T12:38:06.925Z,0.00
2022-12-29T12:40:51.774Z,1.80
2022-12-29T12:43:50.860Z,4.67
2022-12-29T12:46:17.481Z,5.44
2022-12-29T12:48:58.998Z,7.87
2022-12-29T12:52:07.828Z,14.48
2022-12-29T12:54:40.125Z,14.51
2022-12-29T12:57:13.513Z,12.10
2022-12-29T12:59:48.830Z,12.58
2022-12-29T13:02:37.722Z,15.25
2022-12-29T13:05:26.813Z,17.55
2022-12-29T13:08:20.033Z,15.35
2022-12-29T13:10:53.811Z,19.63
2022-12-29T13:13:23.193Z,25.61
2022-12-29T13:16:14.463Z,22.93
2022-12-29T13:19:08.115Z,21.73
2022-12-29T13:21:58.677Z,18.89
2022-12-29T13:24:47.730Z,14.71
2022-12-29T13:27:18.735Z,13.71
2022-12-29T13:30:03.493Z,18.50
2022-12-29T13:32:39.112Z,27.07
2022-12-29T13:35:19.854Z,36.45
2022-12-29T13:37:55.288Z,38.48
2022-12-29T13:40:26.549Z,39.24
2022-12-29T13:42:53.415Z,38.25
2022-12-29T13:45:25.031Z,38.17
2022-12-29T13:47:56.463Z,40.22
2022-12-29T13:50:24.247Z,37.60
2022-12-29T13:53:01.949Z,35.04
2022-12-29T13:55:31.239Z,40.95
2022-12-29T13:58:09.803Z,40.11
2022-12-29T14:00:58.750Z,37.17
2022-12-29T14:03:35.050Z,35.84
2022-12-29T14:06:20.813Z,38.01
2022-12-29T14:08:47.415Z,39.02
2022-12-29T14:11:15.764Z,39.14
2022-12-29T14:13:44.164Z,43.78
2022-12-29T14:16:31.309Z,45.05
2022-12-29T14:19:05.476Z,49.14
2022-12-29T14:21:32.122Z,48.74
2022-12-29T14:24:35.888Z,65.23
2022-12-29T14:27:11.403Z,60.28
2022-12-29T14:29:40.810Z,64.98
2022-12-29T14:32:25.581Z,74.29
2022-12-29T14:34:55.845Z,76.28
2022-12-29T14:37:33.100Z,81.15
2022-12-29T14:40:05.952Z,81.87
2022-12-29T14:42:32.421Z,81.69
2022-12-29T14:45:00.475Z,83.07
2022-12-29T14:47:38.048Z,84.79
2022-12-29T14:50:11.673Z,88.59
2022-12-29T14:52:47.519Z,89.23
2022-12-29T14:55:16.687Z,97.61
2022-12-29T14:57:49.724Z,99.37
2022-12-29T15:00:17.504Z,98.78
2022-12-29T15:02:48.453Z,100.00
2022-12-29T15:05:26.797Z,100.00
2022-12-29T15:07:53.551Z,100.00
2022-12-29T15:10:20.830Z,100.00
2022-12-29T15:12:52.684Z,100.00
2022-12-29T15:15:26.088Z,100.00
2022-12-29T15:17:52.520Z,100.00
2022-12-29T15:20:27.468Z,100.00
2022-12-29T15:22:58.999Z,100.00
2022-12-29T15:25:26.186Z,100.00
2022-12-29T15:27:53.801Z,100.00
2022-12-29T15:30:20.328Z,100.00
2022-12-29T15:32:47.410Z,100.00
2022-12-29T15:35:35.818Z,100.00
2022-12-29T15:38:17.775Z,100.00
2022-12-29T15:40:44.903Z,97.81
2022-12-29T15:43:34.627Z,97.14
2022-12-29T15:46:01.923Z,100.00
2022-12-29T15:48:28.343Z,100.00
2022-12-29T15:50:54.736Z,100.00
2022-12-29T15:53:34.480Z,99.00
2022-12-29T15:56:09.498Z,98.61
2022-12-29T15:58:46.199Z,100.00
2022-12-29T16:01:19.641Z,99.92
2022-12-29T16:03:46.337Z,100.00
2022-12-29T16:06:27.663Z,99.35
2022-12-29T16:09:01.537Z,100.00
2022-12-29T16:11:31.942Z,100.00
2022-12-29T16:13:58.351Z,100.00
2022-12-29T16:16:36.841Z,100.00
2022-12-29T16:19:27.898Z,99.21
2022-12-29T16:21:54.336Z,96.59
2022-12-29T16:24:23.673Z,93.63
2022-12-29T16:26:52.441Z,82.59
2022-12-29T16:29:19.041Z,68.78
2022-12-29T16:31:52.552Z,52.38
2022-12-29T16:34:31.971Z,49.96
2022-12-29T16:37:03.580Z,33.95
2022-12-29T16:39:32.548Z,24.00
2022-12-29T16:41:58.981Z,10.99
2022-12-29T16:44:30.136Z,8.13
2022-12-29T16:47:01.251Z,7.52
2022-12-29T16:49:27.868Z,8.07
2022-12-29T16:51:57.210Z,6.09
2022-12-29T16:54:57.201Z,0.10
2022-12-29T16:57:25.698Z,0.00
2022-12-29T16:59:53.770Z,0.00
2022-12-29T17:02:21.323Z,0.00
2022-12-29T17:04:50.493Z,0.00
2022-12-29T17:07:18.690Z,0.00
2022-12-29T17:09:45.124Z,0.00
2022-12-29T17:12:24.147Z,0.00
2022-12-29T17:14:59.016Z,0.00
2022-12-29T17:17:36.606Z,0.00
2022-12-29T17:20:18.620Z,0.00
2022-12-29T17:22:45.168Z,0.00
2022-12-29T17:25:14.563Z,0.00
2022-12-29T17:27:47.036Z,4.52
2022-12-29T17:30:15.142Z,6.11
2022-12-29T17:32:41.766Z,7.03
2022-12-29T17:35:18.248Z,6.98
2022-12-29T17:37:44.633Z,11.97
2022-12-29T17:40:14.823Z,13.93
2022-12-29T17:42:43.987Z,13.91
2022-12-29T17:45:18.196Z,12.22
2022-12-29T17:47:44.698Z,8.61
2022-12-29T17:50:21.229Z,1.14
2022-12-29T17:52:53.001Z,0.00
2022-12-29T17:55:20.301Z,0.00
2022-12-29T17:57:46.715Z,0.00
2022-12-29T18:00:20.733Z,0.00
2022-12-29T18:02:47.679Z,0.00
2022-12-29T18:05:20.311Z,0.00
2022-12-29T18:07:46.907Z,0.00
2022-12-29T18:10:14.328Z,0.00
2022-12-29T18:12:42.310Z,0.00
2022-12-29T18:15:17.955Z,0.00
2022-12-29T18:17:44.477Z,0.00
2022-12-29T18:20:10.890Z,0.00
2022-12-29T18:22:37.327Z,0.00
2022-12-29T18:25:32.779Z,0.00
2022-12-29T18:27:59.376Z,0.00
2022-12-29T18:30:25.803Z,0.00
2022-12-29T18:32:52.185Z,0.00
2022-12-29T18:35:38.718Z,0.00
2022-12-29T18:38:06.057Z,0.00
2022-12-29T18:40:33.959Z,0.00
2022-12-29T18:43:00.705Z,0.00
2022-12-29T18:45:27.445Z,0.00
2022-12-29T18:47:53.842Z,0.00
2022-12-29T18:50:20.223Z,3.87
2022-12-29T18:52:46.642Z,9.28
2022-12-29T18:55:17.698Z,9.03
2022-12-29T18:57:44.842Z,12.04
2022-12-29T19:00:12.223Z,12.86
2022-12-29T19:02:38.669Z,15.99
2022-12-29T19:05:10.405Z,16.79
2022-12-29T19:07:36.769Z,19.33
2022-12-29T19:10:03.358Z,22.48
2022-12-29T19:12:29.752Z,24.39
2022-12-29T19:14:56.109Z,24.51
2022-12-29T19:17:22.697Z,26.72
2022-12-29T19:19:49.106Z,26.15
2022-12-29T19:22:15.510Z,25.53
2022-12-29T19:24:41.950Z,24.86
2022-12-29T19:27:08.565Z,25.31
2022-12-29T19:29:35.046Z,25.83
2022-12-29T19:32:01.517Z,28.04
2022-12-29T19:34:27.943Z,28.31
2022-12-29T19:36:54.335Z,28.91
2022-12-29T19:39:20.883Z,36.00
2022-12-29T19:41:47.450Z,35.66
2022-12-29T19:44:13.845Z,46.82
2022-12-29T19:46:40.281Z,53.34
2022-12-29T19:49:06.933Z,57.07
2022-12-29T19:51:33.349Z,61.40
2022-12-29T19:53:59.799Z,72.87
2022-12-29T19:56:26.202Z,80.36
2022-12-29T19:58:52.605Z,83.75
2022-12-29T20:01:22.880Z,84.86
2022-12-29T20:03:49.933Z,85.08
2022-12-29T20:06:16.511Z,84.17
2022-12-29T20:08:42.898Z,79.21
2022-12-29T20:11:13.007Z,80.46
2022-12-29T20:13:40.048Z,78.44
2022-12-29T20:16:08.086Z,76.03
2022-12-29T20:18:37.381Z,76.11
2022-12-29T20:21:09.169Z,73.20
2022-12-29T20:23:37.951Z,72.39
2022-12-29T20:26:04.807Z,73.20
2022-12-29T20:28:31.152Z,72.90
2022-12-29T20:31:06.523Z,75.23
2022-12-29T20:33:33.230Z,75.34
2022-12-29T20:36:10.979Z,77.86
2022-12-29T20:38:37.445Z,79.69
2022-12-29T20:41:04.474Z,79.26
2022-12-29T20:43:30.851Z,78.55
2022-12-29T20:45:57.296Z,78.45
2022-12-29T20:48:23.706Z,81.98
2022-12-29T20:50:50.218Z,85.45
2022-12-29T20:53:16.576Z,83.43
2022-12-29T20:55:42.971Z,79.84
2022-12-29T20:58:25.375Z,78.07
2022-12-29T21:00:52.408Z,74.79
2022-12-29T21:03:19.528Z,71.61
2022-12-29T21:05:46.271Z,66.50
2022-12-29T21:08:12.678Z,62.47
2022-12-29T21:10:39.084Z,57.24
2022-12-29T21:13:05.751Z,53.04
2022-12-29T21:15:32.414Z,51.68
2022-12-29T21:17:59.019Z,48.99
2022-12-29T21:20:31.968Z,54.62
2022-12-29T21:23:02.236Z,59.92
2022-12-29T21:25:38.742Z,62.77
2022-12-29T21:28:14.010Z,62.89
2022-12-29T21:30:40.575Z,62.22
2022-12-29T21:33:06.995Z,61.91
2022-12-29T21:35:39.681Z,63.81
2022-12-29T21:38:06.916Z,64.10
2022-12-29T21:40:37.157Z,61.50
2022-12-29T21:43:03.716Z,58.44
2022-12-29T21:45:31.709Z,55.21
2022-12-29T21:48:23.961Z,51.54
2022-12-29T21:51:13.839Z,48.41
2022-12-29T21:53:44.483Z,44.10
2022-12-29T21:56:15.804Z,39.94
2022-12-29T21:59:02.325Z,38.35
2022-12-29T22:01:48.367Z,33.89
2022-12-29T22:04:34.115Z,22.53
2022-12-29T22:07:19.902Z,17.41
2022-12-29T22:10:04.558Z,13.43
2022-12-29T22:12:50.524Z,12.55
2022-12-29T22:15:17.069Z,12.48
2022-12-29T22:17:48.814Z,14.13
2022-12-29T22:20:16.045Z,17.65
2022-12-29T22:22:42.444Z,19.47
2022-12-29T22:25:09.242Z,24.28
2022-12-29T22:27:35.666Z,25.02
2022-12-29T22:30:02.204Z,28.25
2022-12-29T22:32:28.633Z,33.50
2022-12-29T22:34:54.974Z,35.33
2022-12-29T22:37:21.729Z,39.76
2022-12-29T22:39:48.108Z,42.08
2022-12-29T22:42:14.469Z,45.95
2022-12-29T22:44:41.109Z,48.89
2022-12-29T22:47:07.500Z,52.18
2022-12-29T22:49:33.863Z,53.12
2022-12-29T22:52:00.419Z,51.32
2022-12-29T22:54:26.848Z,51.58
2022-12-29T22:56:53.259Z,50.25
2022-12-29T22:59:19.729Z,50.63
2022-12-29T23:01:46.296Z,55.68
2022-12-29T23:04:59.320Z,58.53
2022-12-29T23:06:59.431Z,64.69
2022-12-29T23:09:25.779Z,73.06
2022-12-29T23:11:53.281Z,75.67
2022-12-29T23:14:19.717Z,78.84
2022-12-29T23:16:46.220Z,79.24
2022-12-29T23:19:12.920Z,81.05
2022-12-29T23:21:39.571Z,80.01
2022-12-29T23:24:06.574Z,77.74
2022-12-29T23:26:37.738Z,75.36
2022-12-29T23:29:06.136Z,74.38
2022-12-29T23:31:32.676Z,73.25
2022-12-29T23:34:00.063Z,71.53
2022-12-29T23:36:27.047Z,70.31
2022-12-29T23:38:53.424Z,68.28
2022-12-29T23:41:19.792Z,67.92
2022-12-29T23:43:46.485Z,64.84
2022-12-29T23:46:14.474Z,61.83
2022-12-29T23:48:40.971Z,59.82
2022-12-29T23:51:07.739Z,57.81
2022-12-29T23:53:38.493Z,57.07
2022-12-29T23:56:05.535Z,54.47
2022-12-29T23:58:32.924Z,54.28
