createdAt,value
2019-01-02T00:01:51.644Z,99874.91
2019-01-02T00:04:19.396Z,99896.28
2019-01-02T00:06:47.409Z,99898.62
2019-01-02T00:09:15.119Z,99889.39
2019-01-02T00:11:42.351Z,99887.63
2019-01-02T00:14:09.337Z,99900.73
2019-01-02T00:16:37.664Z,99889.47
2019-01-02T00:19:04.615Z,99909.09
2019-01-02T00:21:31.949Z,99900.55
2019-01-02T00:23:59.176Z,99902.82
2019-01-02T00:26:26.793Z,99916.45
2019-01-02T00:28:54.072Z,99899.25
2019-01-02T00:31:21.422Z,99896.92
2019-01-02T00:33:48.417Z,99897.77
2019-01-02T00:36:15.717Z,99911.10
2019-01-02T00:38:42.697Z,99905.14
2019-01-02T00:41:10.526Z,99903.38
2019-01-02T00:43:37.776Z,99902.41
2019-01-02T00:46:05.017Z,99905.80
2019-01-02T00:48:32.239Z,99895.44
2019-01-02T00:50:59.777Z,99911.94
2019-01-02T00:53:27.062Z,99901.53
2019-01-02T00:55:54.576Z,99907.48
2019-01-02T00:58:21.479Z,99900.09
2019-01-02T01:00:48.722Z,99929.57
2019-01-02T01:03:15.708Z,99918.95
2019-01-02T01:05:42.948Z,99915.77
2019-01-02T01:08:09.944Z,99920.23
2019-01-02T01:10:37.105Z,99915.00
2019-01-02T01:13:04.337Z,99926.55
2019-01-02T01:15:31.280Z,99926.50
2019-01-02T01:17:58.411Z,99932.09
2019-01-02T01:20:25.763Z,99934.19
2019-01-02T01:22:53.122Z,99940.83
2019-01-02T01:25:20.904Z,99913.05
2019-01-02T01:27:48.109Z,99927.33
2019-01-02T01:30:15.751Z,99935.45
2019-01-02T01:32:42.962Z,99935.38
2019-01-02T01:35:10.877Z,99949.81
2019-01-02T01:37:38.614Z,99945.70
2019-01-02T01:40:05.585Z,99942.14
2019-01-02T01:42:32.504Z,99955.92
2019-01-02T01:44:59.824Z,99952.74
2019-01-02T01:47:26.753Z,99968.09
2019-01-02T01:49:53.675Z,99969.92
2019-01-02T01:52:20.655Z,99968.31
2019-01-02T01:54:48.033Z,99973.96
2019-01-02T01:57:14.967Z,99980.70
2019-01-02T01:59:42.178Z,99984.62
2019-01-02T02:02:09.154Z,99986.56
2019-01-02T02:04:36.137Z,99997.09
2019-01-02T02:07:03.614Z,99999.05
2019-01-02T02:09:30.905Z,99999.48
2019-01-02T02:11:58.120Z,100000.22
2019-01-02T02:14:25.110Z,99992.18
2019-01-02T02:16:52.060Z,100008.06
2019-01-02T02:19:19.336Z,99992.61
2019-01-02T02:21:46.296Z,99999.05
2019-01-02T02:24:13.283Z,100006.71
2019-01-02T02:26:40.221Z,100007.92
2019-01-02T02:29:07.135Z,100008.66
2019-01-02T02:31:34.667Z,100007.44
2019-01-02T02:34:01.924Z,100015.12
2019-01-02T02:36:29.321Z,99998.48
2019-01-02T02:38:56.569Z,100001.30
2019-01-02T02:41:23.994Z,100005.27
2019-01-02T02:43:51.353Z,100001.06
2019-01-02T02:46:18.325Z,99995.78
2019-01-02T02:48:45.269Z,99991.91
2019-01-02T02:51:12.763Z,99988.85
2019-01-02T02:53:40.451Z,99996.13
2019-01-02T02:56:07.808Z,100000.48
2019-01-02T02:58:35.441Z,100000.91
2019-01-02T03:01:02.977Z,99989.36
2019-01-02T03:03:30.375Z,100002.31
2019-01-02T03:05:57.621Z,99999.30
2019-01-02T03:08:24.841Z,100000.17
2019-01-02T03:10:52.751Z,100001.12
2019-01-02T03:13:20.112Z,100003.59
2019-01-02T03:15:47.649Z,99996.11
2019-01-02T03:18:15.173Z,100001.84
2019-01-02T03:20:42.061Z,100015.56
2019-01-02T03:23:09.026Z,100012.70
2019-01-02T03:25:36.424Z,100013.83
2019-01-02T03:28:03.684Z,100007.78
2019-01-02T03:30:30.951Z,100012.55
2019-01-02T03:32:58.109Z,100006.69
2019-01-02T03:35:25.292Z,100012.75
2019-01-02T03:37:52.248Z,100010.23
2019-01-02T03:40:19.153Z,100022.78
2019-01-02T03:42:46.376Z,100019.78
2019-01-02T03:45:13.521Z,100016.05
2019-01-02T03:47:40.684Z,100019.59
2019-01-02T03:50:07.695Z,100018.22
2019-01-02T03:52:34.641Z,100024.75
2019-01-02T03:55:01.502Z,100029.64
2019-01-02T03:57:28.395Z,100024.43
2019-01-02T03:59:55.519Z,100029.59
2019-01-02T04:02:23.287Z,100029.09
2019-01-02T04:04:50.256Z,100030.60
2019-01-02T04:07:17.482Z,100042.29
2019-01-02T04:09:44.619Z,100032.54
2019-01-02T04:12:11.793Z,100038.62
2019-01-02T04:14:38.760Z,100040.78
2019-01-02T04:17:06.002Z,100036.34
2019-01-02T04:19:33.234Z,100038.28
2019-01-02T04:22:00.250Z,100054.06
2019-01-02T04:24:27.202Z,100050.34
2019-01-02T04:26:54.190Z,100063.40
2019-01-02T04:29:21.165Z,100050.74
2019-01-02T04:31:48.129Z,100059.93
2019-01-02T04:34:15.089Z,100059.25
2019-01-02T04:36:42.319Z,100067.59
2019-01-02T04:39:09.193Z,100058.67
2019-01-02T04:41:36.169Z,100057.53
2019-01-02T04:44:04.570Z,100055.48
2019-01-02T04:46:31.547Z,100055.94
2019-01-02T04:48:58.436Z,100062.80
2019-01-02T04:51:25.423Z,100048.71
2019-01-02T04:53:52.762Z,100058.39
2019-01-02T04:56:19.778Z,100062.40
2019-01-02T04:58:46.699Z,100045.66
2019-01-02T05:01:13.925Z,100052.31
2019-01-02T05:03:41.126Z,100039.22
2019-01-02T05:06:08.043Z,100051.16
2019-01-02T05:08:34.998Z,100058.34
2019-01-02T05:11:01.942Z,100043.68
2019-01-02T05:13:28.822Z,100055.62
2019-01-02T05:15:55.701Z,100057.11
2019-01-02T05:18:24.188Z,100051.77
2019-01-02T05:20:51.186Z,100048.39
2019-01-02T05:23:18.206Z,100037.31
2019-01-02T05:25:46.806Z,100061.00
2019-01-02T05:28:13.762Z,100061.59
2019-01-02T05:30:40.759Z,100061.52
2019-01-02T05:33:07.665Z,100066.33
2019-01-02T05:35:34.912Z,100064.20
2019-01-02T05:38:01.828Z,100067.82
2019-01-02T05:40:28.767Z,100073.84
2019-01-02T05:42:55.660Z,100071.42
2019-01-02T05:45:22.805Z,100070.98
2019-01-02T05:47:49.955Z,100079.41
2019-01-02T05:50:16.911Z,100084.06
2019-01-02T05:52:44.070Z,100075.72
2019-01-02T05:55:11.012Z,100088.59
2019-01-02T05:57:40.514Z,100079.01
2019-01-02T06:00:07.411Z,100090.64
2019-01-02T06:02:34.307Z,100083.55
2019-01-02T06:05:01.269Z,100096.42
2019-01-02T06:07:28.146Z,100106.70
2019-01-02T06:09:55.081Z,100105.72
2019-01-02T06:12:22.032Z,100108.77
2019-01-02T06:14:49.238Z,100121.08
2019-01-02T06:17:16.547Z,100118.50
2019-01-02T06:19:43.477Z,100109.47
2019-01-02T06:22:10.413Z,100106.97
2019-01-02T06:24:37.789Z,100118.11
2019-01-02T06:27:04.978Z,100118.03
2019-01-02T06:29:31.876Z,100120.40
2019-01-02T06:31:58.842Z,100127.91
2019-01-02T06:34:25.730Z,100125.59
2019-01-02T06:36:52.721Z,100132.09
2019-01-02T06:39:19.649Z,100145.48
2019-01-02T06:41:46.518Z,100137.30
2019-01-02T06:44:13.437Z,100132.31
2019-01-02T06:46:40.324Z,100134.66
2019-01-02T06:49:07.591Z,100139.13
2019-01-02T06:51:34.465Z,100134.72
2019-01-02T06:54:01.630Z,100168.17
2019-01-02T06:56:28.501Z,100178.59
2019-01-02T06:58:55.437Z,100172.16
2019-01-02T07:01:22.373Z,100160.41
2019-01-02T07:03:49.589Z,100170.97
2019-01-02T07:06:18.149Z,100182.91
2019-01-02T07:08:45.330Z,100168.58
2019-01-02T07:11:12.279Z,100180.41
2019-01-02T07:13:39.530Z,100178.97
2019-01-02T07:16:06.457Z,100191.55
2019-01-02T07:18:34.449Z,100186.30
2019-01-02T07:21:01.382Z,100202.50
2019-01-02T07:23:28.378Z,100190.38
2019-01-02T07:25:55.696Z,100199.58
2019-01-02T07:28:22.659Z,100201.70
2019-01-02T07:30:49.870Z,100204.15
2019-01-02T07:33:16.833Z,100203.34
2019-01-02T07:35:44.061Z,100211.78
2019-01-02T07:38:10.951Z,100227.75
2019-01-02T07:40:38.273Z,100227.86
2019-01-02T07:43:05.619Z,100232.78
2019-01-02T07:45:32.513Z,100228.09
2019-01-02T07:47:59.747Z,100224.24
2019-01-02T07:50:26.982Z,100230.34
2019-01-02T07:52:53.950Z,100231.32
2019-01-02T07:55:21.207Z,100226.94
2019-01-02T07:57:48.321Z,100222.33
2019-01-02T08:00:15.597Z,100223.80
2019-01-02T08:02:42.538Z,100235.62
2019-01-02T08:05:09.887Z,100239.09
2019-01-02T08:07:37.117Z,100232.55
2019-01-02T08:10:04.006Z,100238.97
2019-01-02T08:12:30.874Z,100245.74
2019-01-02T08:15:03.044Z,100245.03
2019-01-02T08:17:27.268Z,100246.27
2019-01-02T08:19:54.169Z,100249.59
2019-01-02T08:22:21.147Z,100254.23
2019-01-02T08:24:48.121Z,100251.10
2019-01-02T08:27:15.564Z,100269.66
2019-01-02T08:29:51.651Z,100260.52
2019-01-02T08:32:19.084Z,100270.66
2019-01-02T08:34:46.561Z,100270.29
2019-01-02T08:37:13.785Z,100274.58
2019-01-02T08:39:40.650Z,100276.95
2019-01-02T08:42:07.887Z,100283.95
2019-01-02T08:44:34.987Z,100279.53
2019-01-02T08:47:02.278Z,100282.34
2019-01-02T08:49:29.160Z,100293.61
2019-01-02T08:51:56.036Z,100291.20
2019-01-02T08:54:22.914Z,100296.02
2019-01-02T08:56:50.099Z,100300.98
2019-01-02T08:59:17.055Z,100301.08
2019-01-02T09:01:44.474Z,100307.70
2019-01-02T09:04:11.350Z,100312.48
2019-01-02T09:06:38.328Z,100320.06
2019-01-02T09:09:05.317Z,100326.59
2019-01-02T09:11:32.267Z,100318.70
2019-01-02T09:13:59.720Z,100325.94
2019-01-02T09:16:26.609Z,100329.27
2019-01-02T09:18:53.478Z,100341.17
2019-01-02T09:21:20.898Z,100345.94
2019-01-02T09:23:48.421Z,100351.33
2019-01-02T09:26:17.442Z,100333.22
2019-01-02T09:28:44.314Z,100353.95
2019-01-02T09:31:11.713Z,100370.40
2019-01-02T09:33:38.606Z,100378.64
2019-01-02T09:36:05.524Z,100377.54
2019-01-02T09:38:32.483Z,100369.03
2019-01-02T09:40:59.418Z,100374.41
2019-01-02T09:43:26.765Z,100381.88
2019-01-02T09:45:53.761Z,100383.08
2019-01-02T09:48:20.745Z,100373.28
2019-01-02T09:50:47.636Z,100384.22
2019-01-02T09:53:15.190Z,100371.03
2019-01-02T09:55:42.133Z,100378.19
2019-01-02T09:58:09.008Z,100386.75
2019-01-02T10:00:36.664Z,100381.36
2019-01-02T10:03:03.612Z,100383.24
2019-01-02T10:05:31.007Z,100391.55
2019-01-02T10:07:58.026Z,100395.44
2019-01-02T10:10:24.925Z,100401.73
2019-01-02T10:12:51.824Z,100413.43
2019-01-02T10:15:19.804Z,100408.48
2019-01-02T10:17:46.789Z,100403.11
2019-01-02T10:20:14.006Z,100418.33
2019-01-02T10:22:40.885Z,100427.67
2019-01-02T10:25:08.429Z,100427.08
2019-01-02T10:27:35.454Z,100422.42
2019-01-02T10:30:02.559Z,100427.04
2019-01-02T10:32:30.478Z,100435.84
2019-01-02T10:34:59.926Z,100448.79
2019-01-02T10:37:26.877Z,100431.37
2019-01-02T10:39:53.907Z,100444.08
2019-01-02T10:42:21.089Z,100438.73
2019-01-02T10:44:48.291Z,100452.08
2019-01-02T10:47:15.239Z,100442.38
2019-01-02T10:49:42.135Z,100460.48
2019-01-02T10:52:09.124Z,100455.25
2019-01-02T10:54:36.095Z,100458.07
2019-01-02T10:57:03.053Z,100459.52
2019-01-02T10:59:31.243Z,100457.08
2019-01-02T11:01:58.123Z,100461.08
2019-01-02T11:04:25.127Z,100458.98
2019-01-02T11:06:52.369Z,100461.14
2019-01-02T11:09:19.268Z,100459.64
2019-01-02T11:11:46.203Z,100459.02
2019-01-02T11:14:13.165Z,100470.59
2019-01-02T11:16:40.077Z,100468.92
2019-01-02T11:19:07.040Z,100473.35
2019-01-02T11:21:34.313Z,100459.64
2019-01-02T11:24:01.285Z,100475.78
2019-01-02T11:26:28.213Z,100473.10
2019-01-02T11:28:55.479Z,100487.81
2019-01-02T11:31:22.405Z,100486.49
2019-01-02T11:33:49.346Z,100491.11
2019-01-02T11:36:16.637Z,100506.19
2019-01-02T11:38:43.597Z,100519.74
2019-01-02T11:41:10.865Z,100523.16
2019-01-02T11:43:39.192Z,100560.31
2019-01-02T11:46:06.352Z,100567.32
2019-01-02T11:48:33.298Z,100565.78
2019-01-02T11:51:00.527Z,100566.59
2019-01-02T11:53:28.608Z,100578.98
2019-01-02T11:55:55.577Z,100568.24
2019-01-02T11:58:22.901Z,100561.00
2019-01-02T12:00:50.153Z,100555.70
2019-01-02T12:03:17.378Z,100551.93
2019-01-02T12:05:44.385Z,100554.82
2019-01-02T12:08:11.617Z,100563.98
2019-01-02T12:10:38.866Z,100574.91
2019-01-02T12:13:07.057Z,100579.71
2019-01-02T12:15:34.339Z,100586.54
2019-01-02T12:18:01.688Z,100591.34
2019-01-02T12:20:28.962Z,100597.16
2019-01-02T12:22:55.936Z,100592.22
2019-01-02T12:25:23.349Z,100593.95
2019-01-02T12:27:50.582Z,100595.38
2019-01-02T12:30:17.451Z,100593.17
2019-01-02T12:32:45.620Z,100605.98
2019-01-02T12:35:12.764Z,100605.28
2019-01-02T12:37:39.681Z,100608.71
2019-01-02T12:40:06.666Z,100612.52
2019-01-02T12:42:33.915Z,100617.52
2019-01-02T12:45:00.850Z,100617.16
2019-01-02T12:47:28.168Z,100628.95
2019-01-02T12:49:55.147Z,100624.42
2019-01-02T12:52:22.090Z,100618.23
2019-01-02T12:54:49.216Z,100620.75
2019-01-02T12:57:16.471Z,100626.59
2019-01-02T12:59:43.495Z,100625.23
2019-01-02T13:02:10.498Z,100627.41
2019-01-02T13:04:37.396Z,100640.56
2019-01-02T13:07:07.439Z,100637.16
2019-01-02T13:09:34.616Z,100649.77
2019-01-02T13:12:01.861Z,100659.50
2019-01-02T13:14:28.856Z,100667.60
2019-01-02T13:16:58.130Z,100673.50
2019-01-02T13:19:25.410Z,100674.48
2019-01-02T13:21:52.636Z,100670.98
2019-01-02T13:24:19.539Z,100674.22
2019-01-02T13:26:46.512Z,100683.98
2019-01-02T13:29:13.493Z,100680.27
2019-01-02T13:31:40.621Z,100679.98
2019-01-02T13:34:07.519Z,100692.62
2019-01-02T13:36:36.104Z,100691.55
2019-01-02T13:39:02.990Z,100695.19
2019-01-02T13:41:30.998Z,100696.56
2019-01-02T13:43:57.867Z,100710.25
2019-01-02T13:46:25.524Z,100715.63
2019-01-02T13:48:52.743Z,100720.43
2019-01-02T13:51:19.773Z,100720.80
2019-01-02T13:53:46.672Z,100740.56
2019-01-02T13:56:13.846Z,100751.62
2019-01-02T13:58:40.775Z,100757.11
2019-01-02T14:01:08.008Z,100750.56
2019-01-02T14:03:34.983Z,100758.46
2019-01-02T14:06:02.234Z,100762.62
2019-01-02T14:08:29.189Z,100757.92
2019-01-02T14:10:56.124Z,100760.02
2019-01-02T14:13:24.069Z,100760.55
2019-01-02T14:15:50.968Z,100757.55
2019-01-02T14:18:18.222Z,100761.85
2019-01-02T14:20:45.431Z,100759.62
2019-01-02T14:23:12.355Z,100768.80
2019-01-02T14:25:39.571Z,100764.67
2019-01-02T14:28:06.494Z,100769.84
2019-01-02T14:30:33.665Z,100764.20
2019-01-02T14:33:00.650Z,100766.30
2019-01-02T14:35:28.891Z,100762.77
2019-01-02T14:37:55.778Z,100770.77
2019-01-02T14:40:22.944Z,100770.91
2019-01-02T14:42:49.902Z,100775.38
2019-01-02T14:45:16.868Z,100776.79
2019-01-02T14:47:43.757Z,100771.02
2019-01-02T14:50:10.755Z,100782.48
2019-01-02T14:52:43.140Z,100791.08
2019-01-02T14:55:06.326Z,100790.98
2019-01-02T14:57:33.311Z,100792.84
2019-01-02T15:00:00.567Z,100795.79
2019-01-02T15:02:27.439Z,100793.52
2019-01-02T15:04:54.312Z,100796.48
2019-01-02T15:07:21.728Z,100799.01
2019-01-02T15:09:48.714Z,100800.80
2019-01-02T15:12:15.765Z,100800.97
2019-01-02T15:14:43.711Z,100808.34
2019-01-02T15:17:10.591Z,100805.39
2019-01-02T15:19:37.948Z,100808.53
2019-01-02T15:22:06.571Z,100811.23
2019-01-02T15:24:34.224Z,100810.62
2019-01-02T15:27:01.628Z,100817.22
2019-01-02T15:29:28.608Z,100812.83
2019-01-02T15:32:04.342Z,100821.81
2019-01-02T15:34:35.086Z,100817.59
2019-01-02T15:37:02.740Z,100825.04
2019-01-02T15:39:31.395Z,100820.02
2019-01-02T15:42:02.227Z,100831.61
2019-01-02T15:50:41.164Z,100835.12
2019-01-02T15:53:16.417Z,100834.59
2019-01-02T15:55:51.627Z,100842.62
2019-01-02T15:58:20.120Z,100841.50
2019-01-02T16:00:48.059Z,100853.02
2019-01-02T16:03:26.773Z,100850.30
2019-01-02T16:05:56.242Z,100849.14
2019-01-02T16:08:23.471Z,100854.99
2019-01-02T16:10:59.652Z,100855.94
2019-01-02T16:13:35.571Z,100855.45
2019-01-02T16:16:20.213Z,100856.22
2019-01-02T16:18:49.281Z,100861.10
2019-01-02T16:21:24.124Z,100865.24
2019-01-02T16:23:51.205Z,100869.38
2019-01-02T16:26:18.317Z,100861.22
2019-01-02T16:29:03.707Z,100870.43
2019-01-02T16:31:32.346Z,100874.06
2019-01-02T16:34:01.193Z,100873.50
2019-01-02T16:36:28.273Z,100872.77
2019-01-02T16:39:03.148Z,100878.71
2019-01-02T16:41:31.797Z,100878.84
2019-01-02T16:46:46.890Z,100880.19
2019-01-02T16:49:16.619Z,100889.75
2019-01-02T16:51:43.618Z,100892.80
2019-01-02T16:54:11.035Z,100897.94
2019-01-02T16:56:38.053Z,100896.48
2019-01-02T16:59:05.383Z,100911.75
2019-01-02T17:01:45.877Z,100908.66
2019-01-02T17:04:13.466Z,100909.83
2019-01-02T17:06:49.759Z,100922.67
2019-01-02T17:09:20.279Z,100913.16
2019-01-02T17:11:47.262Z,100919.25
2019-01-02T17:14:14.499Z,100923.25
2019-01-02T17:16:41.938Z,100925.38
2019-01-02T17:19:09.821Z,100929.13
2019-01-02T17:21:37.179Z,100932.00
2019-01-02T17:26:39.031Z,100943.05
2019-01-02T17:29:06.593Z,100946.72
2019-01-02T17:31:33.996Z,100954.86
2019-01-02T17:34:01.084Z,100963.14
2019-01-02T17:36:31.112Z,100968.45
2019-01-02T17:39:00.120Z,100979.25
2019-01-02T17:41:31.190Z,100981.78
2019-01-02T17:43:59.532Z,100983.60
2019-01-02T17:46:31.020Z,100994.67
2019-01-02T17:48:58.481Z,100989.55
2019-01-02T17:51:26.289Z,100997.19
2019-01-02T17:53:53.754Z,101004.83
2019-01-02T17:56:27.061Z,101006.77
2019-01-02T17:58:53.628Z,101007.40
2019-01-02T18:01:23.236Z,101004.83
2019-01-02T18:06:44.274Z,101012.92
2019-01-02T18:09:13.373Z,101018.87
2019-01-02T18:11:41.273Z,101020.88
2019-01-02T18:14:20.594Z,101026.89
2019-01-02T18:16:59.955Z,101027.32
2019-01-02T18:19:39.251Z,101031.08
2019-01-02T18:22:34.759Z,101034.27
2019-01-02T18:34:03.233Z,101044.48
2019-01-02T18:36:39.349Z,101047.11
2019-01-02T18:39:06.347Z,101050.16
2019-01-02T18:41:34.870Z,101057.33
2019-01-02T18:44:06.396Z,101056.58
2019-01-02T18:46:33.740Z,101062.52
2019-01-02T18:49:05.621Z,101068.30
2019-01-02T18:51:34.243Z,101068.80
2019-01-02T18:54:01.344Z,101074.37
2019-01-02T18:56:30.125Z,101083.22
2019-01-02T18:59:00.519Z,101076.22
2019-01-02T19:01:34.204Z,101080.20
2019-01-02T19:04:01.566Z,101077.70
2019-01-02T19:06:28.714Z,101084.09
2019-01-02T19:08:58.546Z,101081.97
2019-01-02T19:11:26.724Z,101081.85
2019-01-02T19:13:55.570Z,101083.53
2019-01-02T19:16:32.754Z,101091.42
2019-01-02T19:19:01.374Z,101087.34
2019-01-02T19:21:28.608Z,101099.59
2019-01-02T19:23:55.598Z,101104.75
2019-01-02T19:26:25.155Z,101118.55
2019-01-02T19:28:54.675Z,101112.73
2019-01-02T19:31:21.847Z,101120.06
2019-01-02T19:33:49.658Z,101120.22
2019-01-02T19:36:17.140Z,101123.19
2019-01-02T19:38:44.526Z,101118.80
2019-01-02T19:41:11.426Z,101125.36
2019-01-02T19:43:44.744Z,101126.89
2019-01-02T19:46:12.308Z,101129.94
2019-01-02T19:48:39.711Z,101134.42
2019-01-02T19:51:07.088Z,101141.02
2019-01-02T19:53:34.203Z,101142.06
2019-01-02T19:56:01.179Z,101148.56
2019-01-02T19:58:28.607Z,101149.27
2019-01-02T20:00:55.536Z,101155.47
2019-01-02T20:03:28.301Z,101148.10
2019-01-02T20:05:54.331Z,101148.79
2019-01-02T20:08:28.726Z,101151.21
2019-01-02T20:10:56.033Z,101152.02
2019-01-02T20:13:23.393Z,101151.52
2019-01-02T20:15:50.346Z,101150.77
2019-01-02T20:18:18.225Z,101152.19
2019-01-02T20:20:46.406Z,101153.55
2019-01-02T20:23:14.163Z,101151.03
2019-01-02T20:25:50.268Z,101156.53
2019-01-02T20:28:18.656Z,101155.84
2019-01-02T20:30:46.127Z,101155.16
2019-01-02T20:33:13.135Z,101155.42
2019-01-02T20:35:42.892Z,101148.22
2019-01-02T20:38:09.871Z,101152.60
2019-01-02T20:40:38.228Z,101154.88
2019-01-02T20:43:05.475Z,101152.17
2019-01-02T20:45:37.560Z,101151.33
2019-01-02T20:48:04.568Z,101148.64
2019-01-02T20:50:33.127Z,101155.56
2019-01-02T20:53:00.665Z,101158.27
2019-01-02T20:55:27.594Z,101157.55
2019-01-02T20:58:04.551Z,101160.58
2019-01-02T21:00:31.719Z,101163.66
2019-01-02T21:02:58.713Z,101158.63
2019-01-02T21:05:27.617Z,101154.53
2019-01-02T21:07:55.932Z,101162.62
2019-01-02T21:10:22.929Z,101158.02
2019-01-02T21:12:50.040Z,101157.08
2019-01-02T21:15:19.987Z,101160.65
2019-01-02T21:17:47.317Z,101163.48
2019-01-02T21:20:14.605Z,101167.98
2019-01-02T21:22:41.631Z,101167.57
2019-01-02T21:25:10.959Z,101162.87
2019-01-02T21:27:38.206Z,101163.00
2019-01-02T21:30:05.331Z,101168.30
2019-01-02T21:32:34.358Z,101166.59
2019-01-02T21:35:01.375Z,101170.62
2019-01-02T21:37:28.301Z,101162.28
2019-01-02T21:39:55.445Z,101168.17
2019-01-02T21:42:22.656Z,101165.98
2019-01-02T21:44:49.992Z,101154.98
2019-01-02T21:47:16.998Z,101167.66
2019-01-02T21:49:43.881Z,101167.90
2019-01-02T21:52:11.089Z,101159.58
2019-01-02T21:54:38.035Z,101161.24
2019-01-02T21:57:04.953Z,101158.39
2019-01-02T21:59:31.929Z,101160.72
2019-01-02T22:04:50.512Z,101164.55
2019-01-02T22:07:17.455Z,101158.34
2019-01-02T22:09:47.048Z,101166.52
2019-01-02T22:12:14.011Z,101167.90
2019-01-02T22:14:41.017Z,101159.20
2019-01-02T22:17:08.307Z,101162.95
2019-01-02T22:19:35.262Z,101165.98
2019-01-02T22:22:02.258Z,101171.61
2019-01-02T22:24:29.432Z,101171.80
2019-01-02T22:26:56.590Z,101177.39
2019-01-02T22:29:23.560Z,101173.73
2019-01-02T22:31:50.534Z,101172.25
2019-01-02T22:34:17.545Z,101170.80
2019-01-02T22:36:44.460Z,101170.48
2019-01-02T22:39:11.626Z,101177.07
2019-01-02T22:41:38.523Z,101183.53
2019-01-02T22:44:05.769Z,101184.53
2019-01-02T22:46:32.973Z,101194.16
2019-01-02T22:49:00.319Z,101188.09
2019-01-02T22:51:27.290Z,101188.09
2019-01-02T22:53:54.273Z,101188.97
2019-01-02T22:56:22.830Z,101184.09
2019-01-02T22:58:49.814Z,101188.80
2019-01-02T23:01:16.933Z,101183.17
2019-01-02T23:03:44.037Z,101184.11
2019-01-02T23:06:11.056Z,101186.09
2019-01-02T23:08:38.229Z,101190.89
2019-01-02T23:11:05.522Z,101193.23
2019-01-02T23:13:32.699Z,101196.36
2019-01-02T23:15:59.921Z,101202.13
2019-01-02T23:18:26.853Z,101201.65
2019-01-02T23:20:53.802Z,101200.69
2019-01-02T23:23:20.691Z,101193.37
2019-01-02T23:25:47.844Z,101190.53
2019-01-02T23:28:15.081Z,101198.20
2019-01-02T23:30:41.976Z,101198.98
2019-01-02T23:33:08.938Z,101202.81
2019-01-02T23:35:35.954Z,101204.17
2019-01-02T23:38:03.154Z,101205.95
2019-01-02T23:40:30.057Z,101203.45
2019-01-02T23:42:56.928Z,101205.97
2019-01-02T23:45:23.852Z,101202.54
2019-01-02T23:47:50.799Z,101216.95
2019-01-02T23:50:17.737Z,101216.49
2019-01-02T23:52:44.939Z,101226.55
2019-01-02T23:55:11.876Z,101230.09
2019-01-02T23:57:38.780Z,101232.56
