createdAt,value
2022-10-16T00:00:37.570Z,87.63
2022-10-16T00:01:59.170Z,87.45
2022-10-16T00:03:02.875Z,87.51
2022-10-16T00:04:05.891Z,87.31
2022-10-16T00:05:07.609Z,87.48
2022-10-16T00:06:11.014Z,87.34
2022-10-16T00:07:12.561Z,87.48
2022-10-16T00:08:15.091Z,87.40
2022-10-16T00:09:18.001Z,87.38
2022-10-16T00:10:20.517Z,87.53
2022-10-16T00:11:25.052Z,87.78
2022-10-16T00:12:26.908Z,87.51
2022-10-16T00:13:29.750Z,87.29
2022-10-16T00:14:31.590Z,87.44
2022-10-16T00:15:37.082Z,87.34
2022-10-16T00:16:39.300Z,87.38
2022-10-16T00:17:41.881Z,87.28
2022-10-16T00:18:43.939Z,87.40
2022-10-16T00:19:46.760Z,87.39
2022-10-16T00:20:48.547Z,87.49
2022-10-16T00:21:52.036Z,87.24
2022-10-16T00:22:54.077Z,87.47
2022-10-16T00:24:00.036Z,87.35
2022-10-16T00:25:03.994Z,87.24
2022-10-16T00:26:09.995Z,87.22
2022-10-16T00:27:12.082Z,87.41
2022-10-16T00:28:14.624Z,87.47
2022-10-16T00:29:16.155Z,87.30
2022-10-16T00:30:18.844Z,87.42
2022-10-16T00:31:23.156Z,87.18
2022-10-16T00:32:26.291Z,87.44
2022-10-16T00:33:27.953Z,87.08
2022-10-16T00:34:30.443Z,87.17
2022-10-16T00:35:32.780Z,87.33
2022-10-16T00:36:35.344Z,87.42
2022-10-16T00:37:36.909Z,87.41
2022-10-16T00:38:40.043Z,87.45
2022-10-16T00:39:41.690Z,87.39
2022-10-16T00:40:45.837Z,87.29
2022-10-16T00:41:47.543Z,87.25
2022-10-16T00:42:50.070Z,87.41
2022-10-16T00:43:53.848Z,87.18
2022-10-16T00:44:59.223Z,87.48
2022-10-16T00:46:01.668Z,87.29
2022-10-16T00:47:04.208Z,87.31
2022-10-16T00:48:14.155Z,87.49
2022-10-16T00:49:18.692Z,87.27
2022-10-16T00:50:30.756Z,87.35
2022-10-16T00:51:36.024Z,87.49
2022-10-16T00:52:42.700Z,87.26
2022-10-16T00:53:46.498Z,87.39
2022-10-16T00:54:50.147Z,87.27
2022-10-16T00:55:54.348Z,87.26
2022-10-16T00:56:57.576Z,87.23
2022-10-16T00:58:00.159Z,87.46
2022-10-16T00:59:07.502Z,87.37
2022-10-16T01:00:12.823Z,87.28
2022-10-16T01:01:16.066Z,87.36
2022-10-16T01:02:19.580Z,87.37
2022-10-16T01:03:27.191Z,87.32
2022-10-16T01:04:36.467Z,87.51
2022-10-16T01:05:45.823Z,87.39
2022-10-16T01:06:56.744Z,87.46
2022-10-16T01:08:09.478Z,87.66
2022-10-16T01:09:19.307Z,87.51
2022-10-16T01:10:30.806Z,87.37
2022-10-16T01:11:44.369Z,87.61
2022-10-16T01:12:50.483Z,87.45
2022-10-16T01:13:57.412Z,87.56
2022-10-16T01:15:03.005Z,87.51
2022-10-16T01:16:11.626Z,87.64
2022-10-16T01:17:19.691Z,87.77
2022-10-16T01:18:31.703Z,87.72
2022-10-16T01:19:49.275Z,87.50
2022-10-16T01:20:56.380Z,87.55
2022-10-16T01:22:00.431Z,87.50
2022-10-16T01:23:23.500Z,87.62
2022-10-16T01:24:33.905Z,87.53
2022-10-16T01:25:58.488Z,87.65
2022-10-16T01:27:08.395Z,87.58
2022-10-16T01:28:14.651Z,87.48
2022-10-16T01:29:21.915Z,87.61
2022-10-16T01:30:28.154Z,87.80
2022-10-16T01:31:34.744Z,87.78
2022-10-16T01:32:42.070Z,87.92
2022-10-16T01:33:47.398Z,87.51
2022-10-16T01:34:54.484Z,87.74
2022-10-16T01:36:00.142Z,87.66
2022-10-16T01:37:07.598Z,87.85
2022-10-16T01:38:13.618Z,87.67
2022-10-16T01:39:21.013Z,87.73
2022-10-16T01:40:27.192Z,87.68
2022-10-16T01:41:34.544Z,87.85
2022-10-16T01:42:41.748Z,87.70
2022-10-16T01:43:48.821Z,87.80
2022-10-16T01:44:52.386Z,87.77
2022-10-16T01:45:55.812Z,87.72
2022-10-16T01:46:58.399Z,87.53
2022-10-16T01:48:05.038Z,87.70
2022-10-16T01:49:10.151Z,87.72
2022-10-16T01:50:14.546Z,87.81
2022-10-16T01:51:17.870Z,87.72
2022-10-16T01:52:25.453Z,87.77
2022-10-16T01:53:28.032Z,87.60
2022-10-16T01:54:34.633Z,87.66
2022-10-16T01:55:40.156Z,87.64
2022-10-16T01:56:43.893Z,87.61
2022-10-16T01:57:50.458Z,87.78
2022-10-16T01:58:57.261Z,87.73
2022-10-16T02:00:07.961Z,87.70
2022-10-16T02:02:23.101Z,87.38
2022-10-16T02:03:25.870Z,87.48
2022-10-16T02:04:32.822Z,87.61
2022-10-16T02:05:42.427Z,87.53
2022-10-16T02:06:44.136Z,87.51
2022-10-16T02:07:46.659Z,87.58
2022-10-16T02:08:49.372Z,87.54
2022-10-16T02:09:52.070Z,87.64
2022-10-16T02:10:53.594Z,87.49
2022-10-16T02:11:59.053Z,87.45
2022-10-16T02:13:07.523Z,87.54
2022-10-16T02:14:10.140Z,87.33
2022-10-16T02:15:11.696Z,87.48
2022-10-16T02:16:16.047Z,87.41
2022-10-16T02:17:18.651Z,87.39
2022-10-16T02:18:21.689Z,87.59
2022-10-16T02:19:23.541Z,87.31
2022-10-16T02:20:31.438Z,87.37
2022-10-16T02:21:42.252Z,87.36
2022-10-16T02:22:48.648Z,87.23
2022-10-16T02:23:58.282Z,87.22
2022-10-16T02:25:06.616Z,87.00
2022-10-16T02:26:14.477Z,87.27
2022-10-16T02:27:22.813Z,87.11
2022-10-16T02:28:34.766Z,87.24
2022-10-16T02:29:40.828Z,87.13
2022-10-16T02:30:47.769Z,87.20
2022-10-16T02:31:53.105Z,86.98
2022-10-16T02:32:57.762Z,87.23
2022-10-16T02:34:00.703Z,87.16
2022-10-16T02:35:04.458Z,87.03
2022-10-16T02:36:06.512Z,87.20
2022-10-16T02:37:11.344Z,86.89
2022-10-16T02:38:14.945Z,86.84
2022-10-16T02:39:19.557Z,86.80
2022-10-16T02:40:24.473Z,86.96
2022-10-16T02:41:28.107Z,86.82
2022-10-16T02:42:33.587Z,86.99
2022-10-16T02:43:37.438Z,86.69
2022-10-16T02:44:38.994Z,86.58
2022-10-16T02:45:41.621Z,86.71
2022-10-16T02:46:43.240Z,86.71
2022-10-16T02:47:46.106Z,86.72
2022-10-16T02:48:47.706Z,86.71
2022-10-16T02:49:50.223Z,86.54
2022-10-16T02:50:52.054Z,86.45
2022-10-16T02:51:54.509Z,86.53
2022-10-16T02:52:56.219Z,86.37
2022-10-16T02:54:01.731Z,86.31
2022-10-16T02:55:03.786Z,86.22
2022-10-16T02:56:06.418Z,86.31
2022-10-16T02:57:08.237Z,86.19
2022-10-16T02:58:10.723Z,86.05
2022-10-16T02:59:13.629Z,86.30
2022-10-16T03:00:18.674Z,86.41
2022-10-16T03:01:20.325Z,86.28
2022-10-16T03:02:22.899Z,86.24
2022-10-16T03:03:24.594Z,86.28
2022-10-16T03:04:27.384Z,86.29
2022-10-16T03:05:28.902Z,85.94
2022-10-16T03:06:31.477Z,86.05
2022-10-16T03:07:33.212Z,86.12
2022-10-16T03:08:35.699Z,85.94
2022-10-16T03:09:37.461Z,85.90
2022-10-16T03:10:41.440Z,85.87
2022-10-16T03:11:42.981Z,86.03
2022-10-16T03:12:45.469Z,86.18
2022-10-16T03:13:46.989Z,86.12
2022-10-16T03:14:50.828Z,86.05
2022-10-16T03:15:52.381Z,86.03
2022-10-16T03:16:54.860Z,86.01
2022-10-16T03:17:58.793Z,85.98
2022-10-16T03:19:01.315Z,85.98
2022-10-16T03:20:03.541Z,86.02
2022-10-16T03:21:06.617Z,86.23
2022-10-16T03:22:08.374Z,86.34
2022-10-16T03:23:10.896Z,86.18
2022-10-16T03:24:12.445Z,85.90
2022-10-16T03:25:14.985Z,86.15
2022-10-16T03:26:16.477Z,85.92
2022-10-16T03:27:18.987Z,86.14
2022-10-16T03:28:20.777Z,85.94
2022-10-16T03:29:23.340Z,85.99
2022-10-16T03:30:26.269Z,86.06
2022-10-16T03:31:28.732Z,86.00
2022-10-16T03:32:30.365Z,85.95
2022-10-16T03:33:33.185Z,85.93
2022-10-16T03:34:34.805Z,86.03
2022-10-16T03:35:37.298Z,85.96
2022-10-16T03:36:39.785Z,86.08
2022-10-16T03:37:41.331Z,85.78
2022-10-16T03:38:43.839Z,85.89
2022-10-16T03:39:45.451Z,85.76
2022-10-16T03:40:48.270Z,86.08
2022-10-16T03:41:49.830Z,85.90
2022-10-16T03:42:52.374Z,85.87
2022-10-16T03:43:53.918Z,85.79
2022-10-16T03:44:56.413Z,86.18
2022-10-16T03:45:59.299Z,85.98
2022-10-16T03:47:01.791Z,85.86
2022-10-16T03:48:04.272Z,86.10
2022-10-16T03:49:09.688Z,85.79
2022-10-16T03:50:11.558Z,85.71
2022-10-16T03:51:14.187Z,85.70
2022-10-16T03:52:15.840Z,85.90
2022-10-16T03:53:18.392Z,85.99
2022-10-16T03:54:20.158Z,86.03
2022-10-16T03:55:22.635Z,85.84
2022-10-16T03:56:24.155Z,85.91
2022-10-16T03:57:27.044Z,85.90
2022-10-16T03:58:28.833Z,86.17
2022-10-16T03:59:31.309Z,86.12
2022-10-16T04:00:32.821Z,86.16
2022-10-16T04:01:36.664Z,85.71
2022-10-16T04:02:38.341Z,86.00
2022-10-16T04:03:40.934Z,86.08
2022-10-16T04:04:42.484Z,85.90
2022-10-16T04:05:44.971Z,86.13
2022-10-16T04:06:46.519Z,86.13
2022-10-16T04:07:48.967Z,85.91
2022-10-16T04:08:50.473Z,86.21
2022-10-16T04:09:53.023Z,86.05
2022-10-16T04:10:54.668Z,86.16
2022-10-16T04:11:57.146Z,86.29
2022-10-16T04:12:58.992Z,86.40
2022-10-16T04:14:02.008Z,86.14
2022-10-16T04:15:04.080Z,86.32
2022-10-16T04:16:07.002Z,86.09
2022-10-16T04:17:09.836Z,86.39
2022-10-16T04:18:12.367Z,86.32
2022-10-16T04:19:14.196Z,86.52
2022-10-16T04:22:38.369Z,86.36
2022-10-16T04:23:39.848Z,86.56
2022-10-16T04:24:42.348Z,86.38
2022-10-16T04:25:43.877Z,86.51
2022-10-16T04:26:46.434Z,86.48
2022-10-16T04:27:48.106Z,86.64
2022-10-16T04:28:50.722Z,86.60
2022-10-16T04:29:52.446Z,86.56
2022-10-16T04:30:54.972Z,86.59
2022-10-16T04:31:56.477Z,86.46
2022-10-16T04:34:02.839Z,86.70
2022-10-16T04:35:06.077Z,86.75
2022-10-16T04:36:08.576Z,86.40
2022-10-16T04:37:10.087Z,86.59
2022-10-16T04:38:12.604Z,86.53
2022-10-16T04:39:14.126Z,86.61
2022-10-16T04:40:16.864Z,86.49
2022-10-16T04:41:18.362Z,86.70
2022-10-16T04:42:20.886Z,86.63
2022-10-16T04:43:23.031Z,86.80
2022-10-16T04:44:25.595Z,86.35
2022-10-16T04:45:27.178Z,86.42
2022-10-16T04:46:29.620Z,86.72
2022-10-16T04:47:31.198Z,86.69
2022-10-16T04:48:35.014Z,86.57
2022-10-16T04:49:36.604Z,86.79
2022-10-16T04:50:39.136Z,86.72
2022-10-16T04:51:40.707Z,86.64
2022-10-16T04:52:43.217Z,86.63
2022-10-16T04:53:44.733Z,86.89
2022-10-16T04:54:47.245Z,86.46
2022-10-16T04:55:48.823Z,86.62
2022-10-16T04:56:52.749Z,86.83
2022-10-16T04:57:54.268Z,86.68
2022-10-16T04:58:56.793Z,86.53
2022-10-16T04:59:58.301Z,86.55
2022-10-16T05:01:00.831Z,86.71
2022-10-16T05:02:02.383Z,86.59
2022-10-16T05:03:08.212Z,86.69
2022-10-16T05:04:11.479Z,86.61
2022-10-16T05:05:15.302Z,86.53
2022-10-16T05:06:16.784Z,86.44
2022-10-16T05:07:19.437Z,86.57
2022-10-16T05:08:21.711Z,86.63
2022-10-16T05:09:24.417Z,86.49
2022-10-16T05:10:26.020Z,86.52
2022-10-16T05:11:28.577Z,86.77
2022-10-16T05:12:30.120Z,86.32
2022-10-16T05:13:32.652Z,86.42
2022-10-16T05:14:34.204Z,86.43
2022-10-16T05:15:36.755Z,86.56
2022-10-16T05:16:38.311Z,86.53
2022-10-16T05:17:42.640Z,86.44
2022-10-16T05:18:46.463Z,86.35
2022-10-16T05:19:50.531Z,86.40
2022-10-16T05:20:52.181Z,86.26
2022-10-16T05:21:54.679Z,86.63
2022-10-16T05:22:56.197Z,86.51
2022-10-16T05:23:58.780Z,86.45
2022-10-16T05:25:00.383Z,86.69
2022-10-16T05:26:02.857Z,86.69
2022-10-16T05:27:04.345Z,86.49
2022-10-16T05:28:06.837Z,86.41
2022-10-16T05:29:08.435Z,86.55
2022-10-16T05:30:12.618Z,86.52
2022-10-16T05:31:14.313Z,86.60
2022-10-16T05:32:19.488Z,86.58
2022-10-16T05:33:21.153Z,86.62
2022-10-16T05:34:23.758Z,86.64
2022-10-16T05:35:26.674Z,86.81
2022-10-16T05:36:29.713Z,86.42
2022-10-16T05:37:31.382Z,86.68
2022-10-16T05:38:33.939Z,86.83
2022-10-16T05:39:35.525Z,86.94
2022-10-16T05:40:38.006Z,86.75
2022-10-16T05:41:39.555Z,86.66
2022-10-16T05:42:42.723Z,86.63
2022-10-16T05:43:44.203Z,86.60
2022-10-16T05:44:46.654Z,86.61
2022-10-16T05:45:54.972Z,86.86
2022-10-16T05:46:57.445Z,86.78
2022-10-16T05:47:59.058Z,86.75
2022-10-16T05:49:01.621Z,86.63
2022-10-16T05:50:05.048Z,86.62
2022-10-16T05:51:13.190Z,86.78
2022-10-16T05:52:14.744Z,87.02
2022-10-16T05:53:17.241Z,86.83
2022-10-16T05:54:19.581Z,87.03
2022-10-16T05:55:22.387Z,87.12
2022-10-16T05:56:24.016Z,86.97
2022-10-16T05:57:26.905Z,86.97
2022-10-16T05:58:30.642Z,87.15
2022-10-16T05:59:33.138Z,87.28
2022-10-16T06:00:35.480Z,87.23
2022-10-16T06:01:38.210Z,87.12
2022-10-16T06:02:40.007Z,87.04
2022-10-16T06:03:42.891Z,86.92
2022-10-16T06:04:44.987Z,87.09
2022-10-16T06:05:47.699Z,87.12
2022-10-16T06:06:50.859Z,87.21
2022-10-16T06:07:53.927Z,87.05
2022-10-16T06:08:58.130Z,86.89
2022-10-16T06:10:00.307Z,86.99
2022-10-16T06:11:04.167Z,86.96
2022-10-16T06:12:05.830Z,87.15
2022-10-16T06:13:08.366Z,87.17
2022-10-16T06:14:11.076Z,87.36
2022-10-16T06:15:12.589Z,87.30
2022-10-16T06:16:15.099Z,87.24
2022-10-16T06:17:16.841Z,87.30
2022-10-16T06:18:19.345Z,87.24
2022-10-16T06:19:20.904Z,87.37
2022-10-16T06:20:23.420Z,87.33
2022-10-16T06:21:26.382Z,87.50
2022-10-16T06:22:30.183Z,87.22
2022-10-16T06:23:31.913Z,87.39
2022-10-16T06:24:34.425Z,87.49
2022-10-16T06:25:35.955Z,87.41
2022-10-16T06:26:39.351Z,87.47
2022-10-16T06:27:41.294Z,87.52
2022-10-16T06:28:44.129Z,87.42
2022-10-16T06:29:46.125Z,87.36
2022-10-16T06:30:48.608Z,87.39
2022-10-16T06:31:50.108Z,87.36
2022-10-16T06:32:52.660Z,87.41
2022-10-16T06:33:55.384Z,87.27
2022-10-16T06:34:57.894Z,87.33
2022-10-16T06:36:03.310Z,87.46
2022-10-16T06:37:05.812Z,87.44
2022-10-16T06:38:09.925Z,87.28
2022-10-16T06:39:12.461Z,87.52
2022-10-16T06:40:15.563Z,87.58
2022-10-16T06:41:20.187Z,87.30
2022-10-16T06:42:21.791Z,87.30
2022-10-16T06:43:24.324Z,87.41
2022-10-16T06:44:26.853Z,87.30
2022-10-16T06:45:28.408Z,87.40
2022-10-16T06:46:31.052Z,87.16
2022-10-16T06:47:32.586Z,87.50
2022-10-16T06:48:35.479Z,87.41
2022-10-16T06:49:37.102Z,87.49
2022-10-16T06:50:39.730Z,87.57
2022-10-16T06:51:43.317Z,87.57
2022-10-16T06:52:46.181Z,87.18
2022-10-16T06:54:05.715Z,87.32
2022-10-16T06:55:09.180Z,87.52
2022-10-16T06:56:11.945Z,87.47
2022-10-16T06:57:14.429Z,87.58
2022-10-16T06:58:16.012Z,87.38
2022-10-16T06:59:18.782Z,87.51
2022-10-16T07:00:20.562Z,87.60
2022-10-16T07:01:26.481Z,87.65
2022-10-16T07:02:28.358Z,87.49
2022-10-16T07:03:31.153Z,87.56
2022-10-16T07:04:32.713Z,87.25
2022-10-16T07:05:39.444Z,87.54
2022-10-16T07:06:42.330Z,87.34
2022-10-16T07:07:43.859Z,87.33
2022-10-16T07:08:48.444Z,87.42
2022-10-16T07:09:51.370Z,87.63
2022-10-16T07:11:01.441Z,87.60
2022-10-16T07:12:04.057Z,87.52
2022-10-16T07:13:05.668Z,87.34
2022-10-16T07:14:16.750Z,87.64
2022-10-16T07:15:18.306Z,87.42
2022-10-16T07:16:22.893Z,87.52
2022-10-16T07:17:25.505Z,87.52
2022-10-16T07:19:37.865Z,87.65
2022-10-16T07:20:39.414Z,87.64
2022-10-16T07:21:41.900Z,87.80
2022-10-16T07:22:43.459Z,87.63
2022-10-16T07:23:45.966Z,87.62
2022-10-16T07:24:52.517Z,87.89
2022-10-16T07:25:56.258Z,87.85
2022-10-16T07:26:58.785Z,87.89
2022-10-16T07:28:00.350Z,87.91
2022-10-16T07:29:04.263Z,87.93
2022-10-16T07:30:09.130Z,87.71
2022-10-16T07:31:14.039Z,87.92
2022-10-16T07:32:15.667Z,88.07
2022-10-16T07:33:18.253Z,88.04
2022-10-16T07:34:23.112Z,87.95
2022-10-16T07:35:24.851Z,87.75
2022-10-16T07:36:27.529Z,87.81
2022-10-16T07:37:29.428Z,87.85
2022-10-16T07:38:32.409Z,87.97
2022-10-16T07:39:34.965Z,88.19
2022-10-16T07:40:36.498Z,88.21
2022-10-16T07:41:40.339Z,87.93
2022-10-16T07:42:42.826Z,88.14
2022-10-16T07:43:47.035Z,87.90
2022-10-16T07:44:49.743Z,88.12
2022-10-16T07:46:55.308Z,88.09
2022-10-16T07:47:56.880Z,87.93
2022-10-16T07:48:59.419Z,88.00
2022-10-16T07:50:01.257Z,88.06
2022-10-16T07:51:06.172Z,87.95
2022-10-16T07:52:07.719Z,87.81
2022-10-16T07:53:10.823Z,88.10
2022-10-16T07:54:12.396Z,87.86
2022-10-16T07:55:15.087Z,87.78
2022-10-16T07:56:17.548Z,88.00
2022-10-16T07:57:22.086Z,87.92
2022-10-16T07:58:23.749Z,87.75
2022-10-16T07:59:26.256Z,87.70
2022-10-16T08:00:27.841Z,87.67
2022-10-16T08:01:31.048Z,87.69
2022-10-16T08:02:32.719Z,87.68
2022-10-16T08:03:35.779Z,87.73
2022-10-16T08:04:37.356Z,87.62
2022-10-16T08:05:39.875Z,87.63
2022-10-16T08:06:41.973Z,87.66
2022-10-16T08:07:44.531Z,87.45
2022-10-16T08:08:46.081Z,87.47
2022-10-16T08:09:51.244Z,87.57
2022-10-16T08:10:52.794Z,87.57
2022-10-16T08:11:57.748Z,87.48
2022-10-16T08:13:04.207Z,87.44
2022-10-16T08:14:06.754Z,87.43
2022-10-16T08:15:09.673Z,87.36
2022-10-16T08:16:12.468Z,87.32
2022-10-16T08:17:15.978Z,87.55
2022-10-16T08:18:18.578Z,87.28
2022-10-16T08:19:20.116Z,87.29
2022-10-16T08:20:22.642Z,87.10
2022-10-16T08:21:25.135Z,87.12
2022-10-16T08:22:26.642Z,86.96
2022-10-16T08:23:30.130Z,86.79
2022-10-16T08:24:32.388Z,86.85
2022-10-16T08:25:37.133Z,86.86
2022-10-16T08:26:38.669Z,86.81
2022-10-16T08:27:41.157Z,86.63
2022-10-16T08:28:44.076Z,86.61
2022-10-16T08:29:46.661Z,86.65
2022-10-16T08:30:48.234Z,86.43
2022-10-16T08:31:50.726Z,86.56
2022-10-16T08:32:52.370Z,86.65
2022-10-16T08:33:55.167Z,86.39
2022-10-16T08:34:56.747Z,86.27
2022-10-16T08:35:59.493Z,86.30
2022-10-16T08:37:01.026Z,86.18
2022-10-16T08:38:05.581Z,86.30
2022-10-16T08:39:07.144Z,86.07
2022-10-16T08:40:20.433Z,86.14
2022-10-16T08:41:53.706Z,85.82
2022-10-16T08:43:17.809Z,86.00
2022-10-16T08:44:52.828Z,86.07
2022-10-16T08:46:11.251Z,85.93
2022-10-16T08:47:20.866Z,85.91
2022-10-16T08:48:28.686Z,85.66
2022-10-16T08:49:32.659Z,85.91
2022-10-16T08:50:39.218Z,85.88
2022-10-16T08:51:44.212Z,85.67
2022-10-16T08:52:46.265Z,85.76
2022-10-16T08:53:53.924Z,85.44
2022-10-16T08:54:57.271Z,85.46
2022-10-16T08:56:00.354Z,85.57
2022-10-16T08:57:10.220Z,85.28
2022-10-16T08:58:15.777Z,85.16
2022-10-16T08:59:18.461Z,85.17
2022-10-16T09:00:22.743Z,85.09
2022-10-16T09:01:37.722Z,84.74
2022-10-16T09:02:45.185Z,84.74
2022-10-16T09:04:00.592Z,84.67
2022-10-16T09:05:27.669Z,84.45
2022-10-16T09:06:44.304Z,84.35
2022-10-16T09:07:57.045Z,84.23
2022-10-16T09:09:19.338Z,84.01
2022-10-16T09:10:37.882Z,83.90
2022-10-16T09:11:47.349Z,83.68
2022-10-16T09:12:57.570Z,83.64
2022-10-16T09:14:05.333Z,83.53
2022-10-16T09:15:19.608Z,83.32
2022-10-16T09:16:29.293Z,83.29
2022-10-16T09:17:43.292Z,83.11
2022-10-16T09:18:52.685Z,83.13
2022-10-16T09:20:04.400Z,82.86
2022-10-16T09:21:12.432Z,82.82
2022-10-16T09:22:16.762Z,82.81
2022-10-16T09:23:20.703Z,82.66
2022-10-16T09:24:27.175Z,82.52
2022-10-16T09:25:33.202Z,82.33
2022-10-16T09:26:35.670Z,82.31
2022-10-16T09:27:38.068Z,82.12
2022-10-16T09:28:40.666Z,81.98
2022-10-16T09:29:42.488Z,81.82
2022-10-16T09:30:45.508Z,81.61
2022-10-16T09:31:48.995Z,81.52
2022-10-16T09:32:54.537Z,81.43
2022-10-16T09:34:00.704Z,81.22
2022-10-16T09:35:03.209Z,81.10
2022-10-16T09:36:07.670Z,80.90
2022-10-16T09:37:12.832Z,80.79
2022-10-16T09:38:27.435Z,80.62
2022-10-16T09:39:29.590Z,80.39
2022-10-16T09:40:36.390Z,80.35
2022-10-16T09:41:41.687Z,80.38
2022-10-16T09:42:43.426Z,80.03
2022-10-16T09:43:51.652Z,80.04
2022-10-16T09:44:54.521Z,80.04
2022-10-16T09:45:59.054Z,80.05
2022-10-16T09:47:07.123Z,79.78
2022-10-16T09:48:13.452Z,79.89
2022-10-16T09:49:24.284Z,79.79
2022-10-16T09:50:27.710Z,79.46
2022-10-16T09:51:32.323Z,79.34
2022-10-16T09:52:34.332Z,79.24
2022-10-16T09:53:42.613Z,79.17
2022-10-16T09:54:50.938Z,79.02
2022-10-16T09:55:55.526Z,78.88
2022-10-16T09:57:06.478Z,78.82
2022-10-16T09:58:14.298Z,79.06
2022-10-16T09:59:18.316Z,78.89
2022-10-16T10:00:21.556Z,78.72
2022-10-16T10:01:30.074Z,78.54
2022-10-16T10:02:38.985Z,78.09
2022-10-16T10:03:42.292Z,78.15
2022-10-16T10:04:54.970Z,77.88
2022-10-16T10:05:59.803Z,77.84
2022-10-16T10:07:04.591Z,77.89
2022-10-16T10:08:07.111Z,77.60
2022-10-16T10:09:19.738Z,77.44
2022-10-16T10:10:24.195Z,77.39
2022-10-16T10:11:40.096Z,77.24
2022-10-16T10:12:43.154Z,77.15
2022-10-16T10:13:44.728Z,76.85
2022-10-16T10:14:49.370Z,76.68
2022-10-16T10:15:51.973Z,76.64
2022-10-16T10:17:04.590Z,76.45
2022-10-16T10:18:19.492Z,76.64
2022-10-16T10:19:25.382Z,76.70
2022-10-16T10:20:33.685Z,76.46
2022-10-16T10:21:39.283Z,76.54
2022-10-16T10:22:46.647Z,76.42
2022-10-16T10:23:57.711Z,76.09
2022-10-16T10:25:14.858Z,76.02
2022-10-16T10:26:19.663Z,76.06
2022-10-16T10:27:27.181Z,75.79
2022-10-16T10:28:52.912Z,75.71
2022-10-16T10:30:02.178Z,75.91
2022-10-16T10:31:10.234Z,75.96
2022-10-16T10:32:26.774Z,75.96
2022-10-16T10:33:39.592Z,75.75
2022-10-16T10:34:56.830Z,75.72
2022-10-16T10:36:11.712Z,75.70
2022-10-16T10:37:30.560Z,75.72
2022-10-16T10:38:41.764Z,75.45
2022-10-16T10:39:52.488Z,75.47
2022-10-16T10:41:15.569Z,75.25
2022-10-16T10:42:27.741Z,75.27
2022-10-16T10:43:46.519Z,75.29
2022-10-16T10:45:05.925Z,75.30
2022-10-16T10:46:15.126Z,75.11
2022-10-16T10:47:29.633Z,74.91
2022-10-16T10:48:56.416Z,74.89
2022-10-16T10:50:07.890Z,74.92
2022-10-16T10:51:14.837Z,74.59
2022-10-16T10:52:38.693Z,74.53
2022-10-16T10:53:52.132Z,74.35
2022-10-16T10:55:04.513Z,74.44
2022-10-16T10:56:19.755Z,74.20
2022-10-16T10:57:29.530Z,74.14
2022-10-16T10:58:52.650Z,74.10
2022-10-16T11:00:12.336Z,74.12
2022-10-16T11:01:19.773Z,73.97
2022-10-16T11:02:29.252Z,73.93
2022-10-16T11:03:58.513Z,73.75
2022-10-16T11:05:39.390Z,73.71
2022-10-16T11:06:46.679Z,73.64
2022-10-16T11:07:51.875Z,73.48
2022-10-16T11:09:00.640Z,73.59
2022-10-16T11:10:09.271Z,73.26
2022-10-16T11:11:17.244Z,73.12
2022-10-16T11:12:22.769Z,73.17
2022-10-16T11:13:35.492Z,72.96
2022-10-16T11:14:43.832Z,73.02
2022-10-16T11:16:59.334Z,72.80
2022-10-16T11:18:08.459Z,73.06
2022-10-16T11:19:20.176Z,72.78
2022-10-16T11:20:26.386Z,72.71
2022-10-16T11:21:31.533Z,72.56
2022-10-16T11:22:38.183Z,72.61
2022-10-16T11:23:43.591Z,72.64
2022-10-16T11:24:51.772Z,72.41
2022-10-16T11:25:58.553Z,72.57
2022-10-16T11:27:05.269Z,72.27
2022-10-16T11:28:13.728Z,72.06
2022-10-16T11:29:21.589Z,71.93
2022-10-16T11:30:27.165Z,71.87
2022-10-16T11:31:36.059Z,71.66
2022-10-16T11:32:49.452Z,71.42
2022-10-16T11:35:16.625Z,71.19
2022-10-16T11:36:24.334Z,71.08
2022-10-16T11:37:32.471Z,70.87
2022-10-16T11:38:42.091Z,70.90
2022-10-16T11:39:45.284Z,70.73
2022-10-16T11:40:53.975Z,70.54
2022-10-16T11:42:03.642Z,70.35
2022-10-16T11:43:12.214Z,70.23
2022-10-16T11:44:26.424Z,70.04
2022-10-16T11:45:34.396Z,70.14
2022-10-16T11:46:58.269Z,69.89
2022-10-16T11:48:14.745Z,69.83
2022-10-16T11:49:19.605Z,69.39
2022-10-16T11:50:30.541Z,69.30
2022-10-16T11:51:38.276Z,69.12
2022-10-16T11:52:45.524Z,69.34
2022-10-16T11:53:58.701Z,69.12
2022-10-16T11:55:04.933Z,69.37
2022-10-16T11:56:08.012Z,69.11
2022-10-16T11:57:16.100Z,69.11
2022-10-16T11:58:27.689Z,68.96
2022-10-16T11:59:36.113Z,68.90
2022-10-16T12:00:44.664Z,69.00
2022-10-16T12:01:52.216Z,68.85
2022-10-16T12:03:03.780Z,68.55
2022-10-16T12:04:17.640Z,68.69
2022-10-16T12:05:33.852Z,68.69
2022-10-16T12:06:41.720Z,68.50
2022-10-16T12:07:52.781Z,68.65
2022-10-16T12:08:55.162Z,68.47
2022-10-16T12:10:01.657Z,68.64
2022-10-16T12:11:22.114Z,68.63
2022-10-16T12:12:29.229Z,68.34
2022-10-16T12:13:35.703Z,68.49
2022-10-16T12:14:57.671Z,68.24
2022-10-16T12:16:08.291Z,68.08
2022-10-16T12:17:28.826Z,67.91
2022-10-16T12:18:31.338Z,67.79
2022-10-16T12:19:33.585Z,67.89
2022-10-16T12:20:39.111Z,67.74
2022-10-16T12:21:41.725Z,67.81
2022-10-16T12:22:51.286Z,67.53
2022-10-16T12:23:55.455Z,67.27
2022-10-16T12:24:58.850Z,66.93
2022-10-16T12:26:03.177Z,67.07
2022-10-16T12:27:08.130Z,66.54
2022-10-16T12:28:21.472Z,66.51
2022-10-16T12:29:34.445Z,66.17
2022-10-16T12:30:38.770Z,65.96
2022-10-16T12:31:54.503Z,65.67
2022-10-16T12:33:03.063Z,65.93
2022-10-16T12:34:05.099Z,65.43
2022-10-16T12:35:19.696Z,65.75
2022-10-16T12:36:31.209Z,65.58
2022-10-16T12:37:36.098Z,66.10
2022-10-16T12:38:47.317Z,65.98
2022-10-16T12:39:51.082Z,66.20
2022-10-16T12:41:00.952Z,65.97
2022-10-16T12:42:04.061Z,65.95
2022-10-16T12:43:29.912Z,66.13
2022-10-16T12:44:37.219Z,65.79
2022-10-16T12:45:38.947Z,65.89
2022-10-16T12:46:42.246Z,65.71
2022-10-16T12:47:51.649Z,65.51
2022-10-16T12:49:09.408Z,65.43
2022-10-16T12:50:27.636Z,64.90
2022-10-16T12:51:38.556Z,65.15
2022-10-16T12:52:40.578Z,65.15
2022-10-16T12:53:43.051Z,65.09
2022-10-16T12:54:44.670Z,65.32
2022-10-16T12:55:57.935Z,64.94
2022-10-16T12:57:10.540Z,65.11
2022-10-16T12:58:37.735Z,65.07
2022-10-16T12:59:47.361Z,65.23
2022-10-16T13:00:55.602Z,65.02
2022-10-16T13:02:19.897Z,65.55
2022-10-16T13:03:41.168Z,65.11
2022-10-16T13:05:04.831Z,65.53
2022-10-16T13:06:19.266Z,65.48
2022-10-16T13:07:38.435Z,65.30
2022-10-16T13:08:56.997Z,65.01
2022-10-16T13:10:11.211Z,65.33
2022-10-16T13:11:23.400Z,65.34
2022-10-16T13:12:49.056Z,65.07
2022-10-16T13:14:12.186Z,65.07
2022-10-16T13:15:27.265Z,65.08
2022-10-16T13:16:36.327Z,65.26
2022-10-16T13:17:47.315Z,64.85
2022-10-16T13:18:59.306Z,65.10
2022-10-16T13:20:09.107Z,64.50
2022-10-16T13:21:23.186Z,64.67
2022-10-16T13:22:34.937Z,64.84
2022-10-16T13:23:45.005Z,64.66
2022-10-16T13:25:07.931Z,64.26
2022-10-16T13:26:24.111Z,64.48
2022-10-16T13:27:36.142Z,64.31
2022-10-16T13:28:40.633Z,64.17
2022-10-16T13:29:42.792Z,64.14
2022-10-16T13:30:52.884Z,63.69
2022-10-16T13:31:54.590Z,64.14
2022-10-16T13:33:02.087Z,63.60
2022-10-16T13:34:04.228Z,63.65
2022-10-16T13:35:21.126Z,63.69
2022-10-16T13:36:25.873Z,63.95
2022-10-16T13:37:29.333Z,63.57
2022-10-16T13:38:33.866Z,63.52
2022-10-16T13:39:35.664Z,63.41
2022-10-16T13:40:38.323Z,63.39
2022-10-16T13:41:40.904Z,63.32
2022-10-16T13:42:42.482Z,63.28
2022-10-16T13:43:47.642Z,62.90
2022-10-16T13:44:52.717Z,63.11
2022-10-16T13:46:00.856Z,63.14
2022-10-16T13:47:03.221Z,62.75
2022-10-16T13:48:07.098Z,62.58
2022-10-16T13:49:14.868Z,62.51
2022-10-16T13:50:20.541Z,62.54
2022-10-16T13:52:31.008Z,62.45
2022-10-16T13:53:34.477Z,62.20
2022-10-16T13:54:37.793Z,62.67
2022-10-16T13:55:39.675Z,62.02
2022-10-16T13:56:42.307Z,62.35
2022-10-16T13:57:44.219Z,62.04
2022-10-16T13:58:47.764Z,62.09
2022-10-16T13:59:50.276Z,62.16
2022-10-16T14:00:57.954Z,61.99
2022-10-16T14:02:02.040Z,61.96
2022-10-16T14:03:07.553Z,61.74
2022-10-16T14:04:12.910Z,62.09
2022-10-16T14:05:15.430Z,62.41
2022-10-16T14:06:22.979Z,62.58
2022-10-16T14:07:27.075Z,62.26
2022-10-16T14:08:32.387Z,62.64
2022-10-16T14:09:35.189Z,62.84
2022-10-16T14:10:37.837Z,62.83
2022-10-16T14:11:48.044Z,63.11
2022-10-16T14:12:56.761Z,63.23
2022-10-16T14:13:59.759Z,63.02
2022-10-16T14:15:02.234Z,63.03
2022-10-16T14:16:09.324Z,62.91
2022-10-16T14:17:15.271Z,62.90