createdAt,value
2023-03-31T00:02:02.935Z,2.25
2023-03-31T00:04:31.889Z,1.98
2023-03-31T00:06:58.287Z,1.90
2023-03-31T00:09:24.864Z,2.08
2023-03-31T00:11:52.069Z,1.80
2023-03-31T00:14:20.361Z,1.95
2023-03-31T00:16:46.749Z,1.70
2023-03-31T00:19:19.966Z,1.80
2023-03-31T00:21:47.948Z,1.83
2023-03-31T00:24:15.456Z,2.10
2023-03-31T00:26:41.835Z,2.30
2023-03-31T00:29:09.153Z,2.05
2023-03-31T00:31:36.027Z,2.65
2023-03-31T00:34:02.528Z,2.60
2023-03-31T00:36:28.914Z,2.33
2023-03-31T00:38:59.595Z,2.55
2023-03-31T00:41:27.228Z,2.55
2023-03-31T00:44:06.415Z,2.20
2023-03-31T00:46:45.525Z,2.35
2023-03-31T00:49:23.512Z,2.30
2023-03-31T00:51:51.433Z,2.65
2023-03-31T00:54:19.509Z,2.75
2023-03-31T00:56:50.610Z,2.97
2023-03-31T00:59:17.841Z,2.95
2023-03-31T01:01:46.629Z,2.47
2023-03-31T01:04:14.298Z,2.33
2023-03-31T01:06:47.090Z,2.95
2023-03-31T01:09:16.856Z,2.05
2023-03-31T01:11:44.824Z,2.33
2023-03-31T01:14:11.232Z,1.83
2023-03-31T01:16:39.688Z,1.98
2023-03-31T01:19:12.769Z,2.13
2023-03-31T01:21:53.753Z,3.55
2023-03-31T01:24:35.591Z,2.63
2023-03-31T01:27:29.272Z,2.70
2023-03-31T01:30:09.722Z,2.67
2023-03-31T01:32:57.784Z,2.53
2023-03-31T01:35:42.027Z,2.80
2023-03-31T01:38:23.291Z,2.58
2023-03-31T01:40:49.582Z,2.53
2023-03-31T01:43:26.329Z,3.15
2023-03-31T01:46:21.492Z,2.60
2023-03-31T01:49:09.028Z,2.55
2023-03-31T01:52:13.948Z,2.65
2023-03-31T01:55:02.017Z,2.67
2023-03-31T01:57:33.153Z,3.10
2023-03-31T02:00:22.104Z,2.90
2023-03-31T02:02:51.430Z,3.22
2023-03-31T02:05:25.620Z,3.47
2023-03-31T02:10:20.515Z,2.85
2023-03-31T02:12:47.705Z,3.80
2023-03-31T02:15:19.158Z,3.13
2023-03-31T02:17:48.833Z,3.58
2023-03-31T02:20:18.256Z,3.00
2023-03-31T02:22:48.169Z,3.35
2023-03-31T02:25:17.836Z,3.50
2023-03-31T02:27:47.693Z,3.55
2023-03-31T02:30:14.691Z,4.10
2023-03-31T02:32:42.751Z,3.15
2023-03-31T02:35:13.375Z,3.47
2023-03-31T02:37:40.513Z,3.30
2023-03-31T02:40:10.345Z,3.08
2023-03-31T02:42:40.937Z,3.58
2023-03-31T02:45:37.283Z,3.40
2023-03-31T02:48:05.014Z,2.80
2023-03-31T02:50:39.532Z,3.03
2023-03-31T02:53:36.450Z,3.03
2023-03-31T02:56:16.433Z,2.95
2023-03-31T02:58:57.711Z,2.83
2023-03-31T03:01:44.889Z,2.92
2023-03-31T03:04:19.003Z,2.53
2023-03-31T03:09:35.736Z,2.83
2023-03-31T03:12:13.290Z,2.97
2023-03-31T03:14:50.929Z,2.63
2023-03-31T03:17:27.250Z,2.97
2023-03-31T03:19:56.088Z,3.28
2023-03-31T03:22:23.090Z,2.90
2023-03-31T03:24:49.552Z,3.00
2023-03-31T03:27:15.922Z,2.95
2023-03-31T03:29:42.760Z,2.78
2023-03-31T03:32:09.846Z,2.95
2023-03-31T03:34:37.005Z,2.83
2023-03-31T03:37:03.393Z,2.97
2023-03-31T03:39:29.746Z,3.40
2023-03-31T03:41:56.122Z,3.00
2023-03-31T03:44:22.479Z,3.28
2023-03-31T03:46:48.940Z,3.70
2023-03-31T03:49:15.406Z,3.33
2023-03-31T03:51:41.727Z,3.40
2023-03-31T03:54:08.072Z,3.22
2023-03-31T03:56:34.502Z,2.65
2023-03-31T03:59:00.819Z,3.50
2023-03-31T04:01:27.183Z,3.80
2023-03-31T04:03:53.516Z,3.28
2023-03-31T04:06:19.954Z,3.25
2023-03-31T04:08:46.364Z,4.32
2023-03-31T04:11:18.827Z,3.03
2023-03-31T04:13:46.345Z,4.13
2023-03-31T04:16:12.923Z,4.70
2023-03-31T04:18:45.524Z,4.63
2023-03-31T04:21:15.166Z,4.70
2023-03-31T04:23:48.114Z,4.60
2023-03-31T04:26:16.304Z,5.38
2023-03-31T04:28:46.573Z,5.05
2023-03-31T04:31:25.256Z,4.93
2023-03-31T04:33:54.943Z,4.80
2023-03-31T04:36:21.937Z,4.85
2023-03-31T04:38:56.214Z,5.28
2023-03-31T04:41:23.529Z,5.22
2023-03-31T04:43:50.366Z,4.88
2023-03-31T04:46:16.883Z,4.75
2023-03-31T04:48:43.262Z,4.55
2023-03-31T04:51:10.478Z,3.60
2023-03-31T04:53:36.814Z,4.63
2023-03-31T04:56:04.033Z,5.05
2023-03-31T04:58:30.781Z,5.05
2023-03-31T05:00:57.209Z,5.10
2023-03-31T05:03:23.677Z,5.75
2023-03-31T05:05:50.257Z,5.78
2023-03-31T05:08:16.627Z,5.28
2023-03-31T05:10:43.092Z,5.90
2023-03-31T05:13:10.577Z,6.70
2023-03-31T05:15:39.898Z,6.78
2023-03-31T05:18:08.025Z,6.82
2023-03-31T05:20:34.639Z,6.13
2023-03-31T05:23:01.042Z,6.20
2023-03-31T05:25:32.462Z,7.18
2023-03-31T05:28:00.080Z,6.55
2023-03-31T05:30:26.907Z,4.45
2023-03-31T05:32:53.731Z,4.18
2023-03-31T05:35:20.275Z,4.80
2023-03-31T05:37:46.637Z,4.78
2023-03-31T05:40:13.183Z,4.60
2023-03-31T05:42:39.552Z,4.22
2023-03-31T05:45:08.970Z,4.53
2023-03-31T05:47:35.616Z,4.05
2023-03-31T05:50:03.964Z,3.67
2023-03-31T05:52:32.762Z,3.95
2023-03-31T05:54:59.121Z,3.78
2023-03-31T05:57:25.840Z,3.50
2023-03-31T05:59:52.272Z,3.25
2023-03-31T06:02:18.630Z,3.42
2023-03-31T06:04:45.459Z,3.42
2023-03-31T06:07:11.801Z,3.25
2023-03-31T06:09:38.219Z,3.67
2023-03-31T06:12:04.899Z,3.60
2023-03-31T06:14:31.232Z,3.20
2023-03-31T06:16:58.102Z,5.85
2023-03-31T06:19:24.772Z,5.25
2023-03-31T06:21:51.402Z,4.57
2023-03-31T06:24:17.767Z,3.70
2023-03-31T06:26:44.125Z,3.65
2023-03-31T06:29:10.469Z,3.78
2023-03-31T06:31:36.834Z,4.43
2023-03-31T06:34:03.208Z,3.75
2023-03-31T06:36:29.689Z,3.97
2023-03-31T06:38:56.101Z,3.65
2023-03-31T06:41:22.833Z,3.72
2023-03-31T06:43:49.665Z,3.40
2023-03-31T06:46:16.153Z,3.65
2023-03-31T06:48:42.510Z,2.67
2023-03-31T06:51:09.005Z,3.33
2023-03-31T06:53:35.689Z,3.72
2023-03-31T06:56:02.498Z,3.47
2023-03-31T06:58:31.468Z,3.85
2023-03-31T07:00:58.366Z,3.30
2023-03-31T07:03:25.517Z,3.85
2023-03-31T07:05:53.518Z,4.00
2023-03-31T07:08:20.056Z,3.20
2023-03-31T07:10:48.384Z,3.58
2023-03-31T07:13:16.218Z,3.60
2023-03-31T07:15:43.001Z,4.43
2023-03-31T07:18:09.589Z,3.65
2023-03-31T07:20:36.152Z,3.72
2023-03-31T07:23:04.647Z,3.70
2023-03-31T07:25:30.988Z,3.90
2023-03-31T07:27:57.357Z,3.75
2023-03-31T07:30:24.594Z,4.38
2023-03-31T07:32:52.008Z,4.22
2023-03-31T07:35:19.297Z,4.75
2023-03-31T07:37:47.688Z,4.68
2023-03-31T07:40:17.484Z,3.85
2023-03-31T07:42:45.511Z,4.15
2023-03-31T07:45:13.530Z,4.35
2023-03-31T07:47:40.025Z,3.70
2023-03-31T07:50:07.705Z,3.42
2023-03-31T07:52:34.306Z,4.43
2023-03-31T07:55:00.857Z,4.50
2023-03-31T07:57:27.256Z,4.45
2023-03-31T07:59:53.757Z,5.03
2023-03-31T08:02:20.445Z,4.10
2023-03-31T08:04:47.137Z,4.28
2023-03-31T08:07:14.637Z,3.65
2023-03-31T08:09:43.394Z,3.80
2023-03-31T08:12:09.791Z,4.28
2023-03-31T08:14:41.051Z,3.90
2023-03-31T08:17:08.210Z,4.55
2023-03-31T08:19:34.922Z,4.60
2023-03-31T08:22:01.389Z,4.32
2023-03-31T08:24:27.768Z,5.45
2023-03-31T08:26:54.387Z,4.65
2023-03-31T08:29:20.702Z,4.30
2023-03-31T08:31:47.151Z,4.63
2023-03-31T08:34:13.733Z,3.13
2023-03-31T08:36:41.626Z,3.63
2023-03-31T08:39:07.964Z,3.75
2023-03-31T08:41:58.592Z,3.70
2023-03-31T08:44:42.938Z,2.90
2023-03-31T08:47:16.002Z,3.33
2023-03-31T08:49:46.736Z,3.85
2023-03-31T08:52:16.115Z,2.60
2023-03-31T08:54:46.278Z,2.90
2023-03-31T08:57:17.608Z,2.83
2023-03-31T08:59:46.005Z,3.40
2023-03-31T09:02:33.848Z,2.85
2023-03-31T09:05:13.941Z,2.65
2023-03-31T09:07:57.042Z,2.70
2023-03-31T09:10:41.742Z,2.78
2023-03-31T09:13:51.167Z,2.90
2023-03-31T09:16:36.015Z,2.65
2023-03-31T09:19:02.578Z,2.15
2023-03-31T09:21:33.967Z,2.25
2023-03-31T09:24:18.037Z,3.13
2023-03-31T09:27:03.675Z,2.03
2023-03-31T09:29:42.821Z,2.40
2023-03-31T09:32:31.600Z,2.45
2023-03-31T09:35:19.081Z,2.55
2023-03-31T09:37:45.622Z,2.60
2023-03-31T09:40:17.001Z,2.50
2023-03-31T09:42:43.379Z,2.83
2023-03-31T09:45:17.272Z,2.40
2023-03-31T09:47:46.175Z,2.30
2023-03-31T09:50:13.036Z,2.70
2023-03-31T09:52:59.885Z,2.72
2023-03-31T09:55:39.687Z,2.65
2023-03-31T09:58:07.917Z,2.78
2023-03-31T10:00:34.711Z,2.70
2023-03-31T10:03:08.110Z,2.83
2023-03-31T10:05:51.399Z,2.95
2023-03-31T10:08:24.836Z,2.70
2023-03-31T10:10:53.886Z,3.40
2023-03-31T10:13:23.454Z,2.90
2023-03-31T10:15:54.542Z,2.55
2023-03-31T10:18:21.659Z,3.63
2023-03-31T10:20:52.848Z,3.45
2023-03-31T10:23:22.130Z,3.08
2023-03-31T10:25:48.794Z,3.22
2023-03-31T10:28:19.672Z,3.15
2023-03-31T10:30:54.678Z,2.65
2023-03-31T10:33:26.208Z,1.90
2023-03-31T10:35:56.916Z,2.22
2023-03-31T10:38:27.660Z,2.50
2023-03-31T10:40:56.216Z,2.05
2023-03-31T10:43:39.130Z,1.92
2023-03-31T10:46:05.809Z,2.72
2023-03-31T10:48:34.232Z,2.13
2023-03-31T10:51:21.768Z,2.38
2023-03-31T10:53:49.433Z,2.33
2023-03-31T10:56:24.999Z,2.83
2023-03-31T10:59:27.087Z,3.20
2023-03-31T11:02:28.035Z,3.05
2023-03-31T11:05:15.814Z,1.67
2023-03-31T11:07:51.832Z,2.00
2023-03-31T11:10:39.844Z,2.70
2023-03-31T11:13:16.345Z,2.85
2023-03-31T11:16:01.806Z,2.65
2023-03-31T11:18:59.516Z,2.25
2023-03-31T11:21:34.284Z,2.13
2023-03-31T11:24:19.191Z,1.58
2023-03-31T11:27:27.696Z,2.47
2023-03-31T11:29:59.936Z,2.03
2023-03-31T11:32:31.851Z,1.65
2023-03-31T11:35:15.913Z,2.30
2023-03-31T11:37:57.152Z,1.80
2023-03-31T11:40:40.439Z,2.17
2023-03-31T11:43:13.837Z,1.92
2023-03-31T11:45:46.333Z,2.13
2023-03-31T11:48:28.608Z,2.58
2023-03-31T11:50:55.061Z,2.00
2023-03-31T11:53:26.873Z,2.25
2023-03-31T11:55:54.514Z,2.70
2023-03-31T11:58:34.754Z,2.25
2023-03-31T12:01:14.069Z,2.50
2023-03-31T12:04:01.819Z,2.60
2023-03-31T12:06:31.854Z,2.95
2023-03-31T12:09:23.145Z,2.60
2023-03-31T12:11:56.111Z,2.17
2023-03-31T12:14:35.708Z,2.50
2023-03-31T12:17:08.832Z,2.30
2023-03-31T12:19:45.810Z,2.75
2023-03-31T12:22:17.525Z,2.75
2023-03-31T12:24:44.122Z,1.92
2023-03-31T12:27:14.416Z,1.40
2023-03-31T12:30:11.701Z,1.48
2023-03-31T12:33:11.710Z,1.65
2023-03-31T12:35:54.874Z,1.38
2023-03-31T12:38:30.168Z,1.90
2023-03-31T12:41:23.625Z,2.70
2023-03-31T12:44:04.202Z,2.05
2023-03-31T12:46:59.717Z,1.77
2023-03-31T12:49:45.269Z,2.03
2023-03-31T12:52:21.775Z,1.85
2023-03-31T12:55:25.492Z,2.35
2023-03-31T12:57:51.974Z,2.00
2023-03-31T13:00:24.435Z,2.15
2023-03-31T13:02:51.757Z,2.17
2023-03-31T13:05:36.589Z,2.05
2023-03-31T13:08:07.841Z,1.58
2023-03-31T13:10:59.270Z,2.17
2023-03-31T13:13:26.394Z,2.15
2023-03-31T13:15:55.511Z,2.15
2023-03-31T13:18:22.673Z,2.28
2023-03-31T13:20:59.200Z,2.25
2023-03-31T13:23:26.057Z,1.83
2023-03-31T13:25:53.720Z,2.28
2023-03-31T13:28:22.845Z,2.15
2023-03-31T13:30:51.333Z,2.17
2023-03-31T13:33:31.029Z,1.60
2023-03-31T13:36:24.503Z,2.13
2023-03-31T13:39:04.522Z,1.70
2023-03-31T13:41:50.348Z,1.85
2023-03-31T13:44:36.568Z,1.52
2023-03-31T13:47:24.207Z,1.40
2023-03-31T13:50:12.956Z,1.35
2023-03-31T13:52:48.387Z,1.00
2023-03-31T13:55:28.819Z,0.90
2023-03-31T13:58:30.018Z,0.88
2023-03-31T14:01:11.561Z,0.88
2023-03-31T14:04:12.950Z,1.05
2023-03-31T14:06:57.631Z,0.82
2023-03-31T14:09:30.636Z,1.05
2023-03-31T14:12:00.532Z,1.13
2023-03-31T14:14:27.831Z,0.93
2023-03-31T14:16:56.770Z,0.98
2023-03-31T14:20:17.491Z,0.98
2023-03-31T14:23:14.572Z,0.98
2023-03-31T14:25:48.892Z,1.20
2023-03-31T14:28:41.270Z,1.20
2023-03-31T14:31:21.043Z,1.55
2023-03-31T14:34:16.168Z,1.65
2023-03-31T14:36:59.127Z,1.80
2023-03-31T14:39:33.748Z,1.48
2023-03-31T14:42:03.919Z,1.48
2023-03-31T14:44:30.403Z,1.55
2023-03-31T14:46:58.539Z,1.48
2023-03-31T14:49:28.022Z,1.42
2023-03-31T14:51:58.495Z,2.08
2023-03-31T14:54:24.829Z,1.38
2023-03-31T14:56:54.297Z,1.50
2023-03-31T14:59:29.880Z,1.48
2023-03-31T15:01:58.354Z,2.17
2023-03-31T15:04:39.639Z,2.50
2023-03-31T15:07:08.899Z,2.33
2023-03-31T15:09:36.252Z,1.73
2023-03-31T15:12:05.380Z,1.48
2023-03-31T15:14:34.638Z,1.38
2023-03-31T15:17:01.202Z,1.75
2023-03-31T15:19:31.030Z,1.45
2023-03-31T15:22:04.048Z,1.40
2023-03-31T15:24:30.835Z,1.10
2023-03-31T15:27:10.767Z,1.33
2023-03-31T15:29:44.492Z,1.10
2023-03-31T15:32:17.313Z,1.10
2023-03-31T15:34:46.254Z,1.10
2023-03-31T15:37:12.742Z,1.10
2023-03-31T15:39:39.385Z,1.25
2023-03-31T15:42:07.214Z,1.50
2023-03-31T15:44:38.512Z,1.20
2023-03-31T15:47:21.998Z,1.40
2023-03-31T15:49:50.224Z,1.65
2023-03-31T15:52:28.749Z,1.25
2023-03-31T15:54:56.473Z,1.55
2023-03-31T15:57:31.998Z,1.25
2023-03-31T16:00:00.296Z,1.50
2023-03-31T16:02:42.980Z,1.65
2023-03-31T16:05:34.408Z,1.52
2023-03-31T16:08:04.527Z,1.23
2023-03-31T16:10:31.036Z,1.55
2023-03-31T16:12:59.893Z,1.90
2023-03-31T16:15:40.808Z,1.40
2023-03-31T16:18:10.823Z,1.45
2023-03-31T16:20:45.778Z,1.45
2023-03-31T16:23:26.742Z,1.33
2023-03-31T16:25:56.359Z,1.35
2023-03-31T16:28:26.148Z,1.52
2023-03-31T16:30:53.321Z,1.70
2023-03-31T16:33:21.237Z,1.50
2023-03-31T16:35:51.032Z,1.92
2023-03-31T16:38:17.868Z,1.83
2023-03-31T16:40:46.526Z,1.65
2023-03-31T16:43:15.977Z,1.50
2023-03-31T16:45:50.093Z,1.50
2023-03-31T16:50:48.913Z,2.53
2023-03-31T16:53:18.714Z,1.85
2023-03-31T16:55:45.044Z,2.08
2023-03-31T16:58:11.830Z,3.05
2023-03-31T17:00:40.376Z,2.13
2023-03-31T17:03:09.022Z,1.88
2023-03-31T17:05:43.285Z,2.25
2023-03-31T17:10:37.519Z,2.63
2023-03-31T17:13:04.003Z,2.50
2023-03-31T17:15:30.540Z,2.58
2023-03-31T17:17:58.780Z,2.38
2023-03-31T17:20:26.239Z,2.15
2023-03-31T17:22:54.047Z,2.20
2023-03-31T17:25:21.326Z,2.00
2023-03-31T17:27:47.760Z,1.85
2023-03-31T17:30:14.317Z,1.80
2023-03-31T17:32:41.251Z,1.98
2023-03-31T17:35:08.295Z,2.17
2023-03-31T17:37:34.641Z,1.92
2023-03-31T17:40:00.970Z,1.80
2023-03-31T17:42:27.325Z,2.65
2023-03-31T17:44:53.810Z,2.08
2023-03-31T17:47:23.569Z,2.08
2023-03-31T17:49:49.938Z,2.63
2023-03-31T17:52:16.292Z,2.60
2023-03-31T17:54:42.630Z,2.63
2023-03-31T17:57:09.575Z,2.45
2023-03-31T17:59:37.549Z,3.20
2023-03-31T18:02:05.307Z,2.80
2023-03-31T18:04:32.125Z,3.50
2023-03-31T18:06:58.523Z,2.90
2023-03-31T18:09:25.067Z,2.80
2023-03-31T18:11:51.760Z,3.28
2023-03-31T18:14:18.458Z,2.65
2023-03-31T18:16:45.053Z,2.55
2023-03-31T18:19:11.509Z,2.83
2023-03-31T18:21:37.910Z,2.42
2023-03-31T18:24:04.294Z,2.53
2023-03-31T18:26:30.678Z,2.75
2023-03-31T18:28:57.159Z,2.80
2023-03-31T18:31:24.922Z,2.55
2023-03-31T18:33:52.366Z,2.25
2023-03-31T18:36:19.741Z,2.70
2023-03-31T18:38:47.010Z,2.50
2023-03-31T18:41:14.353Z,2.33
2023-03-31T18:43:40.870Z,2.40
2023-03-31T18:46:07.652Z,2.30
2023-03-31T18:48:34.804Z,2.38
2023-03-31T18:51:01.726Z,2.10
2023-03-31T18:53:28.467Z,2.08
2023-03-31T18:55:57.039Z,2.10
2023-03-31T18:58:24.650Z,1.90
2023-03-31T19:00:51.161Z,2.05
2023-03-31T19:03:17.805Z,1.92
2023-03-31T19:05:44.221Z,1.88
2023-03-31T19:08:10.936Z,1.85
2023-03-31T19:10:38.056Z,1.67
2023-03-31T19:13:04.858Z,1.88
2023-03-31T19:15:31.532Z,1.77
2023-03-31T19:17:58.126Z,2.08
2023-03-31T19:20:24.514Z,1.65
2023-03-31T19:22:51.216Z,2.00
2023-03-31T19:25:19.319Z,1.90
2023-03-31T19:27:46.151Z,1.50
2023-03-31T19:30:18.380Z,1.75
2023-03-31T19:32:46.776Z,1.60
2023-03-31T19:35:13.432Z,1.50
2023-03-31T19:37:39.775Z,1.67
2023-03-31T19:40:06.884Z,1.70
2023-03-31T19:42:33.522Z,1.70
2023-03-31T19:45:00.038Z,1.88
2023-03-31T19:47:26.572Z,1.80
2023-03-31T19:49:53.118Z,1.80
2023-03-31T19:52:19.463Z,1.85
2023-03-31T19:54:45.839Z,1.88
2023-03-31T19:57:12.560Z,1.90
2023-03-31T19:59:39.024Z,1.92
2023-03-31T20:02:06.604Z,1.80
2023-03-31T20:04:33.194Z,2.08
2023-03-31T20:06:59.599Z,1.67
2023-03-31T20:09:26.365Z,2.13
2023-03-31T20:11:56.464Z,2.05
2023-03-31T20:14:23.229Z,1.80
2023-03-31T20:16:51.041Z,1.60
2023-03-31T20:19:17.968Z,1.77
2023-03-31T20:21:45.269Z,1.77
2023-03-31T20:24:18.889Z,1.65
2023-03-31T20:26:45.697Z,2.22
2023-03-31T20:29:12.505Z,1.95
2023-03-31T20:31:40.188Z,1.90
2023-03-31T20:34:12.062Z,1.63
2023-03-31T20:36:40.067Z,1.75
2023-03-31T20:39:07.707Z,1.58
2023-03-31T20:41:35.250Z,2.30
2023-03-31T20:44:01.642Z,1.92
2023-03-31T20:46:28.173Z,1.52
2023-03-31T20:48:57.029Z,1.90
2023-03-31T20:51:34.074Z,1.67
2023-03-31T20:54:01.667Z,1.15
2023-03-31T20:56:33.756Z,1.63
2023-03-31T20:59:00.334Z,1.48
2023-03-31T21:01:28.432Z,1.60
2023-03-31T21:03:55.011Z,1.63
2023-03-31T21:06:21.531Z,1.80
2023-03-31T21:08:51.534Z,1.70
2023-03-31T21:11:18.107Z,1.63
2023-03-31T21:13:45.296Z,1.70
2023-03-31T21:16:12.226Z,1.77
2023-03-31T21:18:39.157Z,1.58
2023-03-31T21:21:08.137Z,1.75
2023-03-31T21:23:34.997Z,1.83
2023-03-31T21:26:02.819Z,1.75
2023-03-31T21:28:31.982Z,1.70
2023-03-31T21:31:10.469Z,1.73
2023-03-31T21:33:39.090Z,1.48
2023-03-31T21:36:14.673Z,1.50
2023-03-31T21:38:41.420Z,1.58
2023-03-31T21:41:11.264Z,1.83
2023-03-31T21:43:37.877Z,1.60
2023-03-31T21:46:04.723Z,1.98
2023-03-31T21:48:31.117Z,1.48
2023-03-31T21:51:00.579Z,1.48
2023-03-31T21:53:29.061Z,1.45
2023-03-31T21:55:56.439Z,1.50
2023-03-31T21:58:25.262Z,1.77
2023-03-31T22:00:52.010Z,1.40
2023-03-31T22:03:27.087Z,1.70
2023-03-31T22:06:03.957Z,1.67
2023-03-31T22:08:31.710Z,1.73
2023-03-31T22:10:59.917Z,1.83
2023-03-31T22:13:26.739Z,1.33
2023-03-31T22:15:53.297Z,1.58
2023-03-31T22:18:19.860Z,1.58
2023-03-31T22:20:46.642Z,1.83
2023-03-31T22:23:13.531Z,1.42
2023-03-31T22:25:39.907Z,1.42
2023-03-31T22:28:07.326Z,1.70
2023-03-31T22:30:33.952Z,1.73
2023-03-31T22:33:00.482Z,1.70
2023-03-31T22:35:27.017Z,1.60
2023-03-31T22:37:53.366Z,1.45
2023-03-31T22:40:19.794Z,2.15
2023-03-31T22:42:46.235Z,2.03
2023-03-31T22:45:12.731Z,1.67
2023-03-31T22:47:42.014Z,1.98
2023-03-31T22:50:09.787Z,1.75
2023-03-31T22:52:36.211Z,1.73
2023-03-31T22:55:02.686Z,2.00
2023-03-31T22:57:29.331Z,2.30
2023-03-31T22:59:56.159Z,2.05
2023-03-31T23:02:22.617Z,1.90
2023-03-31T23:04:49.088Z,2.22
2023-03-31T23:07:16.768Z,1.88
2023-03-31T23:09:43.202Z,1.88
2023-03-31T23:12:09.579Z,1.85
2023-03-31T23:14:35.964Z,1.90
2023-03-31T23:17:02.323Z,2.00
2023-03-31T23:19:28.725Z,2.35
2023-03-31T23:21:55.112Z,2.22
2023-03-31T23:24:22.847Z,2.22
2023-03-31T23:26:49.190Z,2.13
2023-03-31T23:29:15.707Z,2.53
2023-03-31T23:31:42.120Z,1.70
2023-03-31T23:34:09.950Z,1.80
2023-03-31T23:36:36.316Z,2.13
2023-03-31T23:39:02.752Z,1.85
2023-03-31T23:41:29.134Z,2.10
2023-03-31T23:43:57.533Z,1.90
2023-03-31T23:46:25.794Z,1.88
2023-03-31T23:48:52.386Z,2.28
2023-03-31T23:51:18.852Z,1.95
2023-03-31T23:53:45.199Z,2.08
2023-03-31T23:56:12.748Z,2.10
2023-03-31T23:58:40.083Z,2.47
