createdAt,value
2023-03-22T00:01:16.067Z,99366.75
2023-03-22T00:03:43.304Z,99368.34
2023-03-22T00:06:10.311Z,99373.63
2023-03-22T00:08:37.227Z,99376.69
2023-03-22T00:11:05.446Z,99374.41
2023-03-22T00:13:35.407Z,99381.16
2023-03-22T00:16:03.112Z,99384.81
2023-03-22T00:18:30.444Z,99393.19
2023-03-22T00:20:58.738Z,99385.88
2023-03-22T00:23:26.888Z,99376.88
2023-03-22T00:25:53.766Z,99371.38
2023-03-22T00:28:20.789Z,99362.84
2023-03-22T00:31:00.514Z,99373.06
2023-03-22T00:33:28.712Z,99367.25
2023-03-22T00:35:59.567Z,99361.75
2023-03-22T00:38:42.110Z,99369.22
2023-03-22T00:41:18.741Z,99357.34
2023-03-22T00:43:46.921Z,99333.50
2023-03-22T00:46:15.994Z,99355.94
2023-03-22T00:48:43.288Z,99365.72
2023-03-22T00:51:10.988Z,99356.47
2023-03-22T00:53:40.482Z,99353.50
2023-03-22T00:56:08.891Z,99356.56
2023-03-22T00:58:36.050Z,99353.72
2023-03-22T01:01:02.808Z,99349.25
2023-03-22T01:03:29.502Z,99359.63
2023-03-22T01:05:56.246Z,99350.50
2023-03-22T01:08:24.286Z,99342.75
2023-03-22T01:10:51.636Z,99340.88
2023-03-22T01:13:18.512Z,99334.56
2023-03-22T01:15:47.710Z,99330.88
2023-03-22T01:18:14.518Z,99330.50
2023-03-22T01:20:41.589Z,99332.75
2023-03-22T01:23:08.397Z,99317.03
2023-03-22T01:25:35.275Z,99323.53
2023-03-22T01:28:02.810Z,99324.00
2023-03-22T01:30:30.338Z,99329.47
2023-03-22T01:32:57.188Z,99311.91
2023-03-22T01:35:24.216Z,99314.59
2023-03-22T01:37:51.005Z,99310.50
2023-03-22T01:40:18.097Z,99302.78
2023-03-22T01:42:44.848Z,99305.63
2023-03-22T01:45:14.237Z,99317.44
2023-03-22T01:48:01.828Z,99310.72
2023-03-22T01:50:30.223Z,99308.91
2023-03-22T01:52:57.879Z,99319.09
2023-03-22T01:55:26.252Z,99313.16
2023-03-22T01:57:54.282Z,99310.44
2023-03-22T02:00:21.218Z,99306.81
2023-03-22T02:02:51.079Z,99307.84
2023-03-22T02:05:19.156Z,99317.19
2023-03-22T02:07:46.140Z,99312.50
2023-03-22T02:10:15.747Z,99308.22
2023-03-22T02:13:04.156Z,99319.84
2023-03-22T02:16:07.668Z,99309.84
2023-03-22T02:18:34.298Z,99318.38
2023-03-22T02:21:32.006Z,99314.53
2023-03-22T02:24:37.598Z,99311.28
2023-03-22T02:27:30.432Z,99308.59
2023-03-22T02:30:21.838Z,99302.06
2023-03-22T02:33:32.631Z,99306.09
2023-03-22T02:36:14.289Z,99316.13
2023-03-22T02:39:18.922Z,99304.91
2023-03-22T02:42:19.850Z,99301.44
2023-03-22T02:44:54.576Z,99302.72
2023-03-22T02:47:35.635Z,99315.09
2023-03-22T02:50:28.670Z,99309.59
2023-03-22T02:53:03.788Z,99312.84
2023-03-22T02:55:40.880Z,99309.16
2023-03-22T02:58:16.994Z,99308.34
2023-03-22T03:00:46.684Z,99315.03
2023-03-22T03:03:18.381Z,99324.19
2023-03-22T03:05:48.951Z,99306.66
2023-03-22T03:08:18.138Z,99318.06
2023-03-22T03:10:45.622Z,99324.81
2023-03-22T03:13:16.940Z,99319.13
2023-03-22T03:15:46.493Z,99323.56
2023-03-22T03:18:37.376Z,99319.53
2023-03-22T03:21:19.263Z,99315.63
2023-03-22T03:24:00.582Z,99306.88
2023-03-22T03:26:53.627Z,99305.06
2023-03-22T03:29:31.992Z,99292.66
2023-03-22T03:32:11.204Z,99308.75
2023-03-22T03:34:53.098Z,99308.75
2023-03-22T03:37:28.392Z,99298.94
2023-03-22T03:40:02.727Z,99294.47
2023-03-22T03:42:30.635Z,99302.41
2023-03-22T03:44:58.560Z,99302.84
2023-03-22T03:47:26.060Z,99274.69
2023-03-22T03:49:52.785Z,99299.78
2023-03-22T03:52:19.483Z,99313.00
2023-03-22T03:54:46.214Z,99299.31
2023-03-22T03:57:12.921Z,99306.22
2023-03-22T03:59:39.582Z,99307.66
2023-03-22T04:02:06.579Z,99312.13
2023-03-22T04:04:34.823Z,99315.59
2023-03-22T04:07:05.356Z,99321.03
2023-03-22T04:09:37.724Z,99319.16
2023-03-22T04:12:04.653Z,99300.78
2023-03-22T04:14:32.500Z,99323.03
2023-03-22T04:16:59.510Z,99328.34
2023-03-22T04:19:26.810Z,99319.00
2023-03-22T04:21:53.569Z,99323.53
2023-03-22T04:24:23.340Z,99334.50
2023-03-22T04:26:50.025Z,99283.56
2023-03-22T04:29:16.692Z,99346.84
2023-03-22T04:31:43.392Z,99343.41
2023-03-22T04:34:10.142Z,99347.66
2023-03-22T04:36:39.680Z,99355.22
2023-03-22T04:39:11.813Z,99357.59
2023-03-22T04:41:38.543Z,99369.81
2023-03-22T04:44:06.665Z,99370.59
2023-03-22T04:46:35.998Z,99372.44
2023-03-22T04:49:03.517Z,99360.69
2023-03-22T04:51:32.083Z,99374.91
2023-03-22T04:53:59.262Z,99358.47
2023-03-22T04:56:26.187Z,99362.97
2023-03-22T04:58:53.353Z,99384.41
2023-03-22T05:01:22.355Z,99379.97
2023-03-22T05:03:49.003Z,99378.16
2023-03-22T05:06:15.911Z,99363.47
2023-03-22T05:08:42.930Z,99392.22
2023-03-22T05:11:17.496Z,99398.94
2023-03-22T05:13:44.221Z,99411.19
2023-03-22T05:16:11.248Z,99420.78
2023-03-22T05:18:42.511Z,99423.47
2023-03-22T05:21:22.238Z,99426.75
2023-03-22T05:23:52.259Z,99424.13
2023-03-22T05:26:20.554Z,99431.91
2023-03-22T05:28:47.532Z,99422.19
2023-03-22T05:31:14.785Z,99434.09
2023-03-22T05:33:41.966Z,99426.59
2023-03-22T05:36:09.533Z,99441.00
2023-03-22T05:38:36.277Z,99453.16
2023-03-22T05:41:03.648Z,99448.50
2023-03-22T05:43:30.382Z,99460.06
2023-03-22T05:45:58.600Z,99463.97
2023-03-22T05:48:25.404Z,99466.41
2023-03-22T05:50:52.063Z,99468.00
2023-03-22T05:53:18.702Z,99472.50
2023-03-22T05:55:45.420Z,99463.75
2023-03-22T05:58:13.018Z,99464.81
2023-03-22T06:00:40.291Z,99468.50
2023-03-22T06:03:08.121Z,99482.94
2023-03-22T06:05:36.785Z,99488.47
2023-03-22T06:08:04.256Z,99502.56
2023-03-22T06:10:31.106Z,99504.00
2023-03-22T06:12:57.933Z,99483.16
2023-03-22T06:15:24.684Z,99486.28
2023-03-22T06:17:51.417Z,99498.00
2023-03-22T06:20:18.425Z,99501.91
2023-03-22T06:22:45.170Z,99510.91
2023-03-22T06:25:12.060Z,99518.66
2023-03-22T06:27:38.742Z,99525.00
2023-03-22T06:30:06.375Z,99525.41
2023-03-22T06:32:33.081Z,99535.44
2023-03-22T06:34:59.724Z,99536.84
2023-03-22T06:37:26.473Z,99534.16
2023-03-22T06:39:53.181Z,99545.00
2023-03-22T06:42:19.930Z,99537.25
2023-03-22T06:44:46.662Z,99549.78
2023-03-22T06:47:14.044Z,99557.72
2023-03-22T06:49:40.948Z,99567.50
2023-03-22T06:52:07.857Z,99559.28
2023-03-22T06:54:34.753Z,99580.09
2023-03-22T06:57:01.708Z,99583.38
2023-03-22T06:59:28.621Z,99570.34
2023-03-22T07:01:55.419Z,99576.69
2023-03-22T07:04:22.243Z,99575.28
2023-03-22T07:06:48.907Z,99581.84
2023-03-22T07:09:15.599Z,99581.22
2023-03-22T07:11:42.536Z,99581.81
2023-03-22T07:14:09.545Z,99592.78
2023-03-22T07:16:36.196Z,99590.78
2023-03-22T07:19:02.957Z,99597.94
2023-03-22T07:21:29.683Z,99599.56
2023-03-22T07:23:56.458Z,99591.25
2023-03-22T07:26:23.175Z,99609.78
2023-03-22T07:28:49.915Z,99607.72
2023-03-22T07:31:17.235Z,99603.69
2023-03-22T07:33:44.118Z,99607.19
2023-03-22T07:36:11.321Z,99609.66
2023-03-22T07:38:38.446Z,99624.31
2023-03-22T07:41:05.579Z,99616.97
2023-03-22T07:43:37.144Z,99620.03
2023-03-22T07:46:10.996Z,99615.34
2023-03-22T07:48:39.149Z,99612.91
2023-03-22T07:51:06.124Z,99611.44
2023-03-22T07:53:32.800Z,99608.59
2023-03-22T07:55:59.497Z,99622.28
2023-03-22T07:58:26.283Z,99621.22
2023-03-22T08:00:52.939Z,99622.06
2023-03-22T08:03:19.612Z,99617.22
2023-03-22T08:05:47.330Z,99618.22
2023-03-22T08:08:14.936Z,99605.53
2023-03-22T08:10:41.780Z,99631.03
2023-03-22T08:13:08.647Z,99618.84
2023-03-22T08:15:37.489Z,99618.25
2023-03-22T08:18:04.391Z,99625.97
2023-03-22T08:20:31.104Z,99634.53
2023-03-22T08:22:57.806Z,99637.75
2023-03-22T08:25:24.540Z,99641.47
2023-03-22T08:27:51.191Z,99645.97
2023-03-22T08:30:18.465Z,99644.97
2023-03-22T08:32:45.185Z,99652.31
2023-03-22T08:35:12.298Z,99638.47
2023-03-22T08:37:40.138Z,99653.94
2023-03-22T08:40:09.639Z,99664.59
2023-03-22T08:42:36.562Z,99665.44
2023-03-22T08:45:04.386Z,99655.91
2023-03-22T08:47:31.633Z,99655.97
2023-03-22T08:49:58.364Z,99655.34
2023-03-22T08:52:25.209Z,99650.88
2023-03-22T08:54:53.415Z,99640.25
2023-03-22T08:57:22.092Z,99644.59
2023-03-22T08:59:48.872Z,99640.91
2023-03-22T09:02:15.760Z,99631.16
2023-03-22T09:04:43.775Z,99628.88
2023-03-22T09:07:10.755Z,99636.66
2023-03-22T09:09:37.437Z,99632.13
2023-03-22T09:12:04.431Z,99643.13
2023-03-22T09:14:31.189Z,99629.09
2023-03-22T09:16:57.901Z,99637.81
2023-03-22T09:19:24.565Z,99642.66
2023-03-22T09:21:51.349Z,99642.75
2023-03-22T09:24:18.424Z,99638.69
2023-03-22T09:26:45.595Z,99630.59
2023-03-22T09:29:13.180Z,99642.59
2023-03-22T09:31:40.290Z,99644.47
2023-03-22T09:34:06.996Z,99659.81
2023-03-22T09:36:34.404Z,99624.28
2023-03-22T09:39:01.251Z,99652.03
2023-03-22T09:41:37.913Z,99651.34
2023-03-22T09:44:09.212Z,99652.09
2023-03-22T09:46:38.942Z,99649.66
2023-03-22T09:49:17.154Z,99650.19
2023-03-22T09:51:47.210Z,99660.22
2023-03-22T09:54:21.744Z,99646.69
2023-03-22T09:57:02.356Z,99657.78
2023-03-22T09:59:44.086Z,99655.63
2023-03-22T10:02:45.853Z,99654.63
2023-03-22T10:05:31.254Z,99666.34
2023-03-22T10:08:35.408Z,99665.16
2023-03-22T10:11:02.248Z,99653.47
2023-03-22T10:13:53.628Z,99652.88
2023-03-22T10:16:33.167Z,99651.28
2023-03-22T10:19:20.954Z,99662.63
2023-03-22T10:21:50.557Z,99663.75
2023-03-22T10:24:26.834Z,99672.81
2023-03-22T10:26:53.903Z,99670.44
2023-03-22T10:29:30.808Z,99656.22
2023-03-22T10:32:09.398Z,99667.88
2023-03-22T10:34:36.224Z,99660.84
2023-03-22T10:37:06.050Z,99671.63
2023-03-22T10:39:46.591Z,99666.88
2023-03-22T10:42:21.158Z,99657.44
2023-03-22T10:44:52.210Z,99641.91
2023-03-22T10:47:33.608Z,99656.72
2023-03-22T10:50:04.875Z,99642.22
2023-03-22T10:52:41.748Z,99653.06
2023-03-22T10:55:14.312Z,99653.44
2023-03-22T10:57:43.490Z,99648.50
2023-03-22T11:00:15.167Z,99650.13
2023-03-22T11:02:51.725Z,99652.97
2023-03-22T11:05:27.418Z,99655.81
2023-03-22T11:07:54.866Z,99653.19
2023-03-22T11:10:27.519Z,99643.63
2023-03-22T11:13:10.674Z,99652.09
2023-03-22T11:15:49.220Z,99640.63
2023-03-22T11:18:17.847Z,99641.22
2023-03-22T11:20:58.236Z,99639.19
2023-03-22T11:23:26.293Z,99621.63
2023-03-22T11:25:56.626Z,99629.94
2023-03-22T11:28:33.769Z,99635.16
2023-03-22T11:31:09.787Z,99626.94
2023-03-22T11:33:37.283Z,99617.75
2023-03-22T11:36:25.082Z,99637.00
2023-03-22T11:39:06.054Z,99626.38
2023-03-22T11:41:36.839Z,99607.38
2023-03-22T11:44:06.869Z,99625.72
2023-03-22T11:46:35.092Z,99621.47
2023-03-22T11:49:06.163Z,99617.78
2023-03-22T11:51:36.185Z,99607.56
2023-03-22T11:54:44.314Z,99621.84
2023-03-22T11:57:17.207Z,99608.97
2023-03-22T11:59:59.922Z,99609.19
2023-03-22T12:02:32.600Z,99593.25
2023-03-22T12:05:24.596Z,99609.63
2023-03-22T12:07:58.489Z,99616.16
2023-03-22T12:10:41.140Z,99611.63
2023-03-22T12:13:21.577Z,99616.13
2023-03-22T12:15:57.784Z,99609.78
2023-03-22T12:18:42.731Z,99610.81
2023-03-22T12:21:12.069Z,99609.22
2023-03-22T12:23:39.362Z,99602.69
2023-03-22T12:26:18.231Z,99610.44
2023-03-22T12:28:50.687Z,99614.09
2023-03-22T12:31:32.222Z,99611.84
2023-03-22T12:34:07.440Z,99606.91
2023-03-22T12:36:53.641Z,99600.81
2023-03-22T12:39:25.168Z,99591.44
2023-03-22T12:41:56.151Z,99596.16
2023-03-22T12:44:43.284Z,99605.72
2023-03-22T12:47:26.385Z,99603.41
2023-03-22T12:50:28.165Z,99611.78
2023-03-22T12:52:57.066Z,99602.00
2023-03-22T12:55:30.137Z,99607.25
2023-03-22T12:57:57.165Z,99592.75
2023-03-22T13:00:34.901Z,99612.88
2023-03-22T13:03:18.609Z,99606.16
2023-03-22T13:05:48.393Z,99597.41
2023-03-22T13:08:22.575Z,99597.59
2023-03-22T13:10:59.683Z,99597.38
2023-03-22T13:13:29.419Z,99602.91
2023-03-22T13:15:56.028Z,99599.97
2023-03-22T13:18:33.059Z,99594.00
2023-03-22T13:21:17.273Z,99592.09
2023-03-22T13:24:02.723Z,99588.13
2023-03-22T13:26:58.964Z,99599.66
2023-03-22T13:29:38.407Z,99600.47
2023-03-22T13:32:24.499Z,99589.63
2023-03-22T13:34:53.497Z,99609.09
2023-03-22T13:37:31.162Z,99596.81
2023-03-22T13:40:02.220Z,99603.69
2023-03-22T13:42:38.298Z,99607.53
2023-03-22T13:45:09.485Z,99608.50
2023-03-22T13:47:44.006Z,99608.75
2023-03-22T13:50:18.292Z,99613.09
2023-03-22T13:52:57.294Z,99601.16
2023-03-22T13:56:05.572Z,99609.38
2023-03-22T13:58:50.980Z,99595.66
2023-03-22T14:01:22.469Z,99605.78
2023-03-22T14:03:50.744Z,99615.19
2023-03-22T14:06:39.268Z,99609.84
2023-03-22T14:09:25.344Z,99607.84
2023-03-22T14:12:05.574Z,99609.06
2023-03-22T14:14:43.108Z,99608.66
2023-03-22T14:17:31.366Z,99610.09
2023-03-22T14:19:59.033Z,99602.72
