createdAt,value
2023-02-07T00:00:48.777Z,16.17
2023-02-07T00:03:25.368Z,19.63
2023-02-07T00:05:52.034Z,16.65
2023-02-07T00:08:26.164Z,16.05
2023-02-07T00:10:55.128Z,17.42
2023-02-07T00:13:25.295Z,18.73
2023-02-07T00:15:56.578Z,16.02
2023-02-07T00:18:23.698Z,16.42
2023-02-07T00:21:15.265Z,20.67
2023-02-07T00:23:43.215Z,18.92
2023-02-07T00:26:20.406Z,16.58
2023-02-07T00:28:53.977Z,15.50
2023-02-07T00:31:26.951Z,20.27
2023-02-07T00:33:56.132Z,14.88
2023-02-07T00:36:29.722Z,16.10
2023-02-07T00:39:05.881Z,15.88
2023-02-07T00:41:33.133Z,14.75
2023-02-07T00:44:02.813Z,17.88
2023-02-07T00:46:34.405Z,24.42
2023-02-07T00:49:03.910Z,24.45
2023-02-07T00:51:31.083Z,24.92
2023-02-07T00:54:00.712Z,30.33
2023-02-07T00:56:32.981Z,33.60
2023-02-07T00:59:02.707Z,28.63
2023-02-07T01:01:29.456Z,35.28
2023-02-07T01:03:59.040Z,33.35
2023-02-07T01:06:32.559Z,34.40
2023-02-07T01:09:08.025Z,25.02
2023-02-07T01:11:34.746Z,23.73
2023-02-07T01:14:08.080Z,26.15
2023-02-07T01:16:36.874Z,18.63
2023-02-07T01:19:14.078Z,20.90
2023-02-07T01:21:48.419Z,22.25
2023-02-07T01:24:16.953Z,21.95
2023-02-07T01:26:52.424Z,22.10
2023-02-07T01:29:19.371Z,20.73
2023-02-07T01:31:46.653Z,15.50
2023-02-07T01:34:16.506Z,16.15
2023-02-07T01:36:53.206Z,23.67
2023-02-07T01:39:19.835Z,15.27
2023-02-07T01:41:48.674Z,16.40
2023-02-07T01:44:24.388Z,15.85
2023-02-07T01:46:53.059Z,16.98
2023-02-07T01:49:27.540Z,15.65
2023-02-07T01:52:03.916Z,15.32
2023-02-07T01:54:36.316Z,15.65
2023-02-07T01:57:14.958Z,13.82
2023-02-07T01:59:45.026Z,13.82
2023-02-07T02:02:15.552Z,18.63
2023-02-07T02:04:45.577Z,13.23
2023-02-07T02:07:14.374Z,15.48
2023-02-07T02:09:41.037Z,14.13
2023-02-07T02:12:10.555Z,14.57
2023-02-07T02:15:25.574Z,14.35
2023-02-07T02:18:07.166Z,14.05
2023-02-07T02:20:57.674Z,14.60
2023-02-07T02:23:45.756Z,12.60
2023-02-07T02:26:33.604Z,13.55
2023-02-07T02:29:28.677Z,17.00
2023-02-07T02:32:23.320Z,12.23
2023-02-07T02:35:13.657Z,13.50
2023-02-07T02:37:51.157Z,12.75
2023-02-07T02:40:34.664Z,21.63
2023-02-07T02:43:24.085Z,18.23
2023-02-07T02:46:02.004Z,11.95
2023-02-07T02:48:30.868Z,13.57
2023-02-07T02:51:00.670Z,15.32
2023-02-07T02:53:27.431Z,12.98
2023-02-07T02:56:00.133Z,17.77
2023-02-07T02:58:53.347Z,15.02
2023-02-07T03:01:57.472Z,17.02
2023-02-07T03:04:36.542Z,15.55
2023-02-07T03:07:34.273Z,16.45
2023-02-07T03:10:41.753Z,17.80
2023-02-07T03:13:31.387Z,17.70
2023-02-07T03:16:09.530Z,19.20
2023-02-07T03:19:00.458Z,17.27
2023-02-07T03:21:48.060Z,21.65
2023-02-07T03:24:21.989Z,19.80
2023-02-07T03:26:52.162Z,15.35
2023-02-07T03:29:23.722Z,24.38
2023-02-07T03:31:55.637Z,22.58
2023-02-07T03:34:29.158Z,17.98
2023-02-07T03:37:04.677Z,22.67
2023-02-07T03:39:42.630Z,16.30
2023-02-07T03:42:33.540Z,18.85
2023-02-07T03:45:06.667Z,25.25
2023-02-07T03:47:41.257Z,19.55
2023-02-07T03:50:08.383Z,22.42
2023-02-07T03:52:36.198Z,17.58
2023-02-07T03:55:03.598Z,23.65
2023-02-07T03:57:37.126Z,21.30
2023-02-07T04:00:05.689Z,22.02
2023-02-07T04:02:32.555Z,20.23
2023-02-07T04:05:02.097Z,19.83
2023-02-07T04:07:30.174Z,19.58
2023-02-07T04:10:02.326Z,19.80
2023-02-07T04:12:29.081Z,20.75
2023-02-07T04:15:03.202Z,19.20
2023-02-07T04:17:47.705Z,20.27
2023-02-07T04:20:21.454Z,23.08
2023-02-07T04:22:57.202Z,19.15
2023-02-07T04:25:37.382Z,20.17
2023-02-07T04:28:07.061Z,20.27
2023-02-07T04:30:44.477Z,21.98
2023-02-07T04:33:11.133Z,18.50
2023-02-07T04:35:37.910Z,18.02
2023-02-07T04:38:04.727Z,20.70
2023-02-07T04:40:31.435Z,17.90
2023-02-07T04:43:08.930Z,19.45
2023-02-07T04:45:45.271Z,19.65
2023-02-07T04:48:30.997Z,17.60
2023-02-07T04:51:01.784Z,18.95
2023-02-07T04:53:28.438Z,19.15
2023-02-07T04:55:58.085Z,17.50
2023-02-07T04:58:31.518Z,18.63
2023-02-07T05:00:58.554Z,18.75
2023-02-07T05:03:26.759Z,14.90
2023-02-07T05:06:02.007Z,23.33
2023-02-07T05:08:38.825Z,15.85
2023-02-07T05:11:14.720Z,17.70
2023-02-07T05:13:51.768Z,17.70
2023-02-07T05:16:23.493Z,21.58
2023-02-07T05:19:01.434Z,17.35
2023-02-07T05:21:44.932Z,16.75
2023-02-07T05:24:25.297Z,16.58
2023-02-07T05:27:06.125Z,16.52
2023-02-07T05:32:19.356Z,21.40
2023-02-07T05:34:46.045Z,18.65
2023-02-07T05:37:12.694Z,21.30
2023-02-07T05:39:43.236Z,21.42
2023-02-07T05:42:12.592Z,20.38
2023-02-07T05:44:50.725Z,19.00
2023-02-07T05:47:17.407Z,20.70
2023-02-07T05:50:20.051Z,18.13
2023-02-07T05:52:56.770Z,20.48
2023-02-07T05:55:25.868Z,17.90
2023-02-07T05:57:55.009Z,18.80
2023-02-07T06:00:25.269Z,20.33
2023-02-07T06:02:54.935Z,18.20
2023-02-07T06:05:30.929Z,20.52
2023-02-07T06:08:04.374Z,18.33
2023-02-07T06:10:37.164Z,17.20
2023-02-07T06:13:12.984Z,20.60
2023-02-07T06:15:40.966Z,24.40
2023-02-07T06:18:07.897Z,20.02
2023-02-07T06:20:37.460Z,19.92
2023-02-07T06:23:13.310Z,21.67
2023-02-07T06:25:40.371Z,21.33
2023-02-07T06:28:11.169Z,20.10
2023-02-07T06:30:41.919Z,18.50
2023-02-07T06:33:11.530Z,21.58
2023-02-07T06:35:38.510Z,21.80
2023-02-07T06:38:07.994Z,19.08
2023-02-07T06:40:37.290Z,21.23
2023-02-07T06:43:10.478Z,16.77
2023-02-07T06:45:37.556Z,18.25
2023-02-07T06:48:18.028Z,19.40
2023-02-07T06:50:47.735Z,21.10
2023-02-07T06:53:14.354Z,17.65
2023-02-07T06:55:43.966Z,21.27
2023-02-07T06:58:13.507Z,19.65
2023-02-07T07:00:45.008Z,19.75
2023-02-07T07:03:15.505Z,27.50
2023-02-07T07:05:46.598Z,21.92
2023-02-07T07:08:13.257Z,26.73
2023-02-07T07:10:39.932Z,19.80
2023-02-07T07:13:22.912Z,20.50
2023-02-07T07:15:49.506Z,24.67
2023-02-07T07:18:17.324Z,18.45
2023-02-07T07:20:43.952Z,24.88
2023-02-07T07:23:13.860Z,19.27
2023-02-07T07:25:49.574Z,23.27
2023-02-07T07:28:18.676Z,24.05
2023-02-07T07:33:37.232Z,22.38
2023-02-07T07:36:10.015Z,22.33
2023-02-07T07:41:07.183Z,18.27
2023-02-07T07:43:44.822Z,21.73
2023-02-07T07:46:17.049Z,19.73
2023-02-07T07:48:43.691Z,17.63
2023-02-07T07:51:12.560Z,20.17
2023-02-07T07:53:39.205Z,24.02
2023-02-07T07:56:11.970Z,18.50
2023-02-07T07:58:44.719Z,21.85
2023-02-07T08:01:14.695Z,21.25
2023-02-07T08:03:46.112Z,20.20
2023-02-07T08:06:14.097Z,16.27
2023-02-07T08:08:43.626Z,17.17
2023-02-07T08:11:11.915Z,19.42
2023-02-07T08:13:48.927Z,19.10
2023-02-07T08:16:25.738Z,21.60
2023-02-07T08:18:56.253Z,17.90
2023-02-07T08:21:24.367Z,26.42
2023-02-07T08:24:00.183Z,16.52
2023-02-07T08:26:28.415Z,16.83
2023-02-07T08:29:18.638Z,22.02
2023-02-07T08:32:00.332Z,18.67
2023-02-07T08:34:38.779Z,21.45
2023-02-07T08:37:19.078Z,22.45
2023-02-07T08:39:49.738Z,23.48
2023-02-07T08:42:18.211Z,20.27
2023-02-07T08:44:45.097Z,25.55
2023-02-07T08:47:12.028Z,26.50
2023-02-07T08:49:42.071Z,26.65
2023-02-07T08:52:09.049Z,23.60
2023-02-07T08:54:35.683Z,22.13
2023-02-07T08:57:05.475Z,22.77
2023-02-07T08:59:32.510Z,22.27
2023-02-07T09:01:59.296Z,24.15
2023-02-07T09:04:32.625Z,24.40
2023-02-07T09:07:09.159Z,25.55
2023-02-07T09:15:08.025Z,25.50
2023-02-07T09:17:39.060Z,26.27
2023-02-07T09:20:05.983Z,23.15
2023-02-07T09:22:32.643Z,29.92
2023-02-07T09:24:59.266Z,25.85
2023-02-07T09:27:26.379Z,18.95
2023-02-07T09:29:55.258Z,22.73
2023-02-07T09:32:24.897Z,22.02
2023-02-07T09:34:55.487Z,22.02
2023-02-07T09:37:24.260Z,20.02
2023-02-07T09:40:02.549Z,20.77
2023-02-07T09:42:56.047Z,20.42
2023-02-07T09:45:29.510Z,22.23
2023-02-07T09:48:04.468Z,18.98
2023-02-07T09:50:37.477Z,24.08
2023-02-07T09:53:20.612Z,21.00
2023-02-07T09:59:17.929Z,18.10
2023-02-07T10:01:56.046Z,21.80
2023-02-07T10:04:53.917Z,23.33
2023-02-07T10:07:26.754Z,22.52
2023-02-07T10:16:02.740Z,23.45
2023-02-07T10:18:55.992Z,19.38
2023-02-07T10:21:57.985Z,19.38
2023-02-07T10:24:50.585Z,20.27
2023-02-07T10:27:37.678Z,17.17
2023-02-07T10:30:04.269Z,16.70
2023-02-07T10:32:41.871Z,16.73
2023-02-07T10:35:34.465Z,20.55
2023-02-07T10:38:11.785Z,19.02
2023-02-07T10:40:59.729Z,15.65
2023-02-07T10:43:36.858Z,22.45
2023-02-07T10:46:13.332Z,19.83
2023-02-07T10:48:40.105Z,19.63
2023-02-07T10:51:33.806Z,18.48
2023-02-07T10:54:09.890Z,18.75
2023-02-07T10:57:01.911Z,18.90
2023-02-07T10:59:32.305Z,21.15
2023-02-07T11:02:01.137Z,19.10
2023-02-07T11:04:43.285Z,14.38
2023-02-07T11:07:20.522Z,17.95
2023-02-07T11:10:16.946Z,16.65
2023-02-07T11:15:48.016Z,16.48
2023-02-07T11:18:35.304Z,17.00
2023-02-07T11:21:25.743Z,16.17
2023-02-07T11:24:17.946Z,15.85
2023-02-07T11:27:13.851Z,16.63
2023-02-07T11:30:04.710Z,16.33
2023-02-07T11:32:34.409Z,17.58
2023-02-07T11:35:20.247Z,19.17
2023-02-07T11:38:00.025Z,16.58
2023-02-07T11:40:41.892Z,10.50
2023-02-07T11:43:20.094Z,11.50
2023-02-07T11:45:53.339Z,11.45
2023-02-07T11:48:24.322Z,16.75
2023-02-07T11:50:56.887Z,12.77
2023-02-07T11:53:56.384Z,12.70
2023-02-07T11:56:40.479Z,17.42
2023-02-07T11:59:54.506Z,18.50
2023-02-07T12:02:24.962Z,17.98
2023-02-07T12:04:55.839Z,14.93
2023-02-07T12:07:41.189Z,10.25
2023-02-07T12:10:19.002Z,14.60
2023-02-07T12:12:58.805Z,15.20
2023-02-07T12:15:37.497Z,12.93
2023-02-07T12:18:13.069Z,13.35
2023-02-07T12:20:52.080Z,13.13
2023-02-07T12:23:53.108Z,14.23
2023-02-07T12:26:51.787Z,12.98
2023-02-07T12:29:40.888Z,19.58
2023-02-07T12:32:44.697Z,13.07
2023-02-07T12:35:13.582Z,11.38
2023-02-07T12:38:13.702Z,12.07
2023-02-07T12:41:02.895Z,14.43
2023-02-07T12:43:37.573Z,19.88
2023-02-07T12:46:18.799Z,14.20
2023-02-07T12:49:19.503Z,14.80
2023-02-07T12:52:17.818Z,11.73
2023-02-07T12:55:21.756Z,14.07
2023-02-07T12:58:27.815Z,16.42
2023-02-07T13:00:57.096Z,15.05
2023-02-07T13:04:08.282Z,13.18
2023-02-07T13:07:18.029Z,9.70
2023-02-07T13:10:17.095Z,12.25
2023-02-07T13:12:58.098Z,13.93
2023-02-07T13:15:55.233Z,14.95
2023-02-07T13:18:55.449Z,11.82
2023-02-07T13:21:54.970Z,12.52
2023-02-07T13:24:24.694Z,14.00
2023-02-07T13:27:16.473Z,11.38
2023-02-07T13:29:46.342Z,12.25
2023-02-07T13:32:18.934Z,12.73
2023-02-07T13:34:52.739Z,10.02
2023-02-07T13:37:23.152Z,19.90
2023-02-07T13:40:23.284Z,13.15
2023-02-07T13:43:14.353Z,16.20
2023-02-07T13:46:21.512Z,12.20
2023-02-07T13:49:16.886Z,13.35
2023-02-07T13:52:03.964Z,15.20
2023-02-07T13:54:52.101Z,14.85
2023-02-07T13:57:39.960Z,18.13
2023-02-07T14:00:17.744Z,14.27
2023-02-07T14:02:49.821Z,12.25
2023-02-07T14:08:26.645Z,12.20
2023-02-07T14:10:56.031Z,14.75
2023-02-07T14:13:31.083Z,12.43
2023-02-07T14:16:07.746Z,19.35
2023-02-07T14:22:01.878Z,14.15
2023-02-07T14:24:32.787Z,12.05
2023-02-07T14:27:11.506Z,27.02
2023-02-07T14:30:15.686Z,14.43
2023-02-07T14:32:45.278Z,14.00
2023-02-07T14:35:17.554Z,14.88
2023-02-07T14:37:55.059Z,10.30
2023-02-07T14:40:45.484Z,11.15
2023-02-07T14:43:12.184Z,13.18
2023-02-07T14:45:53.365Z,13.30
2023-02-07T14:49:00.585Z,10.38
2023-02-07T14:51:34.578Z,14.35
2023-02-07T14:54:37.098Z,12.77
2023-02-07T14:57:33.357Z,12.52
2023-02-07T15:00:18.164Z,11.68
2023-02-07T15:02:52.249Z,12.82
2023-02-07T15:05:28.629Z,10.82
2023-02-07T15:08:25.661Z,12.65
2023-02-07T15:11:11.894Z,11.18
2023-02-07T15:13:44.568Z,9.27
2023-02-07T15:16:35.774Z,12.18
2023-02-07T15:19:20.844Z,10.68
2023-02-07T15:21:54.059Z,13.88
2023-02-07T15:24:50.568Z,10.40
2023-02-07T15:27:24.067Z,11.40
2023-02-07T15:30:06.637Z,10.38
2023-02-07T15:32:50.251Z,13.38
2023-02-07T15:35:26.307Z,13.23
2023-02-07T15:38:22.427Z,17.75
2023-02-07T15:40:57.420Z,13.88
2023-02-07T15:43:31.112Z,10.88
2023-02-07T15:46:10.022Z,14.90
2023-02-07T15:48:59.526Z,15.45
2023-02-07T15:51:30.449Z,11.63
2023-02-07T15:54:01.587Z,11.25
2023-02-07T15:56:30.139Z,11.47
2023-02-07T15:59:11.448Z,16.63
2023-02-07T16:01:38.246Z,12.97
2023-02-07T16:04:05.104Z,11.50
2023-02-07T16:06:32.339Z,16.75
2023-02-07T16:09:04.882Z,10.98
2023-02-07T16:11:34.054Z,12.68
2023-02-07T16:14:38.503Z,10.48
2023-02-07T16:17:05.356Z,10.98
2023-02-07T16:19:48.183Z,10.95
2023-02-07T16:22:24.804Z,13.52
2023-02-07T16:24:55.774Z,11.18
2023-02-07T16:27:26.501Z,15.20
2023-02-07T16:29:56.936Z,11.55
2023-02-07T16:32:31.111Z,17.02
2023-02-07T16:35:04.796Z,15.63
2023-02-07T16:37:35.875Z,20.95
2023-02-07T16:40:05.040Z,11.32
2023-02-07T16:42:34.392Z,12.20
2023-02-07T16:45:01.069Z,15.27
2023-02-07T16:47:32.870Z,17.17
2023-02-07T16:50:00.427Z,18.17
2023-02-07T16:52:27.045Z,11.55
2023-02-07T16:55:02.282Z,11.20
2023-02-07T16:57:28.965Z,27.65
2023-02-07T17:00:02.226Z,15.07
2023-02-07T17:02:29.021Z,26.00
2023-02-07T17:04:55.733Z,19.08
2023-02-07T17:07:22.499Z,14.25
2023-02-07T17:09:51.791Z,17.42
2023-02-07T17:12:18.529Z,13.85
2023-02-07T17:14:49.262Z,13.98
2023-02-07T17:17:26.380Z,15.02
2023-02-07T17:20:25.179Z,15.20
2023-02-07T17:22:53.029Z,15.73
2023-02-07T17:25:24.858Z,20.80
2023-02-07T17:27:57.859Z,15.70
2023-02-07T17:30:33.060Z,14.10
2023-02-07T17:33:02.118Z,20.63
2023-02-07T17:35:28.872Z,17.35
2023-02-07T17:37:55.647Z,16.13
2023-02-07T17:40:34.882Z,15.60
2023-02-07T17:43:05.583Z,14.13
2023-02-07T17:45:37.219Z,18.58
2023-02-07T17:48:04.680Z,17.08
2023-02-07T17:50:41.153Z,17.67
2023-02-07T17:53:16.956Z,19.05
2023-02-07T17:55:47.616Z,14.77
2023-02-07T17:58:18.682Z,14.77
2023-02-07T18:00:45.481Z,17.52
2023-02-07T18:03:15.149Z,16.13
2023-02-07T18:05:44.778Z,17.33
2023-02-07T18:08:13.982Z,16.27
2023-02-07T18:10:41.281Z,20.92
2023-02-07T18:13:11.010Z,21.88
2023-02-07T18:15:40.843Z,21.55
2023-02-07T18:18:20.252Z,20.15
2023-02-07T18:20:46.960Z,18.48
2023-02-07T18:23:16.685Z,17.05
2023-02-07T18:25:48.765Z,20.52
2023-02-07T18:30:48.417Z,26.98
2023-02-07T18:33:15.397Z,19.55
2023-02-07T18:35:42.055Z,25.25
2023-02-07T18:38:09.119Z,18.77
2023-02-07T18:40:39.481Z,21.42
2023-02-07T18:43:08.838Z,21.98
2023-02-07T18:45:37.556Z,20.92
2023-02-07T18:48:04.256Z,20.23
2023-02-07T18:50:31.042Z,21.08
2023-02-07T18:52:57.745Z,17.45
2023-02-07T18:55:24.444Z,18.10
2023-02-07T18:57:54.949Z,21.60
2023-02-07T19:00:29.065Z,18.50
2023-02-07T19:02:56.641Z,22.50
2023-02-07T19:05:26.057Z,20.27
2023-02-07T19:07:54.924Z,20.40
2023-02-07T19:10:24.257Z,22.73
2023-02-07T19:12:55.967Z,24.67
2023-02-07T19:15:23.606Z,25.15
2023-02-07T19:17:52.441Z,23.95
2023-02-07T19:20:28.251Z,22.25
2023-02-07T19:22:55.445Z,23.08
2023-02-07T19:25:32.364Z,25.65
2023-02-07T19:27:59.314Z,21.35
2023-02-07T19:30:26.220Z,26.73
2023-02-07T19:32:53.242Z,25.95
2023-02-07T19:35:23.068Z,23.15
2023-02-07T19:37:49.750Z,28.80
2023-02-07T19:40:16.448Z,33.08
2023-02-07T19:42:43.073Z,25.02
2023-02-07T19:45:09.803Z,21.35
2023-02-07T19:47:39.226Z,30.73
2023-02-07T19:50:06.209Z,30.50
2023-02-07T19:52:35.623Z,34.85
2023-02-07T19:55:02.325Z,32.80
2023-02-07T19:57:28.939Z,27.67
2023-02-07T20:00:01.040Z,25.67
2023-02-07T20:04:54.655Z,36.85
2023-02-07T20:07:22.153Z,26.83
2023-02-07T20:09:49.107Z,27.15
2023-02-07T20:12:18.498Z,24.80
2023-02-07T20:14:46.503Z,36.83
2023-02-07T20:17:13.157Z,33.70
2023-02-07T20:19:40.141Z,41.17
2023-02-07T20:22:06.840Z,35.42
2023-02-07T20:24:34.187Z,34.40
2023-02-07T20:27:06.929Z,38.58
2023-02-07T20:29:36.126Z,33.08
2023-02-07T20:32:05.969Z,27.52
2023-02-07T20:34:43.701Z,32.55
2023-02-07T20:37:13.676Z,27.25
2023-02-07T20:39:43.178Z,30.60
2023-02-07T20:42:13.078Z,26.77
2023-02-07T20:44:40.063Z,24.02
2023-02-07T20:47:12.641Z,31.90
2023-02-07T20:49:39.333Z,22.10
2023-02-07T20:52:09.418Z,22.90
2023-02-07T20:54:36.483Z,25.70
2023-02-07T20:57:04.126Z,26.80
2023-02-07T20:59:34.550Z,27.10
2023-02-07T21:02:10.789Z,27.17
2023-02-07T21:04:37.484Z,24.13
2023-02-07T21:07:06.955Z,28.63
2023-02-07T21:09:33.649Z,26.80
2023-02-07T21:12:00.896Z,26.45
2023-02-07T21:14:30.300Z,35.28
2023-02-07T21:17:03.225Z,25.73
2023-02-07T21:19:36.014Z,23.27
2023-02-07T21:22:06.432Z,30.45
2023-02-07T21:24:33.307Z,28.58
2023-02-07T21:27:00.260Z,23.42
2023-02-07T21:29:31.292Z,26.88
2023-02-07T21:32:00.313Z,23.73
2023-02-07T21:34:28.982Z,29.95
2023-02-07T21:37:10.940Z,29.17
2023-02-07T21:39:37.705Z,29.33
2023-02-07T21:42:12.846Z,21.52
2023-02-07T21:44:39.463Z,29.23
2023-02-07T21:47:06.074Z,26.33
2023-02-07T21:49:32.727Z,23.52
2023-02-07T21:51:59.420Z,23.83
2023-02-07T21:54:26.325Z,24.20
2023-02-07T21:56:56.188Z,26.15
2023-02-07T21:59:22.862Z,25.52
2023-02-07T22:02:12.626Z,26.02
2023-02-07T22:04:37.588Z,31.70
2023-02-07T22:07:04.189Z,27.27
2023-02-07T22:09:33.710Z,26.27
2023-02-07T22:12:00.422Z,35.55
2023-02-07T22:14:35.845Z,28.48
2023-02-07T22:17:03.643Z,30.73
2023-02-07T22:19:30.263Z,29.40
2023-02-07T22:21:59.395Z,26.00
2023-02-07T22:24:29.189Z,26.23
2023-02-07T22:26:58.373Z,27.60
2023-02-07T22:29:30.645Z,27.55
2023-02-07T22:32:06.542Z,26.05
2023-02-07T22:34:34.210Z,25.55
2023-02-07T22:37:00.846Z,26.20
2023-02-07T22:39:27.606Z,25.48
2023-02-07T22:42:03.679Z,27.90
2023-02-07T22:44:34.602Z,29.27
2023-02-07T22:47:02.395Z,25.40
2023-02-07T22:49:30.909Z,28.75
2023-02-07T22:51:58.036Z,25.52
2023-02-07T22:54:24.720Z,26.45
2023-02-07T22:57:02.736Z,29.60
2023-02-07T22:59:29.769Z,26.40
2023-02-07T23:01:59.286Z,27.83
2023-02-07T23:04:26.779Z,28.52
2023-02-07T23:06:54.074Z,33.90
2023-02-07T23:09:25.202Z,37.15
2023-02-07T23:11:51.885Z,25.43
2023-02-07T23:14:18.548Z,30.27
2023-02-07T23:16:52.425Z,29.05
2023-02-07T23:19:19.100Z,27.10
2023-02-07T23:21:53.078Z,25.45
2023-02-07T23:24:19.808Z,30.73
2023-02-07T23:26:46.467Z,26.08
2023-02-07T23:29:19.702Z,22.65
2023-02-07T23:31:50.643Z,28.55
2023-02-07T23:34:17.814Z,35.40
2023-02-07T23:36:53.477Z,22.48
2023-02-07T23:39:22.866Z,27.80
2023-02-07T23:41:58.612Z,29.15
2023-02-07T23:44:25.404Z,32.40
2023-02-07T23:47:00.417Z,29.67
2023-02-07T23:49:34.514Z,28.33
2023-02-07T23:52:04.342Z,27.55
2023-02-07T23:54:31.197Z,23.42
2023-02-07T23:56:57.857Z,24.98
2023-02-07T23:59:30.058Z,25.45
