createdAt,value
2023-09-06T00:01:11.700Z,3.08
2023-09-06T00:06:16.834Z,3.78
2023-09-06T00:11:20.538Z,4.03
2023-09-06T00:16:24.032Z,3.35
2023-09-06T00:21:29.484Z,3.30
2023-09-06T00:26:33.005Z,3.00
2023-09-06T00:31:36.774Z,3.70
2023-09-06T00:36:41.817Z,3.15
2023-09-06T00:41:46.154Z,3.67
2023-09-06T00:46:50.405Z,3.17
2023-09-06T00:51:55.376Z,3.47
2023-09-06T00:56:58.992Z,4.03
2023-09-06T01:02:02.808Z,4.00
2023-09-06T01:07:08.884Z,5.07
2023-09-06T01:12:15.334Z,3.67
2023-09-06T01:17:21.586Z,3.50
2023-09-06T01:22:33.668Z,3.15
2023-09-06T01:27:38.964Z,4.00
2023-09-06T01:32:43.035Z,3.33
2023-09-06T01:37:47.152Z,3.80
2023-09-06T01:42:52.215Z,3.83
2023-09-06T01:47:56.330Z,4.22
2023-09-06T01:52:59.879Z,4.22
2023-09-06T01:58:05.773Z,3.95
2023-09-06T02:03:11.387Z,4.38
2023-09-06T02:08:14.972Z,4.07
2023-09-06T02:13:19.879Z,3.70
2023-09-06T02:18:25.293Z,4.28
2023-09-06T02:23:28.742Z,5.38
2023-09-06T02:28:34.524Z,4.43
2023-09-06T02:33:38.021Z,4.85
2023-09-06T02:38:41.533Z,4.15
2023-09-06T02:43:46.388Z,5.60
2023-09-06T02:48:51.272Z,4.38
2023-09-06T02:53:58.209Z,4.20
2023-09-06T02:59:04.171Z,3.65
2023-09-06T03:04:08.247Z,5.32
2023-09-06T03:09:12.345Z,3.63
2023-09-06T03:14:18.814Z,4.60
2023-09-06T03:19:22.340Z,4.93
2023-09-06T03:24:25.814Z,4.47
2023-09-06T03:29:31.893Z,4.43
2023-09-06T03:34:35.978Z,4.30
2023-09-06T03:39:42.609Z,4.30
2023-09-06T03:44:47.671Z,4.63
2023-09-06T03:49:51.177Z,3.53
2023-09-06T03:54:56.260Z,3.75
2023-09-06T04:00:21.103Z,3.95
2023-09-06T04:05:27.016Z,5.88
2023-09-06T04:10:37.663Z,3.88
2023-09-06T04:15:44.441Z,4.32
2023-09-06T04:20:50.332Z,3.58
2023-09-06T04:25:56.588Z,5.90
2023-09-06T04:31:07.904Z,5.77
2023-09-06T04:36:16.111Z,5.57
2023-09-06T04:41:21.474Z,5.93
2023-09-06T04:46:33.718Z,3.38
2023-09-06T04:51:37.662Z,5.13
2023-09-06T04:56:42.101Z,6.28
2023-09-06T05:01:47.504Z,3.92
2023-09-06T05:06:50.973Z,8.40
2023-09-06T05:11:54.722Z,5.55
2023-09-06T05:17:00.601Z,5.03
2023-09-06T05:22:04.752Z,6.25
2023-09-06T05:27:08.542Z,4.63
2023-09-06T05:32:19.995Z,6.18
2023-09-06T05:37:25.911Z,5.45
2023-09-06T05:42:29.837Z,5.50
2023-09-06T05:47:37.359Z,5.10
2023-09-06T05:52:42.413Z,5.50
2023-09-06T05:57:46.152Z,5.18
2023-09-06T06:02:56.596Z,5.40
2023-09-06T06:08:00.323Z,5.65
2023-09-06T06:13:05.042Z,7.13
2023-09-06T06:18:10.102Z,7.15
2023-09-06T06:23:13.760Z,9.82
2023-09-06T06:28:17.353Z,7.32
2023-09-06T06:33:40.384Z,8.73
2023-09-06T06:38:52.065Z,6.87
2023-09-06T06:43:55.784Z,7.20
2023-09-06T06:49:02.641Z,7.97
2023-09-06T06:54:07.885Z,6.55
2023-09-06T06:59:12.255Z,6.93
2023-09-06T07:04:17.193Z,6.80
2023-09-06T07:09:20.721Z,7.40
2023-09-06T07:14:24.283Z,6.93
2023-09-06T07:19:29.303Z,4.38
2023-09-06T07:24:33.070Z,6.70
2023-09-06T07:29:36.983Z,6.20
2023-09-06T07:34:42.024Z,7.72
2023-09-06T07:39:45.916Z,6.47
2023-09-06T07:44:49.520Z,6.18
2023-09-06T07:49:54.803Z,5.32
2023-09-06T07:54:58.668Z,7.20
2023-09-06T08:00:02.202Z,5.82
2023-09-06T08:05:18.201Z,10.10
2023-09-06T08:10:22.823Z,6.13
2023-09-06T08:15:26.917Z,6.40
2023-09-06T08:20:32.539Z,5.95
2023-09-06T08:25:36.221Z,3.97
2023-09-06T08:30:39.869Z,4.32
2023-09-06T08:35:44.869Z,5.82
2023-09-06T08:40:48.470Z,6.00
2023-09-06T08:45:54.026Z,5.47
2023-09-06T08:51:00.720Z,5.35
2023-09-06T08:56:05.942Z,4.72
2023-09-06T09:01:09.652Z,3.45
2023-09-06T09:06:14.746Z,3.00
2023-09-06T09:11:20.082Z,4.00
2023-09-06T09:16:24.786Z,6.63
2023-09-06T09:21:30.917Z,3.75
2023-09-06T09:26:34.749Z,3.50
2023-09-06T09:31:39.677Z,3.70
2023-09-06T09:36:51.971Z,4.38
2023-09-06T09:42:00.138Z,3.65
2023-09-06T09:47:31.202Z,4.13
2023-09-06T09:52:38.506Z,4.38
2023-09-06T09:57:42.797Z,3.63
2023-09-06T10:02:48.798Z,5.55
2023-09-06T10:07:56.031Z,3.05
2023-09-06T10:13:05.657Z,4.97
2023-09-06T10:18:09.400Z,3.23
2023-09-06T10:23:14.875Z,4.75
2023-09-06T10:28:22.155Z,4.05
2023-09-06T10:33:58.225Z,4.18
2023-09-06T10:39:17.578Z,4.43
2023-09-06T10:44:21.615Z,3.20
2023-09-06T10:49:30.181Z,4.03
2023-09-06T10:59:46.314Z,3.50
2023-09-06T11:04:50.175Z,3.65
2023-09-06T11:09:55.190Z,3.58
2023-09-06T11:14:58.759Z,4.13
2023-09-06T11:20:13.467Z,3.97
2023-09-06T11:25:19.677Z,5.05
2023-09-06T11:30:24.751Z,4.15
2023-09-06T11:35:34.834Z,4.25
2023-09-06T11:40:42.780Z,3.45
2023-09-06T11:45:48.200Z,3.90
2023-09-06T11:50:57.664Z,3.53
2023-09-06T11:56:06.488Z,3.95
2023-09-06T12:01:12.469Z,4.03
2023-09-06T12:06:16.222Z,3.22
2023-09-06T12:11:24.987Z,3.88
2023-09-06T12:16:31.500Z,3.10
2023-09-06T12:21:35.525Z,4.15
2023-09-06T12:26:40.651Z,3.13
2023-09-06T12:31:44.317Z,4.40
2023-09-06T12:36:48.007Z,3.75
2023-09-06T12:41:53.240Z,3.45
2023-09-06T12:46:56.833Z,3.38
2023-09-06T12:52:00.275Z,3.35
2023-09-06T12:57:05.861Z,4.03
2023-09-06T13:02:09.479Z,3.80
2023-09-06T13:07:13.043Z,3.97
2023-09-06T13:12:17.881Z,5.40
2023-09-06T13:17:21.625Z,3.13
2023-09-06T13:22:25.124Z,3.90
2023-09-06T13:27:30.282Z,2.80
2023-09-06T13:32:34.121Z,2.95
2023-09-06T13:37:38.067Z,3.53
2023-09-06T13:42:42.977Z,2.75
2023-09-06T13:47:46.662Z,4.35
2023-09-06T13:52:50.364Z,2.58
2023-09-06T13:57:55.247Z,3.72
2023-09-06T14:02:59.081Z,2.78
2023-09-06T14:08:03.003Z,3.03
2023-09-06T14:13:08.659Z,3.40
2023-09-06T14:18:12.231Z,2.70
2023-09-06T14:23:16.288Z,3.53
2023-09-06T14:28:22.216Z,2.55
2023-09-06T14:33:26.377Z,2.53
2023-09-06T14:38:31.661Z,1.98
2023-09-06T14:43:36.901Z,2.95
2023-09-06T14:48:40.538Z,3.83
2023-09-06T14:53:44.145Z,3.72
2023-09-06T14:58:49.113Z,3.10
2023-09-06T15:03:52.763Z,2.05
2023-09-06T15:08:57.728Z,1.90
2023-09-06T15:14:02.878Z,1.70
2023-09-06T15:19:07.017Z,3.55
2023-09-06T15:24:10.841Z,2.45
2023-09-06T15:29:15.734Z,2.22
2023-09-06T15:34:19.283Z,1.92
2023-09-06T15:39:22.811Z,1.30
2023-09-06T15:44:28.061Z,1.48
2023-09-06T15:49:32.346Z,1.60
2023-09-06T15:54:36.068Z,1.88
2023-09-06T15:59:40.890Z,1.52
2023-09-06T16:04:45.918Z,1.77
2023-09-06T16:09:49.421Z,2.72
2023-09-06T16:14:54.759Z,1.33
2023-09-06T16:19:58.291Z,2.33
2023-09-06T16:25:03.337Z,1.60
2023-09-06T16:30:10.308Z,3.40
2023-09-06T16:35:14.134Z,2.30
2023-09-06T16:40:38.526Z,1.30
2023-09-06T16:45:43.568Z,1.27
2023-09-06T16:50:47.537Z,1.50
2023-09-06T16:55:51.389Z,1.33
2023-09-06T17:00:57.007Z,1.23
2023-09-06T17:06:02.106Z,2.15
2023-09-06T17:11:06.638Z,1.35
2023-09-06T17:16:11.772Z,1.58
2023-09-06T17:21:15.434Z,1.63
2023-09-06T17:26:19.035Z,1.20
2023-09-06T17:31:24.161Z,2.05
2023-09-06T17:36:27.735Z,2.65
2023-09-06T17:41:31.341Z,2.33
2023-09-06T17:46:36.841Z,2.42
2023-09-06T17:51:40.955Z,2.70
2023-09-06T17:56:50.899Z,2.97
2023-09-06T18:01:56.206Z,1.40
2023-09-06T18:07:00.617Z,2.40
2023-09-06T18:12:06.905Z,1.98
2023-09-06T18:17:12.754Z,3.42
2023-09-06T18:22:16.438Z,5.03
2023-09-06T18:27:20.648Z,1.73
2023-09-06T18:32:25.564Z,2.58
2023-09-06T18:37:29.133Z,2.50
2023-09-06T18:42:32.657Z,2.95
2023-09-06T18:47:37.756Z,3.95
2023-09-06T18:52:42.173Z,3.85
2023-09-06T18:57:59.695Z,4.10
2023-09-06T19:03:13.911Z,2.55
2023-09-06T19:08:18.065Z,3.97
2023-09-06T19:13:21.969Z,4.15
2023-09-06T19:18:27.148Z,2.83
2023-09-06T19:23:30.696Z,4.13
2023-09-06T19:28:34.394Z,3.55
2023-09-06T19:33:40.494Z,2.63
2023-09-06T19:38:44.303Z,3.83
2023-09-06T19:43:47.907Z,2.95
2023-09-06T19:49:05.768Z,5.93
2023-09-06T19:54:10.192Z,2.60
2023-09-06T19:59:15.792Z,3.42
2023-09-06T20:04:21.233Z,8.25
2023-09-06T20:09:25.804Z,5.25
2023-09-06T20:14:29.695Z,3.85
2023-09-06T20:19:34.515Z,5.55
2023-09-06T20:24:38.048Z,8.88
2023-09-06T20:29:42.535Z,7.80
2023-09-06T20:34:47.581Z,6.28
2023-09-06T20:39:51.160Z,8.10
2023-09-06T20:44:54.713Z,6.93
2023-09-06T20:50:01.416Z,6.05
2023-09-06T20:55:06.177Z,4.85
2023-09-06T21:00:10.553Z,2.53
2023-09-06T21:05:15.627Z,4.32
2023-09-06T21:10:19.256Z,4.53
2023-09-06T21:15:22.791Z,5.20
2023-09-06T21:20:27.687Z,3.58
2023-09-06T21:25:31.631Z,2.83
2023-09-06T21:30:35.428Z,2.55
2023-09-06T21:35:43.955Z,3.88
2023-09-06T21:40:47.623Z,3.10
2023-09-06T21:45:51.595Z,3.97
2023-09-06T21:51:09.516Z,2.45
2023-09-06T21:56:15.077Z,4.35
2023-09-06T22:01:19.469Z,3.00
2023-09-06T22:06:43.234Z,3.47
2023-09-06T22:12:06.272Z,2.70
2023-09-06T22:17:10.155Z,4.28
2023-09-06T22:22:15.264Z,5.22
2023-09-06T22:27:18.807Z,2.72
2023-09-06T22:32:23.243Z,4.15
2023-09-06T22:37:29.352Z,3.78
2023-09-06T22:42:33.329Z,3.33
2023-09-06T22:47:36.901Z,3.72
2023-09-06T22:52:42.192Z,4.05
2023-09-06T22:57:45.718Z,3.83
2023-09-06T23:02:51.629Z,3.92
2023-09-06T23:07:56.770Z,5.63
2023-09-06T23:13:01.404Z,3.80
2023-09-06T23:18:07.177Z,3.35
2023-09-06T23:23:13.156Z,3.95
2023-09-06T23:28:21.959Z,3.33
2023-09-06T23:33:34.541Z,3.95
2023-09-06T23:38:40.734Z,2.72
2023-09-06T23:43:44.318Z,3.38
2023-09-06T23:48:47.808Z,3.58
2023-09-06T23:53:52.718Z,4.35
2023-09-06T23:58:56.158Z,4.43
