createdAt,value
2023-01-06T00:01:22.969Z,2.80
2023-01-06T00:03:52.208Z,2.70
2023-01-06T00:06:27.299Z,2.70
2023-01-06T00:08:56.167Z,2.70
2023-01-06T00:11:25.011Z,2.70
2023-01-06T00:13:53.161Z,2.70
2023-01-06T00:16:21.833Z,2.70
2023-01-06T00:18:49.799Z,2.60
2023-01-06T00:21:17.841Z,2.70
2023-01-06T00:23:47.221Z,2.60
2023-01-06T00:26:15.151Z,2.60
2023-01-06T00:28:43.724Z,2.60
2023-01-06T00:31:13.248Z,2.60
2023-01-06T00:33:42.226Z,2.60
2023-01-06T00:36:12.161Z,2.60
2023-01-06T00:38:40.549Z,2.60
2023-01-06T00:41:26.308Z,2.60
2023-01-06T00:43:54.236Z,2.60
2023-01-06T00:46:22.760Z,2.60
2023-01-06T00:49:04.260Z,2.50
2023-01-06T00:51:35.352Z,2.50
2023-01-06T00:54:03.576Z,2.60
2023-01-06T00:56:33.772Z,2.50
2023-01-06T00:59:03.862Z,2.50
2023-01-06T01:01:32.024Z,2.50
2023-01-06T01:04:00.175Z,2.50
2023-01-06T01:06:28.119Z,2.50
2023-01-06T01:08:56.400Z,2.50
2023-01-06T01:11:42.893Z,2.50
2023-01-06T01:14:13.123Z,2.50
2023-01-06T01:16:41.784Z,2.40
2023-01-06T01:19:11.350Z,2.40
2023-01-06T01:21:39.553Z,2.40
2023-01-06T01:24:08.329Z,2.40
2023-01-06T01:26:36.217Z,2.40
2023-01-06T01:29:04.201Z,2.40
2023-01-06T01:31:33.940Z,2.40
2023-01-06T01:34:02.521Z,2.40
2023-01-06T01:36:30.762Z,2.40
2023-01-06T01:38:59.437Z,2.40
2023-01-06T01:41:28.487Z,2.40
2023-01-06T01:43:58.131Z,2.30
2023-01-06T01:46:29.327Z,2.30
2023-01-06T01:49:02.001Z,2.30
2023-01-06T01:51:34.219Z,2.30
2023-01-06T01:54:06.977Z,2.30
2023-01-06T01:56:37.025Z,2.30
2023-01-06T01:59:08.910Z,2.30
2023-01-06T02:01:37.295Z,2.20
2023-01-06T02:04:07.621Z,2.20
2023-01-06T02:06:37.273Z,2.10
2023-01-06T02:09:10.363Z,2.20
2023-01-06T02:11:41.437Z,2.20
2023-01-06T02:14:13.168Z,2.10
2023-01-06T02:16:54.816Z,2.10
2023-01-06T02:19:55.889Z,2.00
2023-01-06T02:22:44.696Z,2.00
2023-01-06T02:25:28.874Z,2.00
2023-01-06T02:28:29.204Z,2.00
2023-01-06T02:31:38.840Z,2.00
2023-01-06T02:34:19.474Z,1.90
2023-01-06T02:36:54.728Z,1.90
2023-01-06T02:39:39.447Z,1.80
2023-01-06T02:42:18.455Z,1.90
2023-01-06T02:44:58.964Z,1.90
2023-01-06T02:47:34.511Z,1.90
2023-01-06T02:50:19.458Z,2.00
2023-01-06T02:52:57.521Z,2.00
2023-01-06T02:55:30.141Z,1.90
2023-01-06T02:58:03.210Z,1.90
2023-01-06T03:00:36.327Z,1.90
2023-01-06T03:03:09.450Z,1.90
2023-01-06T03:05:41.929Z,1.90
2023-01-06T03:08:16.167Z,1.90
2023-01-06T03:10:46.347Z,2.00
2023-01-06T03:13:20.220Z,1.90
2023-01-06T03:15:48.491Z,2.00
2023-01-06T03:18:17.796Z,2.00
2023-01-06T03:20:50.608Z,1.90
2023-01-06T03:23:18.695Z,2.00
2023-01-06T03:25:46.744Z,1.90
2023-01-06T03:28:14.790Z,1.90
2023-01-06T03:30:47.640Z,1.90
2023-01-06T03:33:22.971Z,1.90
2023-01-06T03:36:02.095Z,2.00
2023-01-06T03:38:43.026Z,1.90
2023-01-06T03:41:22.382Z,1.90
2023-01-06T03:44:00.787Z,1.90
2023-01-06T03:46:35.779Z,2.00
2023-01-06T03:49:09.227Z,2.00
2023-01-06T03:51:49.593Z,1.90
2023-01-06T03:54:28.317Z,2.00
2023-01-06T03:57:06.096Z,2.00
2023-01-06T03:59:38.337Z,2.00
2023-01-06T04:02:07.063Z,2.00
2023-01-06T04:04:35.550Z,2.00
2023-01-06T04:07:05.161Z,2.00
2023-01-06T04:09:37.249Z,1.90
2023-01-06T04:12:24.235Z,1.90
2023-01-06T04:14:54.820Z,1.90
2023-01-06T04:17:22.836Z,1.80
2023-01-06T04:19:50.780Z,1.90
2023-01-06T04:22:20.560Z,1.90
2023-01-06T04:24:48.606Z,1.90
2023-01-06T04:27:16.537Z,1.90
2023-01-06T04:29:44.477Z,2.00
2023-01-06T04:32:14.433Z,2.00
2023-01-06T04:34:42.529Z,1.90
2023-01-06T04:37:11.836Z,1.80
2023-01-06T04:39:41.100Z,1.80
2023-01-06T04:42:09.019Z,1.80
2023-01-06T04:44:36.933Z,1.70
2023-01-06T04:47:04.941Z,1.70
2023-01-06T04:49:32.914Z,1.60
2023-01-06T04:52:00.803Z,1.70
2023-01-06T04:54:28.804Z,1.70
2023-01-06T04:56:58.032Z,1.80
2023-01-06T04:59:25.952Z,1.70
2023-01-06T05:01:53.986Z,1.60
2023-01-06T05:04:22.096Z,1.60
2023-01-06T05:06:50.057Z,1.60
2023-01-06T05:09:17.990Z,1.60
2023-01-06T05:11:46.045Z,1.50
2023-01-06T05:14:15.376Z,1.50
2023-01-06T05:16:44.290Z,1.50
2023-01-06T05:19:12.232Z,1.50
2023-01-06T05:21:40.185Z,1.50
2023-01-06T05:24:10.211Z,1.50
2023-01-06T05:26:38.121Z,1.40
2023-01-06T05:29:06.078Z,1.40
2023-01-06T05:31:35.394Z,1.40
2023-01-06T05:34:03.328Z,1.30
2023-01-06T05:36:31.466Z,1.20
2023-01-06T05:38:59.460Z,1.20
2023-01-06T05:41:27.314Z,1.20
2023-01-06T05:43:55.151Z,1.20
2023-01-06T05:46:23.079Z,1.20
2023-01-06T05:48:52.384Z,1.20
2023-01-06T05:51:20.324Z,1.20
2023-01-06T05:53:49.330Z,1.30
2023-01-06T05:56:19.063Z,1.20
2023-01-06T05:58:48.697Z,1.20
2023-01-06T06:01:18.515Z,1.20
2023-01-06T06:03:46.813Z,1.20
2023-01-06T06:06:16.557Z,1.20
2023-01-06T06:08:44.516Z,1.20
2023-01-06T06:11:13.904Z,1.30
2023-01-06T06:13:48.081Z,1.30
2023-01-06T06:16:17.856Z,1.20
2023-01-06T06:18:49.138Z,1.30
2023-01-06T06:21:20.116Z,1.30
2023-01-06T06:23:48.368Z,1.30
2023-01-06T06:26:16.651Z,1.30
2023-01-06T06:28:44.687Z,1.30
2023-01-06T06:31:15.119Z,1.20
2023-01-06T06:33:43.209Z,1.20
2023-01-06T06:36:15.692Z,1.20
2023-01-06T06:38:46.042Z,1.20
2023-01-06T06:41:14.201Z,1.20
2023-01-06T06:43:42.950Z,1.20
2023-01-06T06:46:11.728Z,1.30
2023-01-06T06:48:39.916Z,1.30
2023-01-06T06:51:09.300Z,1.30
2023-01-06T06:53:37.772Z,1.20
2023-01-06T06:56:08.424Z,1.30
2023-01-06T06:58:37.979Z,1.30
2023-01-06T07:01:06.536Z,1.40
2023-01-06T07:03:34.607Z,1.40
2023-01-06T07:06:03.676Z,1.30
2023-01-06T07:08:33.164Z,1.40
2023-01-06T07:11:01.139Z,1.30
2023-01-06T07:13:30.666Z,1.30
2023-01-06T07:15:58.693Z,1.30
2023-01-06T07:18:26.694Z,1.30
2023-01-06T07:20:54.698Z,1.30
2023-01-06T07:23:23.714Z,1.30
2023-01-06T07:25:54.285Z,1.40
2023-01-06T07:28:22.326Z,1.40
2023-01-06T07:30:51.915Z,1.30
2023-01-06T07:33:20.535Z,1.40
2023-01-06T07:35:49.164Z,1.40
2023-01-06T07:38:17.135Z,1.40
2023-01-06T07:40:45.023Z,1.30
2023-01-06T07:43:13.022Z,1.40
2023-01-06T07:45:41.029Z,1.40
2023-01-06T07:48:11.079Z,1.50
2023-01-06T07:50:39.054Z,1.50
2023-01-06T07:53:06.965Z,1.50
2023-01-06T07:55:34.919Z,1.50
2023-01-06T07:58:05.872Z,1.60
2023-01-06T08:00:34.558Z,1.70
2023-01-06T08:03:05.631Z,1.80
2023-01-06T08:05:38.002Z,1.70
2023-01-06T08:08:06.344Z,1.80
2023-01-06T08:10:34.351Z,1.80
2023-01-06T08:13:02.471Z,1.70
2023-01-06T08:15:30.526Z,1.80
2023-01-06T08:17:58.434Z,1.80
2023-01-06T08:20:26.503Z,1.80
2023-01-06T08:22:55.747Z,1.70
2023-01-06T08:25:23.691Z,1.70
2023-01-06T08:27:51.775Z,1.70
2023-01-06T08:30:21.772Z,1.70
2023-01-06T08:32:50.236Z,1.80
2023-01-06T08:35:18.354Z,1.70
2023-01-06T08:37:46.329Z,1.70
2023-01-06T08:40:15.699Z,1.70
2023-01-06T08:42:43.636Z,1.80
2023-01-06T08:45:13.172Z,1.80
2023-01-06T08:47:41.119Z,1.80
2023-01-06T08:50:09.566Z,1.80
2023-01-06T08:52:38.235Z,1.70
2023-01-06T08:55:06.778Z,1.80
2023-01-06T08:57:36.420Z,1.80
2023-01-06T09:00:05.544Z,1.90
2023-01-06T09:02:33.637Z,2.00
2023-01-06T09:05:01.678Z,1.90
2023-01-06T09:07:29.726Z,2.00
2023-01-06T09:09:57.781Z,2.00
2023-01-06T09:12:25.959Z,1.90
2023-01-06T09:14:55.844Z,1.90
2023-01-06T09:17:24.615Z,1.90
2023-01-06T09:19:52.603Z,2.00
2023-01-06T09:22:20.566Z,2.10
2023-01-06T09:24:48.620Z,2.00
2023-01-06T09:27:16.650Z,2.00
2023-01-06T09:29:44.569Z,2.00
2023-01-06T09:32:13.864Z,2.00
2023-01-06T09:34:41.818Z,2.00
2023-01-06T09:37:10.162Z,2.00
2023-01-06T09:39:38.267Z,1.90
2023-01-06T09:42:28.963Z,1.90
2023-01-06T09:45:02.022Z,2.00
2023-01-06T09:47:34.923Z,2.00
2023-01-06T09:50:08.932Z,2.00
2023-01-06T09:52:41.406Z,2.00
2023-01-06T09:55:16.068Z,2.00
2023-01-06T09:57:49.931Z,2.00
2023-01-06T10:00:28.691Z,2.00
2023-01-06T10:02:58.192Z,2.00
2023-01-06T10:05:35.203Z,1.90
2023-01-06T10:08:08.434Z,2.00
2023-01-06T10:10:42.937Z,1.90
2023-01-06T10:13:32.472Z,2.00
2023-01-06T10:16:08.627Z,2.00
2023-01-06T10:18:48.682Z,2.00
2023-01-06T10:21:25.054Z,2.00
2023-01-06T10:24:09.278Z,2.00
2023-01-06T10:26:43.794Z,2.10
2023-01-06T10:29:16.168Z,2.10
2023-01-06T10:31:46.346Z,2.00
2023-01-06T10:34:21.908Z,2.00
2023-01-06T10:36:54.701Z,2.10
2023-01-06T10:39:26.274Z,2.20
2023-01-06T10:42:16.386Z,2.20
2023-01-06T10:44:44.353Z,2.20
2023-01-06T10:47:21.912Z,2.10
2023-01-06T10:49:51.415Z,2.00
2023-01-06T10:52:21.157Z,2.00
2023-01-06T10:54:50.784Z,2.00
2023-01-06T10:57:29.524Z,2.00
2023-01-06T11:00:14.419Z,2.00
2023-01-06T11:02:48.317Z,2.00
2023-01-06T11:05:19.845Z,2.10
2023-01-06T11:07:58.185Z,2.10
2023-01-06T11:10:32.753Z,2.10
2023-01-06T11:13:03.808Z,2.00
2023-01-06T11:15:38.779Z,2.00
2023-01-06T11:18:17.895Z,2.00
2023-01-06T11:20:47.835Z,2.00
2023-01-06T11:23:22.735Z,1.90
2023-01-06T11:26:14.669Z,1.90
2023-01-06T11:28:44.220Z,1.90
2023-01-06T11:31:20.342Z,1.90
2023-01-06T11:33:51.543Z,1.80
2023-01-06T11:36:22.719Z,1.80
2023-01-06T11:38:56.215Z,1.90
2023-01-06T11:41:27.862Z,1.90
2023-01-06T11:44:02.825Z,2.00
2023-01-06T11:46:30.837Z,2.00
2023-01-06T11:49:03.804Z,2.00
2023-01-06T11:51:46.368Z,1.90
2023-01-06T11:54:29.192Z,2.00
2023-01-06T11:57:14.821Z,2.00
2023-01-06T12:00:10.295Z,2.00
2023-01-06T12:02:52.946Z,2.00
2023-01-06T12:05:30.612Z,2.00
2023-01-06T12:08:00.298Z,2.00
2023-01-06T12:10:34.015Z,2.10
2023-01-06T12:13:01.956Z,2.10
2023-01-06T12:15:34.266Z,2.10
2023-01-06T12:18:05.895Z,2.10
2023-01-06T12:20:36.786Z,2.20
2023-01-06T12:23:10.751Z,2.10
2023-01-06T12:25:42.425Z,2.10
2023-01-06T12:28:16.557Z,2.10
2023-01-06T12:30:54.364Z,2.10
2023-01-06T12:33:27.606Z,2.10
2023-01-06T12:35:58.318Z,2.20
2023-01-06T12:38:40.128Z,2.10
2023-01-06T12:41:14.702Z,2.10
2023-01-06T12:44:29.447Z,2.10
2023-01-06T12:47:02.792Z,2.10
2023-01-06T12:49:38.792Z,2.10
2023-01-06T12:52:12.225Z,2.10
2023-01-06T12:54:44.721Z,2.20
2023-01-06T12:57:24.535Z,2.30
2023-01-06T13:00:04.084Z,2.20
2023-01-06T13:02:50.450Z,2.10
2023-01-06T13:05:44.945Z,2.10
2023-01-06T13:08:26.685Z,2.10
2023-01-06T13:11:07.791Z,2.10
2023-01-06T13:13:51.787Z,2.10
2023-01-06T13:16:25.824Z,2.10
2023-01-06T13:19:03.360Z,2.10
2023-01-06T13:21:33.875Z,2.10
2023-01-06T13:24:25.829Z,2.00
2023-01-06T13:27:18.156Z,2.00
2023-01-06T13:29:58.510Z,2.10
2023-01-06T13:32:42.146Z,2.10
2023-01-06T13:35:39.798Z,2.10
2023-01-06T13:38:30.978Z,2.00
2023-01-06T13:41:00.815Z,2.00
2023-01-06T13:43:33.800Z,2.00
2023-01-06T13:46:06.693Z,2.10
2023-01-06T13:48:39.443Z,2.00
2023-01-06T13:51:11.070Z,2.10
2023-01-06T13:53:40.734Z,2.10
2023-01-06T13:56:29.082Z,2.10
2023-01-06T13:59:20.845Z,2.10
2023-01-06T14:01:49.215Z,2.20
2023-01-06T14:04:46.553Z,2.20
2023-01-06T14:07:16.399Z,2.20
2023-01-06T14:09:49.804Z,2.10
2023-01-06T14:12:22.022Z,2.10
2023-01-06T14:15:04.016Z,2.10
2023-01-06T14:17:39.158Z,2.20
2023-01-06T14:20:19.392Z,2.10
2023-01-06T14:23:02.783Z,2.20
2023-01-06T14:25:31.670Z,2.20
2023-01-06T14:28:23.682Z,2.10
2023-01-06T14:31:14.661Z,2.10
2023-01-06T14:33:45.296Z,2.10
2023-01-06T14:36:15.713Z,2.10
2023-01-06T14:38:46.516Z,2.10
2023-01-06T14:41:22.984Z,2.10
2023-01-06T14:43:56.276Z,2.00
2023-01-06T14:46:30.160Z,2.10
2023-01-06T14:49:02.277Z,2.10
2023-01-06T14:51:31.577Z,2.00
2023-01-06T14:54:04.383Z,2.10
2023-01-06T14:56:33.568Z,2.00
2023-01-06T14:59:13.214Z,2.00
2023-01-06T15:01:44.757Z,2.10
2023-01-06T15:04:30.251Z,2.00
2023-01-06T15:07:18.794Z,2.10
2023-01-06T15:09:47.276Z,2.00
2023-01-06T15:12:30.690Z,2.00
2023-01-06T15:15:14.340Z,2.00
2023-01-06T15:17:43.742Z,2.00
2023-01-06T15:20:13.677Z,1.90
2023-01-06T15:22:42.729Z,1.90
2023-01-06T15:25:22.977Z,2.00
2023-01-06T15:27:53.295Z,1.90
2023-01-06T15:30:22.979Z,2.00
2023-01-06T15:32:53.721Z,2.00
2023-01-06T15:35:25.659Z,2.00
2023-01-06T15:38:00.867Z,2.00
2023-01-06T15:40:29.799Z,2.10
2023-01-06T15:42:58.346Z,2.10
2023-01-06T15:45:30.551Z,2.10
2023-01-06T15:48:02.791Z,2.00
2023-01-06T15:50:32.246Z,2.00
2023-01-06T15:53:04.146Z,2.00
2023-01-06T15:55:35.025Z,2.00
2023-01-06T15:58:07.514Z,2.10
2023-01-06T16:00:42.338Z,2.00
2023-01-06T16:03:19.649Z,2.10
2023-01-06T16:05:51.038Z,2.00
2023-01-06T16:08:26.003Z,2.10
2023-01-06T16:11:38.929Z,2.10
2023-01-06T16:14:25.290Z,2.00
2023-01-06T16:16:53.964Z,2.00
2023-01-06T16:19:23.944Z,2.00
2023-01-06T16:21:53.232Z,2.20
2023-01-06T16:24:24.240Z,2.20
2023-01-06T16:26:54.753Z,2.20
2023-01-06T16:29:28.330Z,2.20
2023-01-06T16:31:57.838Z,2.20
2023-01-06T16:34:32.000Z,2.20
2023-01-06T16:37:01.493Z,2.20
2023-01-06T16:39:29.500Z,2.10
2023-01-06T16:42:43.023Z,2.10
2023-01-06T16:45:25.631Z,2.10
2023-01-06T16:47:54.416Z,2.00
2023-01-06T16:50:25.994Z,1.90
2023-01-06T16:53:03.413Z,1.80
2023-01-06T16:55:32.417Z,1.70
2023-01-06T16:58:01.199Z,1.70
2023-01-06T17:00:31.072Z,1.60
2023-01-06T17:02:59.351Z,1.60
2023-01-06T17:05:30.430Z,1.60
2023-01-06T17:08:01.052Z,1.60
2023-01-06T17:10:29.589Z,1.50
2023-01-06T17:13:19.574Z,1.50
2023-01-06T17:15:48.093Z,1.40
2023-01-06T17:18:23.879Z,1.40
2023-01-06T17:20:58.945Z,1.40
2023-01-06T17:23:29.373Z,1.30
2023-01-06T17:26:03.745Z,1.30
2023-01-06T17:28:33.197Z,1.20
2023-01-06T17:31:02.299Z,1.20
2023-01-06T17:33:31.411Z,1.10
2023-01-06T17:36:02.912Z,1.10
2023-01-06T17:38:31.461Z,1.10
2023-01-06T17:40:59.515Z,1.00
2023-01-06T17:43:30.662Z,1.00
2023-01-06T17:45:59.304Z,1.00
2023-01-06T17:48:27.586Z,1.00
2023-01-06T17:50:58.459Z,1.00
2023-01-06T17:53:50.882Z,0.90
2023-01-06T17:56:20.376Z,0.90
2023-01-06T17:58:48.390Z,0.90
2023-01-06T18:01:21.518Z,0.90
2023-01-06T18:03:51.405Z,0.80
2023-01-06T18:06:27.627Z,0.90
2023-01-06T18:09:06.214Z,0.90
2023-01-06T18:11:35.889Z,0.90
2023-01-06T18:14:19.750Z,0.90
2023-01-06T18:16:50.682Z,0.90
2023-01-06T18:19:25.631Z,0.90
2023-01-06T18:21:54.504Z,0.90
2023-01-06T18:24:35.276Z,0.90
2023-01-06T18:27:05.414Z,0.90
2023-01-06T18:29:36.861Z,0.90
2023-01-06T18:32:26.538Z,0.80
2023-01-06T18:34:55.687Z,0.90
2023-01-06T18:37:25.892Z,1.00
2023-01-06T18:39:59.215Z,1.00
2023-01-06T18:42:30.792Z,0.90
2023-01-06T18:45:20.234Z,0.90
2023-01-06T18:47:52.619Z,0.90
2023-01-06T18:50:26.985Z,0.90
2023-01-06T18:52:55.934Z,0.90
2023-01-06T18:55:27.730Z,0.90
2023-01-06T18:57:59.285Z,1.00
2023-01-06T19:00:37.165Z,1.00
2023-01-06T19:03:31.843Z,1.00
2023-01-06T19:06:43.559Z,1.00
2023-01-06T19:09:24.151Z,1.00
2023-01-06T19:12:01.326Z,0.90
2023-01-06T19:14:33.119Z,1.00
2023-01-06T19:17:01.145Z,0.90
2023-01-06T19:19:38.438Z,1.00
2023-01-06T19:22:21.009Z,1.00
2023-01-06T19:24:53.287Z,1.00
2023-01-06T19:27:46.809Z,1.00
2023-01-06T19:30:43.637Z,1.00
2023-01-06T19:33:25.366Z,1.00
2023-01-06T19:35:58.020Z,1.00
2023-01-06T19:38:28.593Z,0.90
2023-01-06T19:41:00.217Z,0.90
2023-01-06T19:43:31.966Z,1.00
2023-01-06T19:46:03.742Z,1.00
2023-01-06T19:48:38.511Z,1.00
2023-01-06T19:51:23.549Z,1.00
2023-01-06T19:53:53.890Z,1.00
2023-01-06T19:56:25.113Z,1.00
2023-01-06T19:58:58.100Z,1.00
2023-01-06T20:01:26.793Z,1.00
2023-01-06T20:03:56.971Z,1.00
2023-01-06T20:06:25.259Z,1.00
2023-01-06T20:08:53.841Z,1.00
2023-01-06T20:11:23.487Z,1.00
2023-01-06T20:13:52.072Z,1.00
2023-01-06T20:16:21.582Z,1.00
2023-01-06T20:18:52.750Z,1.00
2023-01-06T20:21:21.084Z,1.00
2023-01-06T20:23:49.202Z,1.00
2023-01-06T20:26:17.190Z,1.00
2023-01-06T20:28:45.174Z,1.00
2023-01-06T20:31:13.133Z,1.00
2023-01-06T20:33:42.502Z,1.00
2023-01-06T20:36:10.635Z,0.90
2023-01-06T20:38:43.183Z,1.00
2023-01-06T20:41:12.010Z,1.00
2023-01-06T20:43:40.224Z,1.00
2023-01-06T20:46:08.723Z,1.00
2023-01-06T20:48:36.872Z,1.00
2023-01-06T20:51:06.606Z,1.00
2023-01-06T20:53:34.617Z,1.00
2023-01-06T20:56:02.879Z,1.00
2023-01-06T20:58:31.084Z,1.00
2023-01-06T21:00:59.168Z,0.90
2023-01-06T21:03:27.277Z,1.00
2023-01-06T21:05:55.454Z,1.00
2023-01-06T21:08:24.777Z,1.00
2023-01-06T21:10:52.747Z,1.00
2023-01-06T21:13:23.978Z,1.00
2023-01-06T21:15:52.300Z,1.00
2023-01-06T21:18:20.389Z,1.00
2023-01-06T21:20:49.421Z,1.00
2023-01-06T21:23:17.568Z,1.00
2023-01-06T21:25:47.039Z,1.00
2023-01-06T21:28:15.090Z,1.00
2023-01-06T21:30:43.271Z,1.00
2023-01-06T21:33:11.404Z,1.00
2023-01-06T21:35:39.467Z,1.00
2023-01-06T21:38:07.615Z,1.00
2023-01-06T21:40:35.933Z,1.00
2023-01-06T21:43:11.460Z,1.10
2023-01-06T21:45:44.016Z,1.10
2023-01-06T21:48:13.703Z,1.20
2023-01-06T21:50:44.608Z,1.20
2023-01-06T21:53:14.266Z,1.20
2023-01-06T21:55:42.496Z,1.20
2023-01-06T21:58:12.328Z,1.10
2023-01-06T22:00:40.372Z,1.10
2023-01-06T22:03:08.426Z,1.10
2023-01-06T22:05:36.537Z,1.10
2023-01-06T22:08:05.815Z,1.20
2023-01-06T22:10:33.926Z,1.20
2023-01-06T22:13:03.242Z,1.30
2023-01-06T22:15:32.910Z,1.30
2023-01-06T22:18:01.943Z,1.20
2023-01-06T22:20:32.188Z,1.20
2023-01-06T22:23:02.271Z,1.30
2023-01-06T22:25:30.317Z,1.30
2023-01-06T22:27:59.233Z,1.30
2023-01-06T22:30:30.499Z,1.30
2023-01-06T22:32:59.927Z,1.20
2023-01-06T22:35:28.671Z,1.20
2023-01-06T22:37:56.754Z,1.20
2023-01-06T22:40:27.314Z,1.20
2023-01-06T22:42:56.764Z,1.20
2023-01-06T22:45:24.836Z,1.20
2023-01-06T22:47:53.031Z,1.20
2023-01-06T22:50:22.488Z,1.20
2023-01-06T22:52:50.446Z,1.20
2023-01-06T22:55:18.617Z,1.30
2023-01-06T22:57:46.638Z,1.30
2023-01-06T23:00:18.061Z,1.30
2023-01-06T23:02:46.353Z,1.30
2023-01-06T23:05:14.509Z,1.30
2023-01-06T23:07:44.624Z,1.30
2023-01-06T23:10:14.680Z,1.20
2023-01-06T23:12:43.894Z,1.20
2023-01-06T23:15:12.603Z,1.20
2023-01-06T23:17:40.614Z,1.20
2023-01-06T23:20:09.509Z,1.20
2023-01-06T23:22:37.574Z,1.20
2023-01-06T23:25:07.949Z,1.30
2023-01-06T23:27:37.248Z,1.40
2023-01-06T23:30:05.828Z,1.40
2023-01-06T23:32:33.815Z,1.40
2023-01-06T23:35:01.815Z,1.50
2023-01-06T23:37:29.796Z,1.50
2023-01-06T23:39:57.863Z,1.60
2023-01-06T23:42:27.414Z,1.50
2023-01-06T23:44:56.598Z,1.50
2023-01-06T23:47:24.537Z,1.40
2023-01-06T23:49:52.486Z,1.40
2023-01-06T23:52:20.433Z,1.40
2023-01-06T23:54:48.411Z,1.40
2023-01-06T23:57:17.007Z,1.40
2023-01-06T23:59:46.307Z,1.40
