createdAt,value
2022-10-31T00:01:37.314Z,9.50
2022-10-31T00:04:06.542Z,9.40
2022-10-31T00:06:33.469Z,9.30
2022-10-31T00:09:05.149Z,9.30
2022-10-31T00:11:32.301Z,9.30
2022-10-31T00:14:00.536Z,9.20
2022-10-31T00:16:29.741Z,9.20
2022-10-31T00:19:06.990Z,9.20
2022-10-31T00:21:34.910Z,9.20
2022-10-31T00:24:03.358Z,9.20
2022-10-31T00:26:32.179Z,9.30
2022-10-31T00:29:00.885Z,9.30
2022-10-31T00:31:28.089Z,9.30
2022-10-31T00:33:54.982Z,9.30
2022-10-31T00:36:21.987Z,9.30
2022-10-31T00:38:49.542Z,9.20
2022-10-31T00:41:18.910Z,9.10
2022-10-31T00:43:46.045Z,9.00
2022-10-31T00:46:14.594Z,9.00
2022-10-31T00:48:42.497Z,8.90
2022-10-31T00:51:09.846Z,8.90
2022-10-31T00:53:36.745Z,8.90
2022-10-31T00:56:04.730Z,8.90
2022-10-31T00:58:31.641Z,9.00
2022-10-31T01:00:58.683Z,9.00
2022-10-31T01:03:31.674Z,9.00
2022-10-31T01:06:06.559Z,9.10
2022-10-31T01:08:34.942Z,8.90
2022-10-31T01:11:22.615Z,8.90
2022-10-31T01:13:54.447Z,8.90
2022-10-31T01:16:27.749Z,8.90
2022-10-31T01:18:54.751Z,8.80
2022-10-31T01:21:27.954Z,8.80
2022-10-31T01:23:57.098Z,8.90
2022-10-31T01:26:32.365Z,8.80
2022-10-31T01:29:07.750Z,8.70
2022-10-31T01:31:40.651Z,8.60
2022-10-31T01:34:07.914Z,8.50
2022-10-31T01:36:38.949Z,8.50
2022-10-31T01:39:14.919Z,8.40
2022-10-31T01:41:47.079Z,8.40
2022-10-31T01:44:16.928Z,8.50
2022-10-31T01:47:00.871Z,8.60
2022-10-31T01:49:46.840Z,8.70
2022-10-31T01:52:33.184Z,8.60
2022-10-31T01:55:08.273Z,8.50
2022-10-31T01:57:40.813Z,8.50
2022-10-31T02:00:12.372Z,8.40
2022-10-31T02:02:39.952Z,8.30
2022-10-31T02:05:16.599Z,8.30
2022-10-31T02:08:21.265Z,8.30
2022-10-31T02:10:48.600Z,8.40
2022-10-31T02:13:17.468Z,8.50
2022-10-31T02:15:49.360Z,8.50
2022-10-31T02:18:18.318Z,8.50
2022-10-31T02:21:22.533Z,8.50
2022-10-31T02:24:41.466Z,8.40
2022-10-31T02:28:10.210Z,8.50
2022-10-31T02:31:02.933Z,8.70
2022-10-31T02:33:58.569Z,8.80
2022-10-31T02:36:59.808Z,8.80
2022-10-31T02:39:41.912Z,8.70
2022-10-31T02:42:34.862Z,8.50
2022-10-31T02:45:36.212Z,8.70
2022-10-31T02:48:19.085Z,8.80
2022-10-31T02:50:58.776Z,8.80
2022-10-31T02:53:25.828Z,8.70
2022-10-31T02:56:05.163Z,8.70
2022-10-31T02:58:44.881Z,8.70
2022-10-31T03:02:02.442Z,8.70
2022-10-31T03:05:09.106Z,8.80
2022-10-31T03:08:30.832Z,8.70
2022-10-31T03:11:07.436Z,8.50
2022-10-31T03:14:02.361Z,8.40
2022-10-31T03:16:56.631Z,8.30
2022-10-31T03:19:56.273Z,8.10
2022-10-31T03:22:30.518Z,8.00
2022-10-31T03:25:00.802Z,7.90
2022-10-31T03:27:36.953Z,8.00
2022-10-31T03:30:08.688Z,8.10
2022-10-31T03:32:55.231Z,8.30
2022-10-31T03:35:28.385Z,8.50
2022-10-31T03:38:04.091Z,8.60
2022-10-31T03:40:41.857Z,8.60
2022-10-31T03:43:28.140Z,8.60
2022-10-31T03:45:56.046Z,8.70
2022-10-31T03:48:24.474Z,8.70
2022-10-31T03:51:33.359Z,8.60
2022-10-31T03:54:15.210Z,8.40
2022-10-31T03:57:26.189Z,8.20
2022-10-31T04:00:06.263Z,8.00
2022-10-31T04:02:41.629Z,7.80
2022-10-31T04:05:11.870Z,7.70
2022-10-31T04:07:48.134Z,7.70
2022-10-31T04:10:17.878Z,7.70
2022-10-31T04:12:59.455Z,7.70
2022-10-31T04:15:31.972Z,7.70
2022-10-31T04:18:04.407Z,7.70
2022-10-31T04:20:41.875Z,7.70
2022-10-31T04:23:25.894Z,7.70
2022-10-31T04:25:53.152Z,7.80
2022-10-31T04:28:20.415Z,7.70
2022-10-31T04:30:47.323Z,7.70
2022-10-31T04:33:14.172Z,7.70
2022-10-31T04:35:42.220Z,7.70
2022-10-31T04:38:09.087Z,7.60
2022-10-31T04:40:36.011Z,7.40
2022-10-31T04:43:03.237Z,7.40
2022-10-31T04:45:30.471Z,7.30
2022-10-31T04:47:57.704Z,7.30
2022-10-31T04:50:24.875Z,7.40
2022-10-31T04:52:51.764Z,7.40
2022-10-31T04:55:18.619Z,7.40
2022-10-31T04:57:50.005Z,7.40
2022-10-31T05:00:22.111Z,7.50
2022-10-31T05:02:59.167Z,7.50
2022-10-31T05:05:32.153Z,7.40
2022-10-31T05:07:59.191Z,7.30
2022-10-31T05:10:30.861Z,7.20
2022-10-31T05:13:02.748Z,7.10
2022-10-31T05:15:31.192Z,7.20
2022-10-31T05:17:58.834Z,7.20
2022-10-31T05:20:30.624Z,7.10
2022-10-31T05:22:59.619Z,7.10
2022-10-31T05:25:30.403Z,7.10
2022-10-31T05:27:58.347Z,7.20
2022-10-31T05:30:35.880Z,7.10
2022-10-31T05:33:03.186Z,7.00
2022-10-31T05:35:33.529Z,6.90
2022-10-31T05:38:01.534Z,6.90
2022-10-31T05:40:29.202Z,7.00
2022-10-31T05:42:59.501Z,7.20
2022-10-31T05:45:26.882Z,7.30
2022-10-31T05:48:00.616Z,7.20
2022-10-31T05:50:31.444Z,7.10
2022-10-31T05:53:05.833Z,7.00
2022-10-31T05:55:33.156Z,7.00
2022-10-31T05:58:00.382Z,7.10
2022-10-31T06:00:29.294Z,7.10
2022-10-31T06:03:06.666Z,7.10
2022-10-31T06:05:33.758Z,7.10
2022-10-31T06:08:01.650Z,7.10
2022-10-31T06:10:29.528Z,7.20
2022-10-31T06:12:56.555Z,7.40
2022-10-31T06:15:24.764Z,7.40
2022-10-31T06:18:06.843Z,7.50
2022-10-31T06:20:35.181Z,7.50
2022-10-31T06:23:03.925Z,7.50
2022-10-31T06:25:31.380Z,7.40
2022-10-31T06:27:58.242Z,7.40
2022-10-31T06:30:25.657Z,7.50
2022-10-31T06:32:52.759Z,7.50
2022-10-31T06:35:20.132Z,7.60
2022-10-31T06:37:54.743Z,7.70
2022-10-31T06:40:22.463Z,8.00
2022-10-31T06:43:01.408Z,8.30
2022-10-31T06:45:29.106Z,8.60
2022-10-31T06:48:16.214Z,9.00
2022-10-31T06:50:44.048Z,9.40
2022-10-31T06:53:11.786Z,10.00
2022-10-31T06:55:38.828Z,10.60
2022-10-31T06:58:06.167Z,11.10
2022-10-31T07:00:33.865Z,11.30
2022-10-31T07:03:10.510Z,11.40
2022-10-31T07:05:37.382Z,11.60
2022-10-31T07:08:10.289Z,11.80
2022-10-31T07:10:40.822Z,12.30
2022-10-31T07:13:15.169Z,12.90
2022-10-31T07:15:44.406Z,13.00
2022-10-31T07:18:13.520Z,13.10
2022-10-31T07:20:40.517Z,13.00
2022-10-31T07:23:09.862Z,13.30
2022-10-31T07:25:36.743Z,13.60
2022-10-31T07:28:04.132Z,13.90
2022-10-31T07:30:31.131Z,14.40
2022-10-31T07:32:58.530Z,14.80
2022-10-31T07:35:29.570Z,15.40
2022-10-31T07:37:58.154Z,16.10
2022-10-31T07:40:26.362Z,16.60
2022-10-31T07:42:54.740Z,17.10
2022-10-31T07:45:22.247Z,17.60
2022-10-31T07:47:53.923Z,18.40
2022-10-31T07:50:30.639Z,18.90
2022-10-31T07:53:05.642Z,19.30
2022-10-31T07:55:33.851Z,20.00
2022-10-31T07:58:04.695Z,20.60
2022-10-31T08:00:35.230Z,21.00
2022-10-31T08:03:16.155Z,21.80
2022-10-31T08:05:45.709Z,22.80
2022-10-31T08:08:14.555Z,23.60
2022-10-31T08:10:42.199Z,24.10
2022-10-31T08:13:14.966Z,24.20
2022-10-31T08:15:43.017Z,25.00
2022-10-31T08:18:15.699Z,25.70
2022-10-31T08:20:44.848Z,26.00
2022-10-31T08:23:13.596Z,26.40
2022-10-31T08:25:41.195Z,26.40
2022-10-31T08:28:12.262Z,26.40
2022-10-31T08:30:40.968Z,26.70
2022-10-31T08:33:17.564Z,26.60
2022-10-31T08:35:45.728Z,26.50
2022-10-31T08:38:13.968Z,26.70
2022-10-31T08:40:41.428Z,27.50
2022-10-31T08:43:19.864Z,27.20
2022-10-31T08:45:50.627Z,27.20
2022-10-31T08:48:18.719Z,26.70
2022-10-31T08:50:47.085Z,26.10
2022-10-31T08:53:18.356Z,26.00
2022-10-31T08:55:47.546Z,26.10
2022-10-31T08:58:20.548Z,26.10
2022-10-31T09:03:40.208Z,26.90
2022-10-31T09:06:09.660Z,27.00
2022-10-31T09:08:38.124Z,26.40
2022-10-31T09:11:07.399Z,26.50
2022-10-31T09:13:37.552Z,26.90
2022-10-31T09:16:08.393Z,27.00
2022-10-31T09:18:35.380Z,26.80
2022-10-31T09:21:02.714Z,26.90
2022-10-31T09:23:29.945Z,26.70
2022-10-31T09:26:01.657Z,26.70
2022-10-31T09:28:28.580Z,26.90
2022-10-31T09:30:55.723Z,26.90
2022-10-31T09:33:23.049Z,25.60
2022-10-31T09:35:50.145Z,24.70
2022-10-31T09:38:22.163Z,25.50
2022-10-31T09:41:04.733Z,26.60
2022-10-31T09:44:15.121Z,27.20
2022-10-31T09:47:10.128Z,28.10
2022-10-31T09:50:07.697Z,28.30
2022-10-31T09:52:41.623Z,29.20
2022-10-31T09:55:25.725Z,30.00
2022-10-31T09:57:54.103Z,30.40
2022-10-31T10:00:23.335Z,31.60
2022-10-31T10:03:17.570Z,32.40
2022-10-31T10:05:58.171Z,32.90
2022-10-31T10:08:34.083Z,33.50
2022-10-31T10:11:36.786Z,33.60
2022-10-31T10:14:46.630Z,34.50
2022-10-31T10:18:04.834Z,33.90
2022-10-31T10:21:26.326Z,33.60
2022-10-31T10:24:16.614Z,32.50
2022-10-31T10:27:28.226Z,33.40
2022-10-31T10:30:21.573Z,32.90
2022-10-31T10:32:55.741Z,32.60
2022-10-31T10:35:35.822Z,32.10
2022-10-31T10:38:44.006Z,31.90
2022-10-31T10:41:25.211Z,31.90
2022-10-31T10:43:55.087Z,31.40
2022-10-31T10:47:18.819Z,31.20
2022-10-31T10:49:53.538Z,30.60
2022-10-31T10:53:00.831Z,30.10
2022-10-31T10:55:57.799Z,29.90
2022-10-31T10:58:24.810Z,29.70
2022-10-31T11:00:56.260Z,29.90
2022-10-31T11:03:23.267Z,30.60
2022-10-31T11:06:02.664Z,30.50
2022-10-31T11:08:37.270Z,30.60
2022-10-31T11:11:31.803Z,30.20
2022-10-31T11:14:16.784Z,30.60
2022-10-31T11:16:52.271Z,30.20
2022-10-31T11:19:28.267Z,29.70
2022-10-31T11:22:09.232Z,29.30
2022-10-31T11:24:42.823Z,29.10
2022-10-31T11:27:25.934Z,29.20
2022-10-31T11:29:56.898Z,29.30
2022-10-31T11:32:30.632Z,28.90
2022-10-31T11:35:10.685Z,28.30
2022-10-31T11:37:46.021Z,28.00
2022-10-31T11:40:28.313Z,28.00
2022-10-31T11:43:00.347Z,28.10
2022-10-31T11:45:34.658Z,28.00
2022-10-31T11:48:14.861Z,27.90
2022-10-31T11:50:49.733Z,28.00
2022-10-31T11:53:25.558Z,28.30
2022-10-31T11:56:21.212Z,28.50
2022-10-31T11:59:18.580Z,28.60
2022-10-31T12:01:52.614Z,28.70
2022-10-31T12:04:38.604Z,28.60
2022-10-31T12:07:05.639Z,28.80
2022-10-31T12:09:37.802Z,29.10
2022-10-31T12:13:04.532Z,29.50
2022-10-31T12:15:38.908Z,29.30
2022-10-31T12:18:44.688Z,29.60
2022-10-31T12:21:58.408Z,29.60
2022-10-31T12:25:13.537Z,29.70
2022-10-31T12:28:24.696Z,29.80
2022-10-31T12:31:28.372Z,29.10
2022-10-31T12:34:51.392Z,28.30
2022-10-31T12:37:55.481Z,27.70
2022-10-31T12:40:53.509Z,27.10
2022-10-31T12:44:09.253Z,26.90
2022-10-31T12:46:55.346Z,26.50
2022-10-31T12:50:00.072Z,26.30
2022-10-31T12:53:12.092Z,26.20
2022-10-31T12:56:05.725Z,25.70
2022-10-31T12:58:57.623Z,25.20
2022-10-31T13:01:38.223Z,24.40
2022-10-31T13:04:39.503Z,23.80
2022-10-31T13:07:20.073Z,23.30
2022-10-31T13:10:04.709Z,23.10
2022-10-31T13:12:37.521Z,22.80
2022-10-31T13:15:22.332Z,22.60
2022-10-31T13:18:04.146Z,22.30
2022-10-31T13:20:52.993Z,22.10
2022-10-31T13:23:54.765Z,21.90
2022-10-31T13:26:49.865Z,21.70
2022-10-31T13:30:16.042Z,21.50
2022-10-31T13:33:14.767Z,21.40
2022-10-31T13:36:17.248Z,21.20
2022-10-31T13:39:47.431Z,21.00
2022-10-31T13:43:21.463Z,20.90
2022-10-31T13:45:53.882Z,20.80
2022-10-31T13:48:43.533Z,20.90
2022-10-31T13:51:12.263Z,20.90
2022-10-31T13:53:58.399Z,20.90
2022-10-31T13:56:36.488Z,21.30
2022-10-31T13:59:14.015Z,22.70
2022-10-31T14:01:52.793Z,23.90
2022-10-31T14:04:55.985Z,25.00
2022-10-31T14:07:26.044Z,26.40
2022-10-31T14:10:21.000Z,27.50
2022-10-31T14:12:50.411Z,27.80
2022-10-31T14:15:28.544Z,27.90
2022-10-31T14:18:06.462Z,27.90
2022-10-31T14:20:44.651Z,27.20
2022-10-31T14:23:31.181Z,25.60
2022-10-31T14:26:31.923Z,24.20
2022-10-31T14:29:17.873Z,22.80
2022-10-31T14:31:56.176Z,21.80
2022-10-31T14:34:35.919Z,21.20
2022-10-31T14:37:42.412Z,20.80
2022-10-31T14:40:52.047Z,20.40
2022-10-31T14:44:24.824Z,20.00
2022-10-31T14:47:40.109Z,19.60
2022-10-31T14:50:50.071Z,19.30
2022-10-31T14:53:42.822Z,19.10
2022-10-31T14:56:12.628Z,18.90
2022-10-31T14:58:48.286Z,18.70
2022-10-31T15:01:34.238Z,18.60
2022-10-31T15:04:29.024Z,18.50
2022-10-31T15:07:37.271Z,18.30
2022-10-31T15:10:23.816Z,18.20
2022-10-31T15:12:51.028Z,18.10
2022-10-31T15:15:27.619Z,17.90
2022-10-31T15:18:01.167Z,17.80
2022-10-31T15:20:42.834Z,17.70
2022-10-31T15:23:30.303Z,17.60
2022-10-31T15:26:06.520Z,17.50
2022-10-31T15:28:33.444Z,17.50
2022-10-31T15:31:03.918Z,17.60
2022-10-31T15:33:48.650Z,17.80
2022-10-31T15:36:29.163Z,18.10
2022-10-31T15:38:58.673Z,18.30
2022-10-31T15:41:53.961Z,18.30
2022-10-31T15:44:42.929Z,18.10
2022-10-31T15:47:25.254Z,17.80
2022-10-31T15:49:56.889Z,17.50
2022-10-31T15:52:48.226Z,17.20
2022-10-31T15:55:22.647Z,17.00
2022-10-31T15:58:01.338Z,16.80
2022-10-31T16:00:39.321Z,16.70
2022-10-31T16:03:30.483Z,16.60
2022-10-31T16:06:04.578Z,16.50
2022-10-31T16:08:31.327Z,16.40
2022-10-31T16:11:08.301Z,16.20
2022-10-31T16:13:42.234Z,16.10
2022-10-31T16:16:35.606Z,15.90
2022-10-31T16:19:14.115Z,15.90
2022-10-31T16:21:42.719Z,15.80
2022-10-31T16:24:30.549Z,15.80
2022-10-31T16:27:18.706Z,15.90
2022-10-31T16:29:48.739Z,15.80
2022-10-31T16:32:59.992Z,15.80
2022-10-31T16:35:39.395Z,15.80
2022-10-31T16:38:10.263Z,15.70
2022-10-31T16:40:40.252Z,15.70
2022-10-31T16:43:20.378Z,15.60
2022-10-31T16:45:53.164Z,15.50
2022-10-31T16:48:24.064Z,15.40
2022-10-31T16:50:54.077Z,15.40
2022-10-31T16:53:21.343Z,15.30
2022-10-31T16:55:59.116Z,15.20
2022-10-31T16:58:33.990Z,15.00
2022-10-31T17:01:05.868Z,14.90
2022-10-31T17:03:33.323Z,14.80
2022-10-31T17:06:00.395Z,14.70
2022-10-31T17:08:27.427Z,14.60
2022-10-31T17:10:59.412Z,14.40
2022-10-31T17:13:32.463Z,14.20
2022-10-31T17:16:03.533Z,13.80
2022-10-31T17:18:30.953Z,13.60
2022-10-31T17:21:05.967Z,13.40
2022-10-31T17:23:33.421Z,13.20
2022-10-31T17:26:00.692Z,13.10
2022-10-31T17:28:27.767Z,13.00
2022-10-31T17:30:59.008Z,13.00
2022-10-31T17:33:26.167Z,13.00
2022-10-31T17:35:53.302Z,12.90
2022-10-31T17:38:20.256Z,12.90
2022-10-31T17:43:15.136Z,12.90
2022-10-31T17:45:42.594Z,12.90
2022-10-31T17:48:14.675Z,12.90
2022-10-31T17:50:41.692Z,12.80
2022-10-31T17:53:08.621Z,12.60
2022-10-31T17:55:37.437Z,12.40
2022-10-31T17:58:05.588Z,12.10
2022-10-31T18:00:33.067Z,11.90
2022-10-31T18:03:03.760Z,11.80
2022-10-31T18:05:31.189Z,11.70
2022-10-31T18:08:02.439Z,11.60
2022-10-31T18:10:30.900Z,11.50
2022-10-31T18:12:57.893Z,11.40
2022-10-31T18:15:24.856Z,11.30
2022-10-31T18:17:51.737Z,11.30
2022-10-31T18:20:18.674Z,11.20
2022-10-31T18:22:45.513Z,11.10
2022-10-31T18:25:12.389Z,11.00
2022-10-31T18:27:39.278Z,11.00
2022-10-31T18:30:07.540Z,11.00
2022-10-31T18:32:36.266Z,11.10
2022-10-31T18:35:03.321Z,11.20
2022-10-31T18:37:30.252Z,11.30
2022-10-31T18:39:57.124Z,11.20
2022-10-31T18:42:24.062Z,11.30
2022-10-31T18:44:50.985Z,11.10
2022-10-31T18:47:19.118Z,10.90
2022-10-31T18:49:46.004Z,10.70
2022-10-31T18:52:12.885Z,10.60
2022-10-31T18:54:39.806Z,10.40
2022-10-31T18:57:06.877Z,10.30
2022-10-31T18:59:33.785Z,10.10
2022-10-31T19:02:00.723Z,10.10
2022-10-31T19:04:27.861Z,10.00
2022-10-31T19:06:55.855Z,10.20
2022-10-31T19:09:24.139Z,10.40
2022-10-31T19:11:51.258Z,10.50
2022-10-31T19:14:18.217Z,10.50
2022-10-31T19:16:45.206Z,10.60
2022-10-31T19:19:12.058Z,10.70
2022-10-31T19:21:38.994Z,10.80
2022-10-31T19:24:06.172Z,10.70
2022-10-31T19:26:34.754Z,10.60
2022-10-31T19:29:01.878Z,10.60
2022-10-31T19:31:29.673Z,10.50
2022-10-31T19:33:56.702Z,10.20
2022-10-31T19:36:24.135Z,10.10
2022-10-31T19:38:53.638Z,10.00
2022-10-31T19:41:28.454Z,9.80
2022-10-31T19:43:58.469Z,9.70
2022-10-31T19:46:48.149Z,9.70
2022-10-31T19:49:12.503Z,9.60
2022-10-31T19:51:39.483Z,9.60
2022-10-31T19:54:07.159Z,9.60
2022-10-31T19:56:34.044Z,9.50
2022-10-31T19:59:02.571Z,9.60
2022-10-31T20:01:29.637Z,9.70
2022-10-31T20:03:56.567Z,9.70
2022-10-31T20:06:31.196Z,9.60
2022-10-31T20:08:59.411Z,9.50
2022-10-31T20:11:28.497Z,9.40
2022-10-31T20:13:59.735Z,9.50
2022-10-31T20:16:29.236Z,9.60
2022-10-31T20:18:56.983Z,9.50
2022-10-31T20:21:28.939Z,9.50
2022-10-31T20:24:03.896Z,9.60
2022-10-31T20:26:33.107Z,9.60
2022-10-31T20:29:02.271Z,9.50
2022-10-31T20:31:34.535Z,9.50
2022-10-31T20:34:02.395Z,9.40
2022-10-31T20:36:30.704Z,9.40
2022-10-31T20:38:58.773Z,9.40
2022-10-31T20:41:26.339Z,9.50
2022-10-31T20:43:53.508Z,9.50
2022-10-31T20:46:25.419Z,9.70
2022-10-31T20:48:54.324Z,9.80
2022-10-31T20:51:28.423Z,9.80
2022-10-31T20:53:58.860Z,9.90
2022-10-31T20:56:28.510Z,10.00
2022-10-31T20:58:57.277Z,10.00
2022-10-31T21:01:30.154Z,10.10
2022-10-31T21:03:58.960Z,10.10
2022-10-31T21:06:26.546Z,10.10
2022-10-31T21:08:54.846Z,10.00
2022-10-31T21:11:27.812Z,10.00
2022-10-31T21:13:55.301Z,10.00
2022-10-31T21:16:28.432Z,10.00
2022-10-31T21:18:55.990Z,10.10
2022-10-31T21:21:32.229Z,10.00
2022-10-31T21:26:52.029Z,9.90
2022-10-31T21:29:21.018Z,9.90
2022-10-31T21:31:48.915Z,9.90
2022-10-31T21:34:16.257Z,9.90
2022-10-31T21:36:43.224Z,9.90
2022-10-31T21:39:10.814Z,9.90
2022-10-31T21:41:37.725Z,10.00
2022-10-31T21:44:05.896Z,10.00
2022-10-31T21:46:34.748Z,10.00
2022-10-31T21:49:03.653Z,9.90
2022-10-31T21:51:35.179Z,9.80
2022-10-31T21:54:21.550Z,9.80
2022-10-31T21:56:49.250Z,9.70
2022-10-31T21:59:16.147Z,9.50
2022-10-31T22:01:43.157Z,9.40
2022-10-31T22:04:10.501Z,9.40
2022-10-31T22:06:38.494Z,9.30
2022-10-31T22:09:10.223Z,9.30
2022-10-31T22:11:37.186Z,9.40
2022-10-31T22:14:05.064Z,9.70
2022-10-31T22:16:36.530Z,9.90
2022-10-31T22:19:06.547Z,10.00
2022-10-31T22:21:48.918Z,10.00
2022-10-31T22:24:18.270Z,10.00
2022-10-31T22:26:45.329Z,10.00
2022-10-31T22:29:18.240Z,10.00
2022-10-31T22:31:55.127Z,10.00
2022-10-31T22:34:25.619Z,9.90
2022-10-31T22:36:56.048Z,9.90
2022-10-31T22:39:23.033Z,10.00
2022-10-31T22:41:49.903Z,10.00
2022-10-31T22:44:16.735Z,10.10
2022-10-31T22:46:43.578Z,10.10
2022-10-31T22:49:15.112Z,10.00
2022-10-31T22:51:44.679Z,10.00
2022-10-31T22:54:18.575Z,9.90
2022-10-31T22:56:46.418Z,9.80
2022-10-31T22:59:16.214Z,9.70
2022-10-31T23:01:47.009Z,9.60
2022-10-31T23:04:16.675Z,9.60
2022-10-31T23:06:44.305Z,9.80
2022-10-31T23:09:16.031Z,9.90
2022-10-31T23:11:43.111Z,10.10
2022-10-31T23:14:19.342Z,10.20
2022-10-31T23:16:55.647Z,10.20
2022-10-31T23:19:30.132Z,10.20
2022-10-31T23:22:03.903Z,10.20
2022-10-31T23:24:47.511Z,10.10
2022-10-31T23:27:16.903Z,10.10
2022-10-31T23:29:57.632Z,10.10
2022-10-31T23:32:36.255Z,10.20
2022-10-31T23:35:10.105Z,10.20
2022-10-31T23:37:39.095Z,10.20
2022-10-31T23:40:08.682Z,10.20
2022-10-31T23:42:35.950Z,10.20
2022-10-31T23:45:03.155Z,10.10
2022-10-31T23:47:30.114Z,10.10
2022-10-31T23:49:56.992Z,10.20
2022-10-31T23:52:23.901Z,10.20
2022-10-31T23:54:50.838Z,10.20
2022-10-31T23:57:18.353Z,10.20
2022-10-31T23:59:45.353Z,10.20
