createdAt,value
2023-02-11T04:17:19.131Z,980.16
2023-02-11T04:18:18.673Z,980.18
2023-02-11T04:27:54.949Z,980.35
2023-02-11T04:28:55.039Z,980.33
2023-02-11T09:40:42.305Z,979.90
2023-02-11T09:41:42.510Z,979.89
2023-02-11T10:20:33.501Z,979.72
2023-02-11T10:21:33.125Z,979.73
2023-02-11T10:22:32.985Z,979.72
2023-02-11T10:23:32.930Z,979.74
2023-02-11T10:24:32.856Z,979.77
2023-02-11T10:25:33.563Z,979.79
2023-02-11T10:26:32.683Z,979.81
2023-02-11T10:27:32.612Z,979.82
2023-02-11T10:28:32.751Z,979.81
2023-02-11T10:29:32.473Z,979.76
2023-02-11T10:30:32.516Z,979.77
2023-02-11T10:31:32.426Z,979.74
2023-02-11T10:52:28.071Z,979.51
2023-02-11T10:53:27.146Z,979.46
2023-02-11T11:25:53.762Z,979.33
2023-02-11T11:26:53.344Z,979.30
2023-02-11T11:27:52.959Z,979.33
2023-02-11T11:28:52.934Z,979.35
2023-02-11T11:29:53.040Z,979.35
2023-02-11T11:30:53.311Z,979.39
2023-02-11T11:31:53.051Z,979.34
2023-02-11T11:32:52.682Z,979.36
2023-02-11T11:33:53.742Z,979.28
2023-02-11T11:34:52.600Z,979.37
2023-02-11T11:35:52.564Z,979.34
2023-02-11T11:36:52.739Z,979.37
2023-02-11T11:37:52.757Z,979.42
2023-02-11T11:38:52.271Z,979.40
2023-02-11T11:39:52.097Z,979.39
2023-02-11T11:40:52.388Z,979.39
2023-02-11T11:41:52.063Z,979.37
2023-02-11T11:42:51.986Z,979.37
2023-02-11T11:43:51.929Z,979.43
2023-02-11T11:44:51.846Z,979.35
2023-02-11T11:45:51.780Z,979.33
2023-02-11T11:46:51.782Z,979.35
2023-02-11T11:47:51.645Z,979.36
2023-02-11T11:48:51.577Z,979.31
2023-02-11T11:49:51.522Z,979.32
2023-02-11T11:50:51.675Z,979.31
2023-02-11T11:51:51.374Z,979.26
2023-02-11T11:52:51.304Z,979.28
2023-02-11T11:53:51.248Z,979.28
2023-02-11T11:54:51.165Z,979.22
2023-02-11T11:55:51.106Z,979.21
2023-02-11T11:56:51.039Z,979.22
2023-02-11T11:57:50.960Z,979.23
2023-02-11T11:58:50.794Z,979.26
2023-02-11T11:59:50.838Z,979.27
2023-02-11T12:00:51.012Z,979.30
2023-02-11T12:01:50.697Z,979.29
2023-02-11T12:02:50.697Z,979.30
2023-02-11T12:03:50.548Z,979.28
2023-02-11T12:04:50.479Z,979.28
2023-02-11T12:05:50.417Z,979.27
2023-02-11T12:06:50.344Z,979.25
2023-02-11T12:07:50.313Z,979.18
2023-02-11T12:08:50.212Z,979.24
2023-02-11T12:09:50.143Z,979.21
2023-02-11T12:10:50.356Z,979.14
2023-02-11T12:11:50.028Z,979.18
2023-02-11T12:12:49.945Z,979.17
2023-02-11T12:13:49.763Z,979.10
2023-02-11T12:14:49.802Z,979.11
2023-02-11T12:15:49.626Z,979.11
2023-02-11T12:16:49.747Z,979.12
2023-02-11T12:17:49.591Z,979.09
2023-02-11T12:18:49.542Z,979.13
2023-02-11T12:19:49.455Z,979.15
2023-02-11T12:20:49.725Z,979.14
2023-02-11T12:21:49.317Z,979.19
2023-02-11T12:22:49.259Z,979.20
2023-02-11T12:23:49.184Z,979.19
2023-02-11T12:24:49.124Z,979.16
2023-02-11T12:25:49.046Z,979.17
2023-02-11T12:26:48.994Z,979.17
2023-02-11T12:27:48.915Z,979.15
2023-02-11T12:28:48.844Z,979.12
2023-02-11T12:29:48.776Z,979.17
2023-02-11T12:30:49.020Z,979.09
2023-02-11T12:31:48.652Z,979.12
2023-02-11T12:32:48.569Z,979.03
2023-02-11T12:33:48.505Z,979.09
2023-02-11T12:34:48.431Z,979.04
2023-02-11T12:35:48.365Z,979.09
2023-02-11T12:36:48.327Z,979.06
2023-02-11T12:37:48.228Z,979.02
2023-02-11T12:38:48.180Z,979.00
2023-02-11T12:39:48.089Z,979.01
2023-02-11T12:40:48.200Z,978.95
2023-02-11T12:41:47.958Z,978.96
2023-02-11T12:42:47.887Z,978.95
2023-02-11T12:43:47.820Z,978.92
2023-02-11T12:44:47.749Z,978.92
2023-02-11T12:45:47.706Z,978.95
2023-02-11T12:46:47.614Z,978.98
2023-02-11T12:47:47.546Z,978.92
2023-02-11T12:48:47.478Z,978.95
2023-02-11T12:49:47.410Z,978.95
2023-02-11T12:50:47.337Z,978.92
2023-02-11T12:51:47.274Z,978.93
2023-02-11T12:52:47.204Z,978.92
2023-02-11T12:53:47.135Z,978.90
2023-02-11T12:54:47.068Z,978.91
2023-02-11T12:55:47.006Z,978.85
2023-02-11T12:56:46.930Z,978.87
2023-02-11T12:57:46.871Z,978.88
2023-02-11T12:58:46.799Z,978.88
2023-02-11T12:59:46.730Z,978.79
2023-02-11T13:00:46.690Z,978.81
2023-02-11T13:01:46.597Z,978.77
2023-02-11T13:02:46.697Z,978.76
2023-02-11T13:03:46.463Z,978.74
2023-02-11T13:04:46.389Z,978.76
2023-02-11T13:05:46.329Z,978.67
2023-02-11T13:06:46.255Z,978.71
2023-02-11T13:07:46.187Z,978.66
2023-02-11T13:08:46.139Z,978.66
2023-02-11T13:09:46.054Z,978.65
2023-02-11T13:10:45.984Z,978.64
2023-02-11T13:11:45.912Z,978.63
2023-02-11T13:12:45.859Z,978.64
2023-02-11T13:13:45.784Z,978.70
2023-02-11T13:14:45.715Z,978.69
2023-02-11T13:15:45.644Z,978.69
2023-02-11T13:16:45.615Z,978.69
2023-02-11T13:17:45.529Z,978.68
2023-02-11T13:18:45.452Z,978.73
2023-02-11T13:19:45.377Z,978.74
2023-02-11T13:20:45.313Z,978.77
2023-02-11T13:21:45.242Z,978.72
2023-02-11T13:22:45.173Z,978.72
2023-02-11T13:23:45.109Z,978.71
2023-02-11T13:24:45.044Z,978.70
2023-02-11T13:25:44.972Z,978.75
2023-02-11T13:26:44.906Z,978.70
2023-02-11T13:27:44.867Z,978.70
2023-02-11T13:28:44.804Z,978.69
2023-02-11T13:29:44.701Z,978.71
2023-02-11T13:30:44.737Z,978.71
2023-02-11T13:31:44.659Z,978.73
2023-02-11T13:32:44.504Z,978.73
2023-02-11T13:33:44.442Z,978.70
2023-02-11T13:34:44.391Z,978.73
2023-02-11T13:35:44.316Z,978.77
2023-02-11T13:36:44.243Z,978.78
2023-02-11T13:37:44.170Z,978.75
2023-02-11T13:38:44.098Z,978.75
2023-02-11T13:39:44.023Z,978.70
2023-02-11T13:40:43.955Z,978.69
2023-02-11T13:41:43.891Z,978.66
2023-02-11T13:42:43.826Z,978.65
2023-02-11T13:43:43.759Z,978.63
2023-02-11T13:44:43.694Z,978.62
2023-02-11T13:45:43.646Z,978.60
2023-02-11T13:46:43.561Z,978.61
2023-02-11T13:47:43.513Z,978.68
2023-02-11T13:48:43.419Z,978.64
2023-02-11T13:49:43.376Z,978.62
2023-02-11T13:50:43.284Z,978.60
2023-02-11T13:51:43.220Z,978.60
2023-02-11T13:52:43.174Z,978.62
2023-02-11T13:53:43.080Z,978.62
2023-02-11T13:54:43.020Z,978.66
2023-02-11T13:55:42.952Z,978.62
2023-02-11T13:56:42.880Z,978.63
2023-02-11T13:57:42.826Z,978.62
2023-02-11T13:58:42.743Z,978.57
2023-02-11T13:59:42.691Z,978.55
2023-02-11T14:00:42.611Z,978.59
2023-02-11T14:01:42.728Z,978.57
2023-02-11T14:02:42.557Z,978.59
2023-02-11T14:03:42.401Z,978.53
2023-02-11T14:04:42.337Z,978.58
2023-02-11T14:05:42.310Z,978.56
2023-02-11T14:06:42.207Z,978.58
2023-02-11T14:07:42.156Z,978.58
2023-02-11T14:08:42.075Z,978.59
2023-02-11T14:09:42.013Z,978.59
2023-02-11T14:10:41.948Z,978.59
2023-02-11T14:11:41.870Z,978.55
2023-02-11T14:12:41.808Z,978.55
2023-02-11T14:13:41.767Z,978.53
2023-02-11T14:14:41.664Z,978.51
2023-02-11T14:15:41.604Z,978.52
2023-02-11T14:16:41.552Z,978.48
2023-02-11T14:17:41.471Z,978.47
2023-02-11T14:18:41.402Z,978.50
2023-02-11T14:19:41.337Z,978.45
2023-02-11T14:20:41.266Z,978.49
2023-02-11T14:21:41.193Z,978.45
2023-02-11T14:22:41.142Z,978.46
2023-02-11T14:23:40.964Z,978.46
2023-02-11T14:24:40.999Z,978.47
2023-02-11T14:25:40.929Z,978.46
2023-02-11T14:26:40.863Z,978.50
2023-02-11T14:27:40.798Z,978.45
2023-02-11T14:28:40.809Z,978.45
2023-02-11T14:29:40.657Z,978.44
2023-02-11T14:30:40.663Z,978.47
2023-02-11T14:31:40.664Z,978.46
2023-02-11T14:32:40.454Z,978.50
2023-02-11T14:33:40.406Z,978.48
2023-02-11T14:34:40.335Z,978.49
2023-02-11T14:35:40.252Z,978.49
2023-02-11T14:36:40.200Z,978.48
2023-02-11T14:37:40.138Z,978.51
2023-02-11T14:38:40.059Z,978.46
2023-02-11T14:39:39.987Z,978.46
2023-02-11T14:40:39.921Z,978.45
2023-02-11T14:41:39.884Z,978.48
2023-02-11T14:42:39.802Z,978.49
2023-02-11T14:43:39.751Z,978.53
2023-02-11T14:44:39.662Z,978.55
2023-02-11T14:45:39.586Z,978.52
2023-02-11T14:46:39.567Z,978.56
2023-02-11T14:47:39.450Z,978.56
2023-02-11T14:48:39.385Z,978.58
2023-02-11T14:49:39.331Z,978.57
2023-02-11T14:50:39.262Z,978.54
2023-02-11T14:51:39.191Z,978.56
2023-02-11T14:52:39.109Z,978.56
2023-02-11T14:53:39.055Z,978.57
2023-02-11T14:54:38.979Z,978.54
2023-02-11T14:55:38.912Z,978.55
2023-02-11T14:56:38.859Z,978.58
2023-02-11T14:57:38.778Z,978.56
2023-02-11T14:58:38.706Z,978.56
2023-02-11T14:59:38.722Z,978.60
2023-02-11T15:00:38.583Z,978.59
2023-02-11T15:01:38.547Z,978.56
2023-02-11T15:02:38.512Z,978.56
2023-02-11T15:03:38.281Z,978.52
2023-02-11T15:04:38.342Z,978.52
2023-02-11T15:05:38.240Z,978.56
2023-02-11T15:06:38.183Z,978.56
2023-02-11T15:07:38.106Z,978.59
2023-02-11T15:08:38.043Z,978.56
2023-02-11T15:09:37.868Z,978.58
2023-02-11T15:10:37.917Z,978.61
2023-02-11T15:11:37.839Z,978.61
2023-02-11T15:12:37.764Z,978.62
2023-02-11T15:13:37.706Z,978.68
2023-02-11T15:14:37.532Z,978.68
2023-02-11T15:15:37.609Z,978.70
2023-02-11T15:16:37.498Z,978.72
2023-02-11T15:17:37.450Z,978.68
2023-02-11T15:18:37.362Z,978.67
2023-02-11T15:19:37.295Z,978.71
2023-02-11T15:20:37.264Z,978.76
2023-02-11T15:21:37.178Z,978.75
2023-02-11T15:22:37.105Z,978.71
2023-02-11T15:23:37.029Z,978.77
2023-02-11T15:24:36.963Z,978.75
2023-02-11T15:25:36.899Z,978.75
2023-02-11T15:26:36.844Z,978.77
2023-02-11T15:27:36.757Z,978.76
2023-02-11T15:28:36.800Z,978.74
2023-02-11T15:29:36.627Z,978.78
2023-02-11T15:30:36.585Z,978.77
2023-02-11T15:31:36.569Z,978.81
2023-02-11T15:32:36.419Z,978.79
2023-02-11T15:33:36.358Z,978.82
2023-02-11T15:34:36.288Z,978.80
2023-02-11T15:35:36.219Z,978.83
2023-02-11T15:36:36.154Z,978.81
2023-02-11T15:37:36.086Z,978.82
2023-02-11T15:38:36.046Z,978.88
2023-02-11T15:39:35.952Z,978.85
2023-02-11T15:40:35.910Z,978.82
2023-02-11T15:41:35.836Z,978.82
2023-02-11T15:42:50.685Z,978.82
2023-02-11T15:43:35.690Z,978.83
2023-02-11T15:44:35.628Z,978.82
2023-02-11T15:45:35.557Z,978.83
2023-02-11T15:46:35.514Z,978.85
2023-02-11T15:47:35.423Z,978.90
2023-02-11T15:48:35.348Z,978.87
2023-02-11T15:49:35.282Z,978.88
2023-02-11T15:50:35.209Z,978.84
2023-02-11T15:51:35.145Z,978.90
2023-02-11T15:52:35.080Z,978.90
2023-02-11T15:53:35.015Z,978.91
2023-02-11T15:54:34.949Z,978.90
2023-02-11T15:55:34.869Z,978.89
2023-02-11T15:56:34.824Z,978.96
2023-02-11T15:57:34.737Z,978.96
2023-02-11T15:58:34.691Z,978.96
2023-02-11T15:59:34.606Z,979.00
2023-02-11T16:00:34.536Z,978.99
2023-02-11T16:01:34.571Z,978.96
2023-02-11T16:02:34.413Z,978.98
2023-02-11T16:03:34.338Z,978.96
2023-02-11T16:04:34.303Z,978.97
2023-02-11T16:05:34.201Z,979.00
2023-02-11T16:06:34.133Z,979.00
2023-02-11T16:07:34.062Z,979.03
2023-02-11T16:08:34.006Z,979.01
2023-02-11T16:09:33.937Z,979.05
2023-02-11T16:10:33.862Z,979.03
2023-02-11T16:11:33.802Z,978.99
2023-02-11T16:12:33.722Z,979.03
2023-02-11T16:13:33.685Z,978.99
2023-02-11T16:14:33.591Z,979.06
2023-02-11T16:15:33.528Z,979.01
2023-02-11T16:16:33.476Z,979.03
2023-02-11T16:17:33.405Z,979.07
2023-02-11T16:18:38.827Z,979.04
2023-02-11T16:19:33.255Z,979.06
2023-02-11T16:20:33.181Z,979.08
2023-02-11T16:21:33.127Z,979.06
2023-02-11T16:22:33.048Z,979.08
2023-02-11T16:23:32.987Z,979.08
2023-02-11T16:24:32.918Z,979.10
2023-02-11T16:25:32.850Z,979.12
2023-02-11T16:26:32.783Z,979.17
2023-02-11T16:27:32.733Z,979.22
2023-02-11T16:28:32.685Z,979.19
2023-02-11T16:29:32.582Z,979.21
2023-02-11T16:30:32.540Z,979.24
2023-02-11T16:31:32.500Z,979.26
2023-02-11T16:32:32.376Z,979.22
2023-02-11T16:33:32.309Z,979.22
2023-02-11T16:34:32.247Z,979.22
2023-02-11T16:35:32.174Z,979.22
2023-02-11T16:36:32.114Z,979.22
2023-02-11T16:37:32.033Z,979.21
2023-02-11T16:38:31.874Z,979.23
2023-02-11T16:39:31.905Z,979.25
2023-02-11T16:40:31.841Z,979.25
2023-02-11T16:41:31.759Z,979.26
2023-02-11T16:42:31.700Z,979.27
2023-02-11T16:43:31.629Z,979.32
2023-02-11T16:44:31.565Z,979.33
2023-02-11T16:45:31.497Z,979.36
2023-02-11T16:46:31.489Z,979.41
2023-02-11T16:47:31.368Z,979.40
2023-02-11T16:48:31.296Z,979.39
2023-02-11T16:49:31.233Z,979.43
2023-02-11T16:50:31.157Z,979.48
2023-02-11T16:51:31.089Z,979.49
2023-02-11T16:52:31.020Z,979.50
2023-02-11T16:53:30.955Z,979.51
2023-02-11T16:54:30.883Z,979.51
2023-02-11T16:55:32.677Z,979.52
2023-02-11T16:56:30.746Z,979.52
2023-02-11T16:57:30.671Z,979.55
2023-02-11T16:58:30.623Z,979.56
2023-02-11T16:59:30.554Z,979.58
2023-02-11T17:00:30.555Z,979.62
2023-02-11T17:01:30.472Z,979.64
2023-02-11T17:03:53.592Z,979.65
2023-02-11T17:04:53.267Z,979.61
2023-02-11T17:49:33.825Z,979.87
2023-02-11T17:50:33.570Z,979.88
2023-02-11T18:47:26.678Z,980.12
2023-02-11T18:48:26.251Z,980.12
2023-02-11T18:49:26.213Z,980.15
2023-02-11T18:50:26.168Z,980.09
2023-02-11T18:51:26.932Z,980.05
2023-02-11T18:52:25.931Z,980.05
2023-02-11T18:53:25.854Z,980.00
2023-02-11T18:54:25.807Z,980.01
2023-02-11T18:55:25.732Z,979.98
2023-02-11T18:56:25.676Z,980.03
2023-02-11T18:57:25.590Z,980.00
2023-02-11T18:58:25.523Z,979.97
2023-02-11T18:59:25.455Z,980.01
2023-02-11T19:32:17.799Z,980.13
2023-02-11T19:33:17.503Z,980.12
2023-02-11T22:51:59.763Z,980.90
2023-02-11T22:52:59.968Z,980.91
