createdAt,value
2023-03-29T00:00:58.895Z,21.19
2023-03-29T00:01:58.817Z,21.11
2023-03-29T00:02:58.888Z,21.13
2023-03-29T00:04:00.444Z,21.10
2023-03-29T00:04:58.754Z,21.11
2023-03-29T00:05:58.773Z,20.99
2023-03-29T00:06:58.775Z,21.04
2023-03-29T00:07:58.742Z,20.93
2023-03-29T00:08:58.741Z,21.04
2023-03-29T00:09:58.752Z,20.99
2023-03-29T00:10:58.724Z,21.01
2023-03-29T00:11:58.729Z,20.99
2023-03-29T00:12:58.776Z,21.13
2023-03-29T00:13:58.673Z,21.10
2023-03-29T00:14:58.674Z,21.10
2023-03-29T00:15:58.652Z,20.97
2023-03-29T00:16:59.026Z,21.10
2023-03-29T00:17:58.722Z,21.07
2023-03-29T00:18:58.654Z,21.13
2023-03-29T00:19:58.640Z,21.10
2023-03-29T00:20:58.755Z,21.08
2023-03-29T00:21:58.695Z,21.13
2023-03-29T00:22:58.628Z,21.11
2023-03-29T00:23:58.683Z,21.17
2023-03-29T00:24:58.596Z,21.16
2023-03-29T00:25:58.601Z,21.14
2023-03-29T00:26:58.603Z,21.05
2023-03-29T00:27:58.623Z,21.05
2023-03-29T00:28:58.585Z,21.04
2023-03-29T00:29:58.583Z,20.93
2023-03-29T00:30:58.625Z,21.08
2023-03-29T00:31:58.674Z,21.02
2023-03-29T00:32:58.587Z,21.13
2023-03-29T00:33:58.537Z,21.16
2023-03-29T00:34:58.526Z,21.10
2023-03-29T00:35:58.544Z,21.16
2023-03-29T00:36:58.528Z,21.08
2023-03-29T00:37:58.512Z,21.13
2023-03-29T00:38:58.479Z,21.05
2023-03-29T00:39:58.497Z,21.14
2023-03-29T00:40:58.557Z,21.16
2023-03-29T00:41:58.487Z,21.10
2023-03-29T00:42:58.512Z,21.16
2023-03-29T00:43:58.462Z,21.16
2023-03-29T00:44:58.499Z,21.19
2023-03-29T00:45:58.454Z,21.22
2023-03-29T00:46:58.454Z,21.23
2023-03-29T00:47:58.535Z,21.16
2023-03-29T00:48:58.459Z,21.19
2023-03-29T00:49:58.430Z,21.22
2023-03-29T00:50:58.429Z,21.11
2023-03-29T00:51:58.432Z,21.22
2023-03-29T00:52:58.415Z,21.26
2023-03-29T00:53:58.397Z,21.31
2023-03-29T00:54:58.405Z,21.25
2023-03-29T00:55:58.401Z,21.20
2023-03-29T00:56:58.401Z,21.29
2023-03-29T00:57:58.373Z,21.16
2023-03-29T00:58:58.391Z,21.22
2023-03-29T00:59:58.350Z,21.28
2023-03-29T01:00:58.328Z,21.19
2023-03-29T01:01:58.385Z,21.28
2023-03-29T01:02:58.419Z,21.28
2023-03-29T01:03:58.346Z,21.22
2023-03-29T01:04:58.316Z,21.20
2023-03-29T01:05:58.303Z,21.31
2023-03-29T01:06:58.364Z,21.23
2023-03-29T01:07:58.328Z,21.28
2023-03-29T01:08:58.283Z,21.23
2023-03-29T01:09:58.262Z,21.23
2023-03-29T01:10:58.252Z,21.17
2023-03-29T01:11:58.269Z,21.24
2023-03-29T01:12:58.382Z,21.28
2023-03-29T01:13:58.273Z,21.22
2023-03-29T01:14:58.245Z,21.19
2023-03-29T01:15:58.255Z,21.19
2023-03-29T01:16:58.215Z,21.19
2023-03-29T01:17:58.421Z,21.31
2023-03-29T01:18:58.280Z,21.25
2023-03-29T01:19:58.338Z,21.26
2023-03-29T01:20:58.183Z,21.26
2023-03-29T01:21:58.173Z,21.28
2023-03-29T01:22:58.175Z,21.28
2023-03-29T01:23:58.265Z,21.26
2023-03-29T01:24:58.142Z,21.25
2023-03-29T01:25:58.174Z,21.28
2023-03-29T01:26:58.142Z,21.25
2023-03-29T01:27:58.181Z,21.29
2023-03-29T01:28:58.141Z,21.23
2023-03-29T01:29:58.131Z,21.17
2023-03-29T01:30:58.129Z,21.31
2023-03-29T01:31:58.174Z,21.26
2023-03-29T01:32:58.137Z,21.28
2023-03-29T01:33:58.120Z,21.19
2023-03-29T01:34:58.118Z,21.31
2023-03-29T01:35:58.063Z,21.33
2023-03-29T01:36:58.074Z,21.30
2023-03-29T01:37:58.076Z,21.31
2023-03-29T01:38:58.112Z,21.31
2023-03-29T01:39:58.070Z,21.31
2023-03-29T01:40:58.061Z,21.30
2023-03-29T01:41:58.061Z,21.31
2023-03-29T01:42:58.076Z,21.30
2023-03-29T01:43:57.998Z,21.36
2023-03-29T01:44:58.028Z,21.33
2023-03-29T01:45:58.117Z,21.31
2023-03-29T01:46:57.988Z,21.30
2023-03-29T01:47:58.099Z,21.39
2023-03-29T01:48:57.959Z,21.39
2023-03-29T01:49:58.013Z,21.34
2023-03-29T01:50:57.991Z,21.33
2023-03-29T01:51:57.970Z,21.26
2023-03-29T01:52:57.961Z,21.28
2023-03-29T01:53:57.991Z,21.26
2023-03-29T01:54:57.935Z,21.28
2023-03-29T01:55:57.947Z,21.37
2023-03-29T01:56:57.982Z,21.31
2023-03-29T01:57:57.964Z,21.40
2023-03-29T01:58:57.922Z,21.36
2023-03-29T01:59:57.891Z,21.33
2023-03-29T02:00:57.970Z,21.34
2023-03-29T02:01:57.964Z,21.33
2023-03-29T02:02:57.950Z,21.30
2023-03-29T02:03:57.894Z,21.33
2023-03-29T02:04:57.921Z,21.30
2023-03-29T02:05:57.866Z,21.24
2023-03-29T02:06:57.855Z,21.28
2023-03-29T02:07:57.877Z,21.33
2023-03-29T02:08:57.848Z,21.26
2023-03-29T02:09:57.848Z,21.31
2023-03-29T02:10:57.827Z,21.39
2023-03-29T02:11:57.808Z,21.30
2023-03-29T02:12:57.821Z,21.34
2023-03-29T02:13:57.818Z,21.19
2023-03-29T02:14:57.771Z,21.24
2023-03-29T02:15:57.806Z,21.34
2023-03-29T02:16:57.768Z,21.33
2023-03-29T02:17:57.874Z,21.43
2023-03-29T02:18:57.748Z,21.34
2023-03-29T02:19:57.753Z,21.37
2023-03-29T02:20:57.775Z,21.36
2023-03-29T02:21:57.775Z,21.28
2023-03-29T02:22:57.754Z,21.37
2023-03-29T02:23:57.752Z,21.36
2023-03-29T02:24:57.730Z,21.36
2023-03-29T02:25:57.741Z,21.36
2023-03-29T02:26:57.744Z,21.41
2023-03-29T02:27:57.735Z,21.37
2023-03-29T02:28:57.708Z,21.39
2023-03-29T02:29:57.671Z,21.45
2023-03-29T02:30:57.736Z,21.48
2023-03-29T02:31:57.688Z,21.43
2023-03-29T02:32:57.688Z,21.40
2023-03-29T02:33:57.663Z,21.43
2023-03-29T02:34:57.665Z,21.36
2023-03-29T02:35:57.665Z,21.41
2023-03-29T02:36:57.679Z,21.37
2023-03-29T02:37:57.757Z,21.31
2023-03-29T02:38:57.628Z,21.34
2023-03-29T02:39:57.642Z,21.43
2023-03-29T02:40:57.605Z,21.43
2023-03-29T02:41:57.625Z,21.43
2023-03-29T02:42:57.691Z,21.48
2023-03-29T02:43:57.589Z,21.45
2023-03-29T02:44:57.571Z,21.51
2023-03-29T02:45:57.580Z,21.46
2023-03-29T02:46:57.680Z,21.31
2023-03-29T02:47:57.614Z,21.46
2023-03-29T02:48:57.575Z,21.52
2023-03-29T02:49:57.534Z,21.57
2023-03-29T02:50:57.571Z,21.59
2023-03-29T02:51:57.534Z,21.51
2023-03-29T02:52:57.525Z,21.53
2023-03-29T02:53:57.519Z,21.63
2023-03-29T02:54:57.496Z,21.51
2023-03-29T02:55:57.504Z,21.65
2023-03-29T02:56:57.498Z,21.60
2023-03-29T02:57:57.515Z,21.63
2023-03-29T02:58:57.470Z,21.71
2023-03-29T02:59:57.496Z,21.54
2023-03-29T03:00:57.487Z,21.46
2023-03-29T03:01:57.501Z,21.41
2023-03-29T03:02:59.277Z,21.28
2023-03-29T03:03:57.527Z,21.34
2023-03-29T03:04:57.466Z,21.05
2023-03-29T03:05:57.436Z,21.02
2023-03-29T03:06:57.421Z,20.78
2023-03-29T03:07:57.436Z,20.54
2023-03-29T03:08:57.412Z,20.55
2023-03-29T03:09:57.397Z,20.31
2023-03-29T03:10:57.399Z,20.29
2023-03-29T03:11:57.373Z,20.49
2023-03-29T03:12:57.395Z,20.40
2023-03-29T03:13:57.384Z,20.24
2023-03-29T03:14:57.390Z,20.31
2023-03-29T03:15:57.415Z,20.23
2023-03-29T03:16:57.395Z,20.23
2023-03-29T03:17:57.401Z,20.22
2023-03-29T03:18:57.348Z,20.20
2023-03-29T03:19:57.339Z,20.19
2023-03-29T03:20:57.317Z,20.17
2023-03-29T03:21:57.321Z,20.17
2023-03-29T03:22:57.324Z,20.18
2023-03-29T03:23:57.290Z,20.16
2023-03-29T03:24:57.285Z,20.13
2023-03-29T03:25:57.286Z,20.12
2023-03-29T03:26:57.317Z,20.13
2023-03-29T03:27:57.249Z,20.12
2023-03-29T03:28:57.237Z,20.13
2023-03-29T03:29:57.261Z,20.10
2023-03-29T03:30:57.256Z,20.12
2023-03-29T03:31:57.249Z,20.10
2023-03-29T03:32:57.280Z,20.09
2023-03-29T03:33:57.241Z,20.07
2023-03-29T03:34:57.207Z,20.05
2023-03-29T03:35:57.342Z,20.05
2023-03-29T03:36:57.211Z,20.07
2023-03-29T03:37:57.170Z,20.09
2023-03-29T03:38:57.184Z,20.08
2023-03-29T03:39:57.191Z,20.06
2023-03-29T03:40:57.175Z,20.05
2023-03-29T03:41:57.146Z,20.06
2023-03-29T03:42:57.213Z,20.03
2023-03-29T03:43:57.150Z,20.03
2023-03-29T03:44:57.163Z,20.05
2023-03-29T03:45:57.156Z,20.03
2023-03-29T03:46:57.135Z,20.05
2023-03-29T03:47:57.212Z,20.02
2023-03-29T03:48:57.210Z,20.06
2023-03-29T03:49:57.092Z,20.06
2023-03-29T03:50:57.076Z,20.02
2023-03-29T03:51:57.121Z,20.02
2023-03-29T03:52:57.315Z,19.96
2023-03-29T03:53:57.210Z,20.07
2023-03-29T03:54:57.225Z,20.02
2023-03-29T03:55:57.315Z,20.04
2023-03-29T03:56:58.190Z,20.01
2023-03-29T03:57:57.416Z,20.02
2023-03-29T03:58:57.447Z,20.02
2023-03-29T03:59:57.521Z,20.02
2023-03-29T04:00:57.512Z,20.04
2023-03-29T04:01:57.603Z,20.04
2023-03-29T04:02:57.743Z,20.02
2023-03-29T04:03:57.717Z,19.97
2023-03-29T04:04:57.729Z,20.08
2023-03-29T04:05:57.789Z,20.01
2023-03-29T04:06:57.827Z,20.05
2023-03-29T04:07:57.875Z,20.07
2023-03-29T04:08:57.953Z,20.04
2023-03-29T04:09:57.981Z,20.08
2023-03-29T04:10:58.026Z,19.99
2023-03-29T04:11:58.069Z,20.01
2023-03-29T04:12:58.092Z,20.04
2023-03-29T04:13:58.153Z,20.08
2023-03-29T04:14:58.210Z,20.02
2023-03-29T04:16:00.887Z,20.08
2023-03-29T04:16:58.301Z,20.05
2023-03-29T04:17:58.323Z,20.13
2023-03-29T04:18:58.279Z,20.07
2023-03-29T04:19:58.215Z,20.08
2023-03-29T04:20:58.246Z,20.13
2023-03-29T04:21:58.219Z,20.10
2023-03-29T04:22:58.228Z,20.06
2023-03-29T04:23:58.214Z,20.09
2023-03-29T04:24:58.215Z,20.07
2023-03-29T04:25:58.190Z,20.09
2023-03-29T04:26:58.200Z,20.12
2023-03-29T04:27:58.170Z,20.07
2023-03-29T04:28:58.185Z,20.06
2023-03-29T04:29:58.199Z,20.12
2023-03-29T04:30:58.185Z,20.09
2023-03-29T04:31:58.157Z,20.10
2023-03-29T04:32:58.159Z,20.10
2023-03-29T04:34:00.326Z,20.10
2023-03-29T04:34:58.127Z,20.07
2023-03-29T04:35:58.181Z,20.04
2023-03-29T04:36:58.199Z,20.16
2023-03-29T04:37:58.258Z,20.12
2023-03-29T04:38:58.311Z,20.21
2023-03-29T04:39:58.345Z,20.12
2023-03-29T04:40:58.375Z,20.13
2023-03-29T04:41:58.424Z,20.16
2023-03-29T04:42:58.484Z,20.13
2023-03-29T04:43:58.497Z,20.22
2023-03-29T04:44:58.596Z,20.56
2023-03-29T04:45:58.628Z,20.48
2023-03-29T04:46:58.646Z,20.50
2023-03-29T04:47:58.760Z,20.56
2023-03-29T04:48:58.728Z,20.45
2023-03-29T04:49:58.758Z,20.34
2023-03-29T04:50:58.907Z,20.39
2023-03-29T04:51:58.904Z,20.34
2023-03-29T04:52:58.911Z,21.03
2023-03-29T04:53:58.980Z,21.29
2023-03-29T04:54:59.053Z,20.85
2023-03-29T04:55:59.120Z,20.60
2023-03-29T04:56:59.160Z,20.50
2023-03-29T04:57:59.252Z,20.46
2023-03-29T04:58:59.322Z,20.54
2023-03-29T04:59:59.337Z,20.50
2023-03-29T05:01:06.969Z,20.48
2023-03-29T05:01:59.412Z,20.48
2023-03-29T05:02:59.362Z,20.46
2023-03-29T05:03:59.379Z,20.48
2023-03-29T05:04:59.386Z,20.66
2023-03-29T05:05:59.314Z,20.65
2023-03-29T05:06:59.297Z,21.01
2023-03-29T05:07:59.279Z,21.11
2023-03-29T05:08:59.286Z,20.87
2023-03-29T05:09:59.246Z,21.38
2023-03-29T05:10:59.356Z,21.38
2023-03-29T05:11:59.276Z,21.04
2023-03-29T05:12:59.279Z,22.32
2023-03-29T05:13:59.251Z,22.59
2023-03-29T05:14:59.250Z,22.99
2023-03-29T05:15:59.289Z,22.97
2023-03-29T05:16:59.241Z,23.18
2023-03-29T05:17:59.255Z,23.36
2023-03-29T05:18:59.182Z,23.52
2023-03-29T05:19:59.190Z,23.63
2023-03-29T05:20:59.227Z,23.94
2023-03-29T05:21:59.273Z,24.07
2023-03-29T05:22:59.270Z,23.89
2023-03-29T05:23:59.343Z,23.62
2023-03-29T05:24:59.402Z,23.62
2023-03-29T05:26:00.619Z,23.54
2023-03-29T05:26:59.464Z,23.54
2023-03-29T05:27:59.513Z,23.44
2023-03-29T05:28:59.515Z,23.53
2023-03-29T05:29:59.524Z,23.54
2023-03-29T05:30:59.788Z,23.84
2023-03-29T05:31:59.703Z,23.51
2023-03-29T05:32:59.719Z,23.86
2023-03-29T05:33:59.738Z,23.36
2023-03-29T05:34:59.744Z,23.37
2023-03-29T05:35:59.860Z,23.46
2023-03-29T05:36:59.872Z,23.56
2023-03-29T05:37:59.953Z,23.81
2023-03-29T05:39:00.364Z,24.00
2023-03-29T05:40:05.762Z,24.22
2023-03-29T05:41:01.270Z,25.31
2023-03-29T05:42:00.152Z,26.25
2023-03-29T05:43:00.006Z,27.09
2023-03-29T05:44:00.355Z,27.70
2023-03-29T05:45:00.154Z,28.57
2023-03-29T05:47:27.085Z,29.37
2023-03-29T05:48:19.661Z,29.30
2023-03-29T05:49:19.296Z,29.22
2023-03-29T05:50:18.944Z,30.28
2023-03-29T05:51:18.968Z,30.48
2023-03-29T05:52:18.967Z,30.61
2023-03-29T05:53:18.980Z,31.28
2023-03-29T05:54:18.986Z,31.36
2023-03-29T05:55:18.988Z,32.39
2023-03-29T05:56:19.068Z,32.89
2023-03-29T05:57:19.107Z,32.71
2023-03-29T05:58:19.057Z,32.72
2023-03-29T05:59:19.102Z,32.91
2023-03-29T06:00:19.096Z,33.06
2023-03-29T06:01:19.089Z,33.46
2023-03-29T06:02:19.145Z,33.24
2023-03-29T06:03:21.214Z,33.79
2023-03-29T06:04:19.088Z,33.89
2023-03-29T06:05:19.158Z,33.47
2023-03-29T06:06:19.056Z,32.78
2023-03-29T06:07:19.023Z,32.00
2023-03-29T06:08:19.022Z,31.29
2023-03-29T06:09:19.096Z,30.44
2023-03-29T06:10:18.987Z,29.88
2023-03-29T06:11:19.051Z,29.11
2023-03-29T06:12:19.056Z,28.66
2023-03-29T06:13:18.954Z,28.17
2023-03-29T06:14:19.081Z,27.71
2023-03-29T06:15:18.970Z,27.28
2023-03-29T06:16:19.013Z,26.86
2023-03-29T06:17:19.068Z,26.51
2023-03-29T06:18:18.995Z,26.14
2023-03-29T06:19:18.949Z,25.69
2023-03-29T06:20:18.960Z,25.36
2023-03-29T06:21:18.913Z,25.03
2023-03-29T06:22:18.988Z,24.84
2023-03-29T06:23:18.931Z,24.74
2023-03-29T06:24:18.936Z,24.56
2023-03-29T06:25:18.884Z,24.33
2023-03-29T06:26:19.827Z,24.23
2023-03-29T06:27:18.893Z,24.09
2023-03-29T06:28:18.877Z,24.19
2023-03-29T06:29:18.930Z,23.95
2023-03-29T06:30:18.884Z,23.86
2023-03-29T06:31:18.957Z,23.99
2023-03-29T06:32:18.877Z,23.88
2023-03-29T06:33:18.897Z,23.73
2023-03-29T06:34:19.003Z,23.71
2023-03-29T06:35:18.808Z,23.76
2023-03-29T06:36:18.851Z,23.73
2023-03-29T06:37:18.926Z,23.71
2023-03-29T06:38:18.830Z,24.05
2023-03-29T06:39:18.930Z,24.99
2023-03-29T06:40:18.798Z,24.99
2023-03-29T06:41:18.800Z,26.09
2023-03-29T06:42:21.598Z,25.74
2023-03-29T06:43:18.773Z,25.35
2023-03-29T06:44:19.230Z,24.99
2023-03-29T06:45:20.634Z,25.15
2023-03-29T06:46:19.274Z,24.41
2023-03-29T06:47:26.606Z,24.56
2023-03-29T06:48:18.859Z,24.26
2023-03-29T06:49:19.307Z,24.05
2023-03-29T06:50:18.747Z,23.88
2023-03-29T06:51:20.595Z,23.73
2023-03-29T06:52:19.245Z,23.38
2023-03-29T06:53:18.948Z,23.22
2023-03-29T06:54:18.686Z,23.07
2023-03-29T06:55:18.692Z,22.94
2023-03-29T06:56:18.746Z,22.93
2023-03-29T06:57:18.775Z,22.92
2023-03-29T06:58:18.665Z,23.00
2023-03-29T06:59:19.094Z,22.92
2023-03-29T07:01:37.709Z,22.86
2023-03-29T07:02:37.592Z,22.98
2023-03-29T07:03:37.785Z,22.90
2023-03-29T07:04:37.715Z,22.99
2023-03-29T07:05:37.550Z,22.96
2023-03-29T07:06:37.511Z,22.95
2023-03-29T07:07:37.513Z,23.54
2023-03-29T07:08:37.507Z,23.45
2023-03-29T07:09:37.810Z,23.45
2023-03-29T07:10:37.479Z,23.55
2023-03-29T07:11:37.528Z,23.45
2023-03-29T07:12:37.609Z,23.67
2023-03-29T07:13:37.600Z,23.61
2023-03-29T07:14:37.749Z,23.52
2023-03-29T07:15:37.656Z,23.57
2023-03-29T07:16:37.813Z,23.46
2023-03-29T07:17:37.807Z,23.44
2023-03-29T07:18:37.749Z,23.67
2023-03-29T07:19:37.785Z,23.83
2023-03-29T07:20:37.810Z,23.76
2023-03-29T07:21:38.074Z,24.12
2023-03-29T07:22:37.901Z,24.32
2023-03-29T07:23:37.967Z,23.59
2023-03-29T07:24:38.015Z,23.67
2023-03-29T07:25:38.014Z,24.34
2023-03-29T07:26:38.036Z,24.74
2023-03-29T07:27:38.103Z,23.63
2023-03-29T07:28:38.044Z,23.56
2023-03-29T07:29:38.267Z,23.85
2023-03-29T07:30:38.133Z,24.23
2023-03-29T07:31:38.173Z,23.51
2023-03-29T07:32:38.226Z,24.49
2023-03-29T07:33:38.356Z,25.73
2023-03-29T07:34:38.210Z,28.28
2023-03-29T07:35:38.265Z,26.62
2023-03-29T07:36:38.229Z,25.96
2023-03-29T07:37:38.216Z,25.74
2023-03-29T07:38:38.300Z,25.71
2023-03-29T07:39:38.290Z,25.51
2023-03-29T07:40:38.301Z,25.43
2023-03-29T07:41:38.312Z,25.70
2023-03-29T07:42:38.313Z,25.42
2023-03-29T07:43:38.323Z,24.89
2023-03-29T07:44:38.331Z,25.04
2023-03-29T07:45:38.778Z,25.47
2023-03-29T07:46:38.382Z,25.80
2023-03-29T07:47:39.180Z,25.58
2023-03-29T07:48:38.454Z,25.47
2023-03-29T07:49:38.462Z,25.32
2023-03-29T07:50:38.469Z,25.16
2023-03-29T07:51:38.451Z,25.13
2023-03-29T07:52:38.479Z,24.75
2023-03-29T07:54:57.331Z,24.46
2023-03-29T07:55:57.336Z,24.39
2023-03-29T07:56:57.446Z,24.21
2023-03-29T07:57:57.315Z,24.02
2023-03-29T07:58:57.319Z,23.97
2023-03-29T07:59:57.302Z,23.83
2023-03-29T08:00:57.478Z,23.68
2023-03-29T08:01:57.297Z,23.43
2023-03-29T08:02:57.385Z,23.26
2023-03-29T08:03:57.376Z,23.24
2023-03-29T08:04:57.338Z,23.24
2023-03-29T08:05:57.352Z,23.16
2023-03-29T08:06:57.328Z,23.31
2023-03-29T08:07:57.944Z,23.22
2023-03-29T08:08:57.262Z,23.45
2023-03-29T08:09:57.264Z,23.43
2023-03-29T08:10:57.216Z,23.03
2023-03-29T08:11:57.324Z,23.07
2023-03-29T08:12:57.206Z,22.98
2023-03-29T08:13:57.225Z,23.04
2023-03-29T08:14:57.284Z,22.89
2023-03-29T08:15:57.253Z,22.92
2023-03-29T08:16:57.388Z,22.89
2023-03-29T08:17:57.209Z,22.97
2023-03-29T08:18:57.224Z,22.95
2023-03-29T08:19:58.450Z,23.07
2023-03-29T08:20:57.212Z,23.09
2023-03-29T08:21:57.172Z,23.14
2023-03-29T08:22:57.957Z,23.06
2023-03-29T08:23:57.133Z,23.10
2023-03-29T08:24:57.132Z,23.07
2023-03-29T08:25:57.157Z,23.24
2023-03-29T08:26:57.135Z,23.38
2023-03-29T08:27:57.610Z,23.54
2023-03-29T08:28:57.102Z,23.52
2023-03-29T08:29:57.320Z,23.54
2023-03-29T08:30:57.125Z,24.78
2023-03-29T08:31:57.097Z,25.08
2023-03-29T08:32:57.082Z,24.73
2023-03-29T08:33:57.038Z,24.95
2023-03-29T08:34:57.561Z,25.15
2023-03-29T08:35:57.077Z,25.13
2023-03-29T08:36:57.022Z,25.09
2023-03-29T08:37:57.062Z,25.11
2023-03-29T08:38:57.004Z,25.21
2023-03-29T08:39:57.049Z,25.35
2023-03-29T08:40:57.099Z,25.46
2023-03-29T08:41:57.034Z,25.40
2023-03-29T08:42:56.968Z,25.31
2023-03-29T08:43:57.021Z,25.07
2023-03-29T08:44:57.054Z,25.09
2023-03-29T08:45:57.011Z,26.11
2023-03-29T08:46:57.064Z,25.82
2023-03-29T08:47:57.080Z,25.64
2023-03-29T08:48:56.994Z,25.63
2023-03-29T08:49:57.035Z,25.44
2023-03-29T08:50:57.026Z,25.68
2023-03-29T08:51:57.029Z,25.51
2023-03-29T08:52:57.035Z,24.82
2023-03-29T08:53:57.048Z,24.37
2023-03-29T08:54:57.092Z,24.84
2023-03-29T08:55:57.139Z,25.42
2023-03-29T08:56:57.139Z,25.48
2023-03-29T08:57:57.103Z,25.43
2023-03-29T08:58:57.120Z,25.27
2023-03-29T08:59:57.125Z,25.18
2023-03-29T09:00:57.116Z,25.22
2023-03-29T09:01:57.245Z,25.28
2023-03-29T09:02:57.309Z,24.90
2023-03-29T09:03:57.376Z,24.62
2023-03-29T09:04:57.420Z,24.56
2023-03-29T09:05:57.510Z,24.59
2023-03-29T09:06:57.403Z,24.25
2023-03-29T09:07:57.507Z,23.97
2023-03-29T09:08:57.493Z,24.38
2023-03-29T09:09:57.553Z,24.17
2023-03-29T09:10:57.606Z,23.96
2023-03-29T09:11:57.619Z,23.99
2023-03-29T09:12:57.711Z,23.94
2023-03-29T09:13:57.695Z,23.87
2023-03-29T09:14:57.733Z,23.80
2023-03-29T09:15:57.784Z,23.81
2023-03-29T09:16:57.782Z,23.77
2023-03-29T09:17:57.835Z,23.78
2023-03-29T09:18:57.826Z,23.81
2023-03-29T09:19:58.080Z,23.79
2023-03-29T09:20:58.173Z,23.79
2023-03-29T09:21:57.993Z,23.83
2023-03-29T09:22:57.931Z,23.72
2023-03-29T09:23:58.003Z,23.76
2023-03-29T09:24:58.045Z,23.86
2023-03-29T09:25:58.053Z,23.69
2023-03-29T09:26:58.044Z,23.67
2023-03-29T09:27:58.109Z,23.60
2023-03-29T09:28:58.145Z,23.53
2023-03-29T09:29:58.174Z,23.52
2023-03-29T09:30:58.180Z,23.56
2023-03-29T09:31:58.287Z,23.52
2023-03-29T09:32:58.287Z,23.72
2023-03-29T09:33:58.307Z,23.82
2023-03-29T09:34:58.339Z,23.69
2023-03-29T09:35:58.715Z,23.65
2023-03-29T09:36:58.397Z,23.61
2023-03-29T09:37:58.394Z,23.59
2023-03-29T09:38:58.453Z,23.52
2023-03-29T09:39:58.520Z,23.55
2023-03-29T09:40:58.761Z,23.58
2023-03-29T09:41:58.589Z,23.79
2023-03-29T09:42:58.686Z,24.40
2023-03-29T09:43:58.686Z,24.35
2023-03-29T09:44:58.770Z,24.23
2023-03-29T09:45:59.149Z,24.13
2023-03-29T09:46:58.764Z,24.23
2023-03-29T09:47:58.887Z,24.54
2023-03-29T09:48:58.813Z,24.63
2023-03-29T09:49:58.937Z,24.53
2023-03-29T09:50:58.937Z,24.67
2023-03-29T09:51:58.988Z,24.66
2023-03-29T09:52:59.025Z,24.58
2023-03-29T09:53:59.034Z,24.52
2023-03-29T09:54:58.996Z,24.25
2023-03-29T09:55:59.035Z,24.62
2023-03-29T09:56:59.089Z,24.18
2023-03-29T09:57:59.165Z,23.94
2023-03-29T09:58:59.149Z,23.83
2023-03-29T09:59:59.179Z,23.68
2023-03-29T10:00:59.792Z,23.81
2023-03-29T10:01:59.233Z,23.91
2023-03-29T10:02:59.249Z,23.74
2023-03-29T10:03:59.200Z,24.12
2023-03-29T10:04:59.254Z,24.63
2023-03-29T10:05:59.592Z,24.51
2023-03-29T10:06:59.218Z,24.35
2023-03-29T10:07:59.325Z,24.38
2023-03-29T10:09:00.362Z,24.27
2023-03-29T10:09:59.423Z,24.28
2023-03-29T10:10:59.322Z,24.17
2023-03-29T10:11:59.392Z,24.01
2023-03-29T10:12:59.425Z,24.03
2023-03-29T10:13:59.400Z,23.94
2023-03-29T10:14:59.441Z,23.98
2023-03-29T10:15:59.685Z,24.31
2023-03-29T10:16:59.538Z,24.13
2023-03-29T10:17:59.602Z,23.98
2023-03-29T10:19:00.466Z,24.28
2023-03-29T10:20:01.450Z,24.36
2023-03-29T10:20:59.647Z,24.43
2023-03-29T10:21:59.519Z,24.89
2023-03-29T10:22:59.521Z,24.65
2023-03-29T10:23:59.489Z,24.59
2023-03-29T10:24:59.522Z,24.52
2023-03-29T10:25:59.497Z,24.56
2023-03-29T10:26:59.504Z,25.79
2023-03-29T10:27:59.438Z,26.07
2023-03-29T10:28:59.486Z,26.14
2023-03-29T10:29:59.445Z,25.90
2023-03-29T10:30:59.441Z,25.62
2023-03-29T10:31:59.438Z,25.26
2023-03-29T10:32:59.375Z,24.79
2023-03-29T10:33:59.371Z,24.62
2023-03-29T10:35:00.014Z,24.34
2023-03-29T10:35:59.632Z,24.55
2023-03-29T10:36:59.351Z,25.72
2023-03-29T10:37:59.370Z,25.44
2023-03-29T10:38:59.410Z,25.58
2023-03-29T10:39:59.358Z,26.14
2023-03-29T10:40:59.329Z,26.74
2023-03-29T10:41:59.332Z,26.46
2023-03-29T10:42:59.328Z,25.93
2023-03-29T10:43:59.302Z,25.55
2023-03-29T10:44:59.414Z,25.71
2023-03-29T10:45:59.359Z,25.64
2023-03-29T10:46:59.263Z,25.55
2023-03-29T10:47:59.372Z,25.84
2023-03-29T10:48:59.274Z,25.83
2023-03-29T10:49:59.296Z,25.34
2023-03-29T10:50:59.328Z,25.23
2023-03-29T10:51:59.253Z,25.23
2023-03-29T10:52:59.277Z,25.30
2023-03-29T10:53:59.222Z,24.82
2023-03-29T10:54:59.362Z,24.73
2023-03-29T10:55:59.228Z,24.77
2023-03-29T10:56:59.234Z,24.56
2023-03-29T10:57:59.202Z,24.44
2023-03-29T10:58:59.194Z,24.73
2023-03-29T10:59:59.176Z,24.58
2023-03-29T11:00:59.184Z,24.16
2023-03-29T11:01:59.212Z,24.30
2023-03-29T11:02:59.220Z,24.20
2023-03-29T11:03:59.277Z,24.13
2023-03-29T11:04:59.210Z,24.06
2023-03-29T11:05:59.146Z,23.91
2023-03-29T11:06:59.154Z,24.01
2023-03-29T11:07:59.173Z,24.51
2023-03-29T11:08:59.132Z,24.06
2023-03-29T11:09:59.103Z,24.24
2023-03-29T11:10:59.110Z,24.08
2023-03-29T11:12:14.425Z,23.97
2023-03-29T11:13:00.122Z,23.92
2023-03-29T11:14:00.061Z,23.85
2023-03-29T11:14:59.074Z,23.78
2023-03-29T11:15:59.185Z,24.49
2023-03-29T11:17:06.949Z,24.19
2023-03-29T11:17:59.134Z,24.14
2023-03-29T11:18:59.075Z,23.94
2023-03-29T11:19:59.070Z,23.97
2023-03-29T11:20:59.132Z,24.02
2023-03-29T11:21:59.041Z,24.00
2023-03-29T11:22:59.050Z,24.07
2023-03-29T11:23:59.058Z,24.01
2023-03-29T11:24:59.064Z,24.04
2023-03-29T11:25:59.140Z,24.57
2023-03-29T11:26:59.028Z,24.76
2023-03-29T11:27:59.028Z,24.84
2023-03-29T11:28:58.986Z,25.84
2023-03-29T11:29:58.989Z,26.01
2023-03-29T11:30:59.200Z,27.21
2023-03-29T11:31:59.264Z,26.62
2023-03-29T11:32:59.034Z,26.30
2023-03-29T11:33:59.103Z,25.92
2023-03-29T11:34:59.021Z,25.68
2023-03-29T11:35:59.182Z,25.33
2023-03-29T11:36:59.142Z,25.26
2023-03-29T11:37:59.117Z,25.42
2023-03-29T11:38:59.137Z,25.24
2023-03-29T11:39:59.192Z,25.22
2023-03-29T11:40:59.236Z,25.39
2023-03-29T11:41:59.238Z,25.27
2023-03-29T11:42:59.241Z,25.79
2023-03-29T11:43:59.422Z,25.65
2023-03-29T11:44:59.369Z,25.37
2023-03-29T11:45:59.671Z,25.26
2023-03-29T11:46:59.461Z,24.92
2023-03-29T11:47:59.565Z,24.88
2023-03-29T11:48:59.551Z,24.78
2023-03-29T11:49:59.545Z,24.57
2023-03-29T11:50:59.607Z,24.33
2023-03-29T11:51:59.646Z,24.24
2023-03-29T11:52:59.647Z,24.26
2023-03-29T11:53:59.614Z,25.19
2023-03-29T11:54:59.684Z,24.83
2023-03-29T11:55:59.683Z,24.54
2023-03-29T11:56:59.755Z,24.19
2023-03-29T11:57:59.795Z,24.34
2023-03-29T11:58:59.754Z,25.24
2023-03-29T11:59:59.781Z,25.01
2023-03-29T12:01:00.326Z,24.91
2023-03-29T12:01:59.879Z,24.71
2023-03-29T12:02:59.929Z,24.82
2023-03-29T12:03:59.878Z,24.68
2023-03-29T12:05:07.519Z,24.86
2023-03-29T12:05:59.935Z,25.55
2023-03-29T12:06:59.873Z,25.06
2023-03-29T12:07:59.869Z,24.89
2023-03-29T12:08:59.838Z,25.00
2023-03-29T12:09:59.886Z,24.66
2023-03-29T12:10:59.838Z,25.09
2023-03-29T12:11:59.860Z,25.60
2023-03-29T12:12:59.825Z,26.08
2023-03-29T12:13:59.839Z,26.08
2023-03-29T12:14:59.819Z,26.32
2023-03-29T12:15:59.795Z,26.87
2023-03-29T12:16:59.831Z,27.07
2023-03-29T12:17:59.825Z,27.53
2023-03-29T12:18:59.799Z,27.70
2023-03-29T12:19:59.751Z,28.06
2023-03-29T12:20:59.823Z,28.30
2023-03-29T12:21:59.780Z,28.45
2023-03-29T12:22:59.789Z,28.39
2023-03-29T12:23:59.710Z,28.45
2023-03-29T12:24:59.694Z,28.14
2023-03-29T12:25:59.756Z,28.11
2023-03-29T12:26:59.764Z,27.99
2023-03-29T12:27:59.758Z,27.90
2023-03-29T12:28:59.755Z,27.80
2023-03-29T12:29:59.731Z,27.77
2023-03-29T12:30:59.693Z,27.66
2023-03-29T12:31:59.737Z,27.30
2023-03-29T12:32:59.747Z,27.07
2023-03-29T12:33:59.696Z,26.91
2023-03-29T12:34:59.663Z,26.87
2023-03-29T12:35:59.711Z,26.97
2023-03-29T12:36:59.656Z,27.85
2023-03-29T12:37:59.621Z,27.28
2023-03-29T12:38:59.659Z,27.54
2023-03-29T12:39:59.672Z,27.24
2023-03-29T12:40:59.749Z,27.49
2023-03-29T12:41:59.601Z,27.05
2023-03-29T12:42:59.614Z,27.47
2023-03-29T12:43:59.586Z,27.89
2023-03-29T12:44:59.574Z,28.47
2023-03-29T12:45:59.585Z,28.39
2023-03-29T12:46:59.606Z,28.09
2023-03-29T12:47:59.635Z,28.10
2023-03-29T12:48:59.557Z,28.19
2023-03-29T12:49:59.558Z,27.73
2023-03-29T12:50:59.553Z,29.25
2023-03-29T12:51:59.616Z,28.77
2023-03-29T12:52:59.521Z,27.90
2023-03-29T12:54:00.635Z,28.39
2023-03-29T12:54:59.547Z,29.02
2023-03-29T12:55:59.567Z,28.73
2023-03-29T12:56:59.596Z,30.26