createdAt,value
2019-03-06T00:00:57.517Z,12.26
2019-03-06T00:03:30.447Z,11.99
2019-03-06T00:06:01.068Z,11.78
2019-03-06T00:08:31.396Z,11.62
2019-03-06T00:11:04.176Z,11.32
2019-03-06T00:13:35.071Z,11.13
2019-03-06T00:16:05.661Z,10.99
2019-03-06T00:18:36.188Z,10.90
2019-03-06T00:21:06.660Z,10.90
2019-03-06T00:23:40.491Z,10.90
2019-03-06T00:26:12.404Z,10.89
2019-03-06T00:28:43.009Z,10.93
2019-03-06T00:31:13.729Z,10.90
2019-03-06T00:33:47.545Z,10.94
2019-03-06T00:36:22.821Z,10.98
2019-03-06T00:38:53.408Z,11.03
2019-03-06T00:41:38.384Z,11.11
2019-03-06T00:44:09.047Z,11.20
2019-03-06T00:46:39.553Z,11.27
2019-03-06T00:49:10.342Z,11.29
2019-03-06T00:51:40.910Z,11.40
2019-03-06T00:54:11.696Z,11.44
2019-03-06T00:56:42.468Z,11.54
2019-03-06T00:59:13.316Z,11.51
2019-03-06T01:01:43.993Z,11.54
2019-03-06T01:04:14.747Z,11.49
2019-03-06T01:06:45.578Z,11.63
2019-03-06T01:09:18.021Z,11.60
2019-03-06T01:11:48.726Z,11.51
2019-03-06T01:14:19.122Z,11.56
2019-03-06T01:16:49.764Z,11.66
2019-03-06T01:19:20.372Z,11.52
2019-03-06T01:21:51.035Z,11.36
2019-03-06T01:24:21.560Z,11.28
2019-03-06T01:26:52.337Z,11.19
2019-03-06T01:29:22.862Z,11.02
2019-03-06T01:31:53.448Z,10.95
2019-03-06T01:34:55.013Z,10.81
2019-03-06T01:37:53.314Z,10.67
2019-03-06T01:40:51.902Z,10.58
2019-03-06T01:43:30.391Z,10.47
2019-03-06T01:46:01.244Z,10.44
2019-03-06T01:48:32.821Z,10.48
2019-03-06T01:51:03.483Z,10.45
2019-03-06T01:53:36.962Z,10.37
2019-03-06T01:56:07.643Z,10.25
2019-03-06T01:58:38.288Z,10.32
2019-03-06T02:01:08.868Z,10.34
2019-03-06T02:03:39.560Z,10.39
2019-03-06T02:06:10.068Z,10.40
2019-03-06T02:08:41.150Z,10.36
2019-03-06T02:11:12.096Z,10.34
2019-03-06T02:13:42.785Z,10.34
2019-03-06T02:16:13.343Z,10.32
2019-03-06T02:18:44.462Z,10.32
2019-03-06T02:21:15.043Z,10.36
2019-03-06T02:23:45.763Z,10.40
2019-03-06T02:26:16.286Z,10.46
2019-03-06T02:28:46.996Z,10.49
2019-03-06T02:31:17.670Z,10.60
2019-03-06T02:33:48.061Z,10.67
2019-03-06T02:36:18.749Z,10.72
2019-03-06T02:38:49.362Z,10.78
2019-03-06T02:41:20.381Z,10.83
2019-03-06T02:43:50.781Z,10.89
2019-03-06T02:46:21.535Z,10.90
2019-03-06T02:48:52.292Z,10.91
2019-03-06T02:51:23.203Z,10.97
2019-03-06T02:53:53.878Z,11.02
2019-03-06T02:56:24.583Z,11.04
2019-03-06T02:59:31.920Z,11.09
2019-03-06T03:02:25.588Z,11.20
2019-03-06T03:05:20.749Z,11.27
2019-03-06T03:07:51.321Z,11.30
2019-03-06T03:10:21.886Z,11.36
2019-03-06T03:12:52.702Z,11.42
2019-03-06T03:15:23.449Z,11.40
2019-03-06T03:17:53.852Z,11.36
2019-03-06T03:20:24.502Z,11.33
2019-03-06T03:22:55.227Z,11.29
2019-03-06T03:25:25.883Z,11.21
2019-03-06T03:27:56.683Z,11.14
2019-03-06T03:30:27.487Z,11.08
2019-03-06T03:32:58.152Z,10.91
2019-03-06T03:35:28.888Z,10.70
2019-03-06T03:38:02.460Z,10.58
2019-03-06T03:40:33.424Z,10.46
2019-03-06T03:43:04.049Z,10.31
2019-03-06T03:45:34.729Z,10.23
2019-03-06T03:48:05.566Z,10.12
2019-03-06T03:50:36.453Z,10.04
2019-03-06T03:53:07.156Z,9.97
2019-03-06T03:55:37.708Z,9.96
2019-03-06T03:58:08.535Z,9.94
2019-03-06T04:00:39.947Z,9.79
2019-03-06T04:03:10.408Z,9.80
2019-03-06T04:05:41.140Z,9.80
2019-03-06T04:08:13.090Z,9.59
2019-03-06T04:10:43.584Z,9.43
2019-03-06T04:13:16.598Z,9.42
2019-03-06T04:15:47.388Z,9.35
2019-03-06T04:18:17.838Z,9.40
2019-03-06T04:20:48.622Z,9.42
2019-03-06T04:23:19.310Z,9.44
2019-03-06T04:25:50.062Z,9.46
2019-03-06T04:28:20.442Z,9.27
2019-03-06T04:30:53.739Z,9.14
2019-03-06T04:33:24.658Z,9.13
2019-03-06T04:35:55.562Z,9.03
2019-03-06T04:38:29.010Z,9.00
2019-03-06T04:40:59.737Z,8.90
2019-03-06T04:43:30.277Z,9.04
2019-03-06T04:46:00.974Z,8.97
2019-03-06T04:48:31.570Z,8.92
2019-03-06T04:51:04.884Z,8.82
2019-03-06T04:53:35.416Z,8.72
2019-03-06T04:56:06.101Z,8.73
2019-03-06T04:58:36.869Z,8.67
2019-03-06T05:01:07.420Z,8.76
2019-03-06T05:03:37.840Z,8.68
2019-03-06T05:06:08.567Z,8.66
2019-03-06T05:08:39.461Z,8.68
2019-03-06T05:11:13.628Z,8.71
2019-03-06T05:13:44.248Z,8.69
2019-03-06T05:16:14.772Z,8.69
2019-03-06T05:18:51.657Z,8.71
2019-03-06T05:21:22.419Z,8.65
2019-03-06T05:23:52.983Z,8.62
2019-03-06T05:26:23.545Z,8.63
2019-03-06T05:28:56.166Z,8.63
2019-03-06T05:31:26.971Z,8.84
2019-03-06T05:33:57.773Z,9.02
2019-03-06T05:37:02.324Z,9.11
2019-03-06T05:39:32.999Z,9.17
2019-03-06T05:42:03.469Z,9.22
2019-03-06T05:44:34.334Z,9.51
2019-03-06T05:47:04.874Z,9.70
2019-03-06T05:49:35.319Z,9.82
2019-03-06T05:52:06.014Z,9.83
2019-03-06T05:54:36.765Z,9.81
2019-03-06T05:57:09.288Z,9.99
2019-03-06T05:59:39.809Z,10.25
2019-03-06T06:02:10.754Z,10.16
2019-03-06T06:04:41.527Z,10.20
2019-03-06T06:07:12.473Z,10.37
2019-03-06T06:09:43.112Z,10.35
2019-03-06T06:12:14.018Z,10.26
2019-03-06T06:14:44.755Z,10.44
2019-03-06T06:17:15.511Z,10.55
2019-03-06T06:19:46.275Z,10.57
2019-03-06T06:22:41.212Z,10.60
2019-03-06T06:25:12.089Z,10.58
2019-03-06T06:27:42.665Z,10.67
2019-03-06T06:30:14.008Z,10.89
2019-03-06T06:32:44.741Z,10.99
2019-03-06T06:35:15.396Z,11.09
2019-03-06T06:37:45.812Z,11.18
2019-03-06T06:40:16.543Z,11.34
2019-03-06T06:42:47.294Z,11.56
2019-03-06T06:45:17.864Z,11.83
2019-03-06T06:48:09.646Z,12.03
2019-03-06T06:50:43.119Z,12.23
2019-03-06T06:53:40.634Z,12.48
2019-03-06T06:56:55.648Z,12.63
2019-03-06T07:00:10.518Z,12.60
2019-03-06T07:03:20.066Z,12.41
2019-03-06T07:06:13.707Z,12.32
2019-03-06T07:09:01.434Z,12.25
2019-03-06T07:12:05.456Z,12.28
2019-03-06T07:15:05.677Z,12.36
2019-03-06T07:17:44.130Z,12.37
2019-03-06T07:20:44.688Z,12.60
2019-03-06T07:23:25.580Z,12.90
2019-03-06T07:26:12.242Z,13.10
2019-03-06T07:28:48.571Z,13.21
2019-03-06T07:31:49.795Z,13.68
2019-03-06T07:34:38.106Z,15.06
2019-03-06T07:37:28.592Z,16.02
2019-03-06T07:40:02.679Z,16.53
2019-03-06T07:42:48.111Z,16.73
2019-03-06T07:45:51.445Z,16.73
2019-03-06T07:48:46.658Z,16.57
2019-03-06T07:51:32.010Z,17.33
2019-03-06T07:54:23.845Z,18.56
2019-03-06T07:56:59.352Z,18.71
2019-03-06T07:59:29.750Z,18.40
2019-03-06T08:02:06.396Z,18.24
2019-03-06T08:04:36.838Z,18.20
2019-03-06T08:07:14.371Z,18.15
2019-03-06T08:09:44.669Z,17.82
2019-03-06T08:12:48.875Z,17.54
2019-03-06T08:15:36.824Z,17.46
2019-03-06T08:18:37.576Z,17.41
2019-03-06T08:21:22.790Z,17.30
2019-03-06T08:24:23.603Z,17.09
2019-03-06T08:26:53.985Z,16.90
2019-03-06T08:29:24.276Z,16.48
2019-03-06T08:31:57.274Z,16.34
2019-03-06T08:34:27.908Z,16.07
2019-03-06T08:37:05.030Z,15.79
2019-03-06T08:39:35.421Z,15.77
2019-03-06T08:42:05.954Z,15.74
2019-03-06T08:44:41.683Z,15.63
2019-03-06T08:47:32.004Z,15.57
2019-03-06T08:50:15.149Z,15.45
2019-03-06T08:53:11.177Z,15.40
2019-03-06T08:55:52.942Z,15.35
2019-03-06T08:58:36.896Z,15.46
2019-03-06T09:01:37.759Z,15.34
2019-03-06T09:04:30.835Z,15.16
2019-03-06T09:07:19.778Z,15.08
2019-03-06T09:10:07.592Z,15.17
2019-03-06T09:12:59.347Z,14.98
2019-03-06T09:15:43.762Z,14.98
2019-03-06T09:18:39.308Z,14.97
2019-03-06T09:21:24.463Z,14.88
2019-03-06T09:24:12.701Z,14.87
2019-03-06T09:27:02.307Z,14.95
2019-03-06T09:29:51.649Z,15.08
2019-03-06T09:32:38.869Z,15.23
2019-03-06T09:35:30.598Z,15.48
2019-03-06T09:38:14.712Z,15.40
2019-03-06T09:41:02.328Z,15.60
2019-03-06T09:44:09.083Z,15.73
2019-03-06T09:47:07.486Z,15.76
2019-03-06T09:49:56.735Z,15.85
2019-03-06T09:52:54.434Z,15.93
2019-03-06T09:55:49.606Z,16.20
2019-03-06T09:58:41.699Z,16.63
2019-03-06T10:01:34.123Z,16.79
2019-03-06T10:04:17.949Z,16.83
2019-03-06T10:07:05.951Z,17.79
2019-03-06T10:10:10.507Z,18.32
2019-03-06T10:12:59.739Z,18.26
2019-03-06T10:16:04.713Z,18.63
2019-03-06T10:18:53.740Z,18.94
2019-03-06T10:21:25.727Z,19.22
2019-03-06T10:23:56.562Z,19.27
2019-03-06T10:26:28.919Z,18.79
2019-03-06T10:28:59.608Z,18.35
2019-03-06T10:31:30.290Z,19.66
2019-03-06T10:34:00.978Z,20.12
2019-03-06T10:36:31.701Z,19.88
2019-03-06T10:39:02.382Z,19.79
2019-03-06T10:41:33.131Z,20.34
2019-03-06T10:44:03.782Z,21.41
2019-03-06T10:46:34.509Z,21.83
2019-03-06T10:49:05.122Z,21.25
2019-03-06T10:51:35.766Z,20.52
2019-03-06T10:54:06.498Z,20.80
2019-03-06T10:56:37.253Z,21.01
2019-03-06T10:59:07.953Z,21.87
2019-03-06T11:01:41.639Z,22.07
2019-03-06T11:04:35.182Z,23.38
2019-03-06T11:07:06.181Z,24.88
2019-03-06T11:09:37.129Z,26.07
2019-03-06T11:12:08.663Z,25.80
2019-03-06T11:14:39.477Z,24.51
2019-03-06T11:17:10.303Z,24.75
2019-03-06T11:19:40.992Z,25.47
2019-03-06T11:22:11.726Z,26.62
2019-03-06T11:24:42.308Z,26.70
2019-03-06T11:27:12.971Z,26.44
2019-03-06T11:29:43.345Z,26.53
2019-03-06T11:32:14.366Z,24.88
2019-03-06T11:34:44.868Z,23.12
2019-03-06T11:37:15.500Z,21.86
2019-03-06T11:39:45.901Z,21.22
2019-03-06T11:42:16.247Z,22.35
2019-03-06T11:44:46.866Z,24.13
2019-03-06T11:47:17.342Z,25.12
2019-03-06T11:49:48.051Z,25.81
2019-03-06T11:52:18.336Z,27.58
2019-03-06T11:54:48.635Z,28.87
2019-03-06T11:57:18.991Z,29.68
2019-03-06T11:59:49.616Z,29.74
2019-03-06T12:02:21.055Z,30.43
2019-03-06T12:04:51.717Z,30.29
2019-03-06T12:07:22.182Z,28.70
2019-03-06T12:09:52.929Z,28.56
2019-03-06T12:12:23.442Z,28.36
2019-03-06T12:14:56.588Z,28.14
2019-03-06T12:17:27.034Z,28.92
2019-03-06T12:19:57.532Z,29.35
2019-03-06T12:22:28.176Z,29.35
2019-03-06T12:24:58.724Z,27.53
2019-03-06T12:27:29.354Z,26.31
2019-03-06T12:30:00.325Z,26.86
2019-03-06T12:32:30.756Z,28.50
2019-03-06T12:35:01.248Z,30.70
2019-03-06T12:37:31.559Z,32.94
2019-03-06T12:40:02.025Z,34.47
2019-03-06T12:42:32.639Z,35.00
2019-03-06T12:45:02.859Z,33.64
2019-03-06T12:47:33.223Z,31.70
2019-03-06T12:50:06.169Z,30.17
2019-03-06T12:52:36.562Z,28.50
2019-03-06T12:55:07.839Z,27.38
2019-03-06T12:57:38.320Z,27.86
2019-03-06T13:00:16.345Z,27.14
2019-03-06T13:02:46.787Z,26.04
2019-03-06T13:05:17.481Z,27.01
2019-03-06T13:07:47.848Z,28.60
2019-03-06T13:10:19.342Z,29.23
2019-03-06T13:12:50.599Z,30.21
2019-03-06T13:15:24.175Z,29.68
2019-03-06T13:17:55.480Z,29.04
2019-03-06T13:20:25.938Z,29.71
2019-03-06T13:22:56.503Z,30.95
2019-03-06T13:25:27.283Z,30.38
2019-03-06T13:27:57.887Z,30.38
2019-03-06T13:30:28.704Z,30.52
2019-03-06T13:33:05.914Z,29.33
2019-03-06T13:35:36.897Z,28.68
2019-03-06T13:38:07.522Z,28.08
2019-03-06T13:40:37.903Z,27.19
2019-03-06T13:43:08.309Z,26.34
2019-03-06T13:45:39.034Z,25.64
2019-03-06T13:48:09.687Z,25.05
2019-03-06T13:50:39.914Z,24.63
2019-03-06T13:53:10.294Z,24.19
2019-03-06T13:55:40.833Z,23.95
2019-03-06T13:58:11.241Z,23.76
2019-03-06T14:00:41.870Z,23.45
2019-03-06T14:03:12.607Z,23.10
2019-03-06T14:05:43.363Z,22.88
2019-03-06T14:08:13.718Z,22.69
2019-03-06T14:10:44.221Z,22.54
2019-03-06T14:13:15.027Z,22.45
2019-03-06T14:15:53.657Z,22.30
2019-03-06T14:18:18.248Z,22.13
2019-03-06T14:20:48.839Z,21.96
2019-03-06T14:23:19.484Z,21.76
2019-03-06T14:25:50.128Z,21.68
2019-03-06T14:28:20.610Z,21.53
2019-03-06T14:30:51.395Z,21.45
2019-03-06T14:33:23.974Z,21.30
2019-03-06T14:35:54.920Z,21.24
2019-03-06T14:38:25.462Z,21.16
2019-03-06T14:40:56.600Z,21.02
2019-03-06T14:43:27.021Z,20.88
2019-03-06T14:45:57.612Z,20.68
2019-03-06T14:48:28.538Z,20.60
2019-03-06T14:50:59.614Z,20.42
2019-03-06T14:53:30.135Z,20.37
2019-03-06T14:56:00.643Z,20.26
2019-03-06T14:58:31.446Z,20.18
2019-03-06T15:01:02.204Z,20.14
2019-03-06T15:03:32.586Z,20.05
2019-03-06T15:06:03.076Z,19.94
2019-03-06T15:08:33.663Z,19.84
2019-03-06T15:11:04.203Z,19.70
2019-03-06T15:13:34.667Z,19.59
2019-03-06T15:16:05.558Z,19.50
2019-03-06T15:18:37.097Z,19.44
2019-03-06T15:21:08.036Z,19.27
2019-03-06T15:23:38.581Z,19.23
2019-03-06T15:26:10.005Z,19.16
2019-03-06T15:28:40.531Z,19.15
2019-03-06T15:31:11.428Z,19.14
2019-03-06T15:33:41.783Z,19.04
2019-03-06T15:36:12.215Z,18.99
2019-03-06T15:38:42.714Z,18.96
2019-03-06T15:41:13.523Z,18.77
2019-03-06T15:43:44.358Z,18.74
2019-03-06T15:46:14.986Z,18.55
2019-03-06T15:48:45.381Z,18.55
2019-03-06T15:51:15.992Z,18.50
2019-03-06T15:53:47.360Z,18.47
2019-03-06T15:56:17.838Z,18.38
2019-03-06T15:58:48.701Z,18.25
2019-03-06T16:01:19.865Z,18.13
2019-03-06T16:03:50.619Z,18.01
2019-03-06T16:06:21.614Z,17.85
2019-03-06T16:08:52.449Z,17.70
2019-03-06T16:11:23.175Z,17.56
2019-03-06T16:13:53.613Z,17.39
2019-03-06T16:16:24.254Z,17.21
2019-03-06T16:18:54.772Z,17.11
2019-03-06T16:21:25.308Z,16.98
2019-03-06T16:23:56.008Z,16.84
2019-03-06T16:26:26.723Z,16.72
2019-03-06T16:28:57.312Z,16.61
2019-03-06T16:31:27.954Z,16.50
2019-03-06T16:33:58.485Z,16.33
2019-03-06T16:36:29.662Z,16.18
2019-03-06T16:39:00.208Z,15.96
2019-03-06T16:41:30.678Z,15.91
2019-03-06T16:44:01.226Z,15.73
2019-03-06T16:46:32.040Z,15.59
2019-03-06T16:49:02.536Z,15.57
2019-03-06T16:51:33.210Z,15.51
2019-03-06T16:54:03.760Z,15.39
2019-03-06T16:56:34.242Z,15.30
2019-03-06T16:59:04.754Z,15.15
2019-03-06T17:01:35.590Z,14.97
2019-03-06T17:04:07.614Z,14.79
2019-03-06T17:06:38.282Z,14.69
2019-03-06T17:09:09.463Z,14.58
2019-03-06T17:11:40.275Z,14.45
2019-03-06T17:14:10.931Z,14.39
2019-03-06T17:16:41.185Z,14.33
2019-03-06T17:19:13.383Z,14.19
2019-03-06T17:21:44.043Z,14.03
2019-03-06T17:24:14.737Z,13.96
2019-03-06T17:26:45.422Z,13.88
2019-03-06T17:29:16.709Z,13.72
2019-03-06T17:31:47.155Z,13.68
2019-03-06T17:34:18.122Z,13.63
2019-03-06T17:36:48.617Z,13.68
2019-03-06T17:39:19.496Z,13.61
2019-03-06T17:41:50.091Z,13.59
2019-03-06T17:44:21.320Z,13.49
2019-03-06T17:46:53.718Z,13.47
2019-03-06T17:49:24.767Z,13.53
2019-03-06T17:51:55.327Z,13.43
2019-03-06T17:54:25.737Z,13.29
2019-03-06T17:56:56.229Z,13.20
2019-03-06T17:59:27.049Z,13.13
2019-03-06T18:01:57.654Z,13.00
2019-03-06T18:04:29.501Z,12.90
2019-03-06T18:07:00.096Z,12.78
2019-03-06T18:09:33.052Z,12.62
2019-03-06T18:12:03.790Z,12.48
2019-03-06T18:14:34.541Z,12.38
2019-03-06T18:17:05.349Z,12.26
2019-03-06T18:19:36.317Z,12.20
2019-03-06T18:22:07.559Z,12.11
2019-03-06T18:24:38.138Z,11.95
2019-03-06T18:27:09.696Z,11.83
2019-03-06T18:29:40.375Z,11.78
2019-03-06T18:32:12.132Z,11.80
2019-03-06T18:34:42.660Z,11.94
2019-03-06T18:37:13.590Z,12.08
2019-03-06T18:39:44.141Z,12.17
2019-03-06T18:42:16.156Z,12.17
2019-03-06T18:44:47.371Z,12.08
2019-03-06T18:47:17.999Z,11.96
2019-03-06T18:49:48.868Z,11.82
2019-03-06T18:52:27.196Z,11.70
2019-03-06T18:54:58.273Z,11.65
2019-03-06T18:57:28.985Z,11.62
2019-03-06T19:00:00.125Z,11.59
2019-03-06T19:02:32.404Z,11.56
2019-03-06T19:05:03.830Z,11.47
2019-03-06T19:07:34.727Z,11.37
2019-03-06T19:10:06.026Z,11.31
2019-03-06T19:12:36.624Z,11.37
2019-03-06T19:15:08.425Z,11.43
2019-03-06T19:17:39.092Z,11.48
2019-03-06T19:20:11.254Z,11.78
2019-03-06T19:22:41.744Z,11.90
2019-03-06T19:25:13.818Z,12.05
2019-03-06T19:27:44.820Z,12.04
2019-03-06T19:30:20.177Z,11.92
2019-03-06T19:32:51.088Z,11.93
2019-03-06T19:35:22.187Z,11.89
2019-03-06T19:37:53.182Z,11.76
2019-03-06T19:40:23.744Z,11.76
2019-03-06T19:42:54.182Z,11.77
2019-03-06T19:45:24.835Z,11.72
2019-03-06T19:47:55.610Z,11.76
2019-03-06T19:50:26.321Z,12.13
2019-03-06T19:52:58.272Z,12.56
2019-03-06T19:55:28.847Z,12.91
2019-03-06T19:58:06.017Z,13.08
2019-03-06T20:00:36.905Z,13.19
2019-03-06T20:03:09.585Z,13.24
2019-03-06T20:05:43.165Z,13.30
2019-03-06T20:08:14.049Z,13.38
2019-03-06T20:10:44.645Z,13.45
2019-03-06T20:13:15.333Z,13.46
2019-03-06T20:15:45.987Z,13.51
2019-03-06T20:18:16.525Z,13.49
2019-03-06T20:20:47.057Z,13.53
2019-03-06T20:23:17.639Z,13.52
2019-03-06T20:25:48.238Z,13.56
2019-03-06T20:28:20.225Z,13.53
2019-03-06T20:30:53.543Z,13.55
2019-03-06T20:33:24.418Z,13.60
2019-03-06T20:35:55.301Z,13.61
2019-03-06T20:38:25.830Z,13.56
2019-03-06T20:40:56.401Z,13.49
2019-03-06T20:43:27.000Z,13.42
2019-03-06T20:45:58.752Z,13.47
2019-03-06T20:48:29.398Z,13.37
2019-03-06T20:51:00.211Z,13.20
2019-03-06T20:53:30.799Z,13.10
2019-03-06T20:56:01.312Z,13.03
2019-03-06T20:58:31.876Z,12.81
2019-03-06T21:01:03.015Z,12.57
2019-03-06T21:03:33.732Z,12.40
2019-03-06T21:06:04.509Z,12.28
2019-03-06T21:08:35.274Z,12.11
2019-03-06T21:11:05.985Z,11.89
2019-03-06T21:13:36.585Z,11.83
2019-03-06T21:16:07.267Z,11.66
2019-03-06T21:18:38.085Z,11.49
2019-03-06T21:21:08.903Z,11.36
2019-03-06T21:23:39.513Z,11.27
2019-03-06T21:26:09.983Z,11.12
2019-03-06T21:28:40.343Z,11.05
2019-03-06T21:31:11.014Z,10.99
2019-03-06T21:33:41.919Z,10.93
2019-03-06T21:36:12.575Z,10.87
2019-03-06T21:38:43.322Z,10.76
2019-03-06T21:41:13.907Z,10.80
2019-03-06T21:43:44.607Z,10.83
2019-03-06T21:46:15.076Z,11.00
2019-03-06T21:48:46.507Z,10.96
2019-03-06T21:51:16.948Z,10.88
2019-03-06T21:53:47.666Z,10.85
2019-03-06T21:56:18.162Z,10.81
2019-03-06T21:58:48.708Z,11.10
2019-03-06T22:01:19.426Z,11.39
2019-03-06T22:03:50.064Z,11.44
2019-03-06T22:06:20.427Z,11.33
2019-03-06T22:08:50.963Z,11.40
2019-03-06T22:11:21.495Z,11.35
2019-03-06T22:13:52.053Z,11.24
2019-03-06T22:16:22.607Z,11.09
2019-03-06T22:18:53.182Z,10.94
2019-03-06T22:21:23.699Z,10.65
2019-03-06T22:23:56.550Z,10.61
2019-03-06T22:26:27.252Z,10.59
2019-03-06T22:28:57.892Z,10.65
2019-03-06T22:31:30.663Z,10.68
2019-03-06T22:34:01.415Z,10.61
2019-03-06T22:36:32.013Z,10.72
2019-03-06T22:39:02.785Z,10.76
2019-03-06T22:41:33.270Z,10.69
2019-03-06T22:44:03.709Z,10.63
2019-03-06T22:46:34.517Z,10.59
2019-03-06T22:49:05.085Z,10.54
2019-03-06T22:51:35.510Z,10.46
2019-03-06T22:54:08.482Z,10.42
2019-03-06T22:56:39.218Z,10.39
2019-03-06T22:59:09.565Z,10.37
2019-03-06T23:01:41.436Z,10.38
2019-03-06T23:04:12.060Z,10.32
2019-03-06T23:06:42.759Z,10.28
2019-03-06T23:09:13.614Z,10.30
2019-03-06T23:11:44.031Z,10.32
2019-03-06T23:14:16.101Z,10.32
2019-03-06T23:16:46.826Z,10.17
2019-03-06T23:19:17.398Z,10.18
2019-03-06T23:21:47.747Z,10.20
2019-03-06T23:24:18.506Z,10.07
2019-03-06T23:26:49.252Z,10.14
2019-03-06T23:29:19.952Z,10.24
2019-03-06T23:31:50.643Z,10.05
2019-03-06T23:34:21.340Z,9.93
2019-03-06T23:36:52.156Z,9.93
2019-03-06T23:39:22.791Z,9.90
2019-03-06T23:41:53.534Z,9.76
2019-03-06T23:44:24.165Z,9.74
2019-03-06T23:46:54.635Z,9.57
2019-03-06T23:49:25.340Z,9.60
2019-03-06T23:52:06.997Z,9.62
2019-03-06T23:54:37.814Z,9.69
2019-03-06T23:57:08.630Z,9.58
2019-03-06T23:59:39.236Z,9.54
