createdAt,value
2018-05-11T00:01:36.178Z,11.50
2018-05-11T00:04:04.524Z,10.70
2018-05-11T00:06:32.847Z,11.00
2018-05-11T00:09:01.197Z,8.63
2018-05-11T00:11:29.525Z,12.03
2018-05-11T00:13:57.874Z,12.70
2018-05-11T00:16:26.205Z,15.60
2018-05-11T00:18:54.569Z,17.57
2018-05-11T00:21:22.897Z,21.77
2018-05-11T00:23:51.249Z,18.10
2018-05-11T00:26:19.584Z,17.57
2018-05-11T00:28:47.934Z,16.17
2018-05-11T00:31:16.267Z,19.43
2018-05-11T00:33:44.633Z,24.50
2018-05-11T00:36:12.968Z,22.97
2018-05-11T00:38:41.329Z,19.80
2018-05-11T00:41:09.658Z,19.23
2018-05-11T00:43:38.010Z,18.90
2018-05-11T00:46:06.357Z,21.23
2018-05-11T00:48:34.708Z,20.57
2018-05-11T00:51:03.044Z,22.60
2018-05-11T00:53:31.396Z,25.83
2018-05-11T00:55:59.732Z,24.30
2018-05-11T00:58:28.085Z,27.73
2018-05-11T01:00:56.417Z,24.43
2018-05-11T01:03:24.770Z,22.37
2018-05-11T01:05:53.101Z,25.63
2018-05-11T01:08:21.454Z,25.27
2018-05-11T01:10:49.785Z,24.50
2018-05-11T01:13:18.145Z,20.40
2018-05-11T01:15:46.481Z,24.63
2018-05-11T01:18:14.833Z,22.50
2018-05-11T01:20:43.164Z,27.90
2018-05-11T01:23:11.517Z,25.03
2018-05-11T01:25:39.855Z,18.47
2018-05-11T01:28:08.353Z,27.83
2018-05-11T01:30:36.686Z,26.23
2018-05-11T01:33:05.041Z,25.30
2018-05-11T01:35:33.381Z,24.43
2018-05-11T01:38:01.738Z,23.83
2018-05-11T01:40:30.097Z,22.77
2018-05-11T01:42:58.424Z,21.50
2018-05-11T01:45:26.785Z,23.53
2018-05-11T01:47:55.126Z,19.90
2018-05-11T01:50:23.480Z,26.90
2018-05-11T01:52:51.817Z,23.03
2018-05-11T01:55:20.173Z,20.20
2018-05-11T01:57:48.500Z,23.33
2018-05-11T02:00:16.864Z,32.70
2018-05-11T02:02:45.197Z,25.73
2018-05-11T02:05:13.562Z,35.37
2018-05-11T02:07:41.903Z,21.00
2018-05-11T02:10:10.265Z,24.57
2018-05-11T02:12:38.601Z,28.70
2018-05-11T02:15:06.953Z,23.60
2018-05-11T02:17:35.288Z,31.87
2018-05-11T02:20:03.649Z,22.23
2018-05-11T02:22:31.981Z,28.23
2018-05-11T02:25:00.332Z,22.07
2018-05-11T02:27:28.664Z,28.43
2018-05-11T02:29:57.020Z,27.63
2018-05-11T02:32:25.363Z,22.70
2018-05-11T02:34:53.723Z,29.40
2018-05-11T02:37:22.060Z,22.27
2018-05-11T02:39:50.416Z,25.13
2018-05-11T02:42:18.756Z,29.83
2018-05-11T02:44:47.109Z,21.90
2018-05-11T02:47:15.445Z,27.00
2018-05-11T02:49:43.805Z,21.60
2018-05-11T02:52:12.136Z,21.53
2018-05-11T02:54:40.500Z,24.83
2018-05-11T02:57:08.842Z,31.27
2018-05-11T02:59:37.196Z,24.23
2018-05-11T03:02:05.532Z,21.30
2018-05-11T03:04:33.889Z,37.77
2018-05-11T03:07:02.224Z,23.47
2018-05-11T03:09:30.584Z,29.10
2018-05-11T03:11:58.927Z,27.90
2018-05-11T03:14:27.273Z,28.60
2018-05-11T03:16:55.609Z,24.50
2018-05-11T03:19:23.967Z,22.20
2018-05-11T03:21:52.297Z,28.33
2018-05-11T03:24:20.656Z,21.63
2018-05-11T03:26:48.996Z,25.73
2018-05-11T03:29:17.352Z,29.70
2018-05-11T03:31:45.689Z,25.27
2018-05-11T03:34:14.053Z,26.10
2018-05-11T03:36:42.395Z,29.00
2018-05-11T03:39:10.758Z,31.60
2018-05-11T03:41:39.115Z,25.60
2018-05-11T03:44:07.449Z,32.10
2018-05-11T03:46:35.811Z,39.07
2018-05-11T03:49:04.143Z,29.10
2018-05-11T03:51:32.497Z,31.70
2018-05-11T03:54:00.828Z,24.80
2018-05-11T03:56:29.186Z,30.87
2018-05-11T03:58:57.530Z,24.23
2018-05-11T04:01:37.868Z,34.87
2018-05-11T04:04:18.009Z,30.23
2018-05-11T04:09:49.608Z,34.27
2018-05-11T04:12:17.941Z,27.70
2018-05-11T04:14:46.292Z,29.27
2018-05-11T04:17:14.620Z,27.20
2018-05-11T04:19:42.974Z,38.83
2018-05-11T04:22:11.300Z,36.30
2018-05-11T04:24:39.660Z,34.20
2018-05-11T04:27:07.993Z,27.30
2018-05-11T04:29:36.335Z,27.97
2018-05-11T04:32:04.685Z,33.73
2018-05-11T04:34:33.018Z,31.17
2018-05-11T04:37:01.369Z,36.33
2018-05-11T04:39:29.709Z,35.37
2018-05-11T04:41:58.065Z,38.10
2018-05-11T04:44:26.397Z,39.30
2018-05-11T04:46:54.744Z,41.03
2018-05-11T04:49:23.076Z,33.47
2018-05-11T04:51:51.429Z,38.90
2018-05-11T04:54:19.761Z,32.50
2018-05-11T04:56:48.120Z,39.30
2018-05-11T04:59:16.453Z,37.63
2018-05-11T05:01:44.806Z,43.20
2018-05-11T05:04:13.137Z,39.93
2018-05-11T05:06:41.489Z,36.33
2018-05-11T05:09:09.824Z,34.47
2018-05-11T05:11:38.177Z,39.57
2018-05-11T05:14:06.504Z,28.70
2018-05-11T05:16:34.870Z,23.70
2018-05-11T05:19:03.248Z,25.57
2018-05-11T05:21:31.556Z,24.07
2018-05-11T05:23:59.890Z,21.60
2018-05-11T05:26:28.246Z,24.63
2018-05-11T05:28:56.585Z,26.43
2018-05-11T05:31:24.945Z,25.00
2018-05-11T05:33:53.284Z,24.13
2018-05-11T05:36:21.632Z,22.53
2018-05-11T05:38:50.017Z,23.90
2018-05-11T05:41:18.328Z,29.23
2018-05-11T05:43:46.662Z,27.90
2018-05-11T05:46:15.007Z,27.50
2018-05-11T05:48:43.340Z,25.57
2018-05-11T05:51:11.696Z,22.60
2018-05-11T05:53:40.069Z,26.70
2018-05-11T05:56:08.434Z,21.98
2018-05-11T05:58:36.789Z,28.83
2018-05-11T06:01:05.120Z,24.40
2018-05-11T06:03:33.452Z,27.27
2018-05-11T06:06:01.826Z,28.23
2018-05-11T06:08:30.144Z,27.37
2018-05-11T06:10:58.534Z,24.43
2018-05-11T06:13:26.853Z,33.20
2018-05-11T06:15:55.225Z,23.55
2018-05-11T06:18:23.552Z,22.03
2018-05-11T06:20:51.913Z,28.97
2018-05-11T06:23:20.252Z,26.98
2018-05-11T06:25:48.621Z,21.23
2018-05-11T06:28:16.957Z,23.50
2018-05-11T06:30:45.296Z,25.57
2018-05-11T06:33:13.656Z,24.87
2018-05-11T06:35:41.988Z,27.23
2018-05-11T06:38:10.339Z,22.67
2018-05-11T06:40:38.702Z,25.77
2018-05-11T06:43:07.041Z,22.65
2018-05-11T06:45:35.380Z,28.80
2018-05-11T06:48:03.728Z,21.77
2018-05-11T06:50:32.074Z,23.57
2018-05-11T06:53:00.429Z,27.00
2018-05-11T06:55:28.764Z,23.53
2018-05-11T06:57:57.116Z,25.03
2018-05-11T07:00:25.440Z,26.20
2018-05-11T07:02:53.791Z,27.57
2018-05-11T07:05:22.120Z,31.37
2018-05-11T07:07:50.524Z,29.43
2018-05-11T07:10:18.809Z,25.27
2018-05-11T07:12:47.165Z,20.87
2018-05-11T07:15:15.497Z,22.53
2018-05-11T07:17:43.857Z,22.13
2018-05-11T07:20:12.185Z,38.03
2018-05-11T07:22:40.545Z,25.50
2018-05-11T07:25:08.880Z,38.60
2018-05-11T07:27:37.233Z,28.37
2018-05-11T07:30:05.569Z,28.33
2018-05-11T07:32:33.930Z,26.17
2018-05-11T07:35:02.404Z,25.10
2018-05-11T07:37:30.648Z,27.27
2018-05-11T07:39:58.981Z,31.10
2018-05-11T07:42:27.352Z,28.83
2018-05-11T07:44:55.686Z,20.50
2018-05-11T07:47:24.040Z,26.20
2018-05-11T07:49:52.369Z,22.33
2018-05-11T07:52:20.715Z,23.13
2018-05-11T07:54:49.052Z,34.07
2018-05-11T07:57:17.400Z,20.70
2018-05-11T07:59:45.733Z,21.73
2018-05-11T08:02:14.117Z,23.73
2018-05-11T08:04:42.449Z,29.90
2018-05-11T08:07:10.806Z,27.10
2018-05-11T08:09:39.132Z,27.30
2018-05-11T08:12:07.489Z,19.97
2018-05-11T08:14:35.918Z,23.30
2018-05-11T08:17:04.165Z,23.97
2018-05-11T08:19:32.501Z,21.00
2018-05-11T08:22:00.858Z,20.80
2018-05-11T08:24:29.198Z,17.10
2018-05-11T08:26:57.602Z,21.53
2018-05-11T08:29:26.042Z,24.57
2018-05-11T08:31:54.380Z,21.63
2018-05-11T08:34:22.760Z,22.90
2018-05-11T08:36:51.088Z,23.48
2018-05-11T08:39:19.503Z,25.60
2018-05-11T08:41:47.836Z,21.20
2018-05-11T08:44:16.193Z,20.30
2018-05-11T08:46:44.559Z,16.70
2018-05-11T08:49:12.975Z,27.20
2018-05-11T08:51:41.350Z,23.80
2018-05-11T08:54:09.709Z,22.77
2018-05-11T08:56:38.065Z,18.30
2018-05-11T08:59:06.423Z,18.40
2018-05-11T09:01:34.764Z,18.27
2018-05-11T09:04:03.157Z,16.83
2018-05-11T09:06:31.510Z,15.73
2018-05-11T09:08:59.869Z,20.23
2018-05-11T09:11:28.201Z,21.60
2018-05-11T09:15:30.693Z,26.00
2018-05-11T09:17:59.048Z,16.25
2018-05-11T09:20:27.393Z,15.85
2018-05-11T09:22:55.746Z,13.43
2018-05-11T09:25:24.093Z,16.97
2018-05-11T09:27:52.836Z,16.50
2018-05-11T09:31:48.723Z,14.00
2018-05-11T09:34:17.064Z,15.88
2018-05-11T09:36:45.397Z,13.67
2018-05-11T09:39:13.753Z,22.50
2018-05-11T09:41:42.093Z,16.30
2018-05-11T09:44:10.448Z,12.47
2018-05-11T09:46:38.776Z,17.40
2018-05-11T09:49:07.137Z,16.50
2018-05-11T09:51:35.476Z,12.53
2018-05-11T09:54:03.826Z,18.48
2018-05-11T09:56:32.156Z,23.20
2018-05-11T09:59:00.521Z,15.30
2018-05-11T10:01:28.873Z,13.10
2018-05-11T10:03:57.289Z,14.53
2018-05-11T10:06:25.637Z,14.83
2018-05-11T10:08:53.989Z,22.00
2018-05-11T10:11:22.335Z,19.85
2018-05-11T10:13:50.696Z,16.43
2018-05-11T10:16:19.037Z,18.27
2018-05-11T10:18:47.426Z,17.57
2018-05-11T10:21:15.964Z,15.40
2018-05-11T10:23:44.392Z,15.20
2018-05-11T10:26:12.732Z,20.60
2018-05-11T10:28:41.158Z,20.07
2018-05-11T10:31:09.431Z,20.47
2018-05-11T10:33:37.787Z,29.73
2018-05-11T10:36:06.129Z,26.37
2018-05-11T10:38:34.489Z,24.00
2018-05-11T10:41:02.829Z,22.40
2018-05-11T10:43:31.190Z,25.13
2018-05-11T10:45:59.528Z,20.40
2018-05-11T10:48:27.893Z,19.10
2018-05-11T10:50:56.225Z,19.27
2018-05-11T10:53:24.586Z,19.30
2018-05-11T10:55:52.932Z,25.52
2018-05-11T10:58:21.306Z,19.60
2018-05-11T11:00:49.657Z,18.70
2018-05-11T11:03:18.371Z,17.27
2018-05-11T11:05:46.843Z,20.07
2018-05-11T11:08:16.423Z,16.60
2018-05-11T11:10:47.330Z,22.30
2018-05-11T11:13:15.711Z,22.33
2018-05-11T11:15:44.138Z,28.90
2018-05-11T11:18:12.530Z,20.10
2018-05-11T11:20:40.890Z,22.50
2018-05-11T11:23:09.241Z,21.23
2018-05-11T11:25:37.606Z,26.70
2018-05-11T11:28:05.942Z,29.40
2018-05-11T11:30:34.298Z,27.30
2018-05-11T11:33:02.640Z,35.60
2018-05-11T11:35:31.000Z,19.25
2018-05-11T11:37:59.337Z,21.50
2018-05-11T11:40:48.105Z,22.83
2018-05-11T11:43:16.455Z,23.83
2018-05-11T11:45:44.949Z,21.03
2018-05-11T11:48:13.285Z,21.00
2018-05-11T11:50:41.653Z,25.17
2018-05-11T11:53:09.997Z,20.60
2018-05-11T11:55:38.349Z,20.47
2018-05-11T11:58:06.688Z,20.62
2018-05-11T12:00:35.053Z,35.33
2018-05-11T12:03:03.389Z,21.90
2018-05-11T12:05:31.749Z,20.27
2018-05-11T12:08:00.095Z,21.60
2018-05-11T12:10:28.466Z,34.73
2018-05-11T12:12:56.797Z,21.03
2018-05-11T12:15:25.148Z,22.50
2018-05-11T12:17:53.485Z,18.00
2018-05-11T12:20:21.841Z,22.70
2018-05-11T12:22:50.176Z,21.87
2018-05-11T12:25:18.556Z,17.00
2018-05-11T12:27:46.890Z,15.43
2018-05-11T12:30:15.249Z,21.33
2018-05-11T12:32:43.579Z,32.77
2018-05-11T12:35:11.936Z,30.00
2018-05-11T12:37:40.272Z,18.63
2018-05-11T12:40:08.628Z,33.67
2018-05-11T12:42:36.978Z,24.27
2018-05-11T12:45:05.806Z,17.73
2018-05-11T12:47:34.161Z,27.27
2018-05-11T12:50:02.525Z,27.17
2018-05-11T12:52:30.864Z,21.53
2018-05-11T12:54:59.225Z,19.83
2018-05-11T12:57:27.560Z,20.67
2018-05-11T12:59:55.921Z,18.85
2018-05-11T13:02:24.252Z,17.50
2018-05-11T13:04:53.217Z,30.58
2018-05-11T13:07:21.563Z,15.93
2018-05-11T13:09:49.916Z,18.23
2018-05-11T13:12:18.258Z,17.87
2018-05-11T13:14:46.619Z,18.67
2018-05-11T13:17:14.957Z,17.08
2018-05-11T13:19:43.324Z,17.93
2018-05-11T13:22:11.721Z,16.73
2018-05-11T13:24:40.413Z,16.17
2018-05-11T13:27:08.861Z,18.53
2018-05-11T13:29:37.187Z,16.40
2018-05-11T13:32:06.569Z,21.10
2018-05-11T13:34:34.881Z,17.75
2018-05-11T13:37:03.235Z,23.65
2018-05-11T13:39:31.605Z,16.42
2018-05-11T13:42:00.058Z,13.80
2018-05-11T13:44:28.280Z,13.63
2018-05-11T13:46:56.636Z,17.00
2018-05-11T13:49:24.972Z,17.97
2018-05-11T13:51:53.329Z,18.47
2018-05-11T13:54:21.660Z,13.40
2018-05-11T13:56:50.012Z,13.33
2018-05-11T13:59:18.336Z,20.40
2018-05-11T14:01:46.693Z,18.93
2018-05-11T14:04:15.064Z,16.23
2018-05-11T14:06:43.419Z,21.57
2018-05-11T14:09:11.757Z,18.70
2018-05-11T14:11:40.117Z,14.82
2018-05-11T14:14:08.452Z,19.85
2018-05-11T14:16:36.903Z,15.93
2018-05-11T14:19:05.228Z,13.20
2018-05-11T14:21:33.580Z,18.80
2018-05-11T14:24:02.789Z,14.68
2018-05-11T14:26:31.132Z,18.90
2018-05-11T14:28:59.460Z,13.90
2018-05-11T14:31:27.811Z,17.17
2018-05-11T14:33:56.137Z,12.93
2018-05-11T14:36:24.490Z,15.40
2018-05-11T14:38:52.811Z,14.23
2018-05-11T14:41:21.160Z,12.30
2018-05-11T14:43:49.586Z,13.93
2018-05-11T14:46:17.936Z,12.67
2018-05-11T14:48:46.268Z,10.03
2018-05-11T14:51:14.678Z,10.93
2018-05-11T14:53:43.077Z,18.20
2018-05-11T14:56:11.447Z,16.67
2018-05-11T14:58:39.990Z,13.45
2018-05-11T15:01:08.362Z,13.20
2018-05-11T15:03:37.145Z,20.17
2018-05-11T15:06:05.611Z,15.35
2018-05-11T15:08:33.936Z,15.30
2018-05-11T15:11:02.372Z,9.70
2018-05-11T15:13:30.852Z,12.30
2018-05-11T15:15:59.200Z,14.20
2018-05-11T15:18:27.527Z,13.80
2018-05-11T15:20:58.041Z,10.90
2018-05-11T15:23:26.365Z,14.73
2018-05-11T15:25:54.725Z,11.13
2018-05-11T15:28:23.074Z,10.40
2018-05-11T15:30:51.400Z,10.43
2018-05-11T15:33:19.755Z,18.27
2018-05-11T15:35:48.082Z,11.87
2018-05-11T15:38:16.433Z,9.82
2018-05-11T15:40:44.756Z,16.93
2018-05-11T15:43:13.105Z,9.33
2018-05-11T15:45:41.438Z,14.03
2018-05-11T15:48:09.780Z,10.05
2018-05-11T15:50:38.113Z,13.40
2018-05-11T15:53:06.475Z,10.97
2018-05-11T15:55:34.816Z,9.43
2018-05-11T15:58:03.152Z,15.38
2018-05-11T16:00:31.484Z,13.10
2018-05-11T16:02:59.840Z,16.80
2018-05-11T16:05:28.167Z,14.70
2018-05-11T16:07:56.512Z,11.90
2018-05-11T16:10:24.845Z,15.17
2018-05-11T16:12:53.288Z,11.03
2018-05-11T16:15:21.526Z,12.10
2018-05-11T16:17:49.876Z,9.48
2018-05-11T16:20:18.202Z,7.72
2018-05-11T16:22:46.768Z,18.70
2018-05-11T16:25:15.101Z,11.03
2018-05-11T16:27:43.447Z,13.83
2018-05-11T16:30:11.789Z,14.05
2018-05-11T16:32:40.140Z,11.10
2018-05-11T16:35:08.466Z,8.48
2018-05-11T16:37:36.813Z,12.23
2018-05-11T16:40:05.141Z,14.30
2018-05-11T16:42:33.489Z,11.37
2018-05-11T16:45:01.824Z,12.23
2018-05-11T16:47:30.164Z,15.43
2018-05-11T16:49:58.488Z,8.77
2018-05-11T16:52:26.828Z,7.85
2018-05-11T16:54:55.161Z,13.13
2018-05-11T16:57:23.503Z,7.07
2018-05-11T16:59:51.828Z,9.63
2018-05-11T17:02:22.101Z,7.05
2018-05-11T17:04:50.431Z,8.70
2018-05-11T17:07:18.858Z,10.20
2018-05-11T17:09:48.093Z,9.65
2018-05-11T17:12:16.467Z,13.70
2018-05-11T17:14:44.822Z,13.83
2018-05-11T17:17:13.217Z,11.10
2018-05-11T17:19:41.586Z,4.80
2018-05-11T17:22:09.934Z,11.60
2018-05-11T17:24:38.322Z,9.67
2018-05-11T17:27:06.686Z,8.97
2018-05-11T17:29:35.052Z,13.67
2018-05-11T17:32:03.524Z,14.13
2018-05-11T17:34:31.881Z,12.93
2018-05-11T17:37:00.208Z,7.65
2018-05-11T17:39:28.560Z,13.55
2018-05-11T17:41:56.901Z,11.23
2018-05-11T17:44:25.261Z,14.30
2018-05-11T17:46:53.598Z,9.50
2018-05-11T17:49:21.956Z,10.30
2018-05-11T17:51:50.276Z,8.38
2018-05-11T17:54:18.633Z,10.07
2018-05-11T17:56:46.978Z,9.60
2018-05-11T17:59:15.328Z,7.70
2018-05-11T18:01:43.661Z,10.13
2018-05-11T18:04:12.032Z,9.10
2018-05-11T18:06:40.438Z,10.43
2018-05-11T18:09:08.701Z,6.67
2018-05-11T18:11:37.031Z,9.13
2018-05-11T18:14:05.385Z,17.70
2018-05-11T18:16:33.713Z,12.03
2018-05-11T18:19:02.156Z,9.90
2018-05-11T18:21:30.386Z,9.15
2018-05-11T18:23:58.734Z,9.33
2018-05-11T18:26:27.064Z,11.18
2018-05-11T18:28:55.413Z,10.23
2018-05-11T18:31:23.731Z,9.07
2018-05-11T18:33:52.081Z,12.63
2018-05-11T18:36:20.404Z,11.70
2018-05-11T18:38:50.364Z,9.65
2018-05-11T18:41:18.685Z,9.30
2018-05-11T18:43:47.028Z,10.73
2018-05-11T18:46:15.361Z,15.23
2018-05-11T18:48:43.709Z,12.10
2018-05-11T18:51:12.037Z,11.65
2018-05-11T18:53:40.747Z,13.40
2018-05-11T18:56:08.763Z,9.57
2018-05-11T18:58:37.103Z,14.50
2018-05-11T19:01:05.460Z,8.80
2018-05-11T19:03:33.787Z,8.68
2018-05-11T19:06:02.125Z,8.47
2018-05-11T19:08:30.464Z,9.97
2018-05-11T19:10:58.796Z,12.03
2018-05-11T19:13:27.155Z,11.32
2018-05-11T19:15:55.477Z,7.75
2018-05-11T19:18:24.099Z,7.83
2018-05-11T19:20:52.420Z,7.33
2018-05-11T19:23:20.764Z,11.67
2018-05-11T19:25:49.096Z,18.20
2018-05-11T19:28:17.445Z,8.50
2018-05-11T19:30:45.778Z,10.82
2018-05-11T19:33:14.100Z,6.17
2018-05-11T19:35:42.445Z,9.07
2018-05-11T19:38:10.796Z,11.83
2018-05-11T19:40:39.140Z,7.27
2018-05-11T19:43:07.465Z,9.97
2018-05-11T19:45:35.812Z,20.02
2018-05-11T19:48:04.152Z,11.85
2018-05-11T19:50:32.499Z,20.43
2018-05-11T19:53:00.832Z,10.27
2018-05-11T19:55:29.179Z,13.80
2018-05-11T19:57:57.524Z,12.18
2018-05-11T20:00:25.880Z,16.07
2018-05-11T20:02:54.216Z,19.67
2018-05-11T20:05:22.564Z,17.15
2018-05-11T20:07:50.900Z,11.33
2018-05-11T20:10:19.244Z,8.23
2018-05-11T20:12:47.573Z,12.03
2018-05-11T20:15:15.917Z,9.73
2018-05-11T20:17:44.240Z,14.60
2018-05-11T20:20:12.593Z,15.43
2018-05-11T20:22:41.184Z,14.47
2018-05-11T20:25:09.906Z,9.38
2018-05-11T20:27:38.620Z,19.98
2018-05-11T20:30:07.513Z,10.33
2018-05-11T20:32:36.305Z,8.68
2018-05-11T20:35:04.987Z,8.80
2018-05-11T20:37:33.809Z,9.90
2018-05-11T20:40:02.193Z,16.60
2018-05-11T20:42:30.524Z,13.32
2018-05-11T20:44:58.875Z,14.93
2018-05-11T20:47:27.200Z,19.37
2018-05-11T20:49:55.592Z,19.07
2018-05-11T20:52:23.906Z,11.67
2018-05-11T20:54:52.252Z,14.90
2018-05-11T20:57:20.580Z,11.12
2018-05-11T20:59:48.932Z,16.60
2018-05-11T21:02:17.258Z,13.27
2018-05-11T21:04:45.642Z,13.07
2018-05-11T21:07:13.941Z,14.30
2018-05-11T21:09:42.301Z,18.83
2018-05-11T21:12:10.627Z,16.15
2018-05-11T21:14:38.991Z,12.87
2018-05-11T21:17:07.300Z,15.60
2018-05-11T21:19:35.648Z,13.63
2018-05-11T21:22:03.975Z,20.90
2018-05-11T21:24:32.326Z,17.98
2018-05-11T21:27:00.659Z,16.83
2018-05-11T21:29:29.025Z,14.48
2018-05-11T21:31:57.360Z,18.83
2018-05-11T21:34:25.693Z,15.47
2018-05-11T21:36:54.044Z,16.02
2018-05-11T21:39:22.372Z,19.17
2018-05-11T21:41:50.729Z,20.47
2018-05-11T21:44:19.052Z,16.33
2018-05-11T21:46:47.400Z,13.10
2018-05-11T21:49:15.728Z,17.33
2018-05-11T21:51:44.081Z,16.60
2018-05-11T21:54:12.415Z,13.97
2018-05-11T21:56:40.772Z,18.90
2018-05-11T21:59:09.114Z,16.80
2018-05-11T22:01:37.469Z,24.27
2018-05-11T22:04:05.818Z,15.60
2018-05-11T22:06:34.165Z,16.40
2018-05-11T22:09:02.512Z,20.63
2018-05-11T22:11:30.873Z,22.23
2018-05-11T22:13:59.204Z,21.80
2018-05-11T22:16:27.556Z,12.60
2018-05-11T22:18:55.890Z,17.17
2018-05-11T22:21:24.249Z,19.13
2018-05-11T22:23:52.589Z,29.37
2018-05-11T22:26:20.953Z,14.23
2018-05-11T22:28:49.612Z,20.93
2018-05-11T22:31:17.964Z,18.03
2018-05-11T22:33:46.293Z,15.13
2018-05-11T22:36:14.641Z,19.67
2018-05-11T22:38:42.978Z,23.00
2018-05-11T22:41:11.333Z,20.03
2018-05-11T22:43:39.672Z,21.37
2018-05-11T22:46:08.028Z,16.57
2018-05-11T22:48:36.370Z,17.60
2018-05-11T22:51:04.729Z,23.70
2018-05-11T22:53:33.073Z,16.10
2018-05-11T22:56:01.427Z,18.13
2018-05-11T22:58:29.772Z,17.00
2018-05-11T23:00:58.128Z,20.43
2018-05-11T23:03:26.460Z,21.40
2018-05-11T23:05:54.816Z,13.90
2018-05-11T23:08:23.157Z,26.20
2018-05-11T23:10:51.514Z,24.30
2018-05-11T23:13:19.850Z,16.63
2018-05-11T23:15:48.209Z,19.80
2018-05-11T23:18:16.545Z,24.60
2018-05-11T23:20:44.909Z,17.67
2018-05-11T23:23:13.249Z,16.05
2018-05-11T23:25:41.604Z,19.33
2018-05-11T23:28:09.946Z,18.12
2018-05-11T23:30:38.300Z,17.73
2018-05-11T23:33:06.637Z,19.10
2018-05-11T23:35:34.977Z,23.98
2018-05-11T23:38:03.337Z,19.83
2018-05-11T23:40:31.673Z,21.77
2018-05-11T23:43:00.033Z,24.03
2018-05-11T23:45:28.371Z,23.87
2018-05-11T23:47:56.724Z,20.95
2018-05-11T23:50:25.071Z,22.10
2018-05-11T23:52:53.434Z,16.63
2018-05-11T23:55:21.765Z,21.43
2018-05-11T23:57:50.129Z,22.27
