createdAt,value
2019-03-28T01:35:40.010Z,23.00
2019-03-28T03:30:15.265Z,23.77
2019-03-28T03:55:07.248Z,24.70
2019-03-28T05:32:15.250Z,29.63
2019-03-28T06:07:18.228Z,25.80
2019-03-28T10:36:37.851Z,12.93
2019-03-28T10:39:10.243Z,14.00
2019-03-28T10:41:40.230Z,16.57
2019-03-28T10:51:36.269Z,11.33
2019-03-28T10:54:19.247Z,10.80
2019-03-28T10:56:50.723Z,14.37
2019-03-28T10:59:22.380Z,11.97
2019-03-28T11:01:49.741Z,16.23
2019-03-28T11:04:17.582Z,15.27
2019-03-28T11:06:47.354Z,11.97
2019-03-28T11:09:17.042Z,15.10
2019-03-28T11:11:46.870Z,9.00
2019-03-28T11:14:23.162Z,15.03
2019-03-28T11:16:52.706Z,15.13
2019-03-28T11:19:22.415Z,10.97
2019-03-28T11:21:52.135Z,16.00
2019-03-28T11:24:22.070Z,13.83
2019-03-28T11:26:51.731Z,14.87
2019-03-28T11:29:21.478Z,13.70
2019-03-28T11:31:52.523Z,14.17
2019-03-28T11:34:22.547Z,17.13
2019-03-28T11:36:52.558Z,36.00
2019-03-28T11:39:22.477Z,19.00
2019-03-28T11:41:52.447Z,17.20
2019-03-28T11:44:22.451Z,43.87
2019-03-28T11:46:52.470Z,91.65
2019-03-28T11:49:22.225Z,16.13
2019-03-28T11:51:51.983Z,15.00
2019-03-28T11:54:22.160Z,15.23
2019-03-28T11:56:52.035Z,21.90
2019-03-28T11:59:21.864Z,16.13
2019-03-28T12:01:59.756Z,17.40
2019-03-28T12:04:23.145Z,12.90
2019-03-28T12:06:52.748Z,14.27
2019-03-28T12:09:22.431Z,24.30
2019-03-28T12:11:52.980Z,15.50
2019-03-28T12:14:22.978Z,12.43
2019-03-28T12:16:52.835Z,15.50
2019-03-28T12:19:22.637Z,15.57
2019-03-28T12:21:52.406Z,16.47
2019-03-28T12:24:22.150Z,16.50
2019-03-28T12:26:52.303Z,17.13
2019-03-28T12:29:21.951Z,15.17
2019-03-28T12:31:51.732Z,15.50
2019-03-28T12:34:21.427Z,19.40
2019-03-28T12:36:51.057Z,17.17
2019-03-28T12:39:20.918Z,19.33
2019-03-28T12:41:50.892Z,17.00
2019-03-28T12:44:20.690Z,14.50
2019-03-28T12:46:50.391Z,15.37
2019-03-28T12:49:20.248Z,19.27
2019-03-28T12:51:49.886Z,15.47
2019-03-28T12:54:19.686Z,14.43
2019-03-28T12:57:08.681Z,13.03
2019-03-28T12:59:38.208Z,15.53
2019-03-28T13:02:07.784Z,19.70
2019-03-28T13:04:37.391Z,15.17
2019-03-28T13:07:07.583Z,15.33
2019-03-28T13:09:37.107Z,14.23
2019-03-28T13:12:06.849Z,18.43
2019-03-28T13:14:36.491Z,14.13
2019-03-28T13:17:06.176Z,10.83
2019-03-28T13:19:35.742Z,17.40
2019-03-28T13:22:05.497Z,14.73
2019-03-28T13:24:35.288Z,13.80
2019-03-28T13:27:05.048Z,19.60
2019-03-28T13:29:34.702Z,11.37
2019-03-28T13:32:04.425Z,18.67
2019-03-28T13:34:33.940Z,14.80
2019-03-28T13:37:03.564Z,10.53
2019-03-28T13:39:33.294Z,11.60
2019-03-28T13:42:03.087Z,17.43
2019-03-28T13:44:32.738Z,16.17
2019-03-28T13:47:02.445Z,16.67
2019-03-28T13:49:32.056Z,10.83
2019-03-28T13:52:01.641Z,12.33
2019-03-28T13:54:31.463Z,12.57
2019-03-28T13:57:01.306Z,12.80
2019-03-28T13:59:33.765Z,9.17
2019-03-28T14:02:02.467Z,8.53
2019-03-28T14:04:32.070Z,12.23
2019-03-28T14:07:01.797Z,13.37
2019-03-28T14:09:31.478Z,14.03
2019-03-28T14:12:01.260Z,10.93
2019-03-28T14:14:31.127Z,12.43
2019-03-28T14:17:00.971Z,12.50
2019-03-28T14:19:31.028Z,11.00
2019-03-28T14:22:00.727Z,14.80
2019-03-28T14:24:30.422Z,11.33
2019-03-28T14:27:00.151Z,15.57
2019-03-28T14:29:30.205Z,13.07
2019-03-28T14:32:00.169Z,14.00
2019-03-28T14:34:30.745Z,17.40
2019-03-28T14:37:00.460Z,13.63
2019-03-28T14:39:30.143Z,15.87
2019-03-28T14:41:59.863Z,16.47
2019-03-28T14:44:29.734Z,17.30
2019-03-28T14:46:59.563Z,16.13
2019-03-28T14:49:29.332Z,13.83
2019-03-28T14:51:59.018Z,15.90
2019-03-28T14:54:28.706Z,12.97
2019-03-28T14:56:58.976Z,20.07
2019-03-28T14:59:32.878Z,18.07
2019-03-28T15:02:01.554Z,18.20
2019-03-28T15:04:31.206Z,17.43
2019-03-28T15:07:00.847Z,13.00
2019-03-28T15:09:30.674Z,14.70
2019-03-28T15:12:00.455Z,14.50
2019-03-28T15:14:30.040Z,17.10
2019-03-28T15:17:00.011Z,22.27
2019-03-28T15:19:29.789Z,19.27
2019-03-28T15:21:59.592Z,20.80
2019-03-28T15:24:29.319Z,20.63
2019-03-28T15:26:59.309Z,22.00
2019-03-28T15:29:29.109Z,19.77
2019-03-28T15:31:58.851Z,16.80
2019-03-28T15:34:28.539Z,22.17
2019-03-28T15:36:58.167Z,18.57
2019-03-28T15:39:27.677Z,20.33
2019-03-28T15:41:57.451Z,15.97
2019-03-28T15:44:27.161Z,17.70
2019-03-28T15:46:57.097Z,16.80
2019-03-28T15:49:27.789Z,18.27
2019-03-28T15:51:57.698Z,19.17
2019-03-28T15:54:27.547Z,20.50
2019-03-28T15:56:58.720Z,18.70
2019-03-28T15:59:28.722Z,19.10
2019-03-28T16:02:17.745Z,14.00
2019-03-28T16:04:47.399Z,23.47
2019-03-28T16:07:36.378Z,17.77
2019-03-28T16:10:07.890Z,24.93
2019-03-28T16:12:38.051Z,16.47
2019-03-28T16:15:08.462Z,15.20
2019-03-28T16:17:38.076Z,16.13
2019-03-28T16:20:08.562Z,15.20
2019-03-28T16:22:38.438Z,16.17
2019-03-28T16:25:08.274Z,19.60
2019-03-28T16:27:38.126Z,15.97
2019-03-28T16:30:10.435Z,17.83
2019-03-28T16:32:40.251Z,19.50
2019-03-28T16:35:10.082Z,20.60
2019-03-28T16:37:39.608Z,19.27
2019-03-28T16:40:09.815Z,14.97
2019-03-28T16:42:39.400Z,11.40
2019-03-28T16:45:09.742Z,15.00
2019-03-28T16:47:39.604Z,7.50
2019-03-28T16:50:10.057Z,10.33
2019-03-28T16:52:39.663Z,5.43
2019-03-28T16:55:09.559Z,5.70
2019-03-28T16:57:39.371Z,5.67
2019-03-28T17:00:13.854Z,8.73
2019-03-28T17:02:43.751Z,5.20
2019-03-28T17:05:13.868Z,6.50
2019-03-28T17:07:45.432Z,6.97
2019-03-28T17:10:29.894Z,5.50
2019-03-28T17:12:59.638Z,7.30
2019-03-28T17:15:29.315Z,9.10
2019-03-28T17:17:58.972Z,9.43
2019-03-28T17:20:28.583Z,6.90
2019-03-28T17:22:58.169Z,7.30
2019-03-28T17:25:27.908Z,5.37
2019-03-28T17:27:57.513Z,10.03
2019-03-28T17:30:27.487Z,6.70
2019-03-28T17:32:57.238Z,5.60
2019-03-28T17:35:27.185Z,6.33
2019-03-28T17:37:56.838Z,8.50
2019-03-28T17:40:26.602Z,6.87
2019-03-28T17:42:56.702Z,6.23
2019-03-28T17:45:26.319Z,10.63
2019-03-28T17:47:55.928Z,6.80
2019-03-28T17:50:25.743Z,8.70
2019-03-28T17:52:55.442Z,6.00
2019-03-28T17:55:24.988Z,9.40
2019-03-28T17:57:54.798Z,10.27
2019-03-28T18:00:27.807Z,9.10
2019-03-28T18:03:08.532Z,9.73
2019-03-28T18:05:27.735Z,21.57
2019-03-28T18:07:57.449Z,17.90
2019-03-28T18:10:27.174Z,10.63
2019-03-28T18:12:56.924Z,11.17
2019-03-28T18:15:26.670Z,9.90
2019-03-28T18:17:56.307Z,7.80
2019-03-28T18:20:26.171Z,8.50
2019-03-28T18:22:55.774Z,12.70
2019-03-28T18:25:25.537Z,6.40
2019-03-28T18:27:55.096Z,12.60
2019-03-28T18:30:25.190Z,8.00
2019-03-28T18:32:54.951Z,6.17
2019-03-28T18:35:24.725Z,7.40
2019-03-28T18:37:54.463Z,8.00
2019-03-28T18:40:24.201Z,8.33
2019-03-28T18:42:53.951Z,8.73
2019-03-28T18:45:23.672Z,10.90
2019-03-28T18:47:53.354Z,9.07
2019-03-28T18:50:23.547Z,8.47
2019-03-28T18:52:53.192Z,10.20
2019-03-28T18:55:22.944Z,11.80
2019-03-28T18:57:52.587Z,8.30
2019-03-28T19:00:22.477Z,13.40
2019-03-28T19:02:52.161Z,13.17
2019-03-28T19:05:22.814Z,8.83
2019-03-28T19:07:52.977Z,9.10
2019-03-28T19:10:22.730Z,8.40
2019-03-28T19:12:52.485Z,13.20
2019-03-28T19:15:22.299Z,10.30
2019-03-28T19:17:52.139Z,13.13
2019-03-28T19:20:22.122Z,8.87
2019-03-28T19:22:52.001Z,11.90
2019-03-28T19:25:22.086Z,12.53
2019-03-28T19:27:51.721Z,14.37
2019-03-28T19:30:27.515Z,12.87
2019-03-28T19:32:57.250Z,15.63
2019-03-28T19:35:33.265Z,13.20
2019-03-28T19:38:00.098Z,14.33
2019-03-28T19:40:29.997Z,12.77
2019-03-28T19:42:59.737Z,14.87
2019-03-28T19:45:35.973Z,21.13
2019-03-28T19:48:06.529Z,16.90
2019-03-28T19:50:36.358Z,14.57
2019-03-28T19:53:06.161Z,12.50
2019-03-28T19:55:55.309Z,12.80
2019-03-28T19:58:25.047Z,13.10
2019-03-28T20:00:55.063Z,12.37
2019-03-28T20:03:25.047Z,10.93
2019-03-28T20:05:54.835Z,16.80
2019-03-28T20:08:26.352Z,11.70
2019-03-28T20:10:56.031Z,13.40
2019-03-28T20:13:25.672Z,14.70
2019-03-28T20:15:55.340Z,14.40
2019-03-28T20:18:24.954Z,16.60
2019-03-28T20:20:55.766Z,21.23
2019-03-28T20:23:25.702Z,11.47
2019-03-28T20:25:55.302Z,11.30
2019-03-28T20:28:26.824Z,14.10
2019-03-28T20:30:56.367Z,16.90
2019-03-28T20:33:26.045Z,15.57
2019-03-28T20:36:18.678Z,13.70
2019-03-28T20:38:27.158Z,13.83
2019-03-28T20:40:58.457Z,15.43
2019-03-28T20:43:28.086Z,12.30
2019-03-28T20:45:57.808Z,12.07
2019-03-28T20:48:27.596Z,15.23
2019-03-28T20:50:57.875Z,10.90
2019-03-28T20:53:27.820Z,13.73
2019-03-28T20:55:57.540Z,15.83
2019-03-28T20:58:27.381Z,14.10
2019-03-28T21:00:57.142Z,17.10
2019-03-28T21:03:26.736Z,18.43
2019-03-28T21:05:56.982Z,18.53
2019-03-28T21:08:26.993Z,19.27
2019-03-28T21:10:56.762Z,18.60
2019-03-28T21:13:29.680Z,16.63
2019-03-28T21:16:17.511Z,16.87
2019-03-28T21:18:47.205Z,18.77
2019-03-28T21:21:16.861Z,19.43
2019-03-28T21:23:46.863Z,22.80
2019-03-28T21:26:19.737Z,18.80
2019-03-28T21:28:50.887Z,25.17
2019-03-28T21:31:20.909Z,17.93
2019-03-28T21:33:51.938Z,19.87
2019-03-28T21:36:29.589Z,24.33
2019-03-28T21:38:54.056Z,21.10
2019-03-28T21:41:23.915Z,24.70
2019-03-28T21:43:53.530Z,17.40
2019-03-28T21:46:23.269Z,25.63
2019-03-28T21:48:53.541Z,21.17
2019-03-28T21:51:23.671Z,24.73
2019-03-28T21:53:56.109Z,35.40
2019-03-28T21:56:26.042Z,24.17
2019-03-28T21:58:56.842Z,25.87
2019-03-28T22:01:26.547Z,23.40
2019-03-28T22:03:56.974Z,23.00
2019-03-28T22:06:26.799Z,22.97
2019-03-28T22:08:56.430Z,37.80
2019-03-28T22:11:26.050Z,19.87
2019-03-28T22:13:55.560Z,18.10
2019-03-28T22:16:25.280Z,19.90
2019-03-28T22:18:55.338Z,23.23
2019-03-28T22:21:27.470Z,27.53
2019-03-28T22:23:56.411Z,27.97
2019-03-28T22:26:26.185Z,27.23
2019-03-28T22:28:55.987Z,27.80
2019-03-28T22:31:25.814Z,27.63
2019-03-28T22:33:55.522Z,23.23
2019-03-28T22:36:25.286Z,24.03
2019-03-28T22:38:55.001Z,27.83
2019-03-28T22:41:24.774Z,27.93
2019-03-28T22:43:54.269Z,24.03
2019-03-28T22:46:23.958Z,23.60
2019-03-28T22:48:53.634Z,31.20
2019-03-28T22:51:23.458Z,25.00
2019-03-28T23:01:39.094Z,26.40
2019-03-28T23:04:12.874Z,22.50
2019-03-28T23:06:42.784Z,24.67
2019-03-28T23:09:12.803Z,27.80
2019-03-28T23:14:12.153Z,24.40
2019-03-28T23:16:41.797Z,25.13
2019-03-28T23:19:13.067Z,21.10
2019-03-28T23:21:42.768Z,24.13
2019-03-28T23:24:12.446Z,29.00
2019-03-28T23:26:42.124Z,23.47
2019-03-28T23:29:11.862Z,26.40
2019-03-28T23:31:41.444Z,27.03
2019-03-28T23:34:11.128Z,19.93
2019-03-28T23:36:40.906Z,27.53
2019-03-28T23:39:11.175Z,20.03
2019-03-28T23:41:41.441Z,21.83
2019-03-28T23:44:11.275Z,20.50
2019-03-28T23:46:40.840Z,21.70
2019-03-28T23:49:10.603Z,29.67
2019-03-28T23:51:40.130Z,26.20
2019-03-28T23:54:09.742Z,20.00
2019-03-28T23:56:39.481Z,23.50
2019-03-28T23:59:10.734Z,23.50
