createdAt,value
2018-05-25T00:01:49.056Z,13.97
2018-05-25T00:04:15.686Z,13.83
2018-05-25T00:06:42.466Z,13.60
2018-05-25T00:09:10.020Z,14.30
2018-05-25T00:11:36.689Z,13.03
2018-05-25T00:14:03.320Z,14.30
2018-05-25T00:16:30.692Z,14.53
2018-05-25T00:18:57.388Z,14.27
2018-05-25T00:21:24.034Z,14.93
2018-05-25T00:23:50.711Z,14.83
2018-05-25T00:26:17.469Z,14.67
2018-05-25T00:28:44.147Z,13.43
2018-05-25T00:31:10.806Z,14.20
2018-05-25T00:33:38.430Z,14.13
2018-05-25T00:36:05.107Z,14.60
2018-05-25T00:38:32.525Z,15.40
2018-05-25T00:40:59.182Z,13.23
2018-05-25T00:43:26.021Z,14.80
2018-05-25T00:45:52.692Z,14.10
2018-05-25T00:48:20.241Z,14.23
2018-05-25T00:50:47.683Z,14.03
2018-05-25T00:53:14.351Z,14.43
2018-05-25T00:55:41.107Z,14.73
2018-05-25T00:58:07.739Z,14.73
2018-05-25T01:00:34.694Z,15.27
2018-05-25T01:03:01.469Z,15.10
2018-05-25T01:05:28.366Z,14.80
2018-05-25T01:07:55.036Z,14.50
2018-05-25T01:10:21.766Z,15.53
2018-05-25T01:12:48.421Z,14.50
2018-05-25T01:15:15.120Z,15.53
2018-05-25T01:17:42.593Z,15.83
2018-05-25T01:20:09.274Z,16.27
2018-05-25T01:22:35.937Z,17.07
2018-05-25T01:25:03.411Z,17.00
2018-05-25T01:27:30.775Z,16.50
2018-05-25T01:29:57.547Z,16.20
2018-05-25T01:32:24.189Z,16.33
2018-05-25T01:34:50.805Z,16.17
2018-05-25T01:37:17.516Z,16.27
2018-05-25T01:39:45.058Z,16.47
2018-05-25T01:42:11.725Z,17.80
2018-05-25T01:44:38.416Z,17.47
2018-05-25T01:47:05.053Z,17.17
2018-05-25T01:49:31.762Z,16.87
2018-05-25T01:51:58.412Z,17.27
2018-05-25T01:54:25.061Z,16.07
2018-05-25T01:56:51.892Z,16.57
2018-05-25T01:59:18.661Z,17.07
2018-05-25T02:01:45.328Z,16.90
2018-05-25T02:04:12.746Z,16.00
2018-05-25T02:06:39.495Z,17.00
2018-05-25T02:09:06.217Z,16.00
2018-05-25T02:11:32.856Z,16.17
2018-05-25T02:13:59.582Z,17.10
2018-05-25T02:16:26.233Z,16.37
2018-05-25T02:18:53.073Z,16.07
2018-05-25T02:21:19.707Z,15.43
2018-05-25T02:23:46.359Z,16.73
2018-05-25T02:26:13.012Z,17.07
2018-05-25T02:28:39.888Z,15.30
2018-05-25T02:31:07.409Z,16.67
2018-05-25T02:33:34.082Z,16.80
2018-05-25T02:36:00.748Z,16.80
2018-05-25T02:38:27.396Z,16.20
2018-05-25T02:40:54.275Z,17.37
2018-05-25T02:43:20.918Z,17.17
2018-05-25T02:45:47.737Z,16.67
2018-05-25T02:48:14.478Z,17.73
2018-05-25T02:50:41.159Z,16.17
2018-05-25T02:53:07.830Z,17.43
2018-05-25T02:55:34.502Z,16.87
2018-05-25T02:58:01.145Z,17.67
2018-05-25T03:00:27.794Z,16.37
2018-05-25T03:02:54.442Z,16.10
2018-05-25T03:05:21.061Z,16.37
2018-05-25T03:07:47.909Z,15.07
2018-05-25T03:10:14.574Z,15.97
2018-05-25T03:12:41.218Z,15.23
2018-05-25T03:15:08.569Z,16.13
2018-05-25T03:17:35.252Z,15.97
2018-05-25T03:20:01.934Z,14.70
2018-05-25T03:22:28.782Z,15.40
2018-05-25T03:24:55.488Z,16.17
2018-05-25T03:27:22.118Z,15.90
2018-05-25T03:29:48.976Z,16.77
2018-05-25T03:32:15.614Z,15.53
2018-05-25T03:34:42.241Z,16.57
2018-05-25T03:37:08.938Z,15.80
2018-05-25T03:39:36.325Z,15.97
2018-05-25T03:42:02.982Z,16.90
2018-05-25T03:44:29.592Z,16.77
2018-05-25T03:46:56.276Z,16.67
2018-05-25T03:49:22.903Z,15.90
2018-05-25T03:51:49.671Z,16.07
2018-05-25T03:54:16.317Z,16.20
2018-05-25T03:56:42.963Z,17.00
2018-05-25T03:59:28.806Z,16.07
2018-05-25T04:01:58.239Z,16.13
2018-05-25T04:04:26.450Z,17.33
2018-05-25T04:06:53.113Z,17.07
2018-05-25T04:09:19.857Z,17.73
2018-05-25T04:11:46.598Z,17.83
2018-05-25T04:14:13.280Z,18.20
2018-05-25T04:16:40.214Z,17.73
2018-05-25T04:19:07.239Z,18.40
2018-05-25T04:21:33.989Z,18.00
2018-05-25T04:24:00.800Z,17.53
2018-05-25T04:26:27.438Z,17.10
2018-05-25T04:28:54.201Z,17.87
2018-05-25T04:31:20.853Z,16.97
2018-05-25T04:33:47.475Z,16.93
2018-05-25T04:36:14.250Z,17.07
2018-05-25T04:38:40.873Z,15.27
2018-05-25T04:41:07.648Z,17.13
2018-05-25T04:43:35.086Z,17.83
2018-05-25T04:46:01.854Z,17.40
2018-05-25T04:48:29.417Z,15.87
2018-05-25T04:50:56.795Z,16.97
2018-05-25T04:53:23.433Z,18.70
2018-05-25T04:55:50.309Z,19.17
2018-05-25T04:58:16.942Z,20.40
2018-05-25T05:00:43.751Z,20.20
2018-05-25T05:03:10.358Z,18.07
2018-05-25T05:05:37.107Z,19.30
2018-05-25T05:08:04.468Z,19.50
2018-05-25T05:10:31.952Z,18.60
2018-05-25T05:12:58.810Z,18.33
2018-05-25T05:15:25.770Z,19.00
2018-05-25T05:17:52.397Z,19.07
2018-05-25T05:20:19.012Z,19.60
2018-05-25T05:22:46.572Z,19.20
2018-05-25T05:25:13.334Z,18.97
2018-05-25T05:27:40.280Z,16.40
2018-05-25T05:30:06.923Z,17.17
2018-05-25T05:32:33.913Z,17.57
2018-05-25T05:35:01.277Z,16.13
2018-05-25T05:37:28.723Z,17.03
2018-05-25T05:39:55.351Z,15.33
2018-05-25T05:42:22.201Z,16.37
2018-05-25T05:44:49.566Z,15.33
2018-05-25T05:47:17.109Z,16.10
2018-05-25T05:49:43.749Z,13.37
2018-05-25T05:52:10.542Z,13.87
2018-05-25T05:54:37.214Z,13.07
2018-05-25T05:57:03.972Z,11.70
2018-05-25T05:59:30.595Z,13.67
2018-05-25T06:01:57.373Z,14.77
2018-05-25T06:04:24.901Z,15.07
2018-05-25T06:06:51.544Z,14.37
2018-05-25T06:09:18.186Z,13.97
2018-05-25T06:11:45.009Z,15.00
2018-05-25T06:14:11.729Z,13.50
2018-05-25T06:16:38.454Z,14.20
2018-05-25T06:19:05.729Z,15.20
2018-05-25T06:21:32.388Z,13.70
2018-05-25T06:23:59.103Z,14.43
2018-05-25T06:26:25.871Z,13.17
2018-05-25T06:28:52.512Z,15.87
2018-05-25T06:31:19.189Z,14.17
2018-05-25T06:33:45.996Z,14.00
2018-05-25T06:36:12.661Z,13.57
2018-05-25T06:38:40.213Z,13.93
2018-05-25T06:41:07.874Z,14.50
2018-05-25T06:43:35.265Z,14.07
2018-05-25T06:46:01.918Z,11.93
2018-05-25T06:48:28.731Z,13.00
2018-05-25T06:50:56.160Z,12.87
2018-05-25T06:53:23.532Z,13.67
2018-05-25T06:55:51.144Z,13.10
2018-05-25T06:58:17.822Z,13.50
2018-05-25T07:00:44.459Z,12.80
2018-05-25T07:03:11.241Z,12.07
2018-05-25T07:05:37.874Z,14.40
2018-05-25T07:08:04.557Z,12.27
2018-05-25T07:10:31.190Z,13.57
2018-05-25T07:12:57.821Z,13.57
2018-05-25T07:15:24.490Z,13.33
2018-05-25T07:17:51.152Z,11.80
2018-05-25T07:20:18.728Z,11.90
2018-05-25T07:22:45.479Z,12.33
2018-05-25T07:25:13.477Z,12.77
2018-05-25T07:27:40.216Z,12.13
2018-05-25T07:30:09.000Z,11.40
2018-05-25T07:32:35.873Z,12.40
2018-05-25T07:35:02.677Z,12.20
2018-05-25T07:37:29.336Z,10.87
2018-05-25T07:39:56.051Z,13.10
2018-05-25T07:42:22.863Z,11.00
2018-05-25T07:44:50.477Z,11.87
2018-05-25T07:47:17.284Z,11.17
2018-05-25T07:49:44.908Z,10.73
2018-05-25T07:52:11.637Z,12.43
2018-05-25T07:54:38.468Z,11.70
2018-05-25T07:57:05.152Z,11.73
2018-05-25T07:59:32.646Z,12.97
2018-05-25T08:01:59.311Z,12.43
2018-05-25T08:04:25.995Z,11.33
2018-05-25T08:06:52.650Z,10.90
2018-05-25T08:09:20.009Z,11.40
2018-05-25T08:11:46.828Z,11.97
2018-05-25T08:14:14.269Z,12.77
2018-05-25T08:16:42.374Z,11.43
2018-05-25T08:19:10.786Z,12.47
2018-05-25T08:21:37.718Z,9.60
2018-05-25T08:24:05.922Z,12.80
2018-05-25T08:26:32.572Z,12.13
2018-05-25T08:28:59.238Z,11.50
2018-05-25T08:31:25.969Z,11.03
2018-05-25T08:33:52.642Z,10.80
2018-05-25T08:36:19.290Z,12.80
2018-05-25T08:38:45.978Z,12.83
2018-05-25T08:41:13.418Z,12.27
2018-05-25T08:43:40.063Z,12.13
2018-05-25T08:46:06.712Z,12.43
2018-05-25T08:48:34.153Z,13.70
2018-05-25T08:51:00.812Z,12.10
2018-05-25T08:53:28.226Z,12.33
2018-05-25T08:55:54.878Z,12.97
2018-05-25T08:58:21.515Z,11.73
2018-05-25T09:00:48.189Z,10.83
2018-05-25T09:03:15.617Z,11.73
2018-05-25T09:05:42.425Z,10.87
2018-05-25T09:08:09.192Z,12.20
2018-05-25T09:10:35.850Z,11.80
2018-05-25T09:13:03.465Z,9.80
2018-05-25T09:15:31.041Z,11.43
2018-05-25T09:17:57.810Z,10.97
2018-05-25T09:20:24.474Z,12.10
2018-05-25T09:22:51.858Z,12.73
2018-05-25T09:25:19.425Z,13.13
2018-05-25T09:27:48.370Z,12.03
2018-05-25T09:30:20.504Z,11.93
2018-05-25T09:32:52.610Z,11.80
2018-05-25T09:35:24.465Z,12.70
2018-05-25T09:37:55.811Z,11.60
2018-05-25T09:40:25.695Z,9.70
2018-05-25T09:42:54.435Z,10.43
2018-05-25T09:45:24.738Z,9.33
2018-05-25T09:47:54.810Z,10.80
2018-05-25T09:50:23.427Z,9.53
2018-05-25T09:52:51.801Z,9.97
2018-05-25T09:55:18.692Z,10.70
2018-05-25T09:57:57.115Z,10.50
2018-05-25T10:00:24.635Z,8.77
2018-05-25T10:02:51.325Z,10.40
2018-05-25T10:05:18.721Z,9.00
2018-05-25T10:07:45.414Z,10.03
2018-05-25T10:10:12.850Z,9.77
2018-05-25T10:12:39.590Z,8.80
2018-05-25T10:15:06.245Z,9.90
2018-05-25T10:17:33.637Z,8.70
2018-05-25T10:20:00.305Z,8.47
2018-05-25T10:22:26.984Z,8.87
2018-05-25T10:24:54.397Z,8.20
2018-05-25T10:27:21.115Z,9.90
2018-05-25T10:29:48.020Z,8.30
2018-05-25T10:32:15.449Z,8.77
2018-05-25T10:34:42.113Z,8.80
2018-05-25T10:37:09.497Z,10.53
2018-05-25T10:39:36.220Z,9.40
2018-05-25T10:42:03.667Z,9.00
2018-05-25T10:44:31.438Z,8.37
2018-05-25T10:46:58.848Z,8.20
2018-05-25T10:49:25.581Z,7.13
2018-05-25T10:51:55.423Z,7.00
2018-05-25T10:54:22.338Z,7.80
2018-05-25T10:56:49.006Z,6.77
2018-05-25T10:59:15.817Z,7.60
2018-05-25T11:01:42.606Z,7.10
2018-05-25T11:04:09.240Z,7.30
2018-05-25T11:06:36.085Z,7.97
2018-05-25T11:09:07.547Z,8.40
2018-05-25T11:11:38.587Z,9.07
2018-05-25T11:14:07.578Z,8.77
2018-05-25T11:16:38.540Z,9.93
2018-05-25T11:19:07.383Z,10.47
2018-05-25T11:21:39.433Z,10.47
2018-05-25T11:24:10.097Z,9.10
2018-05-25T11:26:42.275Z,9.03
2018-05-25T11:29:11.496Z,9.67
2018-05-25T11:31:42.297Z,8.43
2018-05-25T11:34:13.053Z,9.70
2018-05-25T11:36:40.093Z,8.60
2018-05-25T11:39:06.753Z,8.57
2018-05-25T11:41:34.282Z,8.30
2018-05-25T11:44:00.960Z,8.73
2018-05-25T11:46:28.323Z,9.00
2018-05-25T11:48:55.009Z,9.23
2018-05-25T11:51:21.706Z,8.73
2018-05-25T11:53:48.363Z,7.60
2018-05-25T11:56:15.108Z,6.90
2018-05-25T11:58:41.776Z,7.77
2018-05-25T12:01:08.637Z,8.47
2018-05-25T12:03:35.298Z,8.90
2018-05-25T12:06:02.669Z,8.53
2018-05-25T12:08:29.832Z,9.23
2018-05-25T12:10:56.680Z,9.07
2018-05-25T12:13:23.392Z,8.10
2018-05-25T12:15:50.899Z,8.70
2018-05-25T12:18:17.591Z,8.70
2018-05-25T12:20:44.319Z,9.13
2018-05-25T12:23:11.861Z,8.23
2018-05-25T12:25:38.777Z,7.47
2018-05-25T12:28:05.510Z,7.73
2018-05-25T12:30:33.591Z,9.30
2018-05-25T12:33:00.225Z,8.70
2018-05-25T12:35:26.998Z,7.63
2018-05-25T12:37:53.662Z,8.37
2018-05-25T12:40:21.038Z,9.20
2018-05-25T12:42:47.719Z,8.10
2018-05-25T12:45:14.905Z,7.57
2018-05-25T12:47:42.309Z,7.70
2018-05-25T12:50:09.002Z,6.70
2018-05-25T12:52:36.422Z,6.77
2018-05-25T12:55:03.956Z,6.20
2018-05-25T12:57:30.787Z,5.97
2018-05-25T12:59:57.497Z,6.40
2018-05-25T13:02:25.018Z,7.53
2018-05-25T13:04:52.448Z,10.87
2018-05-25T13:07:19.149Z,8.13
2018-05-25T13:09:46.560Z,8.93
2018-05-25T13:12:13.258Z,9.47
2018-05-25T13:14:41.424Z,9.73
2018-05-25T13:17:08.816Z,8.80
2018-05-25T13:19:35.607Z,8.27
2018-05-25T13:22:02.277Z,7.90
2018-05-25T13:24:28.913Z,8.00
2018-05-25T13:26:55.660Z,7.73
2018-05-25T13:29:22.285Z,8.00
2018-05-25T13:31:49.699Z,8.43
2018-05-25T13:34:16.471Z,8.73
2018-05-25T13:36:43.937Z,8.40
2018-05-25T13:39:11.309Z,8.13
2018-05-25T13:41:38.133Z,8.30
2018-05-25T13:44:05.508Z,7.33
2018-05-25T13:46:32.168Z,7.87
2018-05-25T13:48:58.821Z,8.43
2018-05-25T13:51:25.457Z,8.20
2018-05-25T13:53:52.136Z,7.53
2018-05-25T13:56:19.523Z,7.10
2018-05-25T13:58:46.378Z,7.23
2018-05-25T14:01:13.021Z,6.77
2018-05-25T14:03:39.764Z,6.50
2018-05-25T14:06:06.617Z,7.03
2018-05-25T14:08:33.341Z,6.03
2018-05-25T14:11:00.056Z,6.27
2018-05-25T14:13:27.518Z,6.67
2018-05-25T14:15:54.235Z,6.43
2018-05-25T14:18:20.866Z,6.83
2018-05-25T14:20:47.634Z,6.40
2018-05-25T14:23:15.148Z,5.83
2018-05-25T14:25:41.844Z,7.17
2018-05-25T14:28:08.497Z,7.37
2018-05-25T14:30:35.200Z,7.67
2018-05-25T14:33:02.756Z,8.03
2018-05-25T14:35:30.292Z,6.97
2018-05-25T14:37:56.939Z,7.07
2018-05-25T14:40:23.644Z,7.43
2018-05-25T14:42:50.391Z,8.00
2018-05-25T14:45:17.232Z,7.07
2018-05-25T14:47:43.908Z,6.63
2018-05-25T14:50:10.560Z,6.80
2018-05-25T14:52:38.157Z,7.07
2018-05-25T14:55:04.873Z,6.80
2018-05-25T14:57:32.306Z,7.63
2018-05-25T14:59:58.917Z,6.83
2018-05-25T15:02:25.723Z,8.30
2018-05-25T15:04:52.681Z,7.37
2018-05-25T15:07:19.502Z,6.93
2018-05-25T15:09:46.247Z,7.07
2018-05-25T15:12:12.903Z,7.10
2018-05-25T15:14:39.559Z,6.83
2018-05-25T15:17:06.432Z,7.27
2018-05-25T15:19:33.116Z,5.70
2018-05-25T15:21:59.915Z,5.13
2018-05-25T15:24:26.634Z,6.10
2018-05-25T15:26:53.349Z,6.70
2018-05-25T15:29:20.024Z,6.67
2018-05-25T15:31:48.173Z,6.77
2018-05-25T15:34:14.846Z,6.93
2018-05-25T15:36:41.516Z,6.97
2018-05-25T15:39:08.911Z,6.90
2018-05-25T15:41:35.737Z,6.80
2018-05-25T15:44:02.358Z,7.33
2018-05-25T21:07:25.283Z,7.77
2018-05-25T21:09:52.128Z,6.90
2018-05-25T21:12:18.892Z,7.27
2018-05-25T21:14:45.681Z,7.90
2018-05-25T21:17:12.388Z,6.77
2018-05-25T21:19:39.785Z,7.37
2018-05-25T21:22:06.557Z,8.23
2018-05-25T21:24:33.210Z,7.17
2018-05-25T21:26:59.899Z,7.10
2018-05-25T21:29:26.603Z,7.47
2018-05-25T21:31:55.408Z,7.33
2018-05-25T21:34:22.929Z,7.60
2018-05-25T21:36:49.808Z,7.53
2018-05-25T21:39:16.453Z,7.83
2018-05-25T21:41:44.050Z,7.37
2018-05-25T21:44:10.829Z,7.20
2018-05-25T21:46:37.568Z,7.23
2018-05-25T21:49:04.271Z,7.77
2018-05-25T21:51:30.985Z,8.90
2018-05-25T21:53:58.485Z,7.67
2018-05-25T21:56:25.250Z,8.73
2018-05-25T21:58:51.982Z,7.83
2018-05-25T22:01:18.665Z,8.23
2018-05-25T22:03:46.370Z,8.27
2018-05-25T22:06:13.220Z,8.33
2018-05-25T22:08:40.823Z,8.17
2018-05-25T22:11:08.322Z,7.93
2018-05-25T22:13:35.039Z,8.80
2018-05-25T22:16:01.824Z,8.30
2018-05-25T22:18:28.527Z,8.33
2018-05-25T22:20:55.429Z,8.43
2018-05-25T22:23:22.178Z,8.70
2018-05-25T22:25:48.916Z,7.73
2018-05-25T22:28:15.667Z,8.03
2018-05-25T22:30:42.390Z,7.83
2018-05-25T22:33:09.202Z,7.70
2018-05-25T22:35:35.888Z,8.57
2018-05-25T22:38:02.633Z,8.33
2018-05-25T22:40:30.077Z,7.90
2018-05-25T22:43:14.942Z,7.77
2018-05-25T22:45:59.845Z,8.30
2018-05-25T22:48:45.677Z,8.37
2018-05-25T22:51:30.711Z,8.23
2018-05-25T22:54:02.819Z,7.93
2018-05-25T22:56:29.596Z,8.07
2018-05-25T22:58:57.173Z,8.53
2018-05-25T23:01:23.881Z,8.37
2018-05-25T23:03:50.841Z,8.03
2018-05-25T23:06:18.253Z,8.00
2018-05-25T23:08:45.039Z,8.60
2018-05-25T23:11:11.780Z,8.27
2018-05-25T23:13:39.460Z,8.30
2018-05-25T23:16:06.168Z,8.70
2018-05-25T23:18:32.925Z,7.97
2018-05-25T23:20:59.573Z,8.13
2018-05-25T23:23:26.482Z,8.63
2018-05-25T23:25:53.209Z,8.43
2018-05-25T23:28:19.941Z,9.80
2018-05-25T23:30:47.986Z,8.87
2018-05-25T23:33:14.700Z,8.63
2018-05-25T23:35:42.113Z,9.23
2018-05-25T23:38:08.799Z,9.30
2018-05-25T23:40:36.517Z,9.03
2018-05-25T23:43:03.353Z,8.77
2018-05-25T23:45:30.122Z,8.40
2018-05-25T23:47:56.853Z,7.77
2018-05-25T23:50:23.625Z,8.13
2018-05-25T23:52:51.147Z,8.70
2018-05-25T23:55:17.804Z,8.10
2018-05-25T23:57:44.452Z,7.90
