createdAt,value
2019-03-06T00:01:21.360Z,13.23
2019-03-06T00:03:49.740Z,13.97
2019-03-06T00:06:18.146Z,12.83
2019-03-06T00:08:46.508Z,8.40
2019-03-06T00:11:15.371Z,11.20
2019-03-06T00:13:43.740Z,9.40
2019-03-06T00:16:12.119Z,9.07
2019-03-06T00:18:40.492Z,9.20
2019-03-06T00:21:08.872Z,8.13
2019-03-06T00:23:37.261Z,10.37
2019-03-06T00:26:05.716Z,12.60
2019-03-06T00:28:34.093Z,16.37
2019-03-06T00:31:02.485Z,10.93
2019-03-06T00:33:30.861Z,14.27
2019-03-06T00:36:00.892Z,8.10
2019-03-06T00:38:29.264Z,8.23
2019-03-06T00:40:59.276Z,8.20
2019-03-06T00:43:27.669Z,8.60
2019-03-06T00:45:56.051Z,12.13
2019-03-06T00:48:24.440Z,9.80
2019-03-06T00:50:52.819Z,10.70
2019-03-06T00:53:21.208Z,13.03
2019-03-06T00:55:49.575Z,5.87
2019-03-06T00:58:17.973Z,8.47
2019-03-06T01:00:46.421Z,8.13
2019-03-06T01:03:14.812Z,7.43
2019-03-06T01:05:43.188Z,10.50
2019-03-06T01:08:11.601Z,10.07
2019-03-06T01:10:39.976Z,8.17
2019-03-06T01:13:08.360Z,8.17
2019-03-06T01:15:36.928Z,12.87
2019-03-06T01:18:05.304Z,14.13
2019-03-06T01:20:33.924Z,7.30
2019-03-06T01:23:02.370Z,12.77
2019-03-06T01:25:30.756Z,8.40
2019-03-06T01:27:59.316Z,7.57
2019-03-06T01:30:28.323Z,5.50
2019-03-06T01:33:01.472Z,5.80
2019-03-06T01:35:31.479Z,4.67
2019-03-06T01:38:01.498Z,7.43
2019-03-06T01:40:34.307Z,8.53
2019-03-06T01:43:09.948Z,12.17
2019-03-06T01:45:38.331Z,7.13
2019-03-06T01:48:06.704Z,7.87
2019-03-06T01:50:35.083Z,5.23
2019-03-06T01:53:03.468Z,14.50
2019-03-06T01:55:31.852Z,12.10
2019-03-06T01:58:00.228Z,9.80
2019-03-06T02:00:28.697Z,10.70
2019-03-06T02:02:57.246Z,5.77
2019-03-06T02:05:26.292Z,9.67
2019-03-06T02:07:54.655Z,6.97
2019-03-06T02:10:23.121Z,10.93
2019-03-06T02:12:51.496Z,11.73
2019-03-06T02:15:20.335Z,9.40
2019-03-06T02:17:48.732Z,5.67
2019-03-06T02:20:19.781Z,7.80
2019-03-06T02:22:48.150Z,6.77
2019-03-06T02:25:16.546Z,8.90
2019-03-06T02:27:45.175Z,11.27
2019-03-06T02:30:21.983Z,8.63
2019-03-06T02:32:50.392Z,5.43
2019-03-06T02:35:18.893Z,7.67
2019-03-06T02:37:47.285Z,7.90
2019-03-06T02:40:15.668Z,4.33
2019-03-06T02:42:44.096Z,5.00
2019-03-06T02:45:17.488Z,6.73
2019-03-06T02:47:45.883Z,6.60
2019-03-06T02:50:20.346Z,8.53
2019-03-06T02:52:48.717Z,6.00
2019-03-06T02:55:18.079Z,6.40
2019-03-06T02:58:04.744Z,6.93
2019-03-06T03:00:35.142Z,12.23
2019-03-06T03:03:15.252Z,14.30
2019-03-06T03:05:53.769Z,5.40
2019-03-06T03:08:22.144Z,8.93
2019-03-06T03:10:50.528Z,6.93
2019-03-06T03:13:18.901Z,9.27
2019-03-06T03:15:47.278Z,10.30
2019-03-06T03:18:15.663Z,7.40
2019-03-06T03:20:44.045Z,8.77
2019-03-06T03:23:12.807Z,9.23
2019-03-06T03:25:41.210Z,10.00
2019-03-06T03:28:09.581Z,11.87
2019-03-06T03:30:37.961Z,9.13
2019-03-06T03:33:06.341Z,8.60
2019-03-06T03:35:34.731Z,14.37
2019-03-06T03:38:03.121Z,12.67
2019-03-06T03:40:31.515Z,11.87
2019-03-06T03:42:59.901Z,17.10
2019-03-06T03:45:28.287Z,13.37
2019-03-06T03:47:56.661Z,13.77
2019-03-06T03:50:25.331Z,10.13
2019-03-06T03:52:53.704Z,16.50
2019-03-06T03:55:22.172Z,10.70
2019-03-06T03:57:50.557Z,17.37
2019-03-06T04:00:22.881Z,9.80
2019-03-06T04:02:51.652Z,10.80
2019-03-06T04:05:20.028Z,15.20
2019-03-06T04:07:48.411Z,13.97
2019-03-06T04:10:16.980Z,11.43
2019-03-06T04:12:45.365Z,11.77
2019-03-06T04:15:18.179Z,17.87
2019-03-06T04:17:46.574Z,11.43
2019-03-06T04:20:16.314Z,9.73
2019-03-06T04:22:44.819Z,9.77
2019-03-06T04:25:13.351Z,9.80
2019-03-06T04:27:41.734Z,13.33
2019-03-06T04:30:12.355Z,14.73
2019-03-06T04:32:40.814Z,15.77
2019-03-06T04:35:09.369Z,9.33
2019-03-06T04:37:57.111Z,11.73
2019-03-06T04:40:25.507Z,14.30
2019-03-06T04:42:53.894Z,13.37
2019-03-06T04:45:22.276Z,12.33
2019-03-06T04:47:50.668Z,13.67
2019-03-06T04:50:19.049Z,15.30
2019-03-06T04:52:47.451Z,9.30
2019-03-06T04:55:16.099Z,19.60
2019-03-06T04:57:44.475Z,20.60
2019-03-06T05:00:14.912Z,15.83
2019-03-06T05:02:43.300Z,16.33
2019-03-06T05:05:11.777Z,12.53
2019-03-06T05:07:40.151Z,13.70
2019-03-06T05:10:10.966Z,18.37
2019-03-06T05:12:39.356Z,11.57
2019-03-06T05:15:13.419Z,11.17
2019-03-06T05:17:52.295Z,15.30
2019-03-06T05:20:20.676Z,17.17
2019-03-06T05:22:49.065Z,16.60
2019-03-06T05:25:17.519Z,16.73
2019-03-06T05:27:46.193Z,14.27
2019-03-06T05:30:16.583Z,12.77
2019-03-06T05:32:47.615Z,15.90
2019-03-06T05:35:21.976Z,12.63
2019-03-06T05:37:53.500Z,20.73
2019-03-06T05:40:21.876Z,16.77
2019-03-06T05:42:50.263Z,16.07
2019-03-06T05:45:18.672Z,21.10
2019-03-06T05:47:47.049Z,14.13
2019-03-06T05:50:15.708Z,16.07
2019-03-06T05:52:44.090Z,16.03
2019-03-06T05:55:12.473Z,17.30
2019-03-06T05:57:40.852Z,19.17
2019-03-06T06:00:18.264Z,19.07
2019-03-06T06:02:46.708Z,23.40
2019-03-06T06:05:15.092Z,21.70
2019-03-06T06:07:43.488Z,20.17
2019-03-06T06:10:14.071Z,17.27
2019-03-06T06:12:42.464Z,18.77
2019-03-06T06:15:13.054Z,20.77
2019-03-06T06:17:41.509Z,21.33
2019-03-06T06:20:12.960Z,17.43
2019-03-06T06:22:51.911Z,17.27
2019-03-06T06:25:20.298Z,18.97
2019-03-06T06:27:48.687Z,25.60
2019-03-06T06:30:17.635Z,22.57
2019-03-06T06:32:46.018Z,16.40
2019-03-06T06:35:14.489Z,19.57
2019-03-06T06:37:42.859Z,16.07
2019-03-06T06:40:13.424Z,19.37
2019-03-06T06:42:41.847Z,13.57
2019-03-06T06:45:17.252Z,20.17
2019-03-06T06:48:05.237Z,22.30
2019-03-06T06:50:33.628Z,17.97
2019-03-06T06:53:27.559Z,15.33
2019-03-06T06:56:17.026Z,19.43
2019-03-06T06:58:56.634Z,13.70
2019-03-06T07:01:38.587Z,17.37
2019-03-06T07:04:35.365Z,17.43
2019-03-06T07:07:08.192Z,15.93
2019-03-06T07:09:47.217Z,16.20
2019-03-06T07:12:17.259Z,15.53
2019-03-06T07:15:04.053Z,15.87
2019-03-06T07:17:43.059Z,13.27
2019-03-06T07:20:16.060Z,16.80
2019-03-06T07:22:55.107Z,9.57
2019-03-06T07:25:34.163Z,17.03
2019-03-06T07:28:04.189Z,12.73
2019-03-06T07:30:37.376Z,11.77
2019-03-06T07:33:10.228Z,13.47
2019-03-06T07:36:06.955Z,12.03
2019-03-06T07:38:35.558Z,12.60
2019-03-06T07:41:21.987Z,12.53
2019-03-06T07:44:04.188Z,15.10
2019-03-06T07:46:43.183Z,10.70
2019-03-06T07:49:16.337Z,13.17
2019-03-06T07:51:46.356Z,14.03
2019-03-06T07:54:28.604Z,12.13
2019-03-06T07:57:10.647Z,14.80
2019-03-06T07:59:39.053Z,11.93
2019-03-06T08:02:13.171Z,11.10
2019-03-06T08:04:50.204Z,12.70
2019-03-06T08:07:18.595Z,10.97
2019-03-06T08:09:47.044Z,9.23
2019-03-06T08:12:25.949Z,12.10
2019-03-06T08:15:08.108Z,11.60
2019-03-06T08:17:38.129Z,14.10
2019-03-06T08:20:26.979Z,9.97
2019-03-06T08:22:59.907Z,11.33
2019-03-06T08:25:29.925Z,7.97
2019-03-06T08:27:58.544Z,9.03
2019-03-06T08:30:28.568Z,13.47
2019-03-06T08:32:56.955Z,7.50
2019-03-06T08:35:25.339Z,11.60
2019-03-06T08:37:53.919Z,11.67
2019-03-06T08:40:22.295Z,11.27
2019-03-06T08:42:50.756Z,11.33
2019-03-06T08:45:20.776Z,7.70
2019-03-06T08:48:07.115Z,10.53
2019-03-06T08:50:49.379Z,10.40
2019-03-06T08:53:22.127Z,8.63
2019-03-06T08:56:03.933Z,6.33
2019-03-06T08:58:33.965Z,10.40
2019-03-06T09:01:35.859Z,9.83
2019-03-06T09:04:19.069Z,12.27
2019-03-06T09:06:49.151Z,5.80
2019-03-06T09:09:31.196Z,9.83
2019-03-06T09:12:19.740Z,10.63
2019-03-06T09:14:58.996Z,10.03
2019-03-06T09:17:37.641Z,6.63
2019-03-06T09:20:15.320Z,6.43
2019-03-06T09:22:51.144Z,6.67
2019-03-06T09:25:32.745Z,8.40
2019-03-06T09:28:05.728Z,7.03
2019-03-06T09:30:47.754Z,5.23
2019-03-06T09:33:34.035Z,3.93
2019-03-06T09:36:20.680Z,5.73
2019-03-06T09:38:50.711Z,6.00
2019-03-06T09:41:37.022Z,6.90
2019-03-06T09:44:13.040Z,3.83
2019-03-06T09:46:45.742Z,6.10
2019-03-06T09:49:18.616Z,5.47
2019-03-06T09:51:51.097Z,2.63
2019-03-06T09:54:29.970Z,5.63
2019-03-06T09:57:16.259Z,10.60
2019-03-06T09:59:46.296Z,6.07
2019-03-06T10:02:19.168Z,6.50
2019-03-06T10:04:55.271Z,4.87
2019-03-06T10:07:31.372Z,2.80
2019-03-06T10:10:06.827Z,1.90
2019-03-06T10:12:37.024Z,7.17
2019-03-06T10:15:10.363Z,3.30
2019-03-06T10:17:43.504Z,2.97
2019-03-06T10:22:54.866Z,3.63
2019-03-06T10:25:29.723Z,6.47
2019-03-06T10:27:52.894Z,5.20
2019-03-06T10:30:21.516Z,4.17
2019-03-06T10:32:50.570Z,1.27
2019-03-06T10:35:19.027Z,5.87
2019-03-06T10:37:47.791Z,5.27
2019-03-06T10:40:17.924Z,6.67
2019-03-06T10:42:46.307Z,5.77
2019-03-06T10:45:16.972Z,2.47
2019-03-06T10:47:45.869Z,2.33
2019-03-06T10:50:26.658Z,7.17
2019-03-06T10:52:52.467Z,4.73
2019-03-06T10:55:20.919Z,4.50
2019-03-06T10:57:49.747Z,6.67
2019-03-06T11:00:22.080Z,4.07
2019-03-06T11:02:50.827Z,2.43
2019-03-06T11:05:21.892Z,2.90
2019-03-06T11:07:50.347Z,5.23
2019-03-06T11:10:23.865Z,11.43
2019-03-06T11:12:49.131Z,6.83
2019-03-06T11:15:20.292Z,1.67
2019-03-06T11:17:49.395Z,5.23
2019-03-06T11:20:21.557Z,7.80
2019-03-06T11:22:50.189Z,4.90
2019-03-06T11:25:20.212Z,4.37
2019-03-06T11:27:48.948Z,5.73
2019-03-06T11:30:23.704Z,6.47
2019-03-06T11:32:54.460Z,5.07
2019-03-06T11:35:23.643Z,3.47
2019-03-06T11:37:52.563Z,7.57
2019-03-06T11:40:21.184Z,4.40
2019-03-06T11:42:49.632Z,5.80
2019-03-06T11:45:18.374Z,5.00
2019-03-06T11:47:47.687Z,6.43
2019-03-06T11:50:17.516Z,4.70
2019-03-06T11:52:46.059Z,6.07
2019-03-06T11:55:16.439Z,7.10
2019-03-06T11:57:45.677Z,4.80
2019-03-06T12:00:18.772Z,5.47
2019-03-06T12:02:47.336Z,7.23
2019-03-06T12:05:15.708Z,6.17
2019-03-06T12:07:44.106Z,7.50
2019-03-06T12:10:12.557Z,7.53
2019-03-06T12:12:41.234Z,6.70
2019-03-06T12:15:11.157Z,11.00
2019-03-06T12:17:39.531Z,10.47
2019-03-06T12:20:09.268Z,12.30
2019-03-06T12:22:37.648Z,9.00
2019-03-06T12:25:10.805Z,7.57
2019-03-06T12:27:39.580Z,9.93
2019-03-06T12:30:18.299Z,10.70
2019-03-06T12:32:46.685Z,9.03
2019-03-06T12:35:17.006Z,6.10
2019-03-06T12:37:47.133Z,7.13
2019-03-06T12:40:21.607Z,7.07
2019-03-06T12:42:50.003Z,8.57
2019-03-06T12:45:19.225Z,6.07
2019-03-06T12:47:58.953Z,8.77
2019-03-06T12:50:30.540Z,5.00
2019-03-06T12:52:58.925Z,10.87
2019-03-06T12:55:27.381Z,6.33
2019-03-06T12:57:59.351Z,5.97
2019-03-06T13:00:26.528Z,8.37
2019-03-06T13:02:55.087Z,9.13
2019-03-06T13:05:24.507Z,6.17
2019-03-06T13:07:52.875Z,9.13
2019-03-06T13:10:21.332Z,4.10
2019-03-06T13:12:50.351Z,4.23
2019-03-06T13:15:26.309Z,2.47
2019-03-06T13:17:55.633Z,3.23
2019-03-06T13:20:24.076Z,5.67
2019-03-06T13:22:53.909Z,7.83
2019-03-06T13:25:23.997Z,6.73
2019-03-06T13:27:55.132Z,3.77
2019-03-06T13:30:26.463Z,8.13
2019-03-06T13:33:02.659Z,18.07
2019-03-06T13:35:32.676Z,5.60
2019-03-06T13:38:20.404Z,6.83
2019-03-06T13:40:48.798Z,5.20
2019-03-06T13:43:17.175Z,4.43
2019-03-06T13:45:45.559Z,6.07
2019-03-06T13:48:13.940Z,4.20
2019-03-06T13:50:42.324Z,3.53
2019-03-06T13:53:19.881Z,6.23
2019-03-06T13:55:40.818Z,4.07
2019-03-06T13:58:09.428Z,12.40
2019-03-06T14:00:38.139Z,2.37
2019-03-06T14:03:06.691Z,5.70
2019-03-06T14:05:35.067Z,4.87
2019-03-06T14:08:04.328Z,7.83
2019-03-06T14:10:32.879Z,4.57
2019-03-06T14:13:01.256Z,2.87
2019-03-06T14:15:29.711Z,4.97
2019-03-06T14:17:58.088Z,5.03
2019-03-06T14:20:26.543Z,9.37
2019-03-06T14:22:55.505Z,4.13
2019-03-06T14:25:24.038Z,6.67
2019-03-06T14:27:52.500Z,4.67
2019-03-06T14:30:25.607Z,3.87
2019-03-06T14:32:54.000Z,5.40
2019-03-06T14:35:22.826Z,1.70
2019-03-06T14:37:51.346Z,4.00
2019-03-06T14:40:28.631Z,1.83
2019-03-06T14:42:57.268Z,11.20
2019-03-06T14:45:25.781Z,4.60
2019-03-06T14:47:54.243Z,2.47
2019-03-06T14:50:22.800Z,2.20
2019-03-06T14:52:51.350Z,7.73
2019-03-06T14:55:20.173Z,1.63
2019-03-06T14:57:48.551Z,7.17
2019-03-06T15:00:19.613Z,4.83
2019-03-06T15:02:48.062Z,2.90
2019-03-06T15:05:18.361Z,5.37
2019-03-06T15:07:46.980Z,1.13
2019-03-06T15:10:19.171Z,4.70
2019-03-06T15:12:47.615Z,3.73
2019-03-06T15:15:20.092Z,5.70
2019-03-06T15:17:49.008Z,4.53
2019-03-06T15:20:25.184Z,4.03
2019-03-06T15:22:54.601Z,8.97
2019-03-06T15:25:28.027Z,14.23
2019-03-06T15:27:56.476Z,4.73
2019-03-06T15:30:24.984Z,6.23
2019-03-06T15:32:53.384Z,4.70
2019-03-06T15:35:22.103Z,6.57
2019-03-06T15:37:50.639Z,4.43
2019-03-06T15:40:31.635Z,10.43
2019-03-06T15:43:00.015Z,7.07
2019-03-06T15:45:30.101Z,4.37
2019-03-06T15:47:59.461Z,4.20
2019-03-06T15:50:28.260Z,4.93
2019-03-06T15:52:56.709Z,6.87
2019-03-06T15:55:27.138Z,4.63
2019-03-06T15:57:55.752Z,6.27
2019-03-06T16:00:34.894Z,3.43
2019-03-06T16:03:05.408Z,11.03
2019-03-06T16:05:34.227Z,3.33
2019-03-06T16:08:02.757Z,2.97
2019-03-06T16:10:31.218Z,6.27
2019-03-06T16:12:59.592Z,4.73
2019-03-06T16:15:29.021Z,4.40
2019-03-06T16:17:59.924Z,2.73
2019-03-06T16:20:28.308Z,5.67
2019-03-06T16:22:56.704Z,3.93
2019-03-06T16:25:25.263Z,3.23
2019-03-06T16:27:54.000Z,1.87
2019-03-06T16:30:24.127Z,2.30
2019-03-06T16:32:52.775Z,4.70
2019-03-06T16:35:21.162Z,2.90
2019-03-06T16:37:49.544Z,5.00
2019-03-06T16:40:22.576Z,4.07
2019-03-06T16:42:51.276Z,5.43
2019-03-06T16:45:28.197Z,2.83
2019-03-06T16:47:56.703Z,5.30
2019-03-06T16:50:25.440Z,2.30
2019-03-06T16:52:53.886Z,3.70
2019-03-06T16:55:24.344Z,9.00
2019-03-06T16:57:52.968Z,8.77
2019-03-06T17:00:27.064Z,6.60
2019-03-06T17:02:55.900Z,5.20
2019-03-06T17:05:24.520Z,1.80
2019-03-06T17:07:53.514Z,7.37
2019-03-06T17:10:24.304Z,1.27
2019-03-06T17:12:53.111Z,2.93
2019-03-06T17:15:22.713Z,7.07
2019-03-06T17:17:51.544Z,4.43
2019-03-06T17:20:22.757Z,3.57
2019-03-06T17:22:51.320Z,4.87
2019-03-06T17:25:20.043Z,9.43
2019-03-06T17:27:48.427Z,3.07
2019-03-06T17:30:25.232Z,1.73
2019-03-06T17:32:55.961Z,2.90
2019-03-06T17:35:25.063Z,3.40
2019-03-06T17:37:53.580Z,2.27
2019-03-06T17:40:22.112Z,3.67
2019-03-06T17:42:50.633Z,10.47
2019-03-06T17:45:19.258Z,5.40
2019-03-06T17:47:47.796Z,7.23
2019-03-06T17:50:17.299Z,4.17
2019-03-06T17:52:45.944Z,2.80
2019-03-06T17:55:15.871Z,4.97
2019-03-06T17:57:44.315Z,7.57
2019-03-06T18:00:17.146Z,1.73
2019-03-06T18:02:45.711Z,2.47
2019-03-06T18:05:14.628Z,2.93
2019-03-06T18:07:43.016Z,6.53
2019-03-06T18:10:14.488Z,5.37
2019-03-06T18:12:42.869Z,6.43
2019-03-06T18:15:13.684Z,7.70
2019-03-06T18:17:42.444Z,4.33
2019-03-06T18:20:16.011Z,2.60
2019-03-06T18:22:44.451Z,4.07
2019-03-06T18:25:23.059Z,8.87
2019-03-06T18:27:51.508Z,5.40
2019-03-06T18:30:20.430Z,3.53
2019-03-06T18:32:48.982Z,7.13
2019-03-06T18:35:23.392Z,6.50
2019-03-06T18:37:52.494Z,5.37
2019-03-06T18:40:25.339Z,6.00
2019-03-06T18:42:54.899Z,5.67
2019-03-06T18:45:23.492Z,5.37
2019-03-06T18:47:51.870Z,4.07
2019-03-06T18:50:21.192Z,7.00
2019-03-06T18:52:50.118Z,5.03
2019-03-06T18:55:19.533Z,4.87
2019-03-06T18:57:48.086Z,10.13
2019-03-06T19:00:23.055Z,6.90
2019-03-06T19:02:51.588Z,4.40
2019-03-06T19:05:20.936Z,9.83
2019-03-06T19:07:50.220Z,7.93
2019-03-06T19:10:22.493Z,38.23
2019-03-06T19:12:51.290Z,81.13
2019-03-06T19:15:29.555Z,42.77
2019-03-06T19:17:57.948Z,7.60
2019-03-06T19:20:26.574Z,10.93
2019-03-06T19:22:55.205Z,6.17
2019-03-06T19:25:23.652Z,8.80
2019-03-06T19:27:52.039Z,8.50
2019-03-06T19:30:26.591Z,9.30
2019-03-06T19:32:55.050Z,7.10
2019-03-06T19:35:25.550Z,8.60
2019-03-06T19:37:53.924Z,5.87
2019-03-06T19:40:22.363Z,7.53
2019-03-06T19:42:50.755Z,7.53
2019-03-06T19:45:23.224Z,7.70
2019-03-06T19:47:51.599Z,5.80
2019-03-06T19:50:25.864Z,7.00
2019-03-06T19:53:13.863Z,12.00
2019-03-06T19:55:42.239Z,8.83
2019-03-06T19:58:11.873Z,7.50
2019-03-06T20:00:40.464Z,10.43
2019-03-06T20:03:09.800Z,7.40
2019-03-06T20:05:39.924Z,5.97
2019-03-06T20:08:15.776Z,6.90
2019-03-06T20:10:44.430Z,7.90
2019-03-06T20:13:13.148Z,7.97
2019-03-06T20:15:42.060Z,11.07
2019-03-06T20:18:11.080Z,7.57
2019-03-06T20:20:40.728Z,7.97
2019-03-06T20:23:09.190Z,8.70
2019-03-06T20:25:37.703Z,8.50
2019-03-06T20:28:06.351Z,12.57
2019-03-06T20:30:34.996Z,11.47
2019-03-06T20:33:03.721Z,8.03
2019-03-06T20:35:32.167Z,7.17
2019-03-06T20:38:00.744Z,13.07
2019-03-06T20:40:29.199Z,6.67
2019-03-06T20:42:57.668Z,12.33
2019-03-06T20:45:26.051Z,10.57
2019-03-06T20:47:54.432Z,6.97
2019-03-06T20:50:22.820Z,7.10
2019-03-06T20:52:51.209Z,9.77
2019-03-06T20:55:19.661Z,4.60
2019-03-06T20:57:48.053Z,7.50
2019-03-06T21:00:19.772Z,8.73
2019-03-06T21:02:48.400Z,6.53
2019-03-06T21:05:16.788Z,4.93
2019-03-06T21:07:45.705Z,7.57
2019-03-06T21:10:18.347Z,4.07
2019-03-06T21:12:47.794Z,6.83
2019-03-06T21:15:23.107Z,7.57
2019-03-06T21:17:51.624Z,11.53
2019-03-06T21:20:21.052Z,2.93
2019-03-06T21:22:49.444Z,9.60
2019-03-06T21:25:19.067Z,8.67
2019-03-06T21:27:47.445Z,7.73
2019-03-06T21:30:21.951Z,5.97
2019-03-06T21:32:50.340Z,4.23
2019-03-06T21:35:18.743Z,9.27
2019-03-06T21:37:47.196Z,9.53
2019-03-06T21:40:15.726Z,13.23
2019-03-06T21:42:44.101Z,9.23
2019-03-06T21:45:13.838Z,8.67
2019-03-06T21:47:42.223Z,10.37
2019-03-06T21:50:12.563Z,8.30
2019-03-06T21:52:41.010Z,9.70
2019-03-06T21:55:11.826Z,5.03
2019-03-06T21:57:40.365Z,16.10
2019-03-06T22:00:20.285Z,7.80
2019-03-06T22:02:48.811Z,5.97
2019-03-06T22:05:17.431Z,3.13
2019-03-06T22:07:46.036Z,7.03
2019-03-06T22:10:16.417Z,12.20
2019-03-06T22:12:45.356Z,7.77
2019-03-06T22:15:23.425Z,6.00
2019-03-06T22:17:52.163Z,6.13
2019-03-06T22:20:20.620Z,8.03
2019-03-06T22:22:49.861Z,8.03
2019-03-06T22:25:19.005Z,5.97
2019-03-06T22:27:47.463Z,8.33
2019-03-06T22:30:22.569Z,5.53
2019-03-06T22:32:50.881Z,8.43
2019-03-06T22:35:19.408Z,8.40
2019-03-06T22:37:47.851Z,8.67
2019-03-06T22:40:18.715Z,7.70
2019-03-06T22:42:47.171Z,7.73
2019-03-06T22:45:19.753Z,4.40
2019-03-06T22:47:48.346Z,8.33
2019-03-06T22:50:19.751Z,5.77
2019-03-06T22:52:48.423Z,5.37
2019-03-06T22:55:20.124Z,8.17
2019-03-06T22:57:48.492Z,4.83
2019-03-06T23:00:28.981Z,2.50
2019-03-06T23:02:58.102Z,3.53
2019-03-06T23:05:28.587Z,7.17
2019-03-06T23:07:57.193Z,4.13
2019-03-06T23:10:25.580Z,6.67
2019-03-06T23:12:53.956Z,2.70
2019-03-06T23:15:22.345Z,2.80
2019-03-06T23:17:50.719Z,4.57
2019-03-06T23:20:19.109Z,3.10
2019-03-06T23:22:47.484Z,4.73
2019-03-06T23:25:18.024Z,4.17
2019-03-06T23:27:45.977Z,3.53
2019-03-06T23:30:15.597Z,3.83
2019-03-06T23:32:43.979Z,5.00
2019-03-06T23:35:12.355Z,2.70
2019-03-06T23:37:40.744Z,3.50
2019-03-06T23:40:10.459Z,3.90
2019-03-06T23:42:38.852Z,6.37
2019-03-06T23:45:09.478Z,5.93
2019-03-06T23:47:38.135Z,3.83
2019-03-06T23:50:08.151Z,3.13
2019-03-06T23:52:38.191Z,4.23
2019-03-06T23:55:06.640Z,8.70
2019-03-06T23:57:35.456Z,4.20
