createdAt,value
2022-12-04T00:01:49.149Z,94.09
2022-12-04T00:04:18.374Z,94.08
2022-12-04T00:06:47.671Z,93.74
2022-12-04T00:09:16.745Z,94.26
2022-12-04T00:11:45.763Z,94.58
2022-12-04T00:14:15.119Z,94.27
2022-12-04T00:16:44.185Z,93.74
2022-12-04T00:19:13.264Z,93.49
2022-12-04T00:21:42.307Z,93.93
2022-12-04T00:24:11.364Z,94.27
2022-12-04T00:26:40.558Z,93.93
2022-12-04T00:29:09.680Z,94.06
2022-12-04T00:31:38.938Z,93.89
2022-12-04T00:34:08.957Z,93.93
2022-12-04T00:36:38.092Z,94.11
2022-12-04T00:39:07.400Z,93.49
2022-12-04T00:41:37.222Z,93.63
2022-12-04T00:44:06.409Z,93.93
2022-12-04T00:46:35.862Z,94.20
2022-12-04T00:49:05.333Z,94.73
2022-12-04T00:51:34.642Z,94.43
2022-12-04T00:54:03.533Z,94.31
2022-12-04T00:56:32.817Z,94.04
2022-12-04T00:59:02.690Z,93.89
2022-12-04T01:01:37.418Z,94.95
2022-12-04T01:04:08.038Z,96.20
2022-12-04T01:06:40.833Z,95.34
2022-12-04T01:09:10.709Z,95.16
2022-12-04T01:11:41.801Z,94.80
2022-12-04T01:14:11.939Z,94.87
2022-12-04T01:16:42.541Z,94.97
2022-12-04T01:19:14.728Z,95.47
2022-12-04T01:21:45.059Z,95.09
2022-12-04T01:24:14.912Z,95.29
2022-12-04T01:26:45.218Z,95.40
2022-12-04T01:29:15.188Z,94.92
2022-12-04T01:31:45.362Z,95.39
2022-12-04T01:34:15.354Z,95.32
2022-12-04T01:36:50.206Z,95.45
2022-12-04T01:39:20.572Z,95.57
2022-12-04T01:41:51.101Z,96.28
2022-12-04T01:44:26.799Z,95.95
2022-12-04T01:46:59.525Z,95.66
2022-12-04T01:49:35.882Z,95.71
2022-12-04T01:52:15.020Z,95.85
2022-12-04T01:54:49.276Z,95.57
2022-12-04T01:57:22.301Z,95.74
2022-12-04T01:59:54.117Z,95.29
2022-12-04T02:02:34.715Z,95.75
2022-12-04T02:05:08.020Z,96.03
2022-12-04T02:07:39.242Z,96.26
2022-12-04T02:10:12.737Z,96.51
2022-12-04T02:13:07.275Z,96.08
2022-12-04T02:15:56.039Z,95.87
2022-12-04T02:18:32.931Z,95.57
2022-12-04T02:21:14.086Z,95.98
2022-12-04T02:24:02.428Z,96.60
2022-12-04T02:26:35.381Z,96.95
2022-12-04T02:29:58.645Z,96.45
2022-12-04T02:32:34.005Z,95.89
2022-12-04T02:35:17.820Z,95.91
2022-12-04T02:37:58.904Z,96.28
2022-12-04T02:40:40.815Z,96.15
2022-12-04T02:43:17.048Z,95.87
2022-12-04T02:46:09.727Z,96.11
2022-12-04T02:48:41.996Z,96.03
2022-12-04T02:51:16.340Z,96.50
2022-12-04T02:53:56.863Z,96.66
2022-12-04T02:56:32.983Z,96.22
2022-12-04T02:59:27.966Z,95.96
2022-12-04T03:02:04.914Z,96.45
2022-12-04T03:04:35.743Z,96.63
2022-12-04T03:07:17.081Z,96.93
2022-12-04T03:09:53.422Z,96.86
2022-12-04T03:12:46.545Z,96.16
2022-12-04T03:15:29.075Z,95.84
2022-12-04T03:18:02.546Z,95.46
2022-12-04T03:20:36.727Z,94.80
2022-12-04T03:23:21.902Z,94.62
2022-12-04T03:26:25.927Z,94.26
2022-12-04T03:29:22.819Z,93.76
2022-12-04T03:32:02.137Z,93.45
2022-12-04T03:34:43.156Z,92.51
2022-12-04T03:37:18.741Z,92.79
2022-12-04T03:39:58.735Z,93.02
2022-12-04T03:42:51.059Z,92.23
2022-12-04T03:45:20.883Z,91.11
2022-12-04T03:47:59.017Z,90.71
2022-12-04T03:50:40.064Z,89.84
2022-12-04T03:53:41.064Z,88.50
2022-12-04T03:56:17.157Z,87.11
2022-12-04T03:59:00.976Z,85.07
2022-12-04T04:01:37.860Z,84.70
2022-12-04T04:04:14.305Z,84.05
2022-12-04T04:06:52.382Z,83.52
2022-12-04T04:09:27.316Z,82.46
2022-12-04T04:12:15.628Z,79.85
2022-12-04T04:15:10.659Z,79.08
2022-12-04T04:18:03.438Z,79.41
2022-12-04T04:21:18.333Z,78.83
2022-12-04T04:24:09.812Z,79.00
2022-12-04T04:26:48.619Z,78.50
2022-12-04T04:29:18.643Z,78.28
2022-12-04T04:31:57.374Z,78.20
2022-12-04T04:34:36.894Z,77.82
2022-12-04T04:37:25.821Z,78.23
2022-12-04T04:40:10.697Z,78.43
2022-12-04T04:43:12.438Z,77.48
2022-12-04T04:46:14.737Z,76.94
2022-12-04T04:48:52.831Z,76.83
2022-12-04T04:51:23.591Z,76.40
2022-12-04T04:53:58.908Z,76.56
2022-12-04T04:56:28.884Z,76.59
2022-12-04T04:58:58.772Z,75.39
2022-12-04T05:01:30.183Z,75.47
2022-12-04T05:04:01.308Z,74.29
2022-12-04T05:06:31.179Z,72.61
2022-12-04T05:09:01.197Z,71.48
2022-12-04T05:11:30.582Z,71.31
2022-12-04T05:14:00.357Z,71.40
2022-12-04T05:16:30.394Z,70.95
2022-12-04T05:19:19.000Z,70.20
2022-12-04T05:21:49.048Z,70.70
2022-12-04T05:24:18.983Z,70.78
2022-12-04T05:26:48.820Z,69.86
2022-12-04T05:29:18.725Z,69.26
2022-12-04T05:31:48.740Z,69.70
2022-12-04T05:34:22.497Z,69.35
2022-12-04T05:36:54.932Z,68.99
2022-12-04T05:39:30.531Z,69.14
2022-12-04T05:42:00.487Z,67.98
2022-12-04T05:44:30.402Z,67.92
2022-12-04T05:47:00.433Z,66.06
2022-12-04T05:49:35.262Z,66.60
2022-12-04T05:52:07.709Z,66.10
2022-12-04T05:54:38.500Z,65.72
2022-12-04T05:57:09.603Z,65.18
2022-12-04T05:59:39.433Z,65.55
2022-12-04T06:02:09.087Z,65.42
2022-12-04T06:04:40.521Z,65.78
2022-12-04T06:07:11.159Z,66.43
2022-12-04T06:09:41.734Z,65.22
2022-12-04T06:12:11.515Z,65.27
2022-12-04T06:14:42.156Z,64.95
2022-12-04T06:17:11.917Z,64.12
2022-12-04T06:19:41.904Z,64.96
2022-12-04T06:22:11.841Z,65.44
2022-12-04T06:24:42.294Z,65.60
2022-12-04T06:27:27.277Z,64.69
2022-12-04T06:29:58.996Z,65.07
2022-12-04T06:32:29.262Z,65.03
2022-12-04T06:34:59.152Z,65.45
2022-12-04T06:37:28.955Z,64.66
2022-12-04T06:39:59.192Z,64.48
2022-12-04T06:42:29.980Z,64.28
2022-12-04T06:45:00.009Z,65.38
2022-12-04T06:47:30.508Z,64.66
2022-12-04T06:50:00.296Z,64.63
2022-12-04T06:52:30.812Z,63.45
2022-12-04T06:55:00.535Z,62.78
2022-12-04T06:57:30.522Z,63.05
2022-12-04T06:59:59.621Z,62.45
2022-12-04T07:02:28.453Z,63.44
2022-12-04T07:04:58.440Z,63.56
2022-12-04T07:07:27.686Z,62.80
2022-12-04T07:10:00.219Z,63.28
2022-12-04T07:12:34.441Z,63.14
2022-12-04T07:15:06.519Z,63.37
2022-12-04T07:17:38.656Z,62.23
2022-12-04T07:20:08.744Z,61.61
2022-12-04T07:22:41.037Z,61.72
2022-12-04T07:25:13.265Z,60.89
2022-12-04T07:27:42.591Z,59.20
2022-12-04T07:30:15.715Z,59.15
2022-12-04T07:32:45.179Z,58.68
2022-12-04T07:35:14.523Z,58.26
2022-12-04T07:37:43.574Z,58.70
2022-12-04T07:40:13.276Z,58.56
2022-12-04T07:42:42.866Z,58.35
2022-12-04T07:45:11.968Z,57.32
2022-12-04T07:47:41.092Z,57.73
2022-12-04T07:50:11.077Z,56.41
2022-12-04T07:52:41.434Z,56.13
2022-12-04T07:55:10.951Z,55.15
2022-12-04T07:57:40.207Z,54.67
2022-12-04T08:00:10.174Z,54.76
2022-12-04T08:02:42.359Z,54.54
2022-12-04T08:05:11.752Z,54.43
2022-12-04T08:07:40.528Z,53.47
2022-12-04T08:10:10.702Z,53.03
2022-12-04T08:12:39.700Z,53.37
2022-12-04T08:15:09.310Z,53.14
2022-12-04T08:17:38.267Z,52.39
2022-12-04T08:20:07.950Z,52.10
2022-12-04T08:22:37.282Z,51.93
2022-12-04T08:25:06.354Z,52.10
2022-12-04T08:27:37.379Z,52.79
2022-12-04T08:30:07.249Z,53.37
2022-12-04T08:32:36.336Z,53.51
2022-12-04T08:35:05.683Z,53.48
2022-12-04T08:37:34.984Z,53.41
2022-12-04T08:40:04.853Z,53.93
2022-12-04T08:42:34.202Z,52.95
2022-12-04T08:45:03.147Z,50.69
2022-12-04T08:47:32.221Z,50.47
2022-12-04T08:50:01.299Z,50.81
2022-12-04T08:52:30.415Z,50.27
2022-12-04T08:54:59.613Z,47.65
2022-12-04T08:57:28.970Z,48.33
2022-12-04T08:59:58.502Z,47.91
2022-12-04T09:02:28.147Z,47.93
2022-12-04T09:04:57.494Z,48.65
2022-12-04T09:07:26.658Z,49.46
2022-12-04T09:09:55.664Z,49.89
2022-12-04T09:12:25.271Z,50.41
2022-12-04T09:14:54.338Z,50.58
2022-12-04T09:17:23.438Z,50.63
2022-12-04T09:19:55.546Z,50.64
2022-12-04T09:22:40.384Z,50.64
2022-12-04T09:25:18.296Z,51.12
2022-12-04T09:27:47.120Z,51.71
2022-12-04T09:30:16.284Z,51.96
2022-12-04T09:32:45.598Z,52.31
2022-12-04T09:35:15.376Z,51.34
2022-12-04T09:37:44.410Z,51.12
2022-12-04T09:41:08.412Z,51.04
2022-12-04T09:43:49.167Z,51.17
2022-12-04T09:46:28.652Z,51.04
2022-12-04T09:49:00.171Z,50.79
2022-12-04T09:51:30.591Z,50.14
2022-12-04T09:54:06.658Z,50.47
2022-12-04T09:56:36.564Z,50.80
2022-12-04T09:59:24.415Z,51.09
2022-12-04T10:01:58.387Z,51.26
2022-12-04T10:04:27.932Z,51.12
2022-12-04T10:07:16.973Z,50.88
2022-12-04T10:09:57.849Z,50.82
2022-12-04T10:12:48.485Z,51.11
2022-12-04T10:15:35.653Z,51.09
2022-12-04T10:18:23.867Z,51.32
2022-12-04T10:21:19.991Z,51.44
2022-12-04T10:24:23.359Z,51.83
2022-12-04T10:26:52.962Z,51.63
2022-12-04T10:29:27.611Z,52.72
2022-12-04T10:32:15.515Z,52.49
2022-12-04T10:34:47.214Z,53.45
2022-12-04T10:37:27.204Z,52.92
2022-12-04T10:40:04.276Z,53.30
2022-12-04T10:42:54.829Z,53.11
2022-12-04T10:45:25.319Z,52.79
2022-12-04T10:47:54.896Z,53.14
2022-12-04T10:50:26.030Z,53.71
2022-12-04T10:52:54.983Z,53.65
2022-12-04T10:55:35.427Z,54.00
2022-12-04T10:58:04.663Z,54.53
2022-12-04T11:00:36.557Z,54.53
2022-12-04T11:03:26.260Z,54.70
2022-12-04T11:05:59.530Z,54.42
2022-12-04T11:08:35.669Z,54.65
2022-12-04T11:11:12.383Z,55.15
2022-12-04T11:13:43.533Z,55.48
2022-12-04T11:16:37.033Z,55.97
2022-12-04T11:19:27.202Z,56.45
2022-12-04T11:21:59.844Z,57.03
2022-12-04T11:24:38.530Z,57.25
2022-12-04T11:27:17.943Z,57.71
2022-12-04T11:29:49.179Z,58.27
2022-12-04T11:32:28.046Z,58.13
2022-12-04T11:35:02.536Z,58.69
2022-12-04T11:37:35.892Z,58.93
2022-12-04T11:40:18.408Z,59.23
2022-12-04T11:43:01.774Z,59.33
2022-12-04T11:45:31.285Z,59.84
2022-12-04T11:48:03.233Z,60.75
2022-12-04T11:51:08.978Z,61.14
2022-12-04T11:54:18.172Z,61.56
2022-12-04T11:57:15.483Z,62.22
2022-12-04T11:59:58.605Z,62.52
2022-12-04T12:02:43.551Z,62.91
2022-12-04T12:05:49.134Z,63.25
2022-12-04T12:08:47.667Z,63.85
2022-12-04T12:11:30.866Z,64.38
2022-12-04T12:14:26.149Z,64.39
2022-12-04T12:17:13.791Z,65.08
2022-12-04T12:20:05.770Z,65.89
2022-12-04T12:22:53.152Z,66.26
2022-12-04T12:25:59.980Z,66.61
2022-12-04T12:29:06.078Z,67.20
2022-12-04T12:31:43.817Z,67.15
2022-12-04T12:34:36.140Z,67.40
2022-12-04T12:37:37.142Z,67.56
2022-12-04T12:40:44.916Z,68.46
2022-12-04T12:43:22.415Z,68.48
2022-12-04T12:46:03.393Z,69.10
2022-12-04T12:48:58.807Z,69.19
2022-12-04T12:51:52.000Z,69.13
2022-12-04T12:54:21.144Z,69.34
2022-12-04T12:56:56.685Z,70.29
2022-12-04T12:59:29.237Z,70.32
2022-12-04T13:02:00.983Z,70.63
2022-12-04T13:04:38.973Z,70.12
2022-12-04T13:07:21.860Z,70.64
2022-12-04T13:10:29.316Z,70.57
2022-12-04T13:13:11.678Z,71.59
2022-12-04T13:15:55.421Z,71.90
2022-12-04T13:18:42.485Z,71.89
2022-12-04T13:21:30.806Z,71.98
2022-12-04T13:24:21.370Z,72.16
2022-12-04T13:26:53.380Z,72.45
2022-12-04T13:29:31.938Z,72.37
2022-12-04T13:32:29.521Z,73.17
2022-12-04T13:34:58.477Z,73.33
2022-12-04T13:37:36.207Z,73.86
2022-12-04T13:40:23.625Z,73.99
2022-12-04T13:42:52.933Z,74.76
2022-12-04T13:45:34.769Z,74.88
2022-12-04T13:48:05.256Z,74.77
2022-12-04T13:50:40.145Z,74.99
2022-12-04T13:53:33.529Z,75.56
2022-12-04T13:56:07.682Z,75.55
2022-12-04T13:58:39.245Z,75.33
2022-12-04T14:01:29.409Z,75.47
2022-12-04T14:04:00.797Z,75.63
2022-12-04T14:06:43.423Z,75.63
2022-12-04T14:09:28.310Z,76.22
2022-12-04T14:12:05.218Z,76.73
2022-12-04T14:14:56.674Z,76.79
2022-12-04T14:17:40.931Z,76.85
2022-12-04T14:20:27.076Z,77.44
2022-12-04T14:22:56.095Z,77.58
2022-12-04T14:25:35.915Z,77.99
2022-12-04T14:28:29.342Z,78.33
2022-12-04T14:31:16.772Z,78.69
2022-12-04T14:33:51.114Z,79.63
2022-12-04T14:36:27.899Z,79.85
2022-12-04T14:39:09.298Z,79.80
2022-12-04T14:41:40.142Z,80.14
2022-12-04T14:44:27.427Z,80.26
2022-12-04T14:47:18.109Z,80.41
2022-12-04T14:50:11.371Z,80.51
2022-12-04T14:52:45.106Z,81.02
2022-12-04T14:55:26.821Z,80.72
2022-12-04T14:58:32.917Z,80.92
2022-12-04T15:01:21.674Z,80.85
2022-12-04T15:03:59.265Z,81.21
2022-12-04T15:06:30.772Z,82.00
2022-12-04T15:09:24.338Z,81.92
2022-12-04T15:12:14.293Z,82.43
2022-12-04T15:14:48.030Z,82.30
2022-12-04T15:17:19.755Z,81.66
2022-12-04T15:19:49.160Z,82.63
2022-12-04T15:22:29.816Z,83.00
2022-12-04T15:24:59.396Z,83.07
2022-12-04T15:27:32.316Z,83.09
2022-12-04T15:30:03.971Z,83.22
2022-12-04T15:32:34.205Z,82.93
2022-12-04T15:35:10.360Z,82.82
2022-12-04T15:37:39.645Z,82.88
2022-12-04T15:40:13.071Z,82.86
2022-12-04T15:42:42.244Z,82.48
2022-12-04T15:45:11.561Z,82.57
2022-12-04T15:47:54.672Z,82.74
2022-12-04T15:50:28.277Z,83.28
2022-12-04T15:53:13.900Z,83.64
2022-12-04T15:55:53.950Z,83.80
2022-12-04T15:58:38.744Z,83.86
2022-12-04T16:01:14.363Z,83.12
2022-12-04T16:03:44.069Z,83.13
2022-12-04T16:06:26.899Z,82.85
2022-12-04T16:08:58.962Z,82.85
2022-12-04T16:11:39.201Z,82.58
2022-12-04T16:14:16.596Z,82.74
2022-12-04T16:16:51.928Z,83.13
2022-12-04T16:19:39.454Z,83.56
2022-12-04T16:22:20.545Z,83.77
2022-12-04T16:24:50.981Z,84.23
2022-12-04T16:27:24.071Z,83.77
2022-12-04T16:29:53.890Z,83.81
2022-12-04T16:32:28.449Z,84.29
2022-12-04T16:34:57.754Z,84.75
2022-12-04T16:37:29.808Z,84.68
2022-12-04T16:39:59.599Z,84.60
2022-12-04T16:42:30.917Z,85.09
2022-12-04T16:45:00.191Z,85.06
2022-12-04T16:47:29.463Z,85.17
2022-12-04T16:49:58.855Z,85.21
2022-12-04T16:52:28.248Z,84.95
2022-12-04T16:55:00.466Z,85.38
2022-12-04T16:57:32.421Z,85.24
2022-12-04T17:00:01.452Z,85.15
2022-12-04T17:02:30.734Z,85.36
2022-12-04T17:05:00.217Z,85.75
2022-12-04T17:07:29.721Z,85.75
2022-12-04T17:09:58.946Z,86.18
2022-12-04T17:12:27.749Z,86.29
2022-12-04T17:14:57.400Z,86.07
2022-12-04T17:17:26.696Z,85.88
2022-12-04T17:19:55.741Z,85.76
2022-12-04T17:22:27.751Z,86.71
2022-12-04T17:24:57.588Z,86.15
2022-12-04T17:27:27.411Z,86.20
2022-12-04T17:29:56.925Z,85.98
2022-12-04T17:32:26.254Z,86.90
2022-12-04T17:34:56.188Z,86.57
2022-12-04T17:37:25.791Z,86.51
2022-12-04T17:39:55.326Z,86.51
2022-12-04T17:42:24.402Z,86.92
2022-12-04T17:44:53.992Z,87.24
2022-12-04T17:47:23.354Z,87.60
2022-12-04T17:49:52.660Z,87.70
2022-12-04T17:52:23.722Z,87.00
2022-12-04T17:54:53.925Z,87.26
2022-12-04T17:57:26.185Z,87.71
2022-12-04T17:59:55.296Z,88.10
2022-12-04T18:02:24.662Z,88.19
2022-12-04T18:04:56.317Z,88.71
2022-12-04T18:07:25.799Z,88.65
2022-12-04T18:09:55.067Z,88.99
2022-12-04T18:12:24.364Z,88.45
2022-12-04T18:14:54.608Z,88.68
2022-12-04T18:17:23.622Z,88.70
2022-12-04T18:19:52.796Z,89.42
2022-12-04T18:22:21.768Z,89.15
2022-12-04T18:24:51.131Z,88.97
2022-12-04T18:27:20.317Z,88.99
2022-12-04T18:29:49.469Z,89.06
2022-12-04T18:32:18.417Z,88.89
2022-12-04T18:34:48.049Z,88.63
2022-12-04T18:37:16.959Z,89.22
2022-12-04T18:39:45.887Z,88.93
2022-12-04T18:42:14.970Z,88.79
2022-12-04T18:44:43.955Z,89.21
2022-12-04T18:47:13.356Z,88.97
2022-12-04T18:49:42.396Z,88.99
2022-12-04T18:52:11.493Z,88.75
2022-12-04T18:54:43.525Z,88.72
2022-12-04T18:57:12.839Z,88.65
2022-12-04T18:59:41.794Z,88.61
2022-12-04T19:02:11.548Z,88.77
2022-12-04T19:04:40.626Z,88.66
2022-12-04T19:07:10.115Z,88.76
2022-12-04T19:10:09.979Z,88.59
2022-12-04T19:12:30.693Z,88.66
2022-12-04T19:14:59.514Z,88.95
2022-12-04T19:17:28.593Z,88.97
2022-12-04T19:19:57.800Z,89.03
2022-12-04T19:22:27.073Z,89.12
2022-12-04T19:24:56.078Z,88.66
2022-12-04T19:27:25.244Z,89.08
2022-12-04T19:29:54.754Z,89.03
2022-12-04T19:32:24.447Z,88.98
2022-12-04T19:34:55.254Z,88.84
2022-12-04T19:37:24.517Z,89.10
2022-12-04T19:39:53.603Z,89.08
2022-12-04T19:42:22.617Z,89.76
2022-12-04T19:44:51.853Z,89.97
2022-12-04T19:47:21.171Z,89.78
2022-12-04T19:49:49.989Z,89.82
2022-12-04T19:52:19.855Z,90.13
2022-12-04T19:54:48.650Z,90.58
2022-12-04T19:57:17.981Z,90.34
2022-12-04T19:59:47.120Z,90.26
2022-12-04T20:02:16.819Z,90.65
2022-12-04T20:04:45.935Z,91.05
2022-12-04T20:07:15.169Z,90.39
2022-12-04T20:09:48.725Z,90.62
2022-12-04T20:12:24.252Z,90.63
2022-12-04T20:14:53.297Z,90.75
2022-12-04T20:17:23.172Z,90.58
2022-12-04T20:19:52.126Z,90.78
2022-12-04T20:22:21.228Z,90.88
2022-12-04T20:24:50.329Z,91.01
2022-12-04T20:27:20.071Z,91.51
2022-12-04T20:29:48.792Z,91.63
2022-12-04T20:32:18.508Z,91.74
2022-12-04T20:34:47.739Z,92.07
2022-12-04T20:37:16.850Z,91.94
2022-12-04T20:39:45.904Z,91.64
2022-12-04T20:42:16.598Z,91.76
2022-12-04T20:44:45.890Z,91.56
2022-12-04T20:47:15.085Z,91.69
2022-12-04T20:49:44.215Z,92.09
2022-12-04T20:52:13.423Z,91.40
2022-12-04T20:54:42.225Z,91.27
2022-12-04T20:57:12.657Z,91.42
2022-12-04T20:59:42.039Z,90.85
2022-12-04T21:02:12.980Z,91.35
2022-12-04T21:04:42.203Z,91.56
2022-12-04T21:07:11.435Z,92.13
2022-12-04T21:09:41.058Z,92.59
2022-12-04T21:12:29.671Z,92.83
2022-12-04T21:15:17.425Z,92.45
2022-12-04T21:17:46.607Z,93.33
2022-12-04T21:20:15.436Z,92.48
2022-12-04T21:22:44.553Z,92.33
2022-12-04T21:25:13.561Z,92.74
2022-12-04T21:27:42.830Z,92.41
2022-12-04T21:30:12.410Z,92.95
2022-12-04T21:32:41.200Z,92.78
2022-12-04T21:35:11.242Z,92.91
2022-12-04T21:37:39.980Z,93.04
2022-12-04T21:40:09.751Z,92.92
2022-12-04T21:42:39.986Z,92.83
2022-12-04T21:45:09.938Z,94.59
2022-12-04T21:47:38.944Z,94.76
2022-12-04T21:50:09.317Z,93.51
2022-12-04T21:52:38.325Z,93.01
2022-12-04T21:55:07.406Z,93.06
2022-12-04T21:57:36.566Z,93.12
2022-12-04T22:00:06.745Z,93.05
2022-12-04T22:02:37.429Z,93.05
2022-12-04T22:05:06.639Z,94.63
2022-12-04T22:07:35.455Z,93.75
2022-12-04T22:10:10.397Z,93.32
2022-12-04T22:12:49.891Z,93.44
2022-12-04T22:15:20.103Z,93.22
2022-12-04T22:17:49.439Z,93.44
2022-12-04T22:20:19.212Z,93.30
2022-12-04T22:22:48.455Z,93.41
2022-12-04T22:25:17.497Z,93.63
2022-12-04T22:27:47.418Z,93.53
2022-12-04T22:30:16.598Z,93.31
2022-12-04T22:32:45.501Z,93.40
2022-12-04T22:35:15.106Z,92.69
2022-12-04T22:37:44.671Z,93.71
2022-12-04T22:40:16.343Z,93.45
2022-12-04T22:42:46.615Z,93.80
2022-12-04T22:45:15.432Z,93.81
2022-12-04T22:47:44.633Z,94.10
2022-12-04T22:50:13.875Z,93.98
2022-12-04T22:52:43.345Z,93.68
2022-12-04T22:55:12.139Z,94.52
2022-12-04T22:57:41.136Z,94.63
2022-12-04T23:00:10.856Z,94.76
2022-12-04T23:02:39.938Z,95.13
2022-12-04T23:05:09.224Z,95.15
2022-12-04T23:07:39.548Z,95.42
2022-12-04T23:10:09.571Z,95.25
2022-12-04T23:12:38.593Z,94.39
2022-12-04T23:15:08.633Z,94.59
2022-12-04T23:17:38.124Z,95.09
2022-12-04T23:20:07.870Z,94.97
2022-12-04T23:22:37.187Z,95.01
2022-12-04T23:25:06.258Z,94.64
2022-12-04T23:27:35.639Z,93.90
2022-12-04T23:30:05.045Z,94.58
2022-12-04T23:32:34.331Z,95.08
2022-12-04T23:35:03.122Z,93.85
2022-12-04T23:37:32.626Z,93.92
2022-12-04T23:40:01.668Z,94.53
2022-12-04T23:42:34.986Z,94.17
2022-12-04T23:45:04.128Z,93.94
2022-12-04T23:47:33.068Z,93.64
2022-12-04T23:50:02.641Z,93.76
2022-12-04T23:52:31.822Z,93.86
2022-12-04T23:55:01.141Z,93.74
2022-12-04T23:57:31.194Z,94.60
