createdAt,value
2019-01-12T00:06:29.924Z,1.90
2019-01-12T00:09:18.056Z,1.80
2019-01-12T00:11:40.088Z,1.90
2019-01-12T00:14:12.225Z,1.80
2019-01-12T00:16:41.079Z,1.80
2019-01-12T00:25:43.221Z,1.90
2019-01-12T00:28:11.826Z,1.90
2019-01-12T00:30:40.475Z,1.90
2019-01-12T00:33:09.230Z,2.00
2019-01-12T00:57:40.281Z,2.00
2019-01-12T01:03:06.733Z,2.00
2019-01-12T01:05:35.551Z,2.00
2019-01-12T01:10:44.698Z,2.00
2019-01-12T01:13:13.319Z,2.00
2019-01-12T01:15:42.083Z,2.00
2019-01-12T01:18:10.771Z,2.10
2019-01-12T01:20:39.341Z,2.10
2019-01-12T01:23:08.878Z,2.10
2019-01-12T01:31:53.939Z,2.10
2019-01-12T01:34:22.522Z,2.10
2019-01-12T01:43:06.840Z,2.10
2019-01-12T01:51:33.682Z,2.20
2019-01-12T01:54:02.362Z,2.10
2019-01-12T01:56:30.952Z,2.20
2019-01-12T02:01:50.117Z,2.20
2019-01-12T02:04:18.747Z,2.20
2019-01-12T02:13:18.798Z,2.20
2019-01-12T02:15:47.403Z,2.20
2019-01-12T02:18:16.105Z,2.30
2019-01-12T02:20:44.692Z,2.30
2019-01-12T02:23:13.491Z,2.30
2019-01-12T02:25:42.079Z,2.20
2019-01-12T02:28:10.756Z,2.20
2019-01-12T02:30:39.363Z,2.30
2019-01-12T02:33:07.993Z,2.30
2019-01-12T02:35:36.613Z,2.30
2019-01-12T02:38:05.233Z,2.30
2019-01-12T02:40:33.753Z,2.30
2019-01-12T02:43:02.331Z,2.30
2019-01-12T02:45:31.076Z,2.30
2019-01-12T02:47:59.721Z,2.30
2019-01-12T02:50:28.407Z,2.30
2019-01-12T02:52:57.174Z,2.30
2019-01-12T02:55:25.814Z,2.30
2019-01-12T02:57:54.379Z,2.40
2019-01-12T03:00:23.028Z,2.40
2019-01-12T03:02:51.728Z,2.40
2019-01-12T03:05:20.366Z,2.40
2019-01-12T03:07:48.985Z,2.40
2019-01-12T03:10:17.940Z,2.40
2019-01-12T03:12:46.591Z,2.40
2019-01-12T03:15:16.564Z,2.40
2019-01-12T03:17:45.293Z,2.30
2019-01-12T03:20:16.392Z,2.30
2019-01-12T03:22:44.977Z,2.30
2019-01-12T03:25:18.668Z,2.40
2019-01-12T03:27:43.951Z,2.40
2019-01-12T03:30:15.034Z,2.40
2019-01-12T03:32:43.637Z,2.40
2019-01-12T03:35:12.564Z,2.40
2019-01-12T03:37:41.208Z,2.40
2019-01-12T03:40:13.096Z,2.40
2019-01-12T03:42:41.849Z,2.40
2019-01-12T03:45:12.878Z,2.40
2019-01-12T03:47:41.481Z,2.40
2019-01-12T03:50:12.121Z,2.40
2019-01-12T03:52:40.868Z,2.40
2019-01-12T03:55:09.552Z,2.50
2019-01-12T03:57:38.202Z,2.50
2019-01-12T04:00:15.781Z,2.50
2019-01-12T04:02:44.437Z,2.50
2019-01-12T04:05:13.104Z,2.50
2019-01-12T04:07:41.874Z,2.50
2019-01-12T04:10:12.339Z,2.50
2019-01-12T04:12:41.005Z,2.50
2019-01-12T04:15:12.279Z,2.50
2019-01-12T04:17:40.962Z,2.50
2019-01-12T04:20:12.521Z,2.60
2019-01-12T04:22:41.182Z,2.50
2019-01-12T04:25:09.933Z,2.50
2019-01-12T04:27:38.588Z,2.50
2019-01-12T04:30:10.240Z,2.50
2019-01-12T04:32:38.872Z,2.50
2019-01-12T04:35:08.100Z,2.50
2019-01-12T04:37:36.877Z,2.50
2019-01-12T04:40:08.504Z,2.60
2019-01-12T04:42:37.109Z,2.60
2019-01-12T04:45:07.857Z,2.60
2019-01-12T04:47:36.519Z,2.60
2019-01-12T04:50:08.334Z,2.60
2019-01-12T04:52:36.978Z,2.60
2019-01-12T04:55:06.989Z,2.60
2019-01-12T04:57:35.641Z,2.60
2019-01-12T05:00:12.412Z,2.60
2019-01-12T05:02:41.146Z,2.60
2019-01-12T05:05:10.016Z,2.60
2019-01-12T05:07:38.593Z,2.70
2019-01-12T05:10:09.838Z,2.70
2019-01-12T05:12:38.475Z,2.70
2019-01-12T05:15:09.704Z,2.70
2019-01-12T05:17:38.310Z,2.70
2019-01-12T05:20:12.672Z,2.70
2019-01-12T05:22:41.223Z,2.70
2019-01-12T05:25:09.981Z,2.70
2019-01-12T05:27:38.587Z,2.70
2019-01-12T05:30:10.246Z,2.70
2019-01-12T05:32:38.898Z,2.80
2019-01-12T05:35:07.849Z,2.80
2019-01-12T05:37:36.434Z,2.80
2019-01-12T05:40:07.771Z,2.80
2019-01-12T05:42:36.507Z,2.80
2019-01-12T05:45:07.036Z,2.80
2019-01-12T05:47:35.723Z,2.80
2019-01-12T05:50:06.619Z,2.80
2019-01-12T05:52:35.180Z,2.80
2019-01-12T05:55:03.948Z,2.80
2019-01-12T05:57:32.542Z,2.80
2019-01-12T06:00:01.143Z,2.80
2019-01-12T06:02:29.769Z,2.80
2019-01-12T06:04:58.362Z,2.90
2019-01-12T06:07:27.006Z,2.90
2019-01-12T06:09:55.598Z,2.90
2019-01-12T06:12:24.154Z,2.90
2019-01-12T06:14:52.731Z,2.90
2019-01-12T06:17:21.322Z,2.90
2019-01-12T06:19:49.922Z,2.90
2019-01-12T06:22:18.484Z,2.90
2019-01-12T06:24:47.090Z,2.90
2019-01-12T06:27:15.649Z,2.90
2019-01-12T06:29:44.255Z,2.90
2019-01-12T06:32:12.878Z,2.90
2019-01-12T06:34:41.469Z,3.00
2019-01-12T06:37:10.037Z,3.00
2019-01-12T06:39:38.610Z,3.00
2019-01-12T06:42:07.196Z,3.00
2019-01-12T06:44:35.690Z,3.00
2019-01-12T06:47:04.358Z,3.00
2019-01-12T06:49:32.917Z,3.10
2019-01-12T06:52:01.499Z,3.10
2019-01-12T06:54:30.076Z,3.10
2019-01-12T06:56:58.658Z,3.10
2019-01-12T06:59:27.218Z,3.10
2019-01-12T07:02:00.090Z,3.10
2019-01-12T07:04:28.765Z,3.10
2019-01-12T07:07:09.292Z,3.20
2019-01-12T07:09:37.786Z,3.10
2019-01-12T07:12:06.389Z,3.10
2019-01-12T07:14:34.946Z,3.20
2019-01-12T07:17:03.540Z,3.20
2019-01-12T07:19:32.096Z,3.20
2019-01-12T07:22:00.687Z,3.20
2019-01-12T07:24:29.234Z,3.20
2019-01-12T07:26:57.831Z,3.20
2019-01-12T07:29:26.394Z,3.30
2019-01-12T07:31:54.974Z,3.30
2019-01-12T07:34:23.525Z,3.30
2019-01-12T07:36:52.098Z,3.30
2019-01-12T07:39:20.665Z,3.30
2019-01-12T07:41:49.259Z,3.30
2019-01-12T07:44:17.823Z,3.30
2019-01-12T07:46:46.412Z,3.30
2019-01-12T07:49:14.990Z,3.30
2019-01-12T07:51:43.662Z,3.40
2019-01-12T07:54:12.301Z,3.40
2019-01-12T07:56:40.813Z,3.40
2019-01-12T07:59:09.375Z,3.40
2019-01-12T08:01:37.950Z,3.40
2019-01-12T08:04:06.499Z,3.50
2019-01-12T08:06:35.082Z,3.60
2019-01-12T08:09:05.157Z,3.60
2019-01-12T08:11:33.733Z,3.60
2019-01-12T08:14:02.366Z,3.60
2019-01-12T08:16:31.013Z,3.60
2019-01-12T08:18:59.581Z,3.60
2019-01-12T08:21:28.180Z,3.70
2019-01-12T08:23:56.753Z,3.70
2019-01-12T08:26:30.959Z,3.70
2019-01-12T08:28:55.520Z,3.70
2019-01-12T08:31:24.091Z,3.80
2019-01-12T08:33:52.673Z,3.70
2019-01-12T08:36:21.253Z,3.80
2019-01-12T08:38:49.895Z,3.80
2019-01-12T08:41:18.465Z,3.80
2019-01-12T08:43:47.006Z,3.80
2019-01-12T08:46:15.857Z,3.90
2019-01-12T08:48:44.440Z,3.90
2019-01-12T08:51:12.999Z,3.80
2019-01-12T08:53:41.602Z,3.90
2019-01-12T08:56:10.155Z,3.90
2019-01-12T08:58:38.793Z,4.00
2019-01-12T09:01:07.494Z,3.90
2019-01-12T09:03:36.150Z,3.90
2019-01-12T09:06:04.862Z,3.90
2019-01-12T09:08:33.453Z,3.90
2019-01-12T09:11:02.101Z,3.90
2019-01-12T09:13:31.800Z,3.90
2019-01-12T09:16:00.406Z,3.90
2019-01-12T09:18:28.989Z,3.90
2019-01-12T09:20:57.566Z,3.90
2019-01-12T09:23:26.219Z,3.90
2019-01-12T09:25:54.845Z,3.90
2019-01-12T09:28:23.432Z,4.00
2019-01-12T09:30:51.990Z,4.00
2019-01-12T09:33:20.640Z,4.00
2019-01-12T09:35:49.186Z,4.00
2019-01-12T09:38:17.758Z,4.00
2019-01-12T09:40:46.407Z,3.90
2019-01-12T09:43:14.978Z,4.00
2019-01-12T09:45:43.561Z,4.00
2019-01-12T09:48:12.143Z,4.10
2019-01-12T09:50:42.110Z,4.20
2019-01-12T09:53:10.598Z,4.20
2019-01-12T09:55:39.180Z,4.30
2019-01-12T09:58:07.720Z,4.30
2019-01-12T10:00:36.289Z,4.30
2019-01-12T10:03:04.862Z,4.20
2019-01-12T10:05:33.453Z,4.20
2019-01-12T10:08:02.107Z,4.20
2019-01-12T10:10:30.721Z,4.20
2019-01-12T10:12:59.423Z,4.20
2019-01-12T10:15:28.087Z,4.10
2019-01-12T10:17:56.715Z,4.20
2019-01-12T10:20:25.313Z,4.10
2019-01-12T10:22:53.951Z,4.10
2019-01-12T10:25:22.539Z,4.10
2019-01-12T10:27:51.154Z,4.20
2019-01-12T10:30:21.879Z,4.20
2019-01-12T10:32:50.490Z,4.20
2019-01-12T10:35:19.305Z,4.20
2019-01-12T10:37:48.221Z,4.10
2019-01-12T10:40:18.879Z,4.10
2019-01-12T10:42:47.910Z,4.10
2019-01-12T10:45:18.911Z,4.10
2019-01-12T10:47:47.618Z,4.10
2019-01-12T10:50:19.261Z,4.10
2019-01-12T10:52:48.057Z,4.10
2019-01-12T10:55:16.713Z,4.10
2019-01-12T10:57:45.438Z,4.10
2019-01-12T11:00:22.990Z,4.10
2019-01-12T11:02:51.794Z,4.10
2019-01-12T11:05:20.606Z,4.10
2019-01-12T11:07:49.155Z,4.10
2019-01-12T11:10:18.491Z,4.10
2019-01-12T11:12:47.303Z,4.10
2019-01-12T11:15:20.713Z,4.20
2019-01-12T11:17:49.445Z,4.20
2019-01-12T11:20:18.063Z,4.20
2019-01-12T11:22:47.179Z,4.20
2019-01-12T11:25:16.266Z,4.20
2019-01-12T11:27:44.902Z,4.20
2019-01-12T11:30:20.497Z,4.20
2019-01-12T11:32:49.517Z,4.20
2019-01-12T11:35:18.073Z,4.20
2019-01-12T11:37:46.801Z,4.20
2019-01-12T11:40:20.421Z,4.30
2019-01-12T11:42:50.158Z,4.30
2019-01-12T11:45:19.176Z,4.30
2019-01-12T11:47:47.914Z,4.30
2019-01-12T11:50:17.107Z,4.40
2019-01-12T11:52:46.336Z,4.40
2019-01-12T11:55:16.431Z,4.50
2019-01-12T11:57:45.252Z,4.40
2019-01-12T12:00:22.239Z,4.30
2019-01-12T12:02:50.802Z,4.30
2019-01-12T12:05:19.682Z,4.30
2019-01-12T12:07:48.342Z,4.40
2019-01-12T12:10:17.834Z,4.50
2019-01-12T12:12:46.614Z,4.50
2019-01-12T12:15:17.298Z,4.50
2019-01-12T12:17:45.867Z,4.60
2019-01-12T12:20:24.713Z,4.50
2019-01-12T12:22:53.471Z,4.50
2019-01-12T12:25:22.029Z,4.40
2019-01-12T12:27:50.675Z,4.40
2019-01-12T12:30:21.772Z,4.40
2019-01-12T12:32:50.477Z,4.40
2019-01-12T12:35:19.077Z,4.40
2019-01-12T12:37:47.568Z,4.40
2019-01-12T12:40:18.917Z,4.40
2019-01-12T12:42:47.465Z,4.40
2019-01-12T12:45:24.467Z,4.50
2019-01-12T12:47:53.029Z,4.50
2019-01-12T12:50:21.669Z,4.50
2019-01-12T12:53:01.600Z,4.50
2019-01-12T12:55:30.218Z,4.50
2019-01-12T12:58:05.406Z,4.50
2019-01-12T13:00:34.019Z,4.40
2019-01-12T13:03:02.631Z,4.40
2019-01-12T13:05:31.245Z,4.40
2019-01-12T13:07:59.811Z,4.40
2019-01-12T13:10:29.046Z,4.30
2019-01-12T13:12:57.729Z,4.40
2019-01-12T13:15:26.432Z,4.40
2019-01-12T13:17:55.052Z,4.40
2019-01-12T13:20:23.724Z,4.30
2019-01-12T13:22:52.378Z,4.30
2019-01-12T13:25:21.122Z,4.30
2019-01-12T13:27:49.928Z,4.30
2019-01-12T13:30:23.247Z,4.30
2019-01-12T13:32:51.977Z,4.30
2019-01-12T13:35:21.006Z,4.30
2019-01-12T13:37:49.729Z,4.30
2019-01-12T13:40:21.768Z,4.30
2019-01-12T13:42:50.441Z,4.30
2019-01-12T13:45:22.078Z,4.30
2019-01-12T13:47:50.902Z,4.30
2019-01-12T13:50:22.247Z,4.30
2019-01-12T13:53:03.246Z,4.30
2019-01-12T13:55:32.004Z,4.30
2019-01-12T13:58:00.568Z,4.30
2019-01-12T14:00:31.458Z,4.30
2019-01-12T14:03:01.484Z,4.20
2019-01-12T14:05:30.253Z,4.30
2019-01-12T14:07:58.951Z,4.30
2019-01-12T14:10:27.648Z,4.30
2019-01-12T14:12:56.304Z,4.30
2019-01-12T14:15:25.222Z,4.30
2019-01-12T14:17:53.853Z,4.30
2019-01-12T14:20:30.916Z,4.30
2019-01-12T14:23:00.409Z,4.30
2019-01-12T14:25:29.070Z,4.30
2019-01-12T14:27:57.756Z,4.30
2019-01-12T14:30:26.549Z,4.30
2019-01-12T14:32:55.274Z,4.40
2019-01-12T14:35:23.975Z,4.40
2019-01-12T14:37:52.646Z,4.40
2019-01-12T14:40:21.670Z,4.30
2019-01-12T14:42:50.321Z,4.10
2019-01-12T14:45:21.555Z,4.30
2019-01-12T14:47:50.390Z,4.30
2019-01-12T14:50:18.966Z,4.30
2019-01-12T14:52:47.670Z,4.30
2019-01-12T14:55:18.350Z,4.30
2019-01-12T14:57:47.023Z,4.30
2019-01-12T15:00:18.162Z,4.30
2019-01-12T15:02:46.867Z,4.30
2019-01-12T15:05:20.375Z,4.30
2019-01-12T15:07:50.168Z,4.30
2019-01-12T15:10:20.698Z,4.30
2019-01-12T15:12:50.297Z,4.30
2019-01-12T15:15:19.895Z,4.30
2019-01-12T15:17:48.837Z,4.30
2019-01-12T15:20:22.519Z,4.30
2019-01-12T15:22:51.140Z,4.20
2019-01-12T15:25:20.406Z,4.20
2019-01-12T15:27:49.139Z,4.20
2019-01-12T15:30:23.386Z,4.20
2019-01-12T15:32:51.974Z,4.20
2019-01-12T15:35:21.685Z,4.20
2019-01-12T15:37:50.346Z,4.20
2019-01-12T15:40:20.846Z,4.30
2019-01-12T15:42:49.413Z,4.20
2019-01-12T15:45:22.814Z,4.20
2019-01-12T15:47:51.648Z,4.20
2019-01-12T15:50:22.386Z,4.20
2019-01-12T15:52:51.297Z,4.20
2019-01-12T15:55:20.028Z,4.20
2019-01-12T15:57:48.671Z,4.20
2019-01-12T16:00:22.693Z,4.10
2019-01-12T16:02:51.347Z,4.10
2019-01-12T16:05:19.999Z,4.10
2019-01-12T16:10:34.746Z,4.10
2019-01-12T16:13:03.439Z,4.10
2019-01-12T16:15:32.042Z,4.10
2019-01-12T16:18:00.654Z,4.10
2019-01-12T16:20:32.277Z,4.10
2019-01-12T16:23:00.856Z,4.10
2019-01-12T16:25:29.459Z,4.10
2019-01-12T16:27:58.021Z,4.10
2019-01-12T16:30:26.602Z,4.10
2019-01-12T16:32:55.241Z,4.00
2019-01-12T16:38:16.804Z,4.00
2019-01-12T16:40:45.377Z,4.00
2019-01-12T16:43:13.933Z,4.00
2019-01-12T16:45:42.446Z,4.00
2019-01-12T16:48:11.167Z,4.00
2019-01-12T16:50:39.835Z,3.90
2019-01-12T16:53:08.459Z,3.90
2019-01-12T16:55:37.048Z,3.90
2019-01-12T16:58:05.688Z,3.90
2019-01-12T17:00:34.303Z,3.90
2019-01-12T17:03:03.007Z,3.90
2019-01-12T17:05:31.564Z,3.90
2019-01-12T17:11:08.329Z,3.80
2019-01-12T17:13:36.885Z,3.80
2019-01-12T17:16:05.614Z,3.90
2019-01-12T17:18:34.178Z,3.80
2019-01-12T17:21:02.780Z,3.80
2019-01-12T17:23:31.345Z,3.80
2019-01-12T17:25:59.910Z,3.80
2019-01-12T17:28:28.507Z,3.80
2019-01-12T17:30:57.071Z,3.80
2019-01-12T17:33:25.661Z,3.80
2019-01-12T17:35:54.158Z,3.80
2019-01-12T17:38:22.748Z,3.80
2019-01-12T17:40:51.303Z,3.80
2019-01-12T17:43:19.911Z,3.80
2019-01-12T17:45:48.463Z,3.70
2019-01-12T17:48:17.122Z,3.70
2019-01-12T17:50:45.760Z,3.80
2019-01-12T17:53:14.377Z,3.80
2019-01-12T17:55:42.938Z,3.70
2019-01-12T17:58:11.530Z,3.70
2019-01-12T18:00:41.730Z,3.80
2019-01-12T18:03:10.298Z,3.80
2019-01-12T18:05:38.837Z,3.80
2019-01-12T18:08:07.575Z,3.80
2019-01-12T18:10:36.141Z,3.80
2019-01-12T18:13:04.865Z,3.90
2019-01-12T18:15:33.421Z,3.90
2019-01-12T18:18:02.254Z,3.90
2019-01-12T18:20:30.793Z,4.00
2019-01-12T18:22:59.498Z,4.00
2019-01-12T18:25:28.091Z,4.00
2019-01-12T18:27:56.642Z,4.00
2019-01-12T18:30:25.882Z,4.00
2019-01-12T18:32:54.493Z,4.00
2019-01-12T18:35:23.205Z,4.00
2019-01-12T18:37:51.842Z,4.10
2019-01-12T18:40:21.445Z,4.10
2019-01-12T18:42:50.083Z,4.10
2019-01-12T18:45:20.211Z,4.10
2019-01-12T18:47:48.826Z,4.10
2019-01-12T18:50:22.737Z,4.20
2019-01-12T18:52:51.420Z,4.20
2019-01-12T18:55:20.144Z,4.20
2019-01-12T18:57:48.778Z,4.20
2019-01-12T19:00:25.403Z,4.30
2019-01-12T19:02:54.095Z,4.30
2019-01-12T19:05:23.002Z,4.30
2019-01-12T19:07:51.561Z,4.30
2019-01-12T19:10:20.226Z,4.30
2019-01-12T19:12:48.850Z,4.40
2019-01-12T19:15:22.533Z,4.40
2019-01-12T19:17:51.070Z,4.40
2019-01-12T19:20:19.642Z,4.40
2019-01-12T19:22:48.185Z,4.40
2019-01-12T19:25:16.923Z,4.50
2019-01-12T19:27:45.579Z,4.50
2019-01-12T19:30:16.478Z,4.50
2019-01-12T19:32:45.138Z,4.50
2019-01-12T19:35:13.839Z,4.50
2019-01-12T19:37:42.566Z,4.50
2019-01-12T19:40:13.471Z,4.50
2019-01-12T19:42:42.042Z,4.50
2019-01-12T19:45:12.730Z,4.60
2019-01-12T19:47:41.418Z,4.50
2019-01-12T19:50:15.883Z,4.60
2019-01-12T19:52:44.474Z,4.60
2019-01-12T19:55:13.222Z,4.60
2019-01-12T19:57:41.937Z,4.60
2019-01-12T20:00:13.733Z,4.60
2019-01-12T20:02:42.305Z,4.60
2019-01-12T20:05:11.190Z,4.60
2019-01-12T20:07:39.758Z,4.70
2019-01-12T20:10:13.762Z,4.70
2019-01-12T20:12:42.334Z,4.70
2019-01-12T20:15:13.914Z,4.70
2019-01-12T20:17:42.481Z,4.70
2019-01-12T20:20:13.278Z,4.70
2019-01-12T20:22:41.810Z,4.70
2019-01-12T20:25:16.281Z,4.70
2019-01-12T20:27:44.858Z,4.80
2019-01-12T20:30:19.459Z,4.80
2019-01-12T20:33:02.817Z,4.80
2019-01-12T20:35:42.902Z,4.80
2019-01-12T20:38:17.070Z,4.80
2019-01-12T20:40:48.678Z,4.80
2019-01-12T20:43:20.314Z,4.90
2019-01-12T20:45:57.505Z,4.90
2019-01-12T20:48:48.093Z,4.90
2019-01-12T20:51:27.894Z,4.90
2019-01-12T20:54:05.306Z,4.90
2019-01-12T20:56:53.313Z,4.90
2019-01-12T20:59:28.248Z,4.90
2019-01-12T21:02:03.749Z,4.90
2019-01-12T21:04:53.197Z,5.00
2019-01-12T21:07:27.539Z,5.00
2019-01-12T21:10:19.989Z,5.00
2019-01-12T21:13:20.082Z,5.00
2019-01-12T21:15:52.197Z,5.00
2019-01-12T21:18:20.761Z,5.10
2019-01-12T21:20:49.301Z,5.10
2019-01-12T21:23:17.798Z,5.10
2019-01-12T21:25:46.341Z,5.10
2019-01-12T21:28:14.838Z,5.10
2019-01-12T21:30:43.378Z,5.10
2019-01-12T21:33:11.989Z,5.10
2019-01-12T21:35:40.481Z,5.20
2019-01-12T21:38:09.047Z,5.10
2019-01-12T21:40:37.585Z,5.20
2019-01-12T21:43:06.270Z,5.20
2019-01-12T21:45:34.909Z,5.20
2019-01-12T21:48:03.544Z,5.20
2019-01-12T21:50:32.207Z,5.20
2019-01-12T21:53:00.754Z,5.20
2019-01-12T21:55:29.323Z,5.20
2019-01-12T21:57:57.865Z,5.20
2019-01-12T22:00:26.442Z,5.20
2019-01-12T22:02:54.986Z,5.20
2019-01-12T22:05:23.566Z,5.20
2019-01-12T22:07:52.195Z,5.20
2019-01-12T22:10:20.775Z,5.20
2019-01-12T22:12:49.317Z,5.20
2019-01-12T22:15:18.051Z,5.20
2019-01-12T22:17:46.592Z,5.20
2019-01-12T22:20:16.726Z,5.20
2019-01-12T22:22:45.437Z,5.20
2019-01-12T22:25:14.252Z,5.20
2019-01-12T22:27:42.807Z,5.20
2019-01-12T22:30:18.834Z,5.30
2019-01-12T22:32:47.450Z,5.30
2019-01-12T22:35:16.021Z,5.30
2019-01-12T22:37:44.562Z,5.30
2019-01-12T22:40:20.389Z,5.30
2019-01-12T22:42:48.929Z,5.30
2019-01-12T22:45:17.505Z,5.30
2019-01-12T22:47:46.160Z,5.30
2019-01-12T22:50:16.295Z,5.40
2019-01-12T22:52:45.190Z,5.40
2019-01-12T22:55:14.411Z,5.40
2019-01-12T22:57:43.093Z,5.40
2019-01-12T23:00:32.582Z,5.50
2019-01-12T23:03:01.366Z,5.50
2019-01-12T23:05:29.933Z,5.50
2019-01-12T23:07:58.477Z,5.50
2019-01-12T23:10:27.049Z,5.50
2019-01-12T23:12:55.698Z,5.50
2019-01-12T23:15:24.317Z,5.50
2019-01-12T23:17:52.949Z,5.50
2019-01-12T23:20:21.497Z,5.50
2019-01-12T23:22:50.094Z,5.50
2019-01-12T23:25:18.651Z,5.50
2019-01-12T23:27:47.222Z,5.50
2019-01-12T23:30:16.528Z,5.50
2019-01-12T23:32:45.110Z,5.50
2019-01-12T23:35:13.913Z,5.50
2019-01-12T23:37:42.507Z,5.50
2019-01-12T23:40:13.425Z,5.50
2019-01-12T23:42:42.186Z,5.50
2019-01-12T23:45:14.746Z,5.50
2019-01-12T23:47:43.265Z,5.50
2019-01-12T23:50:13.295Z,5.60
2019-01-12T23:52:42.113Z,5.50
2019-01-12T23:55:11.034Z,5.50
2019-01-12T23:57:39.627Z,5.60
