createdAt,value
2019-04-03T00:01:25.104Z,4.00
2019-04-03T00:03:30.581Z,4.00
2019-04-03T00:05:36.056Z,4.00
2019-04-03T00:07:45.326Z,3.90
2019-04-03T00:09:51.423Z,3.90
2019-04-03T00:11:57.173Z,4.00
2019-04-03T00:14:02.670Z,4.00
2019-04-03T00:16:08.575Z,4.00
2019-04-03T00:18:15.678Z,3.90
2019-04-03T00:20:21.610Z,3.90
2019-04-03T00:22:27.190Z,3.90
2019-04-03T00:24:34.417Z,4.10
2019-04-03T00:26:40.020Z,4.00
2019-04-03T00:28:45.527Z,4.10
2019-04-03T00:30:52.454Z,4.00
2019-04-03T00:32:58.415Z,4.00
2019-04-03T00:35:04.785Z,3.90
2019-04-03T00:37:10.336Z,4.00
2019-04-03T00:39:16.266Z,4.00
2019-04-03T00:41:22.702Z,4.00
2019-04-03T00:43:29.136Z,4.00
2019-04-03T00:45:35.036Z,4.10
2019-04-03T00:47:40.491Z,4.00
2019-04-03T00:49:46.004Z,4.10
2019-04-03T00:51:51.543Z,4.10
2019-04-03T00:54:00.006Z,4.10
2019-04-03T00:56:05.505Z,4.20
2019-04-03T00:58:39.368Z,4.20
2019-04-03T01:00:44.957Z,4.10
2019-04-03T01:02:50.496Z,4.10
2019-04-03T01:04:58.040Z,4.10
2019-04-03T01:07:04.626Z,4.10
2019-04-03T01:09:10.063Z,4.10
2019-04-03T01:11:16.683Z,4.00
2019-04-03T01:13:22.230Z,3.90
2019-04-03T01:15:27.743Z,4.10
2019-04-03T01:17:34.909Z,4.20
2019-04-03T01:19:40.397Z,4.10
2019-04-03T01:21:45.846Z,4.20
2019-04-03T01:23:51.291Z,4.20
2019-04-03T01:25:58.102Z,4.10
2019-04-03T01:28:03.756Z,4.00
2019-04-03T01:30:09.513Z,4.00
2019-04-03T01:32:15.983Z,3.90
2019-04-03T01:34:21.961Z,3.80
2019-04-03T01:36:27.474Z,3.90
2019-04-03T01:38:33.011Z,3.90
2019-04-03T01:40:38.481Z,3.90
2019-04-03T01:42:44.026Z,3.90
2019-04-03T01:44:49.605Z,3.90
2019-04-03T01:46:57.428Z,3.90
2019-04-03T01:49:02.399Z,4.00
2019-04-03T01:51:07.841Z,4.00
2019-04-03T01:53:13.308Z,3.90
2019-04-03T01:55:18.800Z,4.00
2019-04-03T01:57:24.317Z,3.90
2019-04-03T01:59:29.853Z,4.00
2019-04-03T02:01:37.910Z,3.90
2019-04-03T02:03:42.807Z,3.90
2019-04-03T02:05:48.339Z,4.00
2019-04-03T02:07:53.878Z,4.00
2019-04-03T02:10:01.063Z,4.00
2019-04-03T02:12:06.586Z,4.10
2019-04-03T02:14:12.130Z,4.10
2019-04-03T02:16:21.432Z,4.10
2019-04-03T02:18:27.667Z,4.00
2019-04-03T02:20:33.264Z,4.00
2019-04-03T02:22:38.830Z,4.00
2019-04-03T02:24:44.462Z,4.00
2019-04-03T02:26:50.066Z,4.10
2019-04-03T02:28:55.651Z,4.10
2019-04-03T02:31:01.251Z,4.10
2019-04-03T02:33:06.841Z,4.20
2019-04-03T02:35:12.611Z,4.20
2019-04-03T02:37:18.545Z,4.20
2019-04-03T02:39:27.256Z,4.10
2019-04-03T02:41:35.231Z,4.10
2019-04-03T02:43:38.879Z,4.10
2019-04-03T02:45:45.013Z,4.10
2019-04-03T02:47:50.863Z,4.10
2019-04-03T02:49:56.797Z,4.10
2019-04-03T02:52:02.503Z,4.10
2019-04-03T02:54:17.424Z,4.10
2019-04-03T02:56:22.972Z,4.20
2019-04-03T02:58:28.500Z,4.20
2019-04-03T03:00:34.091Z,4.20
2019-04-03T03:02:39.818Z,4.10
2019-04-03T03:04:45.706Z,4.10
2019-04-03T03:06:51.337Z,4.00
2019-04-03T03:08:58.463Z,4.00
2019-04-03T03:11:04.520Z,3.90
2019-04-03T03:13:10.816Z,4.00
2019-04-03T03:15:16.619Z,3.90
2019-04-03T03:17:23.564Z,3.60
2019-04-03T03:19:32.072Z,3.60
2019-04-03T03:21:43.855Z,3.60
2019-04-03T03:23:49.114Z,3.50
2019-04-03T03:25:55.092Z,3.40
2019-04-03T03:28:00.828Z,3.30
2019-04-03T03:30:30.310Z,3.30
2019-04-03T03:32:20.028Z,3.20
2019-04-03T03:34:46.314Z,3.10
2019-04-03T03:36:30.397Z,3.10
2019-04-03T03:38:39.475Z,3.00
2019-04-03T03:40:47.081Z,3.00
2019-04-03T03:42:51.860Z,3.00
2019-04-03T03:44:58.986Z,3.00
2019-04-03T03:47:06.607Z,3.00
2019-04-03T03:49:16.280Z,3.00
2019-04-03T03:51:20.728Z,3.00
2019-04-03T03:53:26.598Z,3.10
2019-04-03T03:55:32.554Z,3.10
2019-04-03T03:57:40.466Z,3.10
2019-04-03T03:59:49.532Z,3.10
2019-04-03T04:01:53.832Z,3.20
2019-04-03T04:03:59.455Z,3.10
2019-04-03T04:06:04.980Z,2.90
2019-04-03T04:08:11.490Z,2.80
2019-04-03T04:10:17.640Z,2.70
2019-04-03T04:12:23.663Z,2.70
2019-04-03T04:14:29.222Z,2.60
2019-04-03T04:16:37.341Z,2.60
2019-04-03T04:18:43.453Z,2.70
2019-04-03T04:20:49.026Z,2.80
2019-04-03T04:22:54.644Z,2.70
2019-04-03T04:25:04.195Z,2.80
2019-04-03T04:27:09.767Z,2.90
2019-04-03T04:29:15.271Z,2.90
2019-04-03T04:31:20.755Z,3.00
2019-04-03T04:33:27.962Z,2.80
2019-04-03T04:35:33.487Z,2.90
2019-04-03T04:37:40.367Z,2.90
2019-04-03T04:39:47.797Z,3.00
2019-04-03T04:41:53.653Z,3.00
2019-04-03T04:43:59.310Z,3.00
2019-04-03T04:46:04.841Z,3.00
2019-04-03T04:48:10.407Z,3.10
2019-04-03T04:50:24.295Z,3.30
2019-04-03T04:52:32.328Z,3.40
2019-04-03T04:54:37.851Z,3.40
2019-04-03T04:56:43.375Z,3.50
2019-04-03T04:58:49.736Z,3.60
2019-04-03T05:00:55.315Z,3.70
2019-04-03T05:03:02.016Z,3.70
2019-04-03T05:05:08.991Z,3.70
2019-04-03T05:07:16.600Z,3.80
2019-04-03T05:09:22.319Z,3.90
2019-04-03T05:11:28.146Z,4.00
2019-04-03T05:13:36.343Z,4.10
2019-04-03T05:15:41.854Z,4.20
2019-04-03T05:17:50.379Z,4.30
2019-04-03T05:19:54.986Z,4.40
2019-04-03T05:22:00.498Z,4.50
2019-04-03T05:24:13.194Z,4.60
2019-04-03T05:26:13.203Z,4.60
2019-04-03T05:28:18.754Z,4.60
2019-04-03T05:30:36.517Z,4.70
2019-04-03T05:32:41.630Z,4.80
2019-04-03T05:34:47.254Z,4.90
2019-04-03T05:36:52.743Z,5.10
2019-04-03T05:38:58.304Z,5.30
2019-04-03T05:41:03.893Z,5.40
2019-04-03T05:43:10.735Z,5.50
2019-04-03T05:45:22.740Z,5.70
2019-04-03T05:47:30.581Z,5.90
2019-04-03T05:49:36.430Z,6.20
2019-04-03T05:51:41.910Z,6.40
2019-04-03T05:53:47.428Z,6.40
2019-04-03T05:55:52.995Z,6.60
2019-04-03T05:57:59.796Z,6.80
2019-04-03T06:00:06.870Z,6.90
2019-04-03T06:02:16.134Z,7.30
2019-04-03T06:04:20.128Z,7.80
2019-04-03T06:06:27.166Z,8.20
2019-04-03T06:08:34.266Z,8.80
2019-04-03T06:10:39.814Z,9.20
2019-04-03T06:12:46.044Z,9.60
2019-04-03T06:14:52.108Z,9.60
2019-04-03T06:16:57.524Z,9.60
2019-04-03T06:19:06.034Z,9.50
2019-04-03T06:21:10.167Z,9.50
2019-04-03T06:23:15.608Z,9.80
2019-04-03T06:25:21.128Z,9.90
2019-04-03T06:27:27.731Z,10.50
2019-04-03T06:32:07.101Z,10.60
2019-04-03T06:34:21.072Z,10.40
2019-04-03T06:36:32.902Z,10.40
2019-04-03T06:38:38.455Z,10.80
2019-04-03T06:40:43.944Z,11.00
2019-04-03T06:42:49.488Z,11.30
2019-04-03T06:44:55.032Z,11.30
2019-04-03T06:47:00.849Z,11.70
2019-04-03T06:49:08.594Z,12.30
2019-04-03T06:51:16.535Z,12.60
2019-04-03T06:53:25.380Z,12.90
2019-04-03T06:55:29.031Z,12.60
2019-04-03T06:57:34.518Z,12.90
2019-04-03T06:59:40.098Z,13.40
2019-04-03T07:01:45.543Z,13.80
2019-04-03T07:03:51.335Z,14.30
2019-04-03T07:05:56.710Z,15.00
2019-04-03T07:08:04.330Z,15.30
2019-04-03T07:10:09.629Z,16.30
2019-04-03T07:12:16.010Z,16.60
2019-04-03T07:14:25.699Z,17.10
2019-04-03T07:16:32.756Z,16.90
2019-04-03T07:18:38.064Z,16.60
2019-04-03T07:20:43.256Z,16.30
2019-04-03T07:22:48.464Z,17.00
2019-04-03T07:24:53.848Z,17.50
2019-04-03T07:26:59.290Z,18.00
2019-04-03T07:29:04.637Z,19.10
2019-04-03T07:31:09.896Z,19.30
2019-04-03T07:33:15.331Z,19.70
2019-04-03T07:35:20.517Z,20.70
2019-04-03T07:37:25.730Z,20.80
2019-04-03T07:39:30.938Z,20.60
2019-04-03T07:41:36.288Z,20.60
2019-04-03T07:43:41.507Z,20.70
2019-04-03T07:45:46.782Z,20.80
2019-04-03T07:47:52.123Z,19.90
2019-04-03T07:49:59.049Z,19.80
2019-04-03T07:52:04.286Z,19.90
2019-04-03T07:54:09.452Z,20.00
2019-04-03T07:56:14.711Z,19.90
2019-04-03T07:58:19.897Z,20.00
2019-04-03T08:00:25.179Z,19.90
2019-04-03T08:02:30.423Z,19.80
2019-04-03T08:04:38.938Z,19.90
2019-04-03T08:07:09.329Z,20.90
2019-04-03T08:09:05.578Z,21.20
2019-04-03T08:11:01.749Z,21.60
2019-04-03T08:13:07.545Z,21.50
2019-04-03T08:15:13.915Z,21.80
2019-04-03T08:17:19.515Z,21.60
2019-04-03T08:19:30.918Z,21.20
2019-04-03T08:21:36.426Z,21.70
2019-04-03T08:23:41.739Z,20.90
2019-04-03T08:25:54.228Z,21.30
2019-04-03T08:27:55.783Z,22.80
2019-04-03T08:30:01.388Z,22.50
2019-04-03T08:32:09.394Z,22.60
2019-04-03T08:34:18.100Z,22.60
2019-04-03T08:36:25.058Z,23.20
2019-04-03T08:38:30.692Z,22.90
2019-04-03T08:40:36.106Z,22.60
2019-04-03T08:42:41.271Z,22.40
2019-04-03T08:44:59.503Z,22.40
2019-04-03T08:47:09.329Z,22.30
2019-04-03T08:49:17.432Z,22.60
2019-04-03T08:51:25.417Z,22.10
2019-04-03T08:53:45.208Z,22.60
2019-04-03T08:55:50.051Z,22.00
2019-04-03T08:57:55.289Z,23.50
2019-04-03T09:00:15.262Z,23.20
2019-04-03T09:02:15.998Z,23.30
2019-04-03T09:04:21.379Z,23.90
2019-04-03T09:06:28.553Z,24.50
2019-04-03T09:08:36.665Z,24.70
2019-04-03T09:10:41.871Z,24.00
2019-04-03T09:12:47.090Z,24.00
2019-04-03T09:14:52.302Z,24.50
2019-04-03T09:16:57.468Z,23.50
2019-04-03T09:19:02.656Z,22.50
2019-04-03T09:21:07.907Z,22.00
2019-04-03T09:23:40.037Z,21.50
2019-04-03T09:25:44.534Z,20.00
2019-04-03T09:27:50.022Z,20.50
2019-04-03T09:29:55.290Z,21.10
2019-04-03T09:32:00.470Z,21.50
2019-04-03T09:34:06.650Z,21.30
2019-04-03T09:36:21.050Z,21.30
2019-04-03T09:38:26.409Z,22.40
2019-04-03T09:40:32.243Z,22.70
2019-04-03T09:42:37.549Z,23.10
2019-04-03T09:44:43.159Z,21.80
2019-04-03T09:46:48.594Z,20.90
2019-04-03T09:48:53.844Z,21.20
2019-04-03T09:50:59.055Z,21.00
2019-04-03T09:53:04.566Z,20.40
2019-04-03T09:55:09.894Z,20.40
2019-04-03T09:57:15.095Z,20.00
2019-04-03T09:59:32.965Z,18.70
2019-04-03T10:01:33.955Z,18.50
2019-04-03T10:03:39.328Z,18.40
2019-04-03T10:05:44.502Z,18.40
2019-04-03T10:07:49.682Z,18.60
2019-04-03T10:09:55.020Z,18.90
2019-04-03T10:12:00.226Z,19.50
2019-04-03T10:14:07.802Z,20.10
2019-04-03T10:16:16.749Z,20.30
2019-04-03T10:18:22.610Z,20.60
2019-04-03T10:20:29.629Z,21.60
2019-04-03T10:22:36.248Z,22.00
2019-04-03T10:24:41.476Z,22.10
2019-04-03T10:26:47.057Z,21.90
2019-04-03T10:28:52.635Z,22.00
2019-04-03T10:30:57.848Z,22.20
2019-04-03T10:33:03.116Z,22.60
2019-04-03T10:35:09.132Z,22.60
2019-04-03T10:37:15.238Z,22.60
2019-04-03T10:39:21.094Z,23.00
2019-04-03T10:41:28.743Z,22.60
2019-04-03T10:43:33.224Z,22.10
2019-04-03T10:45:38.377Z,22.30
2019-04-03T10:47:45.726Z,23.10
2019-04-03T11:11:05.405Z,23.30
2019-04-03T11:13:10.663Z,23.10
2019-04-03T11:15:16.130Z,23.40
2019-04-03T11:17:21.314Z,23.60
2019-04-03T11:19:26.877Z,24.10
2019-04-03T11:21:32.268Z,23.50
2019-04-03T11:23:43.459Z,22.90
2019-04-03T11:25:46.372Z,23.10
2019-04-03T11:27:52.829Z,24.60
2019-04-03T11:29:58.263Z,24.20
2019-04-03T11:32:03.462Z,24.70
2019-04-03T11:34:08.654Z,24.80
2019-04-03T11:36:13.820Z,26.00
2019-04-03T11:38:27.496Z,26.20
2019-04-03T11:40:26.051Z,25.90
2019-04-03T11:42:31.338Z,25.80
2019-04-03T11:44:37.055Z,25.60
2019-04-03T11:46:42.467Z,26.60
2019-04-03T11:48:48.827Z,26.00
2019-04-03T11:50:56.962Z,26.50
2019-04-03T11:53:02.776Z,26.10
2019-04-03T11:55:10.906Z,26.50
2019-04-03T11:57:17.428Z,26.00
2019-04-03T11:59:23.986Z,25.90
2019-04-03T12:01:29.765Z,24.70
2019-04-03T12:03:34.953Z,25.30
2019-04-03T12:05:40.423Z,25.80
2019-04-03T12:07:45.943Z,25.90
2019-04-03T12:09:51.431Z,25.50
2019-04-03T12:11:56.929Z,26.60
2019-04-03T12:14:02.083Z,24.90
2019-04-03T12:16:07.408Z,22.50
2019-04-03T12:18:12.914Z,22.60
2019-04-03T12:20:18.310Z,22.40
2019-04-03T12:22:23.518Z,21.90
2019-04-03T12:24:28.702Z,22.50
2019-04-03T12:26:33.886Z,21.60
2019-04-03T12:28:39.039Z,22.10
2019-04-03T12:30:44.183Z,21.00
2019-04-03T12:32:50.821Z,20.40
2019-04-03T12:34:56.371Z,19.70
2019-04-03T12:37:01.659Z,19.10
2019-04-03T12:39:14.294Z,19.10
2019-04-03T12:41:19.918Z,18.80
2019-04-03T12:43:25.239Z,18.90
2019-04-03T12:45:30.455Z,18.80
2019-04-03T12:47:36.078Z,19.30
2019-04-03T12:49:41.464Z,19.50
2019-04-03T12:51:46.733Z,19.30
2019-04-03T12:53:52.070Z,19.40
2019-04-03T12:55:58.274Z,22.10
2019-04-03T12:58:05.042Z,25.00
2019-04-03T13:00:13.093Z,24.90
2019-04-03T13:02:19.044Z,25.10
2019-04-03T13:04:26.508Z,23.70
2019-04-03T13:06:32.562Z,24.60
2019-04-03T13:08:37.968Z,24.60
2019-04-03T13:10:47.584Z,25.50
2019-04-03T13:12:54.610Z,25.10
2019-04-03T13:14:57.471Z,24.50
2019-04-03T13:17:02.739Z,21.60
2019-04-03T13:19:08.317Z,20.10
2019-04-03T13:21:14.245Z,20.60
2019-04-03T13:23:19.657Z,20.40
2019-04-03T13:25:24.970Z,22.60
2019-04-03T13:27:31.777Z,23.20
2019-04-03T13:29:39.643Z,23.00
2019-04-03T13:31:46.619Z,23.70
2019-04-03T13:33:51.092Z,23.70
2019-04-03T13:35:56.426Z,23.30
2019-04-03T13:38:01.849Z,23.20
2019-04-03T13:40:08.095Z,21.50
2019-04-03T13:42:14.114Z,20.00
2019-04-03T13:44:20.147Z,19.30
2019-04-03T13:46:25.663Z,19.00
2019-04-03T13:48:31.097Z,18.70
2019-04-03T13:50:36.323Z,18.70
2019-04-03T13:52:47.512Z,18.70
2019-04-03T13:54:48.346Z,18.20
2019-04-03T13:56:53.860Z,18.20
2019-04-03T13:58:59.612Z,18.20
2019-04-03T14:01:07.832Z,17.90
2019-04-03T14:03:11.826Z,17.80
2019-04-03T14:05:16.999Z,17.50
2019-04-03T14:07:22.284Z,17.60
2019-04-03T14:09:27.586Z,17.60
2019-04-03T14:11:33.253Z,17.60
2019-04-03T14:13:39.144Z,17.60
2019-04-03T14:15:44.593Z,17.50
2019-04-03T14:17:56.452Z,17.20
2019-04-03T14:19:57.205Z,17.10
2019-04-03T14:22:02.851Z,17.00
2019-04-03T14:24:09.068Z,16.80
2019-04-03T14:26:15.216Z,16.70
2019-04-03T14:28:20.866Z,16.50
2019-04-03T14:30:26.244Z,16.50
2019-04-03T14:32:31.805Z,16.40
2019-04-03T14:34:39.619Z,16.30
2019-04-03T14:36:45.157Z,16.10
2019-04-03T14:38:50.722Z,15.90
2019-04-03T14:40:56.207Z,15.70
2019-04-03T14:43:01.878Z,15.50
2019-04-03T14:45:09.249Z,15.00
2019-04-03T14:47:17.896Z,14.70
2019-04-03T14:49:23.522Z,14.00
2019-04-03T14:51:29.361Z,13.70
2019-04-03T14:53:34.874Z,13.60
2019-04-03T14:55:47.201Z,13.50
2019-04-03T14:57:47.503Z,13.30
2019-04-03T14:59:53.261Z,13.20
2019-04-03T15:01:58.772Z,13.20
2019-04-03T15:04:04.370Z,13.40
2019-04-03T15:06:09.876Z,13.50
2019-04-03T15:08:15.378Z,13.80
2019-04-03T15:10:24.076Z,14.10
2019-04-03T15:12:29.526Z,14.40
2019-04-03T15:14:35.014Z,14.40
2019-04-03T15:16:40.742Z,14.50
2019-04-03T15:18:46.610Z,14.60
2019-04-03T15:20:52.352Z,14.30
2019-04-03T15:22:58.690Z,14.30
2019-04-03T15:25:05.162Z,14.70
2019-04-03T15:27:11.013Z,15.00
2019-04-03T15:29:17.023Z,15.10
2019-04-03T15:31:24.384Z,15.10
2019-04-03T15:33:30.750Z,14.70
2019-04-03T15:35:36.779Z,14.40
2019-04-03T15:37:42.985Z,14.30
2019-04-03T15:39:55.728Z,14.40
2019-04-03T15:41:55.743Z,14.40
2019-04-03T15:44:01.750Z,14.30
2019-04-03T15:46:07.517Z,14.10
2019-04-03T15:48:12.971Z,13.80
2019-04-03T15:50:18.587Z,13.70
2019-04-03T15:53:43.758Z,13.60
2019-04-03T15:54:40.928Z,13.50
2019-04-03T15:56:46.610Z,13.30
2019-04-03T15:58:52.112Z,13.30
2019-04-03T16:00:57.591Z,13.30
2019-04-03T16:03:03.073Z,13.50
2019-04-03T16:05:08.710Z,13.60
2019-04-03T16:07:14.155Z,13.70
2019-04-03T16:09:20.058Z,13.70
2019-04-03T16:11:27.017Z,13.60
2019-04-03T16:13:32.839Z,13.50
2019-04-03T16:15:38.795Z,13.40
2019-04-03T16:17:44.494Z,13.40
2019-04-03T16:19:52.104Z,13.40
2019-04-03T16:21:58.066Z,13.40
2019-04-03T16:24:04.208Z,13.50
2019-04-03T16:26:10.094Z,13.40
2019-04-03T16:28:15.647Z,13.50
2019-04-03T16:30:21.190Z,13.50
2019-04-03T16:32:27.738Z,13.50
2019-04-03T16:34:33.815Z,13.50
2019-04-03T16:36:39.562Z,13.40
2019-04-03T16:38:47.984Z,13.40
2019-04-03T16:40:53.526Z,13.40
2019-04-03T16:42:59.255Z,13.50
2019-04-03T16:45:08.245Z,13.50
2019-04-03T16:47:13.630Z,13.40
2019-04-03T16:49:20.345Z,13.40
2019-04-03T16:51:27.082Z,13.50
2019-04-03T16:53:32.619Z,13.40
2019-04-03T16:55:38.142Z,13.40
2019-04-03T16:57:43.962Z,13.40
2019-04-03T16:59:49.777Z,13.40
2019-04-03T17:01:55.594Z,13.30
2019-04-03T17:04:03.966Z,13.10
2019-04-03T17:06:08.295Z,13.00
2019-04-03T17:08:13.999Z,12.80
2019-04-03T17:10:19.498Z,12.60
2019-04-03T17:12:24.951Z,12.30
2019-04-03T17:14:30.846Z,12.10
2019-04-03T17:16:37.374Z,12.10
2019-04-03T17:18:43.595Z,12.00
2019-04-03T17:20:50.513Z,11.90
2019-04-03T17:22:56.230Z,12.00
2019-04-03T17:25:01.676Z,11.80
2019-04-03T17:27:07.104Z,11.70
2019-04-03T17:29:14.008Z,11.50
2019-04-03T17:31:19.999Z,11.40
2019-04-03T17:33:26.842Z,11.30
2019-04-03T17:35:32.594Z,11.30
2019-04-03T17:37:38.423Z,11.20
2019-04-03T17:39:46.555Z,11.20
2019-04-03T17:41:51.254Z,11.10
2019-04-03T17:43:56.697Z,11.10
2019-04-03T17:46:02.219Z,11.00
2019-04-03T17:48:07.843Z,11.00
2019-04-03T17:50:14.246Z,11.00
2019-04-03T17:52:19.687Z,10.90
2019-04-03T17:54:25.186Z,10.90
2019-04-03T17:56:35.496Z,11.00
2019-04-03T17:58:40.426Z,10.90
2019-04-03T18:00:45.861Z,10.80
2019-04-03T18:02:51.370Z,10.60
2019-04-03T18:04:56.822Z,10.30
2019-04-03T18:07:02.280Z,10.10
2019-04-03T18:09:09.231Z,10.00
2019-04-03T18:11:14.642Z,9.90
2019-04-03T18:13:20.108Z,9.70
2019-04-03T18:15:27.254Z,9.70
2019-04-03T18:17:32.675Z,9.60
2019-04-03T18:19:41.509Z,9.60
2019-04-03T18:21:48.488Z,9.50
2019-04-03T18:23:53.335Z,9.40
2019-04-03T18:25:59.699Z,9.40
2019-04-03T18:28:05.894Z,9.40
2019-04-03T18:30:12.685Z,9.30
2019-04-03T18:32:18.348Z,9.20
2019-04-03T18:34:23.774Z,9.20
2019-04-03T18:36:31.245Z,9.10
2019-04-03T18:38:39.156Z,9.00
2019-04-03T18:40:46.596Z,9.00
2019-04-03T18:42:52.139Z,8.80
2019-04-03T18:44:58.219Z,8.70
2019-04-03T18:47:04.949Z,8.70
2019-04-03T18:49:11.105Z,8.70
2019-04-03T18:51:16.554Z,8.50
2019-04-03T18:53:21.994Z,8.50
2019-04-03T18:55:28.002Z,8.40
2019-04-03T18:57:34.106Z,8.40
2019-04-03T18:59:39.607Z,8.30
2019-04-03T19:01:46.321Z,8.20
2019-04-03T19:03:51.811Z,8.20
2019-04-03T19:05:59.855Z,8.10
2019-04-03T19:08:13.077Z,7.90
2019-04-03T19:10:13.342Z,7.70
2019-04-03T19:12:18.776Z,7.50
2019-04-03T19:14:27.254Z,7.40
2019-04-03T19:16:43.668Z,7.40
2019-04-03T19:18:44.548Z,7.30
2019-04-03T19:20:53.789Z,7.30
2019-04-03T19:23:02.843Z,7.30
2019-04-03T19:25:12.802Z,7.30
2019-04-03T19:27:26.160Z,7.30
2019-04-03T19:29:35.737Z,7.10
2019-04-03T19:31:40.167Z,6.90
2019-04-03T19:33:46.167Z,6.90
2019-04-03T19:35:58.394Z,6.80
2019-04-03T19:38:05.639Z,6.70
2019-04-03T19:40:12.834Z,6.70
2019-04-03T19:42:21.131Z,6.60
2019-04-03T19:44:28.401Z,6.60
2019-04-03T19:46:42.744Z,6.60
2019-04-03T19:48:49.432Z,6.50
2019-04-03T19:50:55.441Z,6.60
2019-04-03T19:53:00.986Z,6.70
2019-04-03T19:55:11.044Z,6.60
2019-04-03T19:57:16.538Z,6.70
2019-04-03T19:59:22.266Z,6.50
2019-04-03T20:01:27.864Z,6.50
2019-04-03T20:03:36.401Z,6.40
2019-04-03T20:05:43.949Z,6.30
2019-04-03T20:07:50.907Z,6.20
2019-04-03T20:09:56.850Z,6.00
2019-04-03T20:12:02.384Z,6.00
2019-04-03T20:14:11.975Z,6.10
2019-04-03T20:16:17.923Z,6.30
2019-04-03T20:18:25.724Z,6.10
2019-04-03T20:20:33.764Z,6.20
2019-04-03T20:22:45.170Z,6.10
2019-04-03T20:24:59.869Z,6.10
2019-04-03T20:26:59.958Z,6.00
2019-04-03T20:29:05.566Z,6.10
2019-04-03T20:31:11.449Z,6.00
2019-04-03T20:33:17.154Z,6.10
2019-04-03T20:35:23.954Z,6.00
2019-04-03T20:37:30.011Z,6.10
2019-04-03T20:39:39.945Z,6.20
2019-04-03T20:41:47.930Z,6.20
2019-04-03T20:43:53.507Z,6.40
2019-04-03T20:45:59.158Z,6.40
2019-04-03T20:48:04.755Z,6.30
2019-04-03T20:50:10.367Z,6.30
2019-04-03T20:52:20.618Z,6.40
2019-04-03T20:54:26.333Z,6.40
2019-04-03T20:56:41.364Z,6.50
2019-04-03T20:58:55.884Z,6.40
2019-04-03T21:01:06.045Z,6.40
2019-04-03T21:03:03.742Z,6.60
2019-04-03T21:05:10.127Z,6.70
2019-04-03T21:07:15.983Z,6.90
2019-04-03T21:09:21.599Z,6.70
2019-04-03T21:11:27.892Z,6.60
2019-04-03T21:13:33.459Z,6.50
2019-04-03T21:15:45.320Z,6.30
2019-04-03T21:17:50.538Z,6.30
2019-04-03T21:19:56.194Z,6.40
2019-04-03T21:22:06.241Z,6.10
2019-04-03T21:24:11.738Z,6.00
2019-04-03T21:26:20.503Z,6.10
2019-04-03T21:28:26.735Z,6.00
2019-04-03T21:30:32.487Z,5.90
2019-04-03T21:32:38.581Z,5.90
2019-04-03T21:34:47.822Z,5.90
2019-04-03T21:36:53.610Z,5.90
2019-04-03T21:38:59.465Z,6.00
2019-04-03T21:41:05.951Z,5.80
2019-04-03T21:43:13.602Z,5.60
2019-04-03T21:45:19.583Z,5.60
2019-04-03T21:47:25.510Z,5.70
2019-04-03T21:49:31.001Z,5.70
2019-04-03T21:51:36.825Z,5.80
2019-04-03T21:53:43.241Z,5.80
2019-04-03T21:55:51.751Z,5.80
2019-04-03T21:57:57.404Z,5.80
2019-04-03T22:00:05.843Z,5.70
2019-04-03T22:02:11.117Z,5.60
2019-04-03T22:04:17.500Z,5.50
2019-04-03T22:06:27.793Z,5.40
2019-04-03T22:08:36.854Z,5.50
2019-04-03T22:10:42.610Z,5.40
2019-04-03T22:12:48.411Z,5.20
2019-04-03T22:14:54.220Z,5.20
2019-04-03T22:17:01.483Z,5.10
2019-04-03T22:19:07.042Z,5.00
2019-04-03T22:21:12.906Z,4.90
2019-04-03T22:23:21.516Z,4.80
2019-04-03T22:25:27.186Z,4.80
2019-04-03T22:27:33.009Z,4.70
2019-04-03T22:29:39.442Z,4.60
2019-04-03T22:31:47.276Z,4.60
2019-04-03T22:33:53.658Z,4.60
2019-04-03T22:36:04.545Z,4.60
2019-04-03T22:38:10.682Z,4.60
2019-04-03T22:40:16.804Z,4.30
2019-04-03T22:42:22.672Z,4.30
2019-04-03T22:44:28.742Z,4.30
2019-04-03T22:46:34.404Z,4.20
2019-04-03T22:48:40.987Z,4.30
2019-04-03T22:50:46.542Z,4.40
2019-04-03T22:52:52.454Z,4.20
2019-04-03T22:54:57.971Z,4.20
2019-04-03T22:57:03.522Z,4.20
2019-04-03T22:59:09.063Z,4.00
2019-04-03T23:01:14.522Z,3.80
2019-04-03T23:03:19.976Z,3.90
2019-04-03T23:05:25.559Z,3.80
2019-04-03T23:07:34.431Z,3.80
2019-04-03T23:09:40.157Z,3.90
2019-04-03T23:11:45.790Z,3.80
2019-04-03T23:13:52.230Z,3.80
2019-04-03T23:15:57.759Z,3.70
2019-04-03T23:18:04.000Z,3.60
2019-04-03T23:20:09.686Z,3.60
2019-04-03T23:22:15.170Z,3.70
2019-04-03T23:24:20.938Z,3.70
2019-04-03T23:26:26.454Z,3.80
2019-04-03T23:28:34.011Z,3.60
2019-04-03T23:30:40.986Z,3.60
2019-04-03T23:32:46.777Z,3.60
2019-04-03T23:34:52.366Z,3.40
2019-04-03T23:37:00.484Z,3.30
2019-04-03T23:39:10.125Z,3.30
2019-04-03T23:41:15.794Z,3.20
2019-04-03T23:43:21.331Z,3.20
2019-04-03T23:45:28.803Z,3.20
2019-04-03T23:47:34.439Z,3.20
2019-04-03T23:49:41.230Z,3.30
2019-04-03T23:51:46.882Z,3.50
2019-04-03T23:53:52.385Z,3.50
2019-04-03T23:55:57.945Z,3.50
2019-04-03T23:58:03.477Z,3.40
