createdAt,value
2022-11-22T00:00:25.559Z,-3.47
2022-11-22T00:02:52.394Z,-3.46
2022-11-22T00:05:19.475Z,-3.37
2022-11-22T00:07:46.169Z,-3.55
2022-11-22T00:10:16.313Z,-3.47
2022-11-22T00:12:44.484Z,-3.52
2022-11-22T00:15:11.797Z,-3.53
2022-11-22T00:17:39.112Z,-3.50
2022-11-22T00:20:07.908Z,-3.61
2022-11-22T00:22:38.523Z,-3.54
2022-11-22T00:25:08.420Z,-3.65
2022-11-22T00:27:35.175Z,-3.65
2022-11-22T00:30:01.860Z,-3.71
2022-11-22T00:32:28.482Z,-3.57
2022-11-22T00:34:55.161Z,-3.70
2022-11-22T00:37:21.876Z,-3.58
2022-11-22T00:39:48.467Z,-3.67
2022-11-22T00:42:15.160Z,-3.51
2022-11-22T00:44:41.784Z,-3.51
2022-11-22T00:47:08.380Z,-3.58
2022-11-22T00:49:35.000Z,-3.55
2022-11-22T00:52:01.658Z,-3.63
2022-11-22T00:54:28.809Z,-3.60
2022-11-22T00:56:55.420Z,-3.61
2022-11-22T00:59:22.018Z,-3.52
2022-11-22T01:01:48.700Z,-3.62
2022-11-22T01:04:15.326Z,-3.46
2022-11-22T01:06:41.956Z,-3.43
2022-11-22T01:09:08.568Z,-3.44
2022-11-22T01:11:35.175Z,-3.37
2022-11-22T01:14:02.082Z,-3.36
2022-11-22T01:16:28.689Z,-3.34
2022-11-22T01:18:55.358Z,-3.25
2022-11-22T01:21:21.998Z,-3.22
2022-11-22T01:23:48.666Z,-3.17
2022-11-22T01:26:15.393Z,-3.20
2022-11-22T01:28:41.991Z,-3.11
2022-11-22T01:31:09.414Z,-3.12
2022-11-22T01:33:36.127Z,-3.02
2022-11-22T01:36:02.763Z,-2.96
2022-11-22T01:38:29.388Z,-3.03
2022-11-22T01:40:55.963Z,-2.96
2022-11-22T01:43:25.146Z,-2.97
2022-11-22T01:45:56.883Z,-2.91
2022-11-22T01:48:38.539Z,-2.81
2022-11-22T01:51:25.674Z,-2.81
2022-11-22T01:53:52.575Z,-2.83
2022-11-22T01:56:20.714Z,-2.83
2022-11-22T01:58:50.357Z,-2.78
2022-11-22T02:01:17.112Z,-2.72
2022-11-22T02:03:46.540Z,-2.87
2022-11-22T02:06:13.870Z,-2.72
2022-11-22T02:08:47.476Z,-2.74
2022-11-22T02:11:14.066Z,-2.75
2022-11-22T02:13:42.826Z,-2.75
2022-11-22T02:16:10.597Z,-2.73
2022-11-22T02:18:37.735Z,-2.66
2022-11-22T02:21:04.889Z,-2.69
2022-11-22T02:23:36.912Z,-2.67
2022-11-22T02:26:03.973Z,-2.77
2022-11-22T02:28:33.460Z,-2.64
2022-11-22T02:31:00.210Z,-2.65
2022-11-22T02:33:26.866Z,-2.81
2022-11-22T02:35:53.650Z,-2.76
2022-11-22T02:38:26.213Z,-2.77
2022-11-22T02:40:55.834Z,-2.76
2022-11-22T02:43:38.299Z,-2.72
2022-11-22T02:46:12.831Z,-2.70
2022-11-22T02:48:43.546Z,-2.71
2022-11-22T02:51:10.577Z,-2.69
2022-11-22T02:53:37.458Z,-2.68
2022-11-22T02:56:04.132Z,-2.74
2022-11-22T02:58:30.766Z,-2.69
2022-11-22T03:00:57.856Z,-2.68
2022-11-22T03:03:24.496Z,-2.63
2022-11-22T03:05:51.120Z,-2.67
2022-11-22T03:08:17.760Z,-2.66
2022-11-22T03:10:44.387Z,-2.59
2022-11-22T03:13:11.123Z,-2.62
2022-11-22T03:15:37.771Z,-2.71
2022-11-22T03:18:04.794Z,-2.65
2022-11-22T03:20:32.766Z,-2.59
2022-11-22T03:23:02.652Z,-2.58
2022-11-22T03:25:29.300Z,-2.55
2022-11-22T03:27:55.941Z,-2.64
2022-11-22T03:30:22.583Z,-2.65
2022-11-22T03:32:49.238Z,-2.60
2022-11-22T03:35:15.940Z,-2.55
2022-11-22T03:37:42.558Z,-2.55
2022-11-22T03:40:09.546Z,-2.58
2022-11-22T03:42:36.163Z,-2.44
2022-11-22T03:45:02.861Z,-2.56
2022-11-22T03:47:29.572Z,-2.52
2022-11-22T03:49:56.179Z,-2.52
2022-11-22T03:52:22.997Z,-2.57
2022-11-22T03:54:50.525Z,-2.51
2022-11-22T03:57:17.504Z,-2.49
2022-11-22T03:59:44.199Z,-2.50
2022-11-22T04:02:10.894Z,-2.53
2022-11-22T04:04:37.572Z,-2.70
2022-11-22T04:07:04.211Z,-2.60
2022-11-22T04:09:31.168Z,-2.49
2022-11-22T04:11:57.988Z,-2.48
2022-11-22T04:14:43.213Z,-2.49
2022-11-22T04:17:13.492Z,-2.43
2022-11-22T04:20:00.047Z,-2.50
2022-11-22T04:22:26.653Z,-2.48
2022-11-22T04:25:11.890Z,-2.52
2022-11-22T04:27:38.474Z,-2.39
2022-11-22T04:30:05.474Z,-2.36
2022-11-22T04:32:47.183Z,-2.31
2022-11-22T04:35:18.557Z,-2.44
2022-11-22T04:37:51.450Z,-2.38
2022-11-22T04:40:18.101Z,-2.36
2022-11-22T04:43:03.458Z,-2.33
2022-11-22T04:45:30.347Z,-2.44
2022-11-22T04:47:59.847Z,-2.45
2022-11-22T04:50:58.072Z,-2.38
2022-11-22T04:53:25.862Z,-2.48
2022-11-22T04:55:52.483Z,-2.39
2022-11-22T04:58:20.335Z,-2.37
2022-11-22T05:00:47.627Z,-2.37
2022-11-22T05:03:14.511Z,-2.27
2022-11-22T05:05:43.010Z,-2.38
2022-11-22T05:08:10.160Z,-2.28
2022-11-22T05:10:56.619Z,-2.23
2022-11-22T05:13:37.347Z,-2.30
2022-11-22T05:16:05.697Z,-2.20
2022-11-22T05:18:32.578Z,-2.19
2022-11-22T05:21:00.723Z,-2.28
2022-11-22T05:23:45.943Z,-2.24
2022-11-22T05:26:12.554Z,-2.28
2022-11-22T05:28:39.936Z,-2.35
2022-11-22T05:31:12.524Z,-2.36
2022-11-22T05:33:40.806Z,-2.36
2022-11-22T05:36:07.863Z,-2.37
2022-11-22T05:38:35.779Z,-2.21
2022-11-22T05:41:05.821Z,-2.31
2022-11-22T05:43:33.439Z,-2.20
2022-11-22T05:46:09.018Z,-2.19
2022-11-22T05:48:36.644Z,-2.24
2022-11-22T05:51:07.425Z,-2.20
2022-11-22T05:53:35.380Z,-2.23
2022-11-22T05:56:09.659Z,-2.16
2022-11-22T05:58:36.359Z,-2.23
2022-11-22T06:01:08.168Z,-2.18
2022-11-22T06:03:35.802Z,-2.14
2022-11-22T06:06:03.300Z,-2.08
2022-11-22T06:08:31.103Z,-2.13
2022-11-22T06:11:05.102Z,-2.08
2022-11-22T06:13:39.276Z,-2.08
2022-11-22T06:16:06.985Z,-2.10
2022-11-22T06:18:33.978Z,-2.18
2022-11-22T06:21:02.268Z,-2.20
2022-11-22T06:23:29.505Z,-2.27
2022-11-22T06:26:04.277Z,-2.33
2022-11-22T06:28:32.344Z,-2.19
2022-11-22T06:31:15.061Z,-2.21
2022-11-22T06:33:42.372Z,-2.09
2022-11-22T06:36:13.051Z,-2.22
2022-11-22T06:38:40.787Z,-2.19
2022-11-22T06:41:18.549Z,-2.19
2022-11-22T06:43:49.028Z,-2.07
2022-11-22T06:46:19.499Z,-2.13
2022-11-22T06:48:47.125Z,-2.10
2022-11-22T06:51:20.116Z,-2.07
2022-11-22T06:53:48.811Z,-2.03
2022-11-22T06:56:27.050Z,-2.10
2022-11-22T06:58:54.004Z,-1.98
2022-11-22T07:01:28.431Z,-1.94
2022-11-22T07:03:58.327Z,-2.00
2022-11-22T07:06:27.147Z,-1.94
2022-11-22T07:08:54.273Z,-1.96
2022-11-22T07:11:26.302Z,-1.92
2022-11-22T07:13:53.966Z,-1.89
2022-11-22T07:16:21.048Z,-1.86
2022-11-22T07:18:48.329Z,-1.76
2022-11-22T07:21:20.073Z,-1.73
2022-11-22T07:23:48.645Z,-1.67
2022-11-22T07:26:16.284Z,-1.66
2022-11-22T07:28:43.159Z,-1.73
2022-11-22T07:31:11.301Z,-1.84
2022-11-22T07:33:38.331Z,-1.71
2022-11-22T07:36:06.756Z,-1.68
2022-11-22T07:38:33.967Z,-1.65
2022-11-22T07:41:01.046Z,-1.61
2022-11-22T07:43:28.422Z,-1.62
2022-11-22T07:46:01.222Z,-1.64
2022-11-22T07:48:27.837Z,-1.71
2022-11-22T07:50:54.475Z,-1.59
2022-11-22T07:53:21.333Z,-1.67
2022-11-22T07:55:48.071Z,-1.63
2022-11-22T07:58:14.753Z,-1.58
2022-11-22T08:00:41.335Z,-1.60
2022-11-22T08:03:08.726Z,-1.62
2022-11-22T08:05:35.340Z,-1.61
2022-11-22T08:08:01.945Z,-1.51
2022-11-22T08:10:28.538Z,-1.53
2022-11-22T08:12:59.123Z,-1.61
2022-11-22T08:15:26.490Z,-1.43
2022-11-22T08:17:53.331Z,-1.42
2022-11-22T08:20:20.950Z,-1.41
2022-11-22T08:22:47.609Z,-1.46
2022-11-22T08:25:14.247Z,-1.43
2022-11-22T08:27:41.641Z,-1.51
2022-11-22T08:30:10.353Z,-1.42
2022-11-22T08:32:36.959Z,-1.44
2022-11-22T08:35:03.942Z,-1.49
2022-11-22T08:37:30.591Z,-1.40
2022-11-22T08:39:57.411Z,-1.26
2022-11-22T08:42:23.997Z,-1.32
2022-11-22T08:44:51.178Z,-1.43
2022-11-22T08:47:17.810Z,-1.34
2022-11-22T08:49:44.499Z,-1.32
2022-11-22T08:52:11.242Z,-1.48
2022-11-22T08:54:38.357Z,-1.31
2022-11-22T08:57:05.435Z,-1.45
2022-11-22T08:59:32.583Z,-1.49
2022-11-22T09:01:59.750Z,-1.34
2022-11-22T09:04:26.866Z,-1.27
2022-11-22T09:09:40.304Z,-1.30
2022-11-22T09:12:07.312Z,-1.18
2022-11-22T09:14:34.017Z,-1.10
2022-11-22T09:17:00.713Z,-1.09
2022-11-22T09:19:27.310Z,-1.15
2022-11-22T09:21:53.949Z,-1.06
2022-11-22T09:24:20.609Z,-1.01
2022-11-22T09:26:48.441Z,-0.96
2022-11-22T09:29:16.033Z,-1.03
2022-11-22T09:31:43.270Z,-1.03
2022-11-22T09:34:10.017Z,-0.94
2022-11-22T09:36:36.685Z,-1.02
2022-11-22T09:39:03.427Z,-0.96
2022-11-22T09:41:45.314Z,-0.94
2022-11-22T09:44:21.229Z,-0.91
2022-11-22T09:46:56.293Z,-0.97
2022-11-22T09:49:39.075Z,-0.90
2022-11-22T09:52:26.796Z,-0.84
2022-11-22T09:55:00.005Z,-0.88
2022-11-22T09:57:31.690Z,-0.81
2022-11-22T10:00:15.770Z,-0.82
2022-11-22T10:02:59.783Z,-0.86
2022-11-22T10:05:32.156Z,-0.86
2022-11-22T10:08:23.176Z,-0.96
2022-11-22T10:10:52.608Z,-0.95
2022-11-22T10:13:31.124Z,-1.00
2022-11-22T10:16:03.900Z,-0.88
2022-11-22T10:18:41.373Z,-1.23
2022-11-22T10:21:13.098Z,-1.00
2022-11-22T10:23:41.349Z,-0.90
2022-11-22T10:26:21.810Z,-0.75
2022-11-22T10:29:13.292Z,-0.70
2022-11-22T10:31:58.696Z,-0.63
2022-11-22T10:34:29.280Z,-0.79
2022-11-22T10:37:07.500Z,-0.75
2022-11-22T10:39:55.828Z,-0.71
2022-11-22T10:42:28.527Z,-0.63
2022-11-22T10:45:15.705Z,-0.53
2022-11-22T10:47:56.461Z,-0.46
2022-11-22T10:50:29.304Z,-0.45
2022-11-22T10:53:01.977Z,-0.51
2022-11-22T10:55:50.617Z,-0.59
2022-11-22T10:58:20.141Z,-0.51
2022-11-22T11:00:50.511Z,-0.52
2022-11-22T11:03:35.953Z,-0.43
2022-11-22T11:06:37.891Z,-0.71
2022-11-22T11:09:55.182Z,-0.57
2022-11-22T11:11:51.439Z,-0.53
2022-11-22T11:14:24.788Z,-0.49
2022-11-22T11:16:51.600Z,-0.61
2022-11-22T11:19:20.219Z,-0.46
2022-11-22T11:21:55.813Z,-0.59
2022-11-22T11:24:22.407Z,-0.48
2022-11-22T11:26:54.593Z,-0.39
2022-11-22T11:29:24.203Z,-0.53
2022-11-22T11:32:04.304Z,-0.50
2022-11-22T11:34:31.101Z,-0.47
2022-11-22T11:36:58.540Z,-0.46
2022-11-22T11:39:29.940Z,-0.39
2022-11-22T11:41:56.955Z,-0.36
2022-11-22T11:44:33.271Z,-0.40
2022-11-22T11:47:00.320Z,-0.37
2022-11-22T11:49:29.302Z,-0.31
2022-11-22T11:51:58.525Z,-0.39
2022-11-22T11:54:41.685Z,-0.37
2022-11-22T11:57:14.257Z,-0.34
2022-11-22T11:59:40.791Z,-0.50
2022-11-22T12:02:16.779Z,-0.49
2022-11-22T12:04:57.593Z,-0.48
2022-11-22T12:07:44.976Z,-0.37
2022-11-22T12:10:56.071Z,-0.26
2022-11-22T12:13:32.093Z,-0.22
2022-11-22T12:16:12.721Z,-0.21
2022-11-22T12:18:44.457Z,-0.22
2022-11-22T12:21:30.768Z,-0.23
2022-11-22T12:24:45.193Z,-0.17
2022-11-22T12:27:10.059Z,-0.14
2022-11-22T12:29:38.854Z,-0.15
2022-11-22T12:32:11.113Z,-0.20
2022-11-22T12:34:53.661Z,-0.16
2022-11-22T12:37:34.587Z,-0.30
2022-11-22T12:40:04.532Z,-0.29
2022-11-22T12:43:08.388Z,-0.21
2022-11-22T12:45:38.484Z,-0.15
2022-11-22T12:48:08.917Z,-0.15
2022-11-22T12:50:45.602Z,-0.18
2022-11-22T12:53:15.280Z,-0.34
2022-11-22T12:56:09.867Z,-0.24
2022-11-22T12:58:47.203Z,-0.20
2022-11-22T13:01:26.345Z,-0.16
2022-11-22T13:04:01.899Z,-0.15
2022-11-22T13:06:36.923Z,-0.16
2022-11-22T13:09:07.472Z,-0.29
2022-11-22T13:11:41.208Z,-0.09
2022-11-22T13:14:19.340Z,-0.08
2022-11-22T13:16:49.463Z,-0.06
2022-11-22T13:19:17.061Z,-0.21
2022-11-22T13:22:04.899Z,-0.12
2022-11-22T13:24:47.885Z,-0.11
2022-11-22T13:27:21.622Z,-0.06
2022-11-22T13:29:49.948Z,-0.14
2022-11-22T13:32:19.988Z,-0.08
2022-11-22T13:35:11.963Z,-0.11
2022-11-22T13:37:43.952Z,-0.15
2022-11-22T13:40:23.034Z,-0.20
2022-11-22T13:43:22.376Z,-0.18
2022-11-22T13:46:16.147Z,-0.11
2022-11-22T13:48:42.623Z,-0.06
2022-11-22T13:51:15.278Z,-0.06
2022-11-22T13:53:44.298Z,-0.07
2022-11-22T13:56:16.969Z,-0.17
2022-11-22T13:58:52.291Z,-0.26
2022-11-22T14:01:34.743Z,-0.09
2022-11-22T14:04:18.021Z,-0.12
2022-11-22T14:06:54.698Z,-0.15
2022-11-22T14:09:37.469Z,-0.13
2022-11-22T14:12:20.538Z,-0.10
2022-11-22T14:15:12.007Z,-0.09
2022-11-22T14:17:48.066Z,-0.10
2022-11-22T14:21:00.351Z,-0.10
2022-11-22T14:23:49.123Z,-0.12
2022-11-22T14:26:25.133Z,-0.13
2022-11-22T14:29:11.607Z,-0.16
2022-11-22T14:31:39.227Z,-0.06
2022-11-22T14:34:16.233Z,-0.08
2022-11-22T14:36:43.852Z,-0.14
2022-11-22T14:39:44.879Z,-0.17
2022-11-22T14:42:38.892Z,-0.29
2022-11-22T14:45:10.202Z,-0.16
2022-11-22T14:48:04.515Z,-0.07
2022-11-22T14:50:37.307Z,-0.15
2022-11-22T14:53:28.124Z,-0.23
2022-11-22T14:56:03.825Z,-0.21
2022-11-22T14:58:31.439Z,-0.16
2022-11-22T15:01:24.553Z,-0.13
2022-11-22T15:09:14.763Z,-0.21
2022-11-22T15:09:24.043Z,-0.06
2022-11-22T15:10:08.381Z,-0.15
2022-11-22T15:13:08.525Z,-0.18
2022-11-22T15:59:40.404Z,-0.18
2022-11-22T16:02:13.609Z,-0.19
2022-11-22T16:04:47.134Z,-0.13
2022-11-22T16:07:29.291Z,-0.18
2022-11-22T16:09:56.017Z,-0.11
2022-11-22T16:12:35.591Z,-0.09
2022-11-22T16:15:36.128Z,-0.13
2022-11-22T16:18:10.431Z,-0.11
2022-11-22T16:20:38.975Z,-0.17
2022-11-22T16:23:15.082Z,-0.15
2022-11-22T16:25:44.517Z,-0.10
2022-11-22T16:28:21.542Z,-0.20
2022-11-22T16:30:48.249Z,-0.03
2022-11-22T16:33:15.000Z,-0.09
2022-11-22T16:35:41.607Z,-0.14
2022-11-22T16:38:08.172Z,-0.07
2022-11-22T16:40:42.831Z,-0.04
2022-11-22T16:43:15.313Z,-0.07
2022-11-22T16:45:42.375Z,-0.11
2022-11-22T16:48:37.378Z,-0.04
2022-11-22T16:51:06.275Z,-0.02
2022-11-22T16:53:47.650Z,-0.05
2022-11-22T16:56:22.632Z,-0.06
2022-11-22T16:58:50.499Z,-0.13
2022-11-22T17:01:22.129Z,-0.12
2022-11-22T17:03:50.573Z,-0.04
2022-11-22T17:06:20.348Z,0.01
2022-11-22T17:08:48.379Z,-0.02
2022-11-22T17:11:17.049Z,-0.01
2022-11-22T17:13:43.682Z,0.03
2022-11-22T17:16:11.446Z,0.01
2022-11-22T17:18:38.922Z,0.06
2022-11-22T17:21:10.484Z,0.04
2022-11-22T17:23:38.437Z,0.05
2022-11-22T17:26:05.708Z,0.10
2022-11-22T17:28:32.299Z,0.04
2022-11-22T17:30:59.642Z,-0.11
2022-11-22T17:33:26.277Z,0.07
2022-11-22T17:35:53.033Z,0.04
2022-11-22T17:38:19.673Z,0.14
2022-11-22T17:40:46.396Z,0.02
2022-11-22T17:43:13.338Z,0.11
2022-11-22T17:45:42.908Z,-0.04
2022-11-22T17:48:15.891Z,0.02
2022-11-22T17:50:42.487Z,0.09
2022-11-22T17:53:09.065Z,0.07
2022-11-22T17:56:08.484Z,0.08
2022-11-22T17:58:24.494Z,0.11
2022-11-22T18:00:51.074Z,0.20
2022-11-22T18:03:17.682Z,0.14
2022-11-22T18:05:44.401Z,0.20
2022-11-22T18:08:11.027Z,0.01
2022-11-22T18:10:38.485Z,0.18
2022-11-22T18:13:20.878Z,0.10
2022-11-22T18:15:52.365Z,0.07
2022-11-22T18:18:48.537Z,0.09
2022-11-22T18:21:11.420Z,0.12
2022-11-22T18:23:41.856Z,0.12
2022-11-22T18:29:32.582Z,0.16
2022-11-22T18:31:54.035Z,0.14
2022-11-22T18:34:24.384Z,0.13
2022-11-22T18:37:06.766Z,0.13
2022-11-22T18:39:36.278Z,0.08
2022-11-22T18:42:10.061Z,0.08
2022-11-22T18:44:36.671Z,0.13
2022-11-22T18:47:03.460Z,0.21
2022-11-22T18:49:30.573Z,0.11
2022-11-22T18:51:57.658Z,0.22
2022-11-22T18:54:24.490Z,0.31
2022-11-22T18:56:51.550Z,0.32
2022-11-22T18:59:18.641Z,0.26
2022-11-22T19:01:45.344Z,0.14
2022-11-22T19:04:14.120Z,0.08
2022-11-22T19:06:41.937Z,0.16
2022-11-22T19:09:09.131Z,0.15
2022-11-22T19:11:35.829Z,0.23
2022-11-22T19:14:02.444Z,0.30
2022-11-22T19:16:30.281Z,0.23
2022-11-22T19:18:57.738Z,0.28
2022-11-22T19:21:26.727Z,0.34
2022-11-22T19:23:53.378Z,0.16
2022-11-22T19:26:21.964Z,0.15
2022-11-22T19:28:49.200Z,0.34
2022-11-22T19:31:20.805Z,0.21
2022-11-22T19:33:47.694Z,0.34
2022-11-22T19:36:16.704Z,0.25
2022-11-22T19:38:43.772Z,0.19
2022-11-22T19:41:11.758Z,0.20
2022-11-22T19:43:39.500Z,0.22
2022-11-22T19:46:06.733Z,0.24
2022-11-22T19:48:35.382Z,0.38
2022-11-22T19:51:09.447Z,0.27
2022-11-22T19:53:36.186Z,0.31
2022-11-22T19:56:23.324Z,0.26
2022-11-22T19:58:52.125Z,0.27
2022-11-22T20:01:19.639Z,0.19
2022-11-22T20:03:46.871Z,0.18
2022-11-22T20:06:14.578Z,0.24
2022-11-22T20:08:41.717Z,0.24
2022-11-22T20:11:11.145Z,0.30
2022-11-22T20:13:39.645Z,0.23
2022-11-22T20:16:17.667Z,0.27
2022-11-22T20:18:44.370Z,0.35
2022-11-22T20:21:11.131Z,0.30
2022-11-22T20:23:38.512Z,0.39
2022-11-22T20:26:13.063Z,0.41
2022-11-22T20:28:40.825Z,0.43
2022-11-22T20:31:09.189Z,0.42
2022-11-22T20:33:37.084Z,0.43
2022-11-22T20:36:15.006Z,0.36
2022-11-22T20:38:42.557Z,0.22
2022-11-22T20:41:11.060Z,0.18
2022-11-22T20:43:38.252Z,0.34
2022-11-22T20:46:05.912Z,0.34
2022-11-22T20:48:33.181Z,0.27
2022-11-22T20:51:01.645Z,0.32
2022-11-22T20:53:31.441Z,0.37
2022-11-22T20:55:58.078Z,0.42
2022-11-22T20:58:26.160Z,0.46
2022-11-22T21:00:56.156Z,0.32
2022-11-22T21:03:23.829Z,0.40
2022-11-22T21:05:52.389Z,0.39
2022-11-22T21:08:19.993Z,0.29
2022-11-22T21:10:46.858Z,0.33
2022-11-22T21:13:13.955Z,0.38
2022-11-22T21:15:40.790Z,0.43
2022-11-22T21:18:24.712Z,0.49
2022-11-22T21:21:01.468Z,0.37
2022-11-22T21:23:28.066Z,0.42
2022-11-22T21:25:55.130Z,0.48
2022-11-22T21:28:22.254Z,0.37
2022-11-22T21:30:56.138Z,0.40
2022-11-22T21:33:23.193Z,0.41
2022-11-22T21:35:51.873Z,0.41
2022-11-22T21:38:19.287Z,0.32
2022-11-22T21:40:53.820Z,0.31
2022-11-22T21:43:25.594Z,0.21
2022-11-22T21:45:54.291Z,0.30
2022-11-22T21:48:23.505Z,0.25
2022-11-22T21:50:55.538Z,0.34
2022-11-22T21:53:24.638Z,0.28
2022-11-22T21:55:53.582Z,0.39
2022-11-22T21:58:21.416Z,0.46
2022-11-22T22:00:49.383Z,0.47
2022-11-22T22:03:19.892Z,0.43
2022-11-22T22:05:54.516Z,0.44
2022-11-22T22:08:21.317Z,0.38
2022-11-22T22:10:49.595Z,0.39
2022-11-22T22:13:17.268Z,0.47
2022-11-22T22:15:43.888Z,0.39
2022-11-22T22:18:10.510Z,0.36
2022-11-22T22:20:37.337Z,0.39
2022-11-22T22:23:04.127Z,0.33
2022-11-22T22:25:30.776Z,0.42
2022-11-22T22:27:58.564Z,0.37
2022-11-22T22:30:25.449Z,0.40
2022-11-22T22:32:52.513Z,0.38
2022-11-22T22:35:23.146Z,0.46
2022-11-22T22:37:49.977Z,0.40
2022-11-22T22:40:17.231Z,0.42
2022-11-22T22:42:43.868Z,0.38
2022-11-22T22:45:11.087Z,0.43
2022-11-22T22:47:38.098Z,0.37
2022-11-22T22:50:05.003Z,0.34
2022-11-22T22:52:34.886Z,0.40
2022-11-22T22:55:01.548Z,0.39
2022-11-22T22:57:28.900Z,0.54
2022-11-22T22:59:55.758Z,0.46
2022-11-22T23:02:22.584Z,0.41
2022-11-22T23:04:49.334Z,0.42
2022-11-22T23:07:16.100Z,0.45
2022-11-22T23:09:42.760Z,0.45
2022-11-22T23:12:12.338Z,0.38
2022-11-22T23:14:40.169Z,0.39
2022-11-22T23:17:10.186Z,0.45
2022-11-22T23:19:37.301Z,0.44
2022-11-22T23:22:04.512Z,0.45
2022-11-22T23:24:32.444Z,0.24
2022-11-22T23:27:01.699Z,0.40
2022-11-22T23:29:28.598Z,0.53
2022-11-22T23:31:55.637Z,0.47
2022-11-22T23:34:25.219Z,0.51
2022-11-22T23:36:52.100Z,0.32
2022-11-22T23:39:19.080Z,0.34
2022-11-22T23:41:45.845Z,0.32
2022-11-22T23:44:12.840Z,0.25
2022-11-22T23:46:39.730Z,0.41
2022-11-22T23:49:06.954Z,0.53
2022-11-22T23:51:34.973Z,0.58
2022-11-22T23:54:04.412Z,0.52
2022-11-22T23:56:32.590Z,0.43
2022-11-22T23:58:59.871Z,0.34
