createdAt,value
2019-02-06T00:01:21.827Z,62.60
2019-02-06T00:06:19.092Z,62.19
2019-02-06T00:11:15.998Z,62.06
2019-02-06T00:16:13.421Z,61.56
2019-02-06T00:21:10.184Z,61.73
2019-02-06T00:26:07.144Z,61.45
2019-02-06T00:31:04.100Z,60.98
2019-02-06T00:36:01.286Z,61.01
2019-02-06T00:40:58.222Z,60.82
2019-02-06T00:45:55.582Z,60.71
2019-02-06T00:50:52.494Z,60.98
2019-02-06T00:55:49.437Z,60.99
2019-02-06T01:00:46.354Z,61.02
2019-02-06T01:05:43.397Z,60.65
2019-02-06T01:10:40.319Z,60.33
2019-02-06T01:15:37.378Z,60.22
2019-02-06T01:20:34.293Z,59.56
2019-02-06T01:25:31.439Z,59.32
2019-02-06T01:30:30.197Z,59.42
2019-02-06T01:35:27.466Z,59.42
2019-02-06T01:40:24.397Z,58.88
2019-02-06T01:45:21.843Z,59.13
2019-02-06T01:50:18.951Z,59.36
2019-02-06T01:55:16.009Z,59.99
2019-02-06T02:00:23.041Z,60.43
2019-02-06T02:05:21.593Z,60.45
2019-02-06T02:10:19.610Z,60.86
2019-02-06T02:15:18.331Z,61.11
2019-02-06T02:20:22.874Z,61.79
2019-02-06T02:25:20.001Z,61.36
2019-02-06T02:30:25.507Z,60.98
2019-02-06T02:35:22.566Z,60.50
2019-02-06T02:40:19.510Z,60.46
2019-02-06T02:45:17.926Z,60.19
2019-02-06T02:50:15.298Z,60.47
2019-02-06T02:55:13.209Z,59.98
2019-02-06T03:00:20.510Z,59.91
2019-02-06T03:05:18.721Z,59.55
2019-02-06T03:10:16.253Z,59.67
2019-02-06T03:15:13.478Z,59.53
2019-02-06T03:20:12.421Z,59.09
2019-02-06T03:25:13.252Z,58.92
2019-02-06T03:30:17.397Z,58.49
2019-02-06T03:35:14.416Z,58.42
2019-02-06T03:40:17.057Z,58.73
2019-02-06T03:45:14.244Z,58.37
2019-02-06T03:50:17.444Z,58.48
2019-02-06T03:55:14.666Z,57.90
2019-02-06T04:00:15.326Z,57.92
2019-02-06T04:05:12.940Z,57.82
2019-02-06T04:10:16.299Z,57.90
2019-02-06T04:15:14.635Z,57.83
2019-02-06T04:20:13.750Z,58.23
2019-02-06T04:25:13.063Z,58.13
2019-02-06T04:30:18.593Z,58.10
2019-02-06T04:35:15.608Z,58.10
2019-02-06T04:40:17.879Z,58.08
2019-02-06T04:45:17.898Z,57.54
2019-02-06T04:50:18.362Z,57.81
2019-02-06T04:55:17.165Z,57.40
2019-02-06T05:00:24.231Z,57.47
2019-02-06T05:05:21.136Z,57.17
2019-02-06T05:10:18.104Z,57.31
2019-02-06T05:15:16.903Z,57.52
2019-02-06T05:20:31.254Z,57.49
2019-02-06T05:25:28.175Z,57.54
2019-02-06T05:30:25.127Z,57.83
2019-02-06T05:35:22.152Z,57.86
2019-02-06T05:40:19.149Z,57.65
2019-02-06T05:45:16.454Z,57.92
2019-02-06T05:50:16.840Z,58.50
2019-02-06T05:55:16.422Z,58.70
2019-02-06T06:00:25.418Z,58.49
2019-02-06T06:05:23.130Z,58.59
2019-02-06T06:10:20.262Z,58.52
2019-02-06T06:15:19.273Z,58.60
2019-02-06T06:20:18.842Z,59.06
2019-02-06T06:25:18.189Z,59.49
2019-02-06T06:30:19.006Z,59.47
2019-02-06T06:35:16.113Z,58.79
2019-02-06T06:40:20.416Z,58.88
2019-02-06T06:45:21.126Z,58.94
2019-02-06T06:50:21.981Z,58.96
2019-02-06T06:55:19.198Z,58.84
2019-02-06T07:00:26.432Z,58.27
2019-02-06T07:05:23.387Z,58.28
2019-02-06T07:10:20.345Z,58.15
2019-02-06T07:15:24.080Z,58.82
2019-02-06T07:20:20.989Z,58.23
2019-02-06T07:25:18.767Z,58.33
2019-02-06T07:30:33.676Z,57.70
2019-02-06T07:35:30.633Z,56.67
2019-02-06T07:40:28.932Z,56.15
2019-02-06T07:45:25.840Z,56.41
2019-02-06T07:50:29.698Z,56.16
2019-02-06T07:55:27.104Z,55.28
2019-02-06T08:00:24.184Z,55.23
2019-02-06T08:05:21.890Z,55.44
2019-02-06T08:10:31.126Z,54.97
2019-02-06T08:15:28.122Z,56.37
2019-02-06T08:20:25.497Z,56.83
2019-02-06T08:25:24.390Z,56.75
2019-02-06T08:30:34.805Z,56.98
2019-02-06T08:35:31.734Z,56.69
2019-02-06T08:40:30.421Z,56.27
2019-02-06T08:45:27.337Z,56.39
2019-02-06T08:50:24.699Z,55.19
2019-02-06T08:55:30.084Z,54.70
2019-02-06T09:00:38.890Z,53.52
2019-02-06T09:05:36.193Z,54.29
2019-02-06T09:10:33.338Z,53.62
2019-02-06T09:15:30.277Z,52.73
2019-02-06T09:20:29.041Z,53.50
2019-02-06T09:25:27.946Z,54.18
2019-02-06T09:30:33.705Z,53.65
2019-02-06T09:35:31.009Z,53.81
2019-02-06T09:40:30.174Z,53.95
2019-02-06T09:45:27.483Z,53.29
2019-02-06T09:50:31.034Z,52.79
2019-02-06T09:55:28.496Z,52.33
2019-02-06T10:00:36.497Z,51.11
2019-02-06T10:05:33.821Z,51.59
2019-02-06T10:10:30.782Z,51.21
2019-02-06T10:15:33.621Z,50.84
2019-02-06T10:20:38.421Z,51.13
2019-02-06T10:25:36.236Z,50.06
2019-02-06T10:30:42.846Z,50.90
2019-02-06T10:35:39.750Z,49.80
2019-02-06T10:40:36.757Z,49.99
2019-02-06T10:45:33.955Z,48.93
2019-02-06T10:50:38.673Z,49.36
2019-02-06T10:55:35.782Z,49.56
2019-02-06T11:00:45.609Z,49.36
2019-02-06T11:05:42.738Z,48.24
2019-02-06T11:10:39.710Z,49.20
2019-02-06T11:15:36.836Z,48.62
2019-02-06T11:20:38.633Z,48.64
2019-02-06T11:25:35.853Z,46.74
2019-02-06T11:30:37.666Z,46.65
2019-02-06T11:35:35.173Z,45.67
2019-02-06T11:40:32.363Z,46.39
2019-02-06T11:45:32.097Z,46.54
2019-02-06T11:50:39.591Z,47.22
2019-02-06T11:55:36.495Z,46.04
2019-02-06T12:00:35.756Z,45.95
2019-02-06T12:05:32.674Z,45.62
2019-02-06T12:10:29.617Z,46.07
2019-02-06T12:15:26.610Z,45.16
2019-02-06T12:20:24.627Z,46.23
2019-02-06T12:25:21.575Z,45.59
2019-02-06T12:30:28.433Z,44.90
2019-02-06T12:35:25.561Z,45.08
2019-02-06T12:40:22.990Z,45.71
2019-02-06T12:45:23.151Z,46.38
2019-02-06T12:50:22.236Z,47.22
2019-02-06T12:55:40.391Z,44.33
2019-02-06T13:00:42.616Z,44.90
2019-02-06T13:05:39.552Z,44.07
2019-02-06T13:10:36.587Z,42.87
2019-02-06T13:15:33.484Z,41.50
2019-02-06T13:20:35.431Z,41.67
2019-02-06T13:25:32.335Z,40.67
2019-02-06T13:30:32.473Z,41.67
2019-02-06T13:35:29.393Z,41.15
2019-02-06T13:40:29.230Z,41.76
2019-02-06T13:45:30.401Z,42.62
2019-02-06T13:50:27.581Z,40.85
2019-02-06T13:55:24.680Z,41.60
2019-02-06T14:00:31.035Z,40.29
2019-02-06T14:05:30.341Z,40.68
2019-02-06T14:10:29.900Z,41.00
2019-02-06T14:15:43.692Z,40.43
2019-02-06T14:20:40.998Z,41.58
2019-02-06T14:25:55.358Z,42.51
2019-02-06T14:31:46.219Z,41.11
2019-02-06T14:37:18.929Z,42.02
2019-02-06T14:42:52.974Z,40.84
2019-02-06T14:48:13.221Z,42.30
2019-02-06T14:53:19.391Z,43.03
2019-02-06T14:58:59.895Z,43.63
2019-02-06T15:04:29.266Z,43.57
2019-02-06T15:09:58.987Z,44.80
2019-02-06T15:15:36.619Z,43.74
2019-02-06T15:21:14.157Z,42.47
2019-02-06T15:26:36.529Z,44.15
2019-02-06T15:31:56.912Z,45.41
2019-02-06T15:37:15.005Z,44.08
2019-02-06T15:42:35.834Z,43.10
2019-02-06T15:47:57.124Z,46.34
2019-02-06T15:53:05.494Z,44.21
2019-02-06T15:58:25.839Z,46.03
2019-02-06T16:04:06.453Z,42.89
2019-02-06T16:09:27.185Z,46.81
2019-02-06T16:14:41.111Z,47.07
2019-02-06T16:19:49.418Z,47.19
2019-02-06T16:25:20.442Z,48.06
2019-02-06T16:30:41.385Z,48.66
2019-02-06T16:35:49.557Z,48.76
2019-02-06T16:41:24.717Z,50.45
2019-02-06T16:47:06.929Z,49.89
2019-02-06T16:52:47.514Z,50.93
2019-02-06T16:58:04.883Z,50.42
2019-02-06T17:03:22.313Z,50.65
2019-02-06T17:08:51.815Z,51.04
2019-02-06T17:13:56.950Z,50.92
2019-02-06T17:19:13.965Z,48.88
2019-02-06T17:24:38.698Z,51.14
2019-02-06T17:30:02.318Z,50.03
2019-02-06T17:35:10.969Z,51.01
2019-02-06T17:40:28.246Z,51.05
2019-02-06T17:45:48.277Z,51.56
2019-02-06T17:51:08.397Z,52.06
2019-02-06T17:56:05.321Z,51.60
2019-02-06T18:01:07.753Z,51.24
2019-02-06T18:06:05.872Z,51.84
2019-02-06T18:11:02.939Z,52.57
2019-02-06T18:15:59.855Z,52.11
2019-02-06T18:20:57.261Z,52.11
2019-02-06T18:25:54.689Z,52.13
2019-02-06T18:30:52.343Z,52.91
2019-02-06T18:35:51.071Z,52.07
2019-02-06T18:40:48.205Z,51.64
2019-02-06T18:45:45.330Z,52.28
2019-02-06T18:50:42.501Z,52.17
2019-02-06T18:55:39.699Z,51.84
2019-02-06T19:00:39.830Z,52.26
2019-02-06T19:05:37.769Z,53.17
2019-02-06T19:10:34.965Z,52.72
2019-02-06T19:15:32.391Z,52.53
2019-02-06T19:20:29.558Z,51.99
2019-02-06T19:25:26.497Z,51.89
2019-02-06T19:30:39.802Z,52.30
2019-02-06T19:35:36.703Z,51.97
2019-02-06T19:40:34.195Z,51.97
2019-02-06T19:45:31.203Z,51.90
2019-02-06T19:50:39.715Z,52.11
2019-02-06T19:55:37.043Z,52.06
2019-02-06T20:00:35.628Z,52.62
2019-02-06T20:05:33.225Z,53.27
2019-02-06T20:10:38.298Z,53.23
2019-02-06T20:15:35.358Z,52.94
2019-02-06T20:20:32.347Z,53.38
2019-02-06T20:25:29.704Z,52.82
2019-02-06T20:30:32.066Z,52.55
2019-02-06T20:35:29.538Z,52.62
2019-02-06T20:40:36.079Z,52.80
2019-02-06T20:45:33.107Z,52.64
2019-02-06T20:50:34.890Z,52.51
2019-02-06T20:55:32.102Z,52.38
2019-02-06T21:00:33.878Z,52.29
2019-02-06T21:05:30.794Z,52.36
2019-02-06T21:10:30.947Z,52.97
2019-02-06T21:15:28.036Z,54.25
2019-02-06T21:20:25.668Z,53.20
2019-02-06T21:25:26.197Z,53.77
2019-02-06T21:30:32.644Z,53.97
2019-02-06T21:35:29.793Z,53.72
2019-02-06T21:40:33.147Z,53.78
2019-02-06T21:45:30.207Z,53.20
2019-02-06T21:50:27.293Z,54.85
2019-02-06T21:55:25.892Z,54.47
2019-02-06T22:00:35.957Z,54.85
2019-02-06T22:05:33.268Z,54.75
2019-02-06T22:10:30.454Z,55.71
2019-02-06T22:15:30.460Z,55.26
2019-02-06T22:20:27.669Z,54.94
2019-02-06T22:25:24.810Z,55.93
2019-02-06T22:30:29.711Z,56.33
2019-02-06T22:35:26.673Z,56.14
2019-02-06T22:40:26.166Z,56.11
2019-02-06T22:45:27.746Z,57.50
2019-02-06T22:50:27.754Z,56.88
2019-02-06T22:55:25.113Z,56.58
2019-02-06T23:00:49.560Z,56.74
2019-02-06T23:05:46.651Z,57.18
2019-02-06T23:10:43.725Z,56.67
2019-02-06T23:15:41.600Z,56.24
2019-02-06T23:20:38.821Z,57.19
2019-02-06T23:25:35.766Z,55.32
2019-02-06T23:30:32.976Z,56.74
2019-02-06T23:35:30.170Z,56.20
2019-02-06T23:40:27.173Z,55.90
2019-02-06T23:45:24.139Z,55.88
2019-02-06T23:50:21.365Z,55.43
2019-02-06T23:55:18.313Z,56.23
