createdAt,value
2019-05-18T00:02:39.181Z,80.7
2019-05-18T00:07:38.921Z,80.8
2019-05-18T00:12:39.121Z,80.9
2019-05-18T00:17:38.917Z,80.8
2019-05-18T00:22:38.923Z,80.6
2019-05-18T00:27:38.944Z,81
2019-05-18T00:32:38.877Z,81
2019-05-18T00:37:38.895Z,80.6
2019-05-18T00:42:38.904Z,80.8
2019-05-18T00:47:41.651Z,80.9
2019-05-18T00:52:38.933Z,80.6
2019-05-18T00:57:38.928Z,80.8
2019-05-18T01:02:39.698Z,80.7
2019-05-18T01:07:39.356Z,80.9
2019-05-18T01:12:41.474Z,81.4
2019-05-18T01:17:38.969Z,81.2
2019-05-18T01:22:38.917Z,81.3
2019-05-18T01:27:38.913Z,81.3
2019-05-18T01:32:38.891Z,81.4
2019-05-18T01:37:38.969Z,81.6
2019-05-18T01:42:38.901Z,81.7
2019-05-18T01:47:38.934Z,81.7
2019-05-18T01:52:39.388Z,81.7
2019-05-18T01:57:38.926Z,81.7
2019-05-18T02:02:39.798Z,81.8
2019-05-18T02:07:39.161Z,82.1
2019-05-18T02:12:39.177Z,82.5
2019-05-18T02:17:39.158Z,82.4
2019-05-18T02:22:39.703Z,82.6
2019-05-18T02:27:39.149Z,82.9
2019-05-18T02:32:40.220Z,83.1
2019-05-18T02:37:39.948Z,83.2
2019-05-18T02:42:40.019Z,83.3
2019-05-18T02:47:39.986Z,83.5
2019-05-18T02:52:39.980Z,83.6
2019-05-18T02:57:40.003Z,83.7
2019-05-18T03:02:40.311Z,83.9
2019-05-18T03:07:40.027Z,84
2019-05-18T03:12:40.441Z,84.2
2019-05-18T03:17:40.026Z,84.3
2019-05-18T03:22:40.410Z,84.5
2019-05-18T03:27:40.314Z,84.8
2019-05-18T03:32:40.292Z,85.1
2019-05-18T03:37:40.517Z,85
2019-05-18T03:42:41.009Z,85
2019-05-18T03:47:40.561Z,85
2019-05-18T03:52:41.312Z,84.5
2019-05-18T03:57:40.546Z,84.3
2019-05-18T04:02:41.062Z,83.9
2019-05-18T04:07:40.568Z,84.1
2019-05-18T04:12:40.589Z,84.8
2019-05-18T04:17:40.494Z,85.2
2019-05-18T04:22:40.515Z,85.4
2019-05-18T04:27:40.583Z,85.9
2019-05-18T04:32:40.512Z,86.6
2019-05-18T04:37:40.520Z,87.1
2019-05-18T04:42:40.598Z,87.7
2019-05-18T04:47:40.543Z,88.4
2019-05-18T04:52:40.549Z,88.6
2019-05-18T04:57:40.570Z,88.8
2019-05-18T05:02:40.564Z,89.2
2019-05-18T05:07:40.537Z,89.4
2019-05-18T05:12:40.564Z,89.8
2019-05-18T05:17:40.570Z,90.1
2019-05-18T05:22:40.892Z,90.5
2019-05-18T05:27:40.617Z,90.3
2019-05-18T05:32:40.602Z,90.4
2019-05-18T05:37:40.559Z,90.4
2019-05-18T05:42:40.615Z,90.4
2019-05-18T05:47:40.604Z,90.6
2019-05-18T05:52:40.543Z,90.6
2019-05-18T05:57:40.579Z,90.4
2019-05-18T06:02:40.584Z,90.2
2019-05-18T06:07:40.569Z,89.9
2019-05-18T06:12:40.590Z,89.6
2019-05-18T06:17:40.729Z,89.1
2019-05-18T06:22:42.000Z,88.9
2019-05-18T06:27:41.975Z,88.6
2019-05-18T06:32:41.999Z,88.3
2019-05-18T06:37:42.062Z,88
2019-05-18T06:42:42.230Z,87.5
2019-05-18T06:47:42.261Z,87.1
2019-05-18T06:52:42.265Z,86.6
2019-05-18T06:57:42.233Z,87.1
2019-05-18T07:02:42.739Z,85.4
2019-05-18T07:07:42.735Z,84.4
2019-05-18T07:12:45.996Z,83.8
2019-05-18T07:17:46.022Z,83.5
2019-05-18T07:22:45.973Z,82.8
2019-05-18T07:27:45.925Z,81.9
2019-05-18T07:32:45.964Z,81.3
2019-05-18T07:37:45.969Z,80.6
2019-05-18T07:42:46.279Z,80.4
2019-05-18T07:47:46.232Z,78.9
2019-05-18T07:52:46.229Z,77.3
2019-05-18T07:57:47.037Z,76.7
2019-05-18T08:02:47.123Z,76.1
2019-05-18T08:07:47.043Z,75.6
2019-05-18T08:12:47.383Z,75.7
2019-05-18T08:17:48.475Z,76.1
2019-05-18T08:22:49.940Z,73.4
2019-05-18T08:27:48.499Z,72.6
2019-05-18T08:32:48.275Z,70.9
2019-05-18T08:37:48.286Z,70.6
2019-05-18T08:42:48.347Z,70.6
2019-05-18T08:47:48.376Z,68.6
2019-05-18T08:52:48.421Z,66.5
2019-05-18T08:57:48.297Z,65.5
2019-05-18T09:02:48.347Z,66.2
2019-05-18T09:07:49.572Z,63.6
2019-05-18T09:12:49.859Z,63.2
2019-05-18T09:17:58.343Z,62.4
2019-05-18T09:22:56.387Z,62
2019-05-18T09:27:56.137Z,63.1
2019-05-18T09:32:56.094Z,60
2019-05-18T09:37:58.496Z,60.9
2019-05-18T09:42:58.392Z,58.6
2019-05-18T09:47:58.381Z,61.3
2019-05-18T09:52:58.680Z,59.4
2019-05-18T09:57:58.555Z,58.6
2019-05-18T10:02:58.700Z,58
2019-05-18T10:07:58.806Z,59.3
2019-05-18T10:12:58.570Z,58.7
2019-05-18T10:17:58.710Z,56.9
2019-05-18T10:23:11.711Z,57.2
2019-05-18T10:27:58.953Z,56.3
2019-05-18T10:32:58.725Z,54.6
2019-05-18T10:37:59.021Z,53.2
2019-05-18T10:42:58.716Z,55.1
2019-05-18T10:47:58.613Z,52.9
2019-05-18T10:52:59.040Z,53.2
2019-05-18T10:57:58.865Z,52.9
2019-05-18T11:02:58.876Z,53.8
2019-05-18T11:07:59.160Z,53.1
2019-05-18T11:12:58.885Z,54.3
2019-05-18T11:17:58.882Z,51
2019-05-18T11:22:58.998Z,51.2
2019-05-18T11:27:58.896Z,51.1
2019-05-18T11:32:58.918Z,49.7
2019-05-18T11:37:58.899Z,50.1
2019-05-18T11:42:59.017Z,51.5
2019-05-18T11:47:59.307Z,50.6
2019-05-18T11:53:00.031Z,51.7
2019-05-18T11:58:00.039Z,51.5
2019-05-18T12:03:00.015Z,54.3
2019-05-18T12:08:00.800Z,53.8
2019-05-18T12:13:00.549Z,54.6
2019-05-18T12:18:01.122Z,55.9
2019-05-18T12:23:01.159Z,56.3
2019-05-18T12:28:01.162Z,56.7
2019-05-18T12:33:01.182Z,57.4
2019-05-18T12:38:01.283Z,55.3
2019-05-18T12:43:01.239Z,55.6
2019-05-18T12:48:01.152Z,51.8
2019-05-18T12:53:01.196Z,51.7
2019-05-18T12:58:01.165Z,51.2
2019-05-18T13:03:01.164Z,51.1
2019-05-18T13:08:01.154Z,50.8
2019-05-18T13:13:03.162Z,53.4
2019-05-18T13:18:03.100Z,49
2019-05-18T13:23:03.126Z,46.9
2019-05-18T13:28:04.996Z,48
2019-05-18T13:33:04.979Z,45.5
2019-05-18T13:38:04.983Z,44.7
2019-05-18T13:43:05.261Z,45.1
2019-05-18T13:48:05.255Z,47
2019-05-18T13:53:05.774Z,45.5
2019-05-18T13:58:05.801Z,42.3
2019-05-18T14:03:06.977Z,41.3
2019-05-18T14:08:06.912Z,42.4
2019-05-18T14:13:11.079Z,45.7
2019-05-18T14:18:12.347Z,48.2
2019-05-18T14:23:12.581Z,49.8
2019-05-18T14:28:14.204Z,50.9
2019-05-18T14:33:14.433Z,50.3
2019-05-18T14:38:14.440Z,51.3
2019-05-18T14:43:14.695Z,50.8
2019-05-18T14:48:14.699Z,52.1
2019-05-18T14:53:14.665Z,53.1
2019-05-18T14:58:14.685Z,54.6
2019-05-18T15:03:14.688Z,55.3
2019-05-18T15:08:14.721Z,55.3
2019-05-18T15:13:14.706Z,54.7
2019-05-18T15:18:14.669Z,53.7
2019-05-18T15:23:14.697Z,53.5
2019-05-18T15:28:14.737Z,52
2019-05-18T15:33:14.714Z,54
2019-05-18T15:38:14.944Z,51.9
2019-05-18T15:43:14.954Z,52.4
2019-05-18T15:48:14.962Z,53
2019-05-18T15:53:15.322Z,52.7
2019-05-18T15:58:16.189Z,53.4
2019-05-18T16:03:18.597Z,53.5
2019-05-18T16:08:22.776Z,53.4
2019-05-18T16:13:23.011Z,52.6
2019-05-18T16:18:23.264Z,51.9
2019-05-18T16:56:34.450Z,49.5
2019-05-18T18:04:13.739Z,52.9
2019-05-18T18:10:08.056Z,53.8
2019-05-18T18:23:53.912Z,56.4
2019-05-18T18:28:49.846Z,58.7
2019-05-18T18:39:14.037Z,59.6
2019-05-18T19:07:58.523Z,64.2
2019-05-18T19:12:58.855Z,64.9
2019-05-18T19:18:00.089Z,65.7
2019-05-18T19:23:00.007Z,67
2019-05-18T19:28:06.358Z,68
2019-05-18T19:33:06.192Z,68.7
2019-05-18T19:38:08.140Z,69.1
2019-05-18T19:43:08.419Z,69.4
2019-05-18T19:48:16.930Z,70.4
2019-05-18T19:53:16.992Z,71.1
2019-05-18T19:58:21.101Z,71.4
2019-05-18T20:03:21.117Z,72.3
2019-05-18T20:08:21.086Z,72.3
2019-05-18T20:13:23.578Z,73.5
2019-05-18T20:18:33.301Z,75.5
2019-05-18T20:23:32.950Z,78.1
2019-05-18T20:28:32.980Z,77.8
2019-05-18T20:33:33.011Z,77.3
2019-05-18T20:38:33.024Z,78.1
2019-05-18T20:43:33.019Z,78.6
2019-05-18T20:48:33.132Z,79.3
2019-05-18T20:53:33.011Z,78.6
2019-05-18T20:58:39.757Z,78.9
2019-05-18T21:03:33.958Z,79.5
2019-05-18T21:08:33.973Z,80
2019-05-18T21:13:33.947Z,80
2019-05-18T21:18:33.965Z,79.9
2019-05-18T21:23:33.982Z,79.9
2019-05-18T21:28:33.959Z,79.9
2019-05-18T21:33:33.975Z,80
2019-05-18T21:38:34.021Z,80.1
2019-05-18T21:43:33.967Z,80.5
2019-05-18T21:48:33.971Z,80.7
2019-05-18T21:53:34.004Z,81.2
2019-05-18T21:58:34.003Z,81.3
2019-05-18T22:03:33.987Z,81.6
2019-05-18T22:08:34.147Z,81.9
2019-05-18T22:13:34.034Z,81.7
2019-05-18T22:18:33.989Z,82
2019-05-18T22:23:33.993Z,82
2019-05-18T22:28:34.057Z,82
2019-05-18T22:33:33.946Z,82
2019-05-18T22:38:34.046Z,82.2
2019-05-18T22:43:33.995Z,82.3
2019-05-18T22:48:41.132Z,82.4
2019-05-18T22:53:33.985Z,82.4
2019-05-18T22:58:34.305Z,82.9
2019-05-18T23:03:34.260Z,83.5
2019-05-18T23:08:34.683Z,83.4
2019-05-18T23:13:34.283Z,83.6
2019-05-18T23:18:34.503Z,83.9
2019-05-18T23:23:34.585Z,83.7
2019-05-18T23:28:34.669Z,83.6
2019-05-18T23:33:34.525Z,83.6
2019-05-18T23:38:34.477Z,83.5
2019-05-18T23:43:34.525Z,83.5
2019-05-18T23:48:34.507Z,83.8
2019-05-18T23:53:34.514Z,83.6
2019-05-18T23:58:34.508Z,83.7
