createdAt,value
2022-09-05T06:40:00.947Z,6.82
2022-09-05T06:49:30.225Z,4.45
2022-09-05T06:52:39.523Z,5.72
2022-09-05T06:55:46.159Z,5.95
2022-09-05T06:58:23.013Z,4.93
2022-09-05T07:00:55.980Z,4.63
2022-09-05T07:03:41.768Z,3.75
2022-09-05T07:06:19.841Z,4.57
2022-09-05T07:09:13.357Z,4.18
2022-09-05T07:11:44.807Z,2.90
2022-09-05T07:14:23.290Z,2.95
2022-09-05T07:16:58.498Z,2.92
2022-09-05T07:19:28.172Z,3.97
2022-09-05T07:22:39.290Z,3.05
2022-09-05T07:24:56.937Z,4.82
2022-09-05T07:28:26.130Z,2.40
2022-09-05T07:30:33.914Z,4.07
2022-09-05T07:33:03.905Z,5.30
2022-09-05T07:35:42.297Z,6.43
2022-09-05T07:38:39.791Z,6.30
2022-09-05T07:41:28.058Z,7.20
2022-09-05T07:44:03.157Z,5.90
2022-09-05T07:46:37.428Z,5.32
2022-09-05T07:49:17.106Z,3.72
2022-09-05T07:56:47.726Z,3.78
2022-09-05T07:56:51.046Z,3.40
2022-09-05T07:57:52.155Z,2.65
2022-09-05T08:00:27.052Z,2.97
2022-09-05T08:03:08.477Z,3.40
2022-09-05T08:05:50.723Z,5.82
2022-09-05T08:08:23.440Z,3.65
2022-09-05T08:11:22.394Z,2.65
2022-09-05T08:13:49.702Z,2.78
2022-09-05T08:16:21.904Z,4.05
2022-09-05T08:19:01.611Z,2.95
2022-09-05T08:21:31.717Z,2.53
2022-09-05T08:24:14.258Z,2.78
2022-09-05T08:26:50.477Z,3.90
2022-09-05T08:29:40.832Z,3.67
2022-09-05T08:32:37.806Z,2.80
2022-09-05T08:35:22.756Z,5.05
2022-09-05T08:37:52.383Z,3.60
2022-09-05T08:40:22.780Z,4.00
2022-09-05T08:43:39.360Z,3.15
2022-09-05T08:46:42.113Z,3.40
2022-09-05T08:49:32.282Z,4.10
2022-09-05T08:52:08.569Z,2.47
2022-09-05T08:55:06.872Z,2.60
2022-09-05T08:58:03.161Z,2.40
2022-09-05T09:00:40.056Z,6.32
2022-09-05T09:03:28.074Z,4.05
2022-09-05T09:06:12.043Z,4.40
2022-09-05T09:09:05.594Z,4.57
2022-09-05T09:11:45.266Z,3.25
2022-09-05T09:15:01.850Z,2.67
2022-09-05T09:17:38.254Z,3.47
2022-09-05T09:20:20.696Z,2.78
2022-09-05T09:26:20.580Z,2.78
2022-09-05T09:29:09.110Z,3.42
2022-09-05T09:31:51.798Z,4.25
2022-09-05T09:34:25.744Z,2.08
2022-09-05T09:37:02.095Z,3.90
2022-09-05T09:39:39.568Z,3.10
2022-09-05T09:42:46.422Z,2.30
2022-09-05T09:45:29.521Z,4.22
2022-09-05T09:48:16.552Z,3.65
2022-09-05T09:51:13.141Z,2.53
2022-09-05T09:54:04.576Z,2.50
2022-09-05T09:56:56.799Z,2.28
2022-09-05T09:59:49.691Z,3.63
2022-09-05T10:10:34.750Z,2.42
2022-09-05T10:10:44.180Z,4.95
2022-09-05T10:10:58.216Z,4.20
2022-09-05T10:12:05.234Z,2.42
2022-09-05T10:14:58.402Z,3.72
2022-09-05T10:17:49.282Z,3.80
2022-09-05T10:20:36.358Z,2.92
2022-09-05T10:23:47.378Z,2.40
2022-09-05T10:26:29.843Z,2.92
2022-09-05T10:29:33.270Z,2.42
2022-09-05T10:34:00.369Z,2.63
2022-09-05T10:35:21.015Z,6.45
2022-09-05T10:38:06.354Z,3.03
2022-09-05T10:41:03.241Z,3.00
2022-09-05T10:43:33.029Z,4.35
2022-09-05T10:46:52.043Z,2.03
2022-09-05T10:49:30.144Z,3.35
2022-09-05T10:52:06.996Z,2.42
2022-09-05T10:55:14.990Z,4.82
2022-09-05T10:58:00.794Z,3.13
2022-09-05T11:02:22.236Z,3.40
2022-09-05T11:03:55.946Z,3.50
2022-09-05T11:06:48.354Z,2.45
2022-09-05T11:09:25.086Z,4.40
2022-09-05T11:12:32.469Z,3.05
2022-09-05T11:15:02.950Z,3.80
2022-09-05T11:17:52.222Z,3.67
2022-09-05T11:20:34.959Z,3.10
2022-09-05T11:23:14.888Z,2.70
2022-09-05T11:25:43.309Z,3.78
2022-09-05T11:28:18.862Z,4.05
2022-09-05T11:30:53.556Z,5.20
2022-09-05T11:39:42.483Z,3.28
2022-09-05T11:39:53.322Z,2.70
2022-09-05T11:40:10.678Z,4.15
2022-09-05T11:43:00.263Z,3.22
2022-09-05T11:46:00.994Z,2.88
2022-09-05T11:48:59.426Z,3.58
2022-09-05T11:51:35.519Z,3.03
2022-09-05T11:54:25.080Z,3.10
2022-09-05T11:57:34.717Z,3.47
2022-09-05T12:00:31.797Z,2.63
2022-09-05T12:03:57.018Z,3.00
2022-09-05T12:06:25.988Z,2.80
2022-09-05T12:09:06.234Z,3.97
2022-09-05T12:12:27.032Z,3.63
2022-09-05T12:15:17.387Z,3.45
2022-09-05T12:18:19.575Z,3.33
2022-09-05T12:21:17.486Z,3.83
2022-09-05T12:24:54.976Z,2.97
2022-09-05T12:27:38.201Z,2.40
2022-09-05T12:29:46.899Z,2.92
2022-09-05T12:33:47.963Z,4.22
2022-09-05T12:36:06.665Z,2.65
2022-09-05T12:40:57.719Z,3.10
2022-09-05T12:41:44.797Z,2.78
2022-09-05T12:44:38.904Z,3.05
2022-09-05T12:47:18.835Z,2.33
2022-09-05T12:50:15.012Z,2.25
2022-09-05T12:52:46.956Z,3.70
2022-09-05T12:55:28.509Z,2.88
2022-09-05T13:02:59.030Z,1.75
2022-09-05T13:03:13.876Z,3.25
2022-09-05T13:04:16.765Z,2.55
2022-09-05T13:06:46.244Z,3.43
2022-09-05T13:09:14.074Z,3.70
2022-09-05T13:14:56.091Z,2.45
2022-09-05T13:15:20.135Z,2.78
2022-09-05T13:18:03.107Z,2.58
2022-09-05T13:20:37.615Z,2.17
2022-09-05T13:23:18.876Z,2.13
2022-09-05T13:26:08.278Z,2.38
2022-09-05T13:28:52.860Z,3.25
2022-09-05T13:38:02.936Z,2.77
2022-09-05T13:38:10.558Z,1.70
2022-09-05T13:38:16.014Z,3.13
2022-09-05T13:40:28.850Z,2.33
2022-09-05T13:43:05.840Z,2.08
2022-09-05T13:45:49.928Z,3.10
2022-09-05T13:51:45.950Z,2.28
2022-09-05T13:54:41.271Z,2.53
2022-09-05T13:57:31.956Z,6.10
2022-09-05T14:00:28.136Z,1.67
2022-09-05T14:03:38.018Z,1.35
2022-09-05T14:06:47.825Z,2.20
2022-09-05T14:09:52.930Z,6.32
2022-09-05T14:13:02.451Z,2.55
2022-09-05T14:15:39.012Z,1.90
2022-09-05T14:18:28.523Z,2.92
2022-09-05T14:21:16.236Z,3.08
2022-09-05T14:23:46.398Z,3.92
2022-09-05T14:26:37.222Z,2.38
2022-09-05T14:29:07.828Z,4.50
2022-09-05T14:37:34.532Z,3.67
2022-09-05T14:37:42.857Z,2.08
2022-09-05T14:38:09.500Z,2.75
2022-09-05T14:41:12.257Z,2.55
2022-09-05T14:44:00.864Z,3.38
2022-09-05T14:46:52.968Z,1.90
2022-09-05T14:49:29.842Z,2.55
2022-09-05T14:51:58.445Z,3.50
2022-09-05T15:02:42.655Z,2.13
2022-09-05T15:02:48.793Z,4.22
2022-09-05T15:03:12.691Z,2.25
2022-09-05T15:05:50.801Z,2.30
2022-09-05T15:10:02.361Z,3.80
2022-09-05T15:12:20.852Z,4.53
2022-09-05T15:14:04.037Z,2.88
2022-09-05T15:16:36.672Z,1.55
2022-09-05T15:19:04.914Z,1.83
2022-09-05T15:21:38.560Z,3.42
2022-09-05T15:24:24.133Z,2.42
2022-09-05T15:26:54.528Z,1.60
2022-09-05T15:29:25.310Z,2.03
2022-09-05T15:32:03.861Z,3.53
2022-09-05T15:34:38.811Z,2.28
2022-09-05T15:37:30.673Z,3.85
2022-09-05T15:40:10.754Z,3.33
2022-09-05T15:42:53.433Z,2.35
2022-09-05T15:45:37.551Z,2.78
2022-09-05T15:48:09.014Z,2.83
2022-09-05T15:50:55.728Z,4.28
2022-09-05T15:53:34.634Z,1.83
2022-09-05T15:56:11.168Z,2.25
2022-09-05T15:58:52.409Z,1.98
2022-09-05T16:01:58.143Z,3.55
2022-09-05T16:10:13.610Z,3.28
2022-09-05T16:10:33.928Z,2.70
2022-09-05T16:10:35.546Z,4.32
2022-09-05T16:12:59.756Z,5.65
2022-09-05T16:21:08.539Z,2.28
2022-09-05T16:23:25.284Z,1.75
2022-09-05T16:23:30.903Z,3.97
2022-09-05T16:24:58.002Z,2.95
2022-09-05T16:28:13.994Z,2.50
2022-09-05T16:30:41.489Z,2.88
2022-09-05T16:33:23.545Z,2.33
2022-09-05T16:36:16.393Z,5.03
2022-09-05T16:38:48.752Z,3.30
2022-09-05T16:41:31.437Z,2.03
2022-09-05T16:44:25.434Z,3.47
2022-09-05T16:47:08.097Z,2.42
2022-09-05T16:49:43.314Z,2.85
2022-09-05T16:52:17.070Z,1.58
2022-09-05T16:55:16.351Z,2.30
2022-09-05T16:58:19.050Z,2.47
2022-09-05T17:00:55.553Z,3.72
2022-09-05T17:03:34.429Z,2.25
2022-09-05T17:06:32.546Z,5.30
2022-09-05T17:09:12.882Z,5.68
2022-09-05T17:11:59.972Z,6.25
2022-09-05T17:14:41.931Z,4.75
2022-09-05T17:18:21.789Z,2.10
2022-09-05T17:20:22.490Z,3.88
2022-09-05T17:29:27.604Z,4.10
2022-09-05T17:29:39.921Z,5.82
2022-09-05T17:32:02.124Z,8.73
2022-09-05T17:35:16.842Z,6.33
2022-09-05T17:38:11.236Z,7.68
2022-09-05T17:40:55.550Z,6.22
2022-09-05T17:43:41.624Z,5.07
2022-09-05T17:46:22.344Z,6.28
2022-09-05T17:49:19.131Z,4.15
2022-09-05T17:51:51.191Z,6.15
2022-09-05T17:54:30.119Z,5.82
2022-09-05T17:57:29.515Z,7.00
2022-09-05T18:00:02.316Z,5.47
2022-09-05T18:02:56.554Z,6.72
2022-09-05T18:05:55.268Z,10.68
2022-09-05T18:08:48.199Z,4.15
2022-09-05T18:14:24.536Z,5.88
2022-09-05T18:17:36.365Z,6.70
2022-09-05T18:19:49.522Z,6.10
2022-09-05T18:22:30.653Z,6.75
2022-09-05T18:25:28.738Z,8.25
2022-09-05T18:28:19.243Z,7.32
2022-09-05T18:30:47.036Z,6.80
2022-09-05T18:33:54.382Z,7.10
2022-09-05T18:36:25.938Z,9.80
2022-09-05T18:39:36.939Z,8.35
2022-09-05T18:42:26.498Z,7.40
2022-09-05T18:45:14.561Z,6.63
2022-09-05T18:48:03.319Z,9.48
2022-09-05T18:50:41.007Z,7.30
2022-09-05T18:53:13.036Z,11.43
2022-09-05T18:56:14.015Z,8.55
2022-09-05T18:59:09.452Z,8.77
2022-09-05T19:01:56.218Z,6.32
2022-09-05T19:04:50.801Z,16.08
2022-09-05T19:07:35.415Z,10.18
2022-09-05T19:10:34.703Z,7.30
2022-09-05T19:37:02.954Z,11.35
2022-09-05T20:26:03.808Z,4.93
2022-09-05T20:29:20.773Z,5.88
2022-09-05T20:40:17.927Z,4.75
2022-09-05T20:43:17.274Z,5.85
2022-09-05T20:43:28.730Z,4.78
2022-09-05T20:47:05.576Z,4.72
2022-09-05T20:53:14.181Z,3.15
2022-09-05T20:54:16.035Z,5.22
2022-09-05T20:54:39.437Z,4.28
2022-09-05T20:57:23.438Z,7.68
2022-09-05T20:59:52.698Z,3.45
2022-09-05T21:02:28.184Z,4.93
2022-09-05T21:05:06.735Z,6.78
2022-09-05T21:07:51.186Z,4.43
2022-09-05T21:10:30.354Z,3.42
2022-09-05T21:17:04.845Z,5.78
2022-09-05T21:19:54.184Z,5.97
2022-09-05T21:22:40.667Z,2.78
2022-09-05T21:25:41.433Z,3.45
2022-09-05T21:32:36.179Z,4.43
2022-09-05T21:35:33.848Z,2.65
2022-09-05T21:37:59.624Z,2.47
2022-09-05T21:40:27.087Z,3.83
2022-09-05T21:47:39.036Z,4.93
2022-09-05T21:47:44.755Z,5.40
2022-09-05T21:48:36.425Z,3.33
2022-09-05T21:51:08.915Z,7.25
2022-09-05T22:24:24.251Z,2.47
2022-09-05T22:33:16.731Z,2.67
2022-09-05T22:35:44.373Z,4.55
2022-09-05T22:38:20.064Z,4.30
2022-09-05T22:47:33.000Z,2.47
2022-09-05T22:50:01.135Z,2.92
2022-09-05T22:53:12.024Z,2.45
2022-09-05T22:55:42.881Z,2.38
