createdAt,value
2022-11-06T05:01:14.994Z,5.70
2022-11-06T05:03:43.027Z,5.60
2022-11-06T05:06:11.208Z,5.60
2022-11-06T05:08:39.225Z,5.30
2022-11-06T05:11:07.308Z,5.60
2022-11-06T05:13:35.495Z,5.50
2022-11-06T05:16:03.526Z,5.40
2022-11-06T05:18:33.558Z,5.50
2022-11-06T05:21:16.473Z,5.40
2022-11-06T05:23:44.464Z,5.70
2022-11-06T05:26:12.455Z,5.40
2022-11-06T05:28:40.603Z,5.80
2022-11-06T05:31:08.607Z,5.50
2022-11-06T05:33:38.002Z,5.40
2022-11-06T05:36:07.697Z,5.40
2022-11-06T05:38:36.229Z,5.40
2022-11-06T05:41:04.232Z,5.60
2022-11-06T05:43:32.459Z,5.40
2022-11-06T05:46:00.577Z,5.50
2022-11-06T05:48:29.095Z,5.40
2022-11-06T05:51:03.158Z,5.10
2022-11-06T05:53:32.176Z,4.90
2022-11-06T05:56:00.557Z,5.00
2022-11-06T05:58:30.468Z,5.30
2022-11-06T06:00:59.435Z,5.20
2022-11-06T06:03:28.168Z,5.50
2022-11-06T06:05:56.265Z,5.50
2022-11-06T06:08:26.214Z,5.30
2022-11-06T06:10:54.180Z,5.30
2022-11-06T06:13:22.200Z,5.30
2022-11-06T06:15:50.213Z,5.30
2022-11-06T06:18:18.183Z,5.50
2022-11-06T06:20:46.213Z,5.50
2022-11-06T06:23:14.382Z,5.40
2022-11-06T06:25:43.797Z,5.40
2022-11-06T06:28:12.091Z,5.30
2022-11-06T06:30:40.338Z,5.40
2022-11-06T06:33:08.453Z,5.40
2022-11-06T06:35:36.440Z,5.50
2022-11-06T06:38:04.436Z,5.70
2022-11-06T06:40:32.436Z,5.50
2022-11-06T06:43:01.743Z,5.70
2022-11-06T06:45:29.846Z,5.90
2022-11-06T06:48:03.761Z,5.60
2022-11-06T06:50:31.893Z,5.70
2022-11-06T06:53:00.715Z,5.60
2022-11-06T06:55:29.329Z,5.90
2022-11-06T06:57:59.322Z,5.90
2022-11-06T07:00:30.527Z,5.90
2022-11-06T07:02:58.569Z,5.90
2022-11-06T07:05:27.006Z,6.30
2022-11-06T07:07:55.043Z,5.90
2022-11-06T07:10:23.051Z,6.00
2022-11-06T07:12:50.995Z,6.00
2022-11-06T07:15:19.243Z,6.20
2022-11-06T07:17:48.645Z,6.10
2022-11-06T07:20:16.654Z,6.60
2022-11-06T07:22:44.658Z,6.40
2022-11-06T07:25:12.648Z,6.50
2022-11-06T07:27:41.436Z,6.70
2022-11-06T07:30:10.995Z,6.80
2022-11-06T07:32:39.231Z,7.20
2022-11-06T07:35:10.459Z,7.20
2022-11-06T07:37:38.506Z,6.80
2022-11-06T07:40:08.730Z,6.70
2022-11-06T07:42:42.271Z,7.10
2022-11-06T07:45:11.836Z,7.10
2022-11-06T07:47:39.921Z,7.40
2022-11-06T07:50:09.770Z,7.30
2022-11-06T07:52:37.695Z,7.40
2022-11-06T07:55:07.264Z,7.30
2022-11-06T07:57:38.132Z,7.60
2022-11-06T08:00:08.467Z,7.80
2022-11-06T08:02:36.614Z,8.10
2022-11-06T08:05:05.461Z,8.10
2022-11-06T08:07:34.970Z,7.80
2022-11-06T08:10:03.078Z,8.10
2022-11-06T08:12:31.157Z,8.40
2022-11-06T08:14:59.543Z,8.00
2022-11-06T08:17:30.053Z,8.10
2022-11-06T08:19:58.183Z,8.10
2022-11-06T08:22:26.326Z,8.30
2022-11-06T08:24:55.615Z,8.50
2022-11-06T08:27:23.647Z,8.60
2022-11-06T08:29:52.278Z,8.40
2022-11-06T08:32:20.648Z,8.60
2022-11-06T08:34:48.823Z,9.20
2022-11-06T08:37:17.147Z,9.00
2022-11-06T08:39:45.393Z,9.30
2022-11-06T08:42:14.990Z,9.00
2022-11-06T08:44:43.268Z,9.10
2022-11-06T08:47:11.594Z,9.50
2022-11-06T08:49:39.624Z,9.60
2022-11-06T08:52:07.731Z,10.10
2022-11-06T08:54:35.820Z,9.80
2022-11-06T08:57:03.994Z,9.70
2022-11-06T08:59:33.685Z,10.00
2022-11-06T09:02:02.239Z,9.90
2022-11-06T09:04:30.314Z,10.30
2022-11-06T09:06:58.785Z,10.40
2022-11-06T09:09:31.853Z,10.20
2022-11-06T09:12:00.365Z,10.50
2022-11-06T09:14:29.243Z,11.10
2022-11-06T09:16:59.730Z,11.00
2022-11-06T09:19:27.825Z,10.80
2022-11-06T09:21:56.219Z,10.70
2022-11-06T09:24:43.561Z,10.80
2022-11-06T09:27:12.922Z,11.00
2022-11-06T09:29:43.829Z,11.00
2022-11-06T09:32:13.201Z,11.60
2022-11-06T09:34:41.249Z,11.90
2022-11-06T09:37:09.255Z,12.30
2022-11-06T09:39:37.550Z,12.00
2022-11-06T09:42:21.371Z,12.50
2022-11-06T09:45:08.576Z,12.00
2022-11-06T09:47:44.185Z,12.30
2022-11-06T09:50:21.180Z,12.10
2022-11-06T09:52:55.570Z,12.40
2022-11-06T09:55:30.561Z,12.90
2022-11-06T09:58:03.419Z,12.40
2022-11-06T10:00:32.334Z,12.60
2022-11-06T10:03:07.238Z,12.90
2022-11-06T10:05:38.821Z,13.30
2022-11-06T10:08:16.928Z,13.20
2022-11-06T10:10:59.278Z,13.30
2022-11-06T10:13:51.246Z,13.60
2022-11-06T10:16:32.101Z,13.90
2022-11-06T10:19:12.874Z,13.70
2022-11-06T10:21:49.538Z,13.60
2022-11-06T10:24:27.982Z,13.40
2022-11-06T10:26:58.368Z,14.10
2022-11-06T10:29:52.874Z,14.10
2022-11-06T10:32:53.403Z,14.10
2022-11-06T10:35:30.197Z,14.30
2022-11-06T10:38:06.834Z,14.20
2022-11-06T10:40:35.486Z,14.40
2022-11-06T10:43:20.814Z,14.80
2022-11-06T10:45:55.583Z,14.70
2022-11-06T10:48:30.968Z,14.90
2022-11-06T10:51:32.308Z,14.70
2022-11-06T10:54:20.940Z,15.50
2022-11-06T10:57:09.355Z,15.50
2022-11-06T10:59:37.626Z,14.80
2022-11-06T11:02:17.774Z,14.70
2022-11-06T11:04:45.819Z,14.90
2022-11-06T11:07:21.560Z,15.30
2022-11-06T11:09:50.747Z,14.60
2022-11-06T11:12:26.692Z,15.20
2022-11-06T11:15:16.107Z,15.30
2022-11-06T11:18:04.805Z,15.10
2022-11-06T11:20:36.447Z,15.10
2022-11-06T11:23:20.585Z,15.50
2022-11-06T11:25:51.863Z,15.90
2022-11-06T11:28:30.457Z,16.70
2022-11-06T11:31:08.364Z,17.30
2022-11-06T11:33:37.984Z,17.40
2022-11-06T11:36:09.927Z,17.80
2022-11-06T11:38:42.748Z,17.50
2022-11-06T11:41:15.702Z,17.70
2022-11-06T11:43:44.025Z,17.40
2022-11-06T11:46:21.940Z,17.70
2022-11-06T11:48:53.417Z,18.70
2022-11-06T11:51:35.001Z,18.00
2022-11-06T11:54:19.099Z,18.90
2022-11-06T11:57:08.793Z,20.00
2022-11-06T11:59:44.231Z,19.80
2022-11-06T12:02:25.273Z,19.30
2022-11-06T12:04:59.341Z,19.50
2022-11-06T12:07:31.473Z,19.40
2022-11-06T12:10:04.335Z,19.60
2022-11-06T12:12:35.086Z,18.80
2022-11-06T12:15:20.118Z,18.90
2022-11-06T12:17:56.099Z,18.90
2022-11-06T12:20:44.974Z,20.00
2022-11-06T12:23:21.101Z,20.00
2022-11-06T12:26:00.510Z,19.20
2022-11-06T12:28:33.646Z,20.30
2022-11-06T12:31:10.219Z,21.30
2022-11-06T12:34:05.215Z,19.20
2022-11-06T12:36:34.702Z,21.20
2022-11-06T12:39:11.001Z,20.90
2022-11-06T12:41:46.038Z,21.40
2022-11-06T12:44:17.091Z,22.30
2022-11-06T12:46:59.022Z,22.50
2022-11-06T12:49:57.369Z,22.40
2022-11-06T12:53:06.035Z,21.70
2022-11-06T12:55:40.386Z,22.70
2022-11-06T12:58:35.913Z,23.50
2022-11-06T13:01:20.282Z,22.30
2022-11-06T13:04:17.801Z,22.20
2022-11-06T13:07:20.615Z,24.30
2022-11-06T13:10:03.659Z,24.00
2022-11-06T13:12:41.996Z,23.40
2022-11-06T13:15:28.739Z,23.30
2022-11-06T13:18:05.134Z,22.50
2022-11-06T13:20:46.932Z,24.30
2022-11-06T13:23:24.373Z,21.70
2022-11-06T13:26:02.472Z,22.20
2022-11-06T13:28:36.206Z,22.80
2022-11-06T13:31:11.170Z,22.50
2022-11-06T13:33:46.151Z,21.50
2022-11-06T13:36:15.051Z,22.00
2022-11-06T13:38:52.459Z,22.00
2022-11-06T13:41:24.991Z,21.80
2022-11-06T13:43:59.472Z,22.40
2022-11-06T13:46:40.247Z,22.80
2022-11-06T13:49:23.267Z,23.50
2022-11-06T13:51:55.770Z,24.20
2022-11-06T13:54:49.607Z,23.00
2022-11-06T13:57:50.934Z,21.60
2022-11-06T14:00:23.940Z,21.50
2022-11-06T14:03:37.019Z,24.10
2022-11-06T14:06:08.358Z,22.90
2022-11-06T14:08:43.707Z,21.90
2022-11-06T14:11:17.116Z,22.20
2022-11-06T14:14:01.350Z,22.40
2022-11-06T14:16:33.529Z,22.30
2022-11-06T14:19:08.458Z,22.10
2022-11-06T14:21:49.014Z,22.50
2022-11-06T14:24:42.552Z,21.80
2022-11-06T14:27:34.603Z,21.80
2022-11-06T14:30:07.880Z,20.70
2022-11-06T14:32:49.532Z,22.80
2022-11-06T14:35:52.813Z,22.30
2022-11-06T14:38:37.329Z,22.90
2022-11-06T14:41:54.574Z,21.40
2022-11-06T14:44:30.102Z,21.70
2022-11-06T14:47:03.949Z,20.80
2022-11-06T14:49:40.654Z,19.80
2022-11-06T14:52:12.422Z,18.50
2022-11-06T14:54:50.337Z,17.40
2022-11-06T14:57:36.655Z,15.70
2022-11-06T15:00:06.882Z,15.40
2022-11-06T15:02:38.464Z,14.60
2022-11-06T15:05:14.125Z,14.10
2022-11-06T15:08:15.600Z,13.40
2022-11-06T15:10:55.339Z,13.10
2022-11-06T15:13:31.115Z,12.60
2022-11-06T15:16:07.590Z,12.30
2022-11-06T15:18:46.547Z,12.50
2022-11-06T15:21:25.345Z,12.40
2022-11-06T15:24:05.289Z,12.10
2022-11-06T15:26:41.303Z,12.30
2022-11-06T15:29:23.705Z,12.00
2022-11-06T15:32:00.140Z,11.80
2022-11-06T15:34:37.171Z,11.80
2022-11-06T15:37:12.382Z,11.50
2022-11-06T15:39:43.059Z,11.60
2022-11-06T15:42:16.962Z,11.40
2022-11-06T15:44:48.590Z,11.60
2022-11-06T15:47:24.879Z,11.00
2022-11-06T15:50:15.522Z,11.20
2022-11-06T15:52:44.314Z,11.10
2022-11-06T15:55:23.325Z,10.90
2022-11-06T15:57:51.825Z,10.80
2022-11-06T16:00:24.650Z,10.60
2022-11-06T16:03:01.176Z,10.70
2022-11-06T16:05:35.150Z,10.80
2022-11-06T16:08:06.394Z,10.80
2022-11-06T16:10:37.272Z,10.30
2022-11-06T16:13:05.923Z,10.50
2022-11-06T16:15:52.549Z,10.40
2022-11-06T16:18:27.881Z,10.20
2022-11-06T16:21:01.721Z,10.40
2022-11-06T16:23:39.154Z,10.20
2022-11-06T16:26:11.906Z,10.20
2022-11-06T16:28:44.876Z,10.10
2022-11-06T16:31:18.787Z,10.00
2022-11-06T16:33:55.909Z,9.90
2022-11-06T16:36:27.068Z,9.90
2022-11-06T16:39:10.488Z,9.90
2022-11-06T16:42:03.335Z,9.90
2022-11-06T16:44:47.044Z,10.30
2022-11-06T16:47:18.058Z,9.90
2022-11-06T16:49:53.618Z,9.80
2022-11-06T16:52:32.708Z,9.80
2022-11-06T16:55:05.042Z,9.70
2022-11-06T16:57:42.873Z,9.80
2022-11-06T17:00:26.130Z,9.60
2022-11-06T17:02:57.614Z,9.60
2022-11-06T17:05:29.747Z,9.60
2022-11-06T17:08:23.204Z,9.60
2022-11-06T17:10:52.462Z,9.80
2022-11-06T17:13:22.800Z,9.90
2022-11-06T17:15:59.009Z,9.60
2022-11-06T17:18:29.442Z,9.70
2022-11-06T17:20:59.963Z,9.70
2022-11-06T17:23:31.692Z,9.60
2022-11-06T17:26:04.359Z,9.50
2022-11-06T17:28:32.804Z,9.60
2022-11-06T17:31:00.763Z,9.40
2022-11-06T17:33:28.832Z,9.40
2022-11-06T17:35:56.919Z,9.50
2022-11-06T17:38:24.895Z,9.40
2022-11-06T17:40:55.085Z,9.50
2022-11-06T17:43:23.035Z,9.30
2022-11-06T17:45:51.253Z,9.70
2022-11-06T17:48:19.348Z,9.40
2022-11-06T17:51:05.120Z,9.20
2022-11-06T17:53:34.012Z,9.30
2022-11-06T17:56:05.631Z,9.40
2022-11-06T17:58:35.018Z,9.30
2022-11-06T18:01:09.199Z,9.10
2022-11-06T18:03:43.456Z,9.40
2022-11-06T18:06:12.635Z,9.30
2022-11-06T18:08:40.791Z,9.10
2022-11-06T18:11:11.273Z,9.20
2022-11-06T18:13:39.806Z,9.10
2022-11-06T18:16:17.521Z,8.80
2022-11-06T18:18:45.564Z,8.70
2022-11-06T18:21:13.523Z,8.70
2022-11-06T18:23:41.607Z,8.70
2022-11-06T18:26:11.129Z,8.70
2022-11-06T18:28:39.147Z,8.60
2022-11-06T18:31:07.655Z,8.70
2022-11-06T18:33:35.835Z,8.50
2022-11-06T18:36:07.601Z,8.30
2022-11-06T18:38:36.473Z,8.50
2022-11-06T18:41:10.866Z,8.30
2022-11-06T18:43:39.499Z,8.60
2022-11-06T18:46:09.877Z,8.30
2022-11-06T18:48:38.213Z,8.40
2022-11-06T18:51:07.739Z,8.20
2022-11-06T18:53:35.861Z,8.30
2022-11-06T18:56:04.316Z,8.30
2022-11-06T18:58:33.711Z,8.30
2022-11-06T19:01:06.919Z,8.50
2022-11-06T19:03:35.492Z,8.20
2022-11-06T19:06:05.202Z,8.40
2022-11-06T19:08:33.450Z,8.10
2022-11-06T19:11:04.134Z,8.20
2022-11-06T19:13:33.540Z,8.20
2022-11-06T19:16:02.000Z,8.20
2022-11-06T19:18:30.457Z,8.40
2022-11-06T19:20:58.889Z,8.10
2022-11-06T19:23:27.081Z,8.20
2022-11-06T19:26:10.440Z,8.10
2022-11-06T19:28:45.771Z,8.10
2022-11-06T19:31:13.923Z,8.00
2022-11-06T19:33:41.928Z,7.80
2022-11-06T19:36:10.326Z,7.90
2022-11-06T19:38:38.331Z,7.90
2022-11-06T19:41:07.240Z,7.60
2022-11-06T19:43:39.927Z,7.60
2022-11-06T19:46:09.847Z,7.60
2022-11-06T19:48:37.935Z,7.50
2022-11-06T19:51:11.526Z,7.80
2022-11-06T19:53:40.174Z,7.60
2022-11-06T19:56:12.534Z,7.70
2022-11-06T19:58:40.520Z,7.70
2022-11-06T20:01:13.520Z,7.90
2022-11-06T20:03:43.131Z,7.90
2022-11-06T20:06:12.104Z,8.00
2022-11-06T20:08:40.704Z,7.90
2022-11-06T20:11:12.249Z,8.00
2022-11-06T20:13:41.407Z,7.80
2022-11-06T20:16:13.901Z,7.70
2022-11-06T20:18:42.289Z,7.70
2022-11-06T20:21:13.063Z,7.60
2022-11-06T20:23:41.046Z,7.60
2022-11-06T20:26:09.797Z,7.50
2022-11-06T20:28:38.033Z,7.80
2022-11-06T20:31:08.963Z,7.50
2022-11-06T20:33:39.045Z,7.70
2022-11-06T20:36:12.783Z,7.80
2022-11-06T20:38:41.495Z,7.60
2022-11-06T20:41:09.538Z,7.60
2022-11-06T20:43:37.579Z,7.70
2022-11-06T20:46:06.310Z,7.70
2022-11-06T20:48:34.987Z,7.70
2022-11-06T20:51:07.910Z,7.50
2022-11-06T20:53:36.699Z,7.70
2022-11-06T20:56:08.292Z,7.40
2022-11-06T20:58:36.481Z,7.50
2022-11-06T21:01:05.823Z,7.60
2022-11-06T21:03:34.829Z,7.50
2022-11-06T21:06:04.572Z,7.60
2022-11-06T21:08:34.596Z,7.20
2022-11-06T21:11:06.557Z,7.30
2022-11-06T21:13:35.555Z,7.50
2022-11-06T21:16:08.267Z,7.50
2022-11-06T21:18:37.553Z,7.40
2022-11-06T21:21:12.251Z,7.30
2022-11-06T21:23:41.253Z,7.40
2022-11-06T21:26:12.448Z,7.50
2022-11-06T21:28:43.268Z,7.50
2022-11-06T21:31:13.310Z,7.30
2022-11-06T21:33:42.717Z,7.30
2022-11-06T21:36:16.107Z,7.50
2022-11-06T21:38:44.556Z,7.30
2022-11-06T21:41:16.244Z,7.30
2022-11-06T21:43:45.200Z,7.40
2022-11-06T21:46:14.112Z,7.30
2022-11-06T21:48:47.633Z,7.40
2022-11-06T21:51:20.760Z,7.40
2022-11-06T21:54:07.263Z,7.60
2022-11-06T21:56:37.113Z,7.50
2022-11-06T21:59:09.280Z,7.70
