createdAt,value
2023-04-09T00:00:17.117Z,20.70
2023-04-09T00:02:48.588Z,19.63
2023-04-09T00:05:19.984Z,17.93
2023-04-09T00:07:51.403Z,19.63
2023-04-09T00:10:23.128Z,18.30
2023-04-09T00:12:54.490Z,18.67
2023-04-09T00:15:31.151Z,18.23
2023-04-09T00:18:03.408Z,18.37
2023-04-09T00:20:35.084Z,18.80
2023-04-09T00:23:06.562Z,18.30
2023-04-09T00:25:38.004Z,17.50
2023-04-09T00:28:09.421Z,18.63
2023-04-09T00:30:40.770Z,18.27
2023-04-09T00:33:12.110Z,18.93
2023-04-09T00:35:43.533Z,18.70
2023-04-09T00:38:14.877Z,18.37
2023-04-09T00:40:49.843Z,19.13
2023-04-09T00:43:21.757Z,16.10
2023-04-09T00:45:53.276Z,18.23
2023-04-09T00:48:24.855Z,18.87
2023-04-09T00:50:56.519Z,19.10
2023-04-09T00:53:28.428Z,17.93
2023-04-09T00:56:00.157Z,17.93
2023-04-09T00:58:31.661Z,17.00
2023-04-09T01:01:03.636Z,18.87
2023-04-09T01:03:35.868Z,15.63
2023-04-09T01:06:27.851Z,17.20
2023-04-09T01:09:06.275Z,16.23
2023-04-09T01:11:40.314Z,16.67
2023-04-09T01:14:27.478Z,16.10
2023-04-09T01:17:06.191Z,15.77
2023-04-09T01:20:01.683Z,14.67
2023-04-09T01:23:01.075Z,16.23
2023-04-09T01:25:44.885Z,14.93
2023-04-09T01:28:19.603Z,13.83
2023-04-09T01:30:56.077Z,15.30
2023-04-09T01:33:30.860Z,14.63
2023-04-09T01:36:04.525Z,14.03
2023-04-09T01:38:37.677Z,13.53
2023-04-09T01:41:17.252Z,15.70
2023-04-09T01:43:52.279Z,15.40
2023-04-09T01:46:25.259Z,15.07
2023-04-09T01:48:57.209Z,14.73
2023-04-09T01:51:29.716Z,16.10
2023-04-09T01:54:01.193Z,16.07
2023-04-09T01:56:48.191Z,14.70
2023-04-09T01:59:19.548Z,14.93
2023-04-09T02:02:00.290Z,16.27
2023-04-09T02:04:42.924Z,16.27
2023-04-09T02:07:50.754Z,16.77
2023-04-09T02:10:26.819Z,16.37
2023-04-09T02:13:01.370Z,15.20
2023-04-09T02:15:36.498Z,17.57
2023-04-09T02:18:21.436Z,16.97
2023-04-09T02:20:53.955Z,16.93
2023-04-09T02:23:27.295Z,18.60
2023-04-09T02:25:58.909Z,17.53
2023-04-09T02:28:30.237Z,17.17
2023-04-09T02:31:01.552Z,17.30
2023-04-09T02:33:32.991Z,15.70
2023-04-09T02:36:05.260Z,16.57
2023-04-09T02:38:36.645Z,16.20
2023-04-09T02:41:08.241Z,15.83
2023-04-09T02:43:39.630Z,14.57
2023-04-09T02:46:11.044Z,16.83
2023-04-09T02:48:42.393Z,14.60
2023-04-09T02:51:13.712Z,14.63
2023-04-09T02:53:45.562Z,14.63
2023-04-09T02:56:16.906Z,13.63
2023-04-09T02:58:51.746Z,15.33
2023-04-09T03:01:23.575Z,14.87
2023-04-09T03:03:55.174Z,14.10
2023-04-09T03:06:26.995Z,14.57
2023-04-09T03:08:58.348Z,13.47
2023-04-09T03:11:29.760Z,14.47
2023-04-09T03:14:01.074Z,13.70
2023-04-09T03:16:32.438Z,14.03
2023-04-09T03:19:03.905Z,13.80
2023-04-09T03:21:35.521Z,14.23
2023-04-09T03:24:07.240Z,13.70
2023-04-09T03:26:38.616Z,14.13
2023-04-09T03:29:10.184Z,14.37
2023-04-09T03:31:41.567Z,12.37
2023-04-09T03:34:12.983Z,14.07
2023-04-09T03:36:44.342Z,14.47
2023-04-09T03:39:15.833Z,14.70
2023-04-09T03:41:47.271Z,14.13
2023-04-09T03:44:18.666Z,14.07
2023-04-09T03:46:50.447Z,12.87
2023-04-09T03:49:21.932Z,14.40
2023-04-09T03:51:53.413Z,13.17
2023-04-09T03:54:24.746Z,14.40
2023-04-09T03:56:56.421Z,14.10
2023-04-09T03:59:27.833Z,13.40
2023-04-09T04:01:59.282Z,12.60
2023-04-09T04:04:30.894Z,13.80
2023-04-09T04:07:03.813Z,13.63
2023-04-09T04:09:35.404Z,13.17
2023-04-09T04:12:06.937Z,13.40
2023-04-09T04:14:38.312Z,14.17
2023-04-09T04:17:10.532Z,12.90
2023-04-09T04:19:42.015Z,12.93
2023-04-09T04:22:13.425Z,13.63
2023-04-09T04:24:44.730Z,12.73
2023-04-09T04:27:16.228Z,13.00
2023-04-09T04:29:47.609Z,13.20
2023-04-09T04:32:18.998Z,13.57
2023-04-09T04:34:51.486Z,12.97
2023-04-09T04:37:22.913Z,13.30
2023-04-09T04:39:54.378Z,12.80
2023-04-09T04:42:25.806Z,13.60
2023-04-09T04:44:57.483Z,13.83
2023-04-09T04:47:28.901Z,12.87
2023-04-09T04:50:00.401Z,13.10
2023-04-09T04:52:31.706Z,14.57
2023-04-09T04:55:03.179Z,12.37
2023-04-09T04:57:34.510Z,13.37
2023-04-09T05:00:06.598Z,12.67
2023-04-09T05:02:38.128Z,13.10
2023-04-09T05:05:09.869Z,13.23
2023-04-09T05:07:41.604Z,13.73
2023-04-09T05:10:13.276Z,13.93
2023-04-09T05:12:44.659Z,13.27
2023-04-09T05:15:17.239Z,13.77
2023-04-09T05:17:48.950Z,13.33
2023-04-09T05:20:20.493Z,13.27
2023-04-09T05:22:52.345Z,12.60
2023-04-09T05:25:23.750Z,14.73
2023-04-09T05:27:56.144Z,13.23
2023-04-09T05:30:27.507Z,14.53
2023-04-09T05:32:59.440Z,13.53
2023-04-09T05:35:30.914Z,13.20
2023-04-09T05:38:02.314Z,12.73
2023-04-09T05:40:34.102Z,15.00
2023-04-09T05:43:06.078Z,13.37
2023-04-09T05:45:38.085Z,13.73
2023-04-09T05:48:10.576Z,13.73
2023-04-09T05:50:53.893Z,16.57
2023-04-09T05:53:26.403Z,14.20
2023-04-09T05:55:57.868Z,15.73
2023-04-09T05:58:29.643Z,16.00
2023-04-09T06:01:01.004Z,17.23
2023-04-09T06:03:32.462Z,16.23
2023-04-09T06:06:04.286Z,17.73
2023-04-09T06:08:35.815Z,17.27
2023-04-09T06:11:10.725Z,16.73
2023-04-09T06:13:42.071Z,17.43
2023-04-09T06:16:13.570Z,16.80
2023-04-09T06:18:46.817Z,17.10
2023-04-09T06:21:18.175Z,16.23
2023-04-09T06:23:50.140Z,16.20
2023-04-09T06:26:21.909Z,15.63
2023-04-09T06:28:54.026Z,15.57
2023-04-09T06:31:25.696Z,15.23
2023-04-09T06:33:57.351Z,15.30
2023-04-09T06:36:28.824Z,15.83
2023-04-09T06:39:00.268Z,15.73
2023-04-09T06:41:32.565Z,14.43
2023-04-09T06:44:04.199Z,16.73
2023-04-09T06:46:35.617Z,14.80
2023-04-09T06:49:07.060Z,16.10
2023-04-09T06:51:38.551Z,17.00
2023-04-09T06:54:10.211Z,16.30
2023-04-09T06:56:41.519Z,15.07
2023-04-09T06:59:13.753Z,15.47
2023-04-09T07:01:45.551Z,15.57
2023-04-09T07:04:17.159Z,16.10
2023-04-09T07:06:48.627Z,14.73
2023-04-09T07:09:20.394Z,14.83
2023-04-09T07:11:51.851Z,14.20
2023-04-09T07:14:23.207Z,14.27
2023-04-09T07:16:54.542Z,11.83
2023-04-09T07:19:26.826Z,9.83
2023-04-09T07:21:58.247Z,10.83
2023-04-09T07:24:29.665Z,12.43
2023-04-09T07:27:04.390Z,11.87
2023-04-09T07:29:36.694Z,14.07
2023-04-09T07:32:08.068Z,12.03
2023-04-09T07:34:40.609Z,11.83
2023-04-09T07:37:12.624Z,12.13
2023-04-09T07:39:44.341Z,12.63
2023-04-09T07:42:16.029Z,12.27
2023-04-09T07:44:47.505Z,11.77
2023-04-09T07:47:18.913Z,11.37
2023-04-09T07:49:50.457Z,11.53
2023-04-09T07:52:21.872Z,11.57
2023-04-09T07:54:53.234Z,11.17
2023-04-09T07:57:24.694Z,11.77
2023-04-09T07:59:56.793Z,11.63
2023-04-09T08:02:28.275Z,10.30
2023-04-09T08:04:59.987Z,10.33
2023-04-09T08:07:31.553Z,11.67
2023-04-09T08:10:03.061Z,11.37
2023-04-09T08:12:34.436Z,12.20
2023-04-09T08:15:06.484Z,11.13
2023-04-09T08:17:37.983Z,11.47
2023-04-09T08:20:10.384Z,11.33
2023-04-09T08:22:42.345Z,10.37
2023-04-09T08:25:14.797Z,9.93
2023-04-09T08:27:46.419Z,10.77
2023-04-09T08:30:18.888Z,10.87
2023-04-09T08:32:50.439Z,11.70
2023-04-09T08:35:21.824Z,12.17
2023-04-09T08:37:53.441Z,11.23
2023-04-09T08:40:24.964Z,10.57
2023-04-09T08:42:57.027Z,11.03
2023-04-09T08:45:28.456Z,10.53
2023-04-09T08:48:00.744Z,9.80
2023-04-09T08:50:34.314Z,10.90
2023-04-09T08:53:08.122Z,10.23
2023-04-09T08:55:40.019Z,10.70
2023-04-09T08:58:11.507Z,9.87
2023-04-09T09:00:42.937Z,10.33
2023-04-09T09:03:14.505Z,10.73
2023-04-09T09:05:46.380Z,10.27
2023-04-09T09:08:25.396Z,11.20
2023-04-09T09:10:57.369Z,10.77
2023-04-09T09:13:28.739Z,10.63
2023-04-09T09:16:14.377Z,9.70
2023-04-09T09:18:46.150Z,9.30
2023-04-09T09:21:19.641Z,9.67
2023-04-09T09:23:51.262Z,9.30
2023-04-09T09:26:30.099Z,9.17
2023-04-09T09:29:04.128Z,8.60
2023-04-09T09:31:50.087Z,9.87
2023-04-09T09:34:24.573Z,10.40
2023-04-09T09:36:56.152Z,8.47
2023-04-09T09:39:43.815Z,8.83
2023-04-09T09:42:15.666Z,9.33
2023-04-09T09:44:47.882Z,8.30
2023-04-09T09:47:22.020Z,9.40
2023-04-09T09:49:54.570Z,9.40
2023-04-09T09:52:30.181Z,9.37
2023-04-09T09:55:05.701Z,9.93
2023-04-09T09:57:39.467Z,10.30
2023-04-09T10:00:13.425Z,10.40
2023-04-09T10:02:51.229Z,10.10
2023-04-09T10:05:26.775Z,9.67
2023-04-09T10:08:00.361Z,9.43
2023-04-09T10:10:33.523Z,9.30
2023-04-09T10:13:07.624Z,10.67
2023-04-09T10:15:40.093Z,8.87
2023-04-09T10:18:12.004Z,9.00
2023-04-09T10:20:52.092Z,9.80
2023-04-09T10:23:49.404Z,9.37
2023-04-09T10:26:22.205Z,9.30
2023-04-09T10:29:08.253Z,9.50
2023-04-09T10:31:48.455Z,9.40
2023-04-09T10:34:24.591Z,10.10
2023-04-09T10:36:57.792Z,9.43
2023-04-09T10:39:32.037Z,10.23
2023-04-09T10:42:11.419Z,9.57
2023-04-09T10:44:42.865Z,9.03
2023-04-09T10:47:32.590Z,8.63
2023-04-09T10:50:21.221Z,9.70
2023-04-09T10:53:00.664Z,9.17
2023-04-09T10:55:35.280Z,9.13
2023-04-09T10:58:13.262Z,8.80
2023-04-09T11:00:48.852Z,9.70
2023-04-09T11:03:26.200Z,8.90
2023-04-09T11:06:05.729Z,9.47
2023-04-09T11:08:38.544Z,7.80
2023-04-09T11:11:11.554Z,8.77
2023-04-09T11:13:43.210Z,9.10
2023-04-09T11:16:23.269Z,9.47
2023-04-09T11:18:57.402Z,8.43
2023-04-09T11:21:28.817Z,8.80
2023-04-09T11:24:00.262Z,10.07
2023-04-09T11:26:36.198Z,8.47
2023-04-09T11:29:09.104Z,9.48
2023-04-09T11:31:44.239Z,8.53
2023-04-09T11:34:15.883Z,9.77
2023-04-09T11:36:49.451Z,9.53
2023-04-09T11:39:21.053Z,9.00
2023-04-09T11:41:52.972Z,8.60
2023-04-09T11:44:24.440Z,10.27
2023-04-09T11:46:56.316Z,9.07
2023-04-09T11:49:27.848Z,8.37
2023-04-09T11:52:01.797Z,10.10
2023-04-09T11:54:34.268Z,9.00
2023-04-09T11:57:06.725Z,10.37
2023-04-09T11:59:39.620Z,19.37
2023-04-09T12:02:11.030Z,9.40
2023-04-09T12:04:50.641Z,10.37
2023-04-09T12:07:22.170Z,9.00
2023-04-09T12:09:53.661Z,9.07
2023-04-09T12:12:25.726Z,8.57
2023-04-09T12:14:58.882Z,8.73
2023-04-09T12:17:32.508Z,8.83
2023-04-09T12:20:04.175Z,7.60
2023-04-09T12:22:38.539Z,8.63
2023-04-09T12:25:09.886Z,8.57
2023-04-09T12:27:41.602Z,7.90
2023-04-09T12:30:13.079Z,8.53
2023-04-09T12:32:45.922Z,8.10
2023-04-09T12:35:17.564Z,8.10
2023-04-09T12:37:50.717Z,8.10
2023-04-09T12:40:22.970Z,8.60
2023-04-09T12:42:54.474Z,9.30
2023-04-09T12:45:26.227Z,8.63
2023-04-09T12:47:58.146Z,9.53
2023-04-09T12:50:29.676Z,8.60
2023-04-09T12:53:01.336Z,9.27
2023-04-09T12:55:32.899Z,8.83
2023-04-09T12:58:04.316Z,9.73
2023-04-09T13:00:35.849Z,10.43
2023-04-09T13:03:07.502Z,9.20
2023-04-09T13:05:38.986Z,8.73
2023-04-09T13:08:10.445Z,9.23
2023-04-09T13:10:42.244Z,8.87
2023-04-09T13:13:13.853Z,8.53
2023-04-09T13:15:45.291Z,9.20
2023-04-09T13:18:16.915Z,9.30
2023-04-09T13:20:48.342Z,8.80
2023-04-09T13:23:19.836Z,9.63
2023-04-09T13:25:52.416Z,9.00
2023-04-09T13:28:23.875Z,9.50
2023-04-09T13:30:55.595Z,9.20
2023-04-09T13:33:26.985Z,9.40
2023-04-09T13:35:58.648Z,9.73
2023-04-09T13:38:30.045Z,9.23
2023-04-09T13:41:01.629Z,9.47
2023-04-09T13:43:33.013Z,8.63
2023-04-09T13:46:04.919Z,9.20
2023-04-09T13:48:36.433Z,9.43
2023-04-09T13:51:08.157Z,8.67
2023-04-09T13:53:39.602Z,8.87
2023-04-09T13:56:11.059Z,8.20
2023-04-09T13:58:43.670Z,8.20
2023-04-09T14:01:15.740Z,9.17
2023-04-09T14:03:47.360Z,9.60
2023-04-09T14:06:19.862Z,8.17
2023-04-09T14:08:51.489Z,8.07
2023-04-09T14:11:23.125Z,9.23
2023-04-09T14:13:55.702Z,9.13
2023-04-09T14:16:28.250Z,8.57
2023-04-09T14:18:59.887Z,7.57
2023-04-09T14:21:31.902Z,7.50
2023-04-09T14:24:03.347Z,8.07
2023-04-09T14:26:34.716Z,8.07
2023-04-09T14:29:06.485Z,7.47
2023-04-09T14:31:37.891Z,7.67
2023-04-09T14:34:09.337Z,7.97
2023-04-09T14:36:40.754Z,8.57
2023-04-09T14:39:12.229Z,8.37
2023-04-09T14:41:43.878Z,7.70
2023-04-09T14:44:15.513Z,8.13
2023-04-09T14:46:46.974Z,7.73
2023-04-09T14:49:18.392Z,7.10
2023-04-09T14:51:49.994Z,7.43
2023-04-09T14:54:22.371Z,8.10
2023-04-09T14:56:53.730Z,8.20
2023-04-09T14:59:26.051Z,6.97
2023-04-09T15:01:57.542Z,7.23
2023-04-09T15:04:29.166Z,7.00
2023-04-09T15:07:00.989Z,7.13
2023-04-09T15:09:34.001Z,7.83
2023-04-09T15:12:05.485Z,7.13
2023-04-09T15:14:36.881Z,7.57
2023-04-09T15:17:08.500Z,6.90
2023-04-09T15:19:39.900Z,7.07
2023-04-09T15:22:11.335Z,8.30
2023-04-09T15:24:42.969Z,8.67
2023-04-09T15:27:14.449Z,7.67
2023-04-09T15:29:45.990Z,7.87
2023-04-09T15:32:17.535Z,7.43
2023-04-09T15:34:48.985Z,7.17
2023-04-09T15:37:20.463Z,6.87
2023-04-09T15:39:52.034Z,7.47
2023-04-09T15:42:24.448Z,7.10
2023-04-09T15:44:56.137Z,7.10
2023-04-09T15:47:27.579Z,6.53
2023-04-09T15:49:59.193Z,5.90
2023-04-09T15:52:30.708Z,6.43
2023-04-09T15:55:02.235Z,6.30
2023-04-09T15:57:33.635Z,6.57
2023-04-09T16:00:08.169Z,6.47
2023-04-09T16:02:41.012Z,6.90
2023-04-09T16:05:12.585Z,7.13
2023-04-09T16:07:44.150Z,6.23
2023-04-09T16:10:15.732Z,7.07
2023-04-09T16:12:47.376Z,6.73
2023-04-09T16:15:18.932Z,7.87
2023-04-09T16:17:50.562Z,6.77
2023-04-09T16:20:22.069Z,6.60
2023-04-09T16:22:53.641Z,6.43
2023-04-09T16:25:25.233Z,6.07
2023-04-09T16:27:57.089Z,5.70
2023-04-09T16:30:29.593Z,6.50
2023-04-09T16:33:02.233Z,7.20
2023-04-09T16:35:38.871Z,8.87
2023-04-09T16:38:11.704Z,8.50
2023-04-09T16:40:43.689Z,9.10
2023-04-09T16:43:15.343Z,9.20
2023-04-09T16:45:47.906Z,9.10
2023-04-09T16:48:19.594Z,8.83
2023-04-09T16:50:51.265Z,8.77
2023-04-09T16:53:22.647Z,8.67
2023-04-09T16:55:54.040Z,9.60
2023-04-09T16:58:25.378Z,9.07
2023-04-09T17:00:57.362Z,9.27
2023-04-09T17:03:28.866Z,8.80
2023-04-09T17:06:00.575Z,8.40
2023-04-09T17:08:32.462Z,10.20
2023-04-09T17:11:03.997Z,9.17
2023-04-09T17:13:36.095Z,10.07
2023-04-09T17:16:08.069Z,10.40
2023-04-09T17:18:39.539Z,11.33
2023-04-09T17:21:12.308Z,9.77
2023-04-09T17:23:44.163Z,9.87
2023-04-09T17:26:15.523Z,10.40
2023-04-09T17:28:47.146Z,9.53
2023-04-09T17:31:19.393Z,10.37
2023-04-09T17:33:51.844Z,11.23
2023-04-09T17:36:23.231Z,10.53
2023-04-09T17:38:56.735Z,9.13
2023-04-09T17:41:28.273Z,9.33
2023-04-09T17:43:59.734Z,9.30
2023-04-09T17:46:31.110Z,9.67
2023-04-09T17:49:02.530Z,10.17
2023-04-09T17:51:33.919Z,10.63
2023-04-09T17:54:05.419Z,10.53
2023-04-09T17:56:39.037Z,10.73
2023-04-09T17:59:13.362Z,9.90
2023-04-09T18:01:44.794Z,11.23
2023-04-09T18:04:16.655Z,10.30
2023-04-09T18:06:50.786Z,10.93
2023-04-09T18:09:22.394Z,10.23
2023-04-09T18:11:56.320Z,11.03
2023-04-09T18:14:27.951Z,10.57
2023-04-09T18:16:59.808Z,10.27
2023-04-09T18:19:31.566Z,10.43
2023-04-09T18:22:03.036Z,10.57
2023-04-09T18:24:34.999Z,12.17
2023-04-09T18:27:06.534Z,11.27
2023-04-09T18:29:37.930Z,11.23
2023-04-09T18:32:09.589Z,12.27
2023-04-09T18:34:41.030Z,12.73
2023-04-09T18:37:12.599Z,11.40
2023-04-09T18:39:44.650Z,12.73
2023-04-09T18:42:16.431Z,12.60
2023-04-09T18:44:47.875Z,13.03
2023-04-09T18:47:19.636Z,12.43
2023-04-09T18:49:51.755Z,13.03
2023-04-09T18:52:23.171Z,12.40
2023-04-09T18:54:54.662Z,12.63
2023-04-09T18:57:26.289Z,12.87
2023-04-09T18:59:57.679Z,13.37
2023-04-09T19:02:29.296Z,12.83
2023-04-09T19:05:02.252Z,13.03
2023-04-09T19:07:34.022Z,11.03
2023-04-09T19:10:05.805Z,11.40
2023-04-09T19:12:37.764Z,12.17
2023-04-09T19:15:09.933Z,12.97
2023-04-09T19:17:41.363Z,12.40
2023-04-09T19:20:13.991Z,11.13
2023-04-09T19:22:49.779Z,12.20
2023-04-09T19:25:23.006Z,12.30
2023-04-09T19:27:54.600Z,11.77
2023-04-09T19:30:26.261Z,12.77
2023-04-09T19:32:57.955Z,12.40
2023-04-09T19:35:29.816Z,13.03
2023-04-09T19:38:04.659Z,13.17
2023-04-09T19:40:36.491Z,14.83
2023-04-09T19:43:08.073Z,13.87
2023-04-09T19:45:40.840Z,13.33
2023-04-09T19:48:13.024Z,15.57
2023-04-09T19:50:46.331Z,14.77
2023-04-09T19:53:18.437Z,15.17
2023-04-09T19:55:50.122Z,16.87
2023-04-09T19:58:21.554Z,15.03
2023-04-09T20:00:53.743Z,15.57
2023-04-09T20:03:25.432Z,17.10
2023-04-09T20:05:56.960Z,16.03
2023-04-09T20:08:29.428Z,17.00
2023-04-09T20:11:01.964Z,17.30
2023-04-09T20:13:33.501Z,15.83
2023-04-09T20:16:05.730Z,14.47
2023-04-09T20:18:37.044Z,14.60
2023-04-09T20:21:08.752Z,15.43
2023-04-09T20:23:41.456Z,15.10
2023-04-09T20:26:13.636Z,14.53
2023-04-09T20:28:47.471Z,15.10
2023-04-09T20:31:19.138Z,14.13
2023-04-09T20:33:50.559Z,15.53
2023-04-09T20:36:22.185Z,15.03
2023-04-09T20:38:54.394Z,13.43
2023-04-09T20:41:26.395Z,14.83
2023-04-09T20:43:58.081Z,13.63
2023-04-09T20:46:29.538Z,14.10
2023-04-09T20:49:01.548Z,14.73
2023-04-09T20:51:33.277Z,14.03
2023-04-09T20:54:04.729Z,12.77
2023-04-09T20:56:36.347Z,12.80
2023-04-09T20:59:08.393Z,13.73
2023-04-09T21:01:40.505Z,13.70
2023-04-09T21:04:12.949Z,13.27
2023-04-09T21:06:44.746Z,13.40
2023-04-09T21:09:16.162Z,12.73
2023-04-09T21:11:47.653Z,12.90
2023-04-09T21:14:19.404Z,13.07
2023-04-09T21:16:52.242Z,13.47
2023-04-09T21:19:26.349Z,13.47
2023-04-09T21:21:57.782Z,14.37
2023-04-09T21:24:33.734Z,14.30
2023-04-09T21:27:07.318Z,14.32
2023-04-09T21:29:39.085Z,14.87
2023-04-09T21:32:12.075Z,14.37
2023-04-09T21:34:43.492Z,14.47
2023-04-09T21:37:14.866Z,14.20
2023-04-09T21:39:48.137Z,15.43
2023-04-09T21:42:19.504Z,14.73
2023-04-09T21:44:51.426Z,14.73
2023-04-09T21:47:23.647Z,14.70
2023-04-09T21:49:55.658Z,15.17
2023-04-09T21:52:27.180Z,14.93
2023-04-09T21:54:58.874Z,15.50
2023-04-09T21:57:30.534Z,15.30
2023-04-09T22:00:02.290Z,16.73
2023-04-09T22:02:34.071Z,17.07
2023-04-09T22:05:06.173Z,17.47
2023-04-09T22:07:39.733Z,17.53
2023-04-09T22:10:11.284Z,17.27
2023-04-09T22:12:42.985Z,17.47
2023-04-09T22:15:15.355Z,18.00
2023-04-09T22:17:47.340Z,16.93
2023-04-09T22:20:18.788Z,18.57
2023-04-09T22:22:50.334Z,17.87
2023-04-09T22:25:22.176Z,18.20
2023-04-09T22:27:53.858Z,17.87
2023-04-09T22:30:25.855Z,18.40
2023-04-09T22:32:57.328Z,17.77
2023-04-09T22:35:28.871Z,16.13
2023-04-09T22:38:00.249Z,16.47
2023-04-09T22:40:31.736Z,15.17
2023-04-09T22:43:03.206Z,15.90
2023-04-09T22:45:34.572Z,16.40
2023-04-09T22:48:07.624Z,15.83
2023-04-09T22:50:38.956Z,16.43
2023-04-09T22:53:10.246Z,15.63
2023-04-09T22:55:41.867Z,16.87
2023-04-09T22:58:13.183Z,16.90
2023-04-09T23:00:44.614Z,16.10
2023-04-09T23:03:16.911Z,16.47
2023-04-09T23:05:48.381Z,14.93
2023-04-09T23:08:19.755Z,15.87
2023-04-09T23:10:51.156Z,16.00
2023-04-09T23:13:22.777Z,16.80
2023-04-09T23:15:54.206Z,14.93
2023-04-09T23:18:25.909Z,15.90
2023-04-09T23:20:57.270Z,15.37
2023-04-09T23:23:28.959Z,15.20
2023-04-09T23:26:00.902Z,17.47
2023-04-09T23:28:32.597Z,15.87
2023-04-09T23:31:04.101Z,15.83
2023-04-09T23:33:35.495Z,16.57
2023-04-09T23:36:07.225Z,15.73
2023-04-09T23:38:40.755Z,15.53
2023-04-09T23:41:13.931Z,14.57
2023-04-09T23:43:45.876Z,14.80
2023-04-09T23:46:17.291Z,15.67
2023-04-09T23:48:48.622Z,14.70
2023-04-09T23:51:20.736Z,15.37
2023-04-09T23:53:52.487Z,15.37
2023-04-09T23:56:25.039Z,16.17
2023-04-09T23:58:56.715Z,15.47
