createdAt,value
2019-01-06T00:27:25.432Z,101953.03
2019-01-06T00:30:11.834Z,101953.59
2019-01-06T00:32:50.265Z,101958.42
2019-01-06T00:35:36.934Z,101951.59
2019-01-06T01:24:06.890Z,101981.08
2019-01-06T01:40:40.248Z,102001.08
2019-01-06T01:43:27.054Z,102009.64
2019-01-06T01:49:13.144Z,102008.19
2019-01-06T01:51:59.668Z,102010.69
2019-01-06T01:54:46.199Z,102004.86
2019-01-06T01:57:32.683Z,102000.19
2019-01-06T02:00:19.356Z,102006.05
2019-01-06T02:03:04.306Z,102008.95
2019-01-06T02:05:51.317Z,102014.77
2019-01-06T02:08:30.096Z,102017.97
2019-01-06T02:25:39.292Z,102041.67
2019-01-06T02:37:07.797Z,102036.89
2019-01-06T03:11:13.502Z,102046.38
2019-01-06T03:16:56.270Z,102055.88
2019-01-06T03:28:50.043Z,102063.46
2019-01-06T03:39:39.211Z,102071.60
2019-01-06T03:42:25.697Z,102068.69
2019-01-06T03:48:01.360Z,102069.63
2019-01-06T04:10:29.534Z,102070.97
2019-01-06T04:19:00.234Z,102076.27
2019-01-06T04:40:12.479Z,102072.03
2019-01-06T05:10:54.335Z,102078.16
2019-01-06T05:13:44.079Z,102074.58
2019-01-06T05:30:54.769Z,102101.28
2019-01-06T05:45:40.705Z,102114.14
2019-01-06T05:57:28.750Z,102128.48
2019-01-06T06:00:15.227Z,102134.98
2019-01-06T06:03:01.775Z,102143.17
2019-01-06T06:05:49.186Z,102146.07
2019-01-06T06:08:36.130Z,102156.16
2019-01-06T06:14:23.931Z,102153.97
2019-01-06T06:26:03.340Z,102171.70
2019-01-06T06:28:50.051Z,102167.75
2019-01-06T06:35:06.823Z,102180.19
2019-01-06T06:38:38.719Z,102185.10
2019-01-06T06:53:51.747Z,102195.30
2019-01-06T06:57:02.943Z,102201.80
2019-01-06T06:59:49.327Z,102196.19
2019-01-06T07:29:39.190Z,102222.45
2019-01-06T07:40:43.397Z,102239.14
2019-01-06T07:43:30.241Z,102236.95
2019-01-06T07:46:17.522Z,102249.17
2019-01-06T07:49:29.605Z,102239.05
2019-01-06T07:55:11.822Z,102248.66
2019-01-06T07:57:59.161Z,102241.58
2019-01-06T08:01:11.893Z,102245.89
2019-01-06T08:03:58.551Z,102252.39
2019-01-06T08:06:45.459Z,102252.95
2019-01-06T08:09:32.170Z,102261.16
2019-01-06T08:12:18.806Z,102264.29
2019-01-06T08:15:25.134Z,102255.14
2019-01-06T08:18:11.826Z,102262.18
2019-01-06T08:21:11.179Z,102263.02
2019-01-06T08:23:57.644Z,102271.58
2019-01-06T08:26:44.291Z,102273.87
2019-01-06T08:29:30.987Z,102271.81
2019-01-06T08:32:17.281Z,102276.78
2019-01-06T08:35:03.899Z,102282.33
2019-01-06T08:37:50.452Z,102285.81
2019-01-06T08:40:37.024Z,102290.78
2019-01-06T08:43:23.377Z,102287.81
2019-01-06T08:46:09.694Z,102289.30
2019-01-06T08:48:56.152Z,102290.11
2019-01-06T08:51:42.877Z,102288.80
2019-01-06T08:54:49.002Z,102297.72
2019-01-06T08:57:35.777Z,102289.21
2019-01-06T09:00:13.580Z,102295.53
2019-01-06T09:03:00.104Z,102287.99
2019-01-06T09:05:46.565Z,102296.69
2019-01-06T09:08:33.246Z,102296.56
2019-01-06T09:11:19.617Z,102295.66
2019-01-06T09:14:06.061Z,102301.33
2019-01-06T09:16:52.617Z,102296.69
2019-01-06T09:19:39.038Z,102297.74
2019-01-06T09:22:25.760Z,102297.39
2019-01-06T09:25:12.302Z,102298.68
2019-01-06T09:27:58.847Z,102300.20
2019-01-06T09:30:45.301Z,102298.78
2019-01-06T09:33:27.693Z,102298.84
2019-01-06T09:36:14.172Z,102291.03
2019-01-06T09:39:00.758Z,102294.73
2019-01-06T09:41:47.233Z,102294.83
2019-01-06T09:44:33.624Z,102299.55
2019-01-06T09:47:20.412Z,102301.37
2019-01-06T09:50:06.806Z,102305.23
2019-01-06T09:52:44.494Z,102310.55
2019-01-06T09:55:30.856Z,102301.06
2019-01-06T09:58:13.162Z,102299.90
2019-01-06T10:00:59.630Z,102297.31
2019-01-06T10:03:46.324Z,102300.89
2019-01-06T10:06:32.869Z,102294.18
2019-01-06T10:09:19.498Z,102298.69
2019-01-06T10:12:05.761Z,102295.30
2019-01-06T10:14:48.497Z,102292.78
2019-01-06T10:17:35.047Z,102298.09
2019-01-06T10:20:21.716Z,102304.55
2019-01-06T10:23:08.153Z,102303.34
2019-01-06T10:25:54.582Z,102298.75
2019-01-06T10:28:40.956Z,102304.37
2019-01-06T10:31:27.484Z,102304.89
2019-01-06T10:34:13.847Z,102301.59
2019-01-06T10:37:00.557Z,102303.55
2019-01-06T10:39:37.721Z,102308.12
2019-01-06T10:42:24.153Z,102301.92
2019-01-06T10:45:10.523Z,102308.70
2019-01-06T10:47:57.088Z,102302.34
2019-01-06T10:50:43.549Z,102296.55
2019-01-06T10:53:30.036Z,102293.83
2019-01-06T10:56:16.498Z,102291.91
2019-01-06T10:59:04.900Z,102293.66
2019-01-06T11:01:51.307Z,102300.78
2019-01-06T11:04:37.747Z,102298.25
2019-01-06T11:07:24.240Z,102295.69
2019-01-06T11:10:11.039Z,102292.58
2019-01-06T11:12:57.811Z,102299.06
2019-01-06T11:15:44.588Z,102301.59
2019-01-06T11:18:31.072Z,102301.75
2019-01-06T11:21:17.497Z,102299.19
2019-01-06T11:24:03.956Z,102293.70
2019-01-06T11:26:50.398Z,102297.28
2019-01-06T11:29:36.849Z,102294.37
2019-01-06T11:32:23.405Z,102292.90
2019-01-06T11:35:09.767Z,102282.09
2019-01-06T11:37:56.466Z,102289.70
2019-01-06T11:40:42.829Z,102282.45
2019-01-06T11:43:49.050Z,102282.03
2019-01-06T11:46:35.428Z,102278.20
2019-01-06T11:49:23.245Z,102280.17
2019-01-06T11:52:10.274Z,102283.70
2019-01-06T11:54:56.855Z,102271.92
2019-01-06T11:57:43.565Z,102272.95
2019-01-06T12:00:30.005Z,102278.27
2019-01-06T12:03:06.866Z,102281.44
2019-01-06T12:05:53.389Z,102282.27
2019-01-06T12:08:31.997Z,102289.81
2019-01-06T12:11:18.604Z,102291.34
2019-01-06T12:13:56.312Z,102289.34
2019-01-06T12:16:42.762Z,102292.56
2019-01-06T12:19:22.534Z,102288.23
2019-01-06T12:22:08.960Z,102288.33
2019-01-06T12:24:55.289Z,102283.30
2019-01-06T12:27:41.729Z,102283.58
2019-01-06T12:30:28.407Z,102282.55
2019-01-06T12:33:14.758Z,102283.90
2019-01-06T12:36:01.404Z,102288.14
2019-01-06T12:38:48.096Z,102286.80
2019-01-06T12:41:34.451Z,102285.95
2019-01-06T12:44:21.493Z,102295.95
2019-01-06T12:47:07.850Z,102289.72
2019-01-06T12:49:54.187Z,102291.53
2019-01-06T12:52:40.860Z,102292.09
2019-01-06T12:55:27.674Z,102292.91
2019-01-06T12:58:14.023Z,102295.14
2019-01-06T13:01:00.527Z,102296.81
2019-01-06T13:03:46.881Z,102300.59
2019-01-06T13:06:33.405Z,102295.51
2019-01-06T13:09:19.768Z,102307.67
2019-01-06T13:12:06.186Z,102305.16
2019-01-06T13:14:47.419Z,102310.11
2019-01-06T13:17:33.847Z,102318.78
2019-01-06T13:20:20.111Z,102318.83
2019-01-06T13:23:06.502Z,102326.64
2019-01-06T13:25:53.080Z,102328.96
2019-01-06T13:28:39.550Z,102330.16
2019-01-06T13:31:26.189Z,102326.06
2019-01-06T13:34:12.641Z,102327.60
2019-01-06T13:36:59.234Z,102325.74
2019-01-06T13:39:45.549Z,102327.66
2019-01-06T13:42:32.337Z,102324.11
2019-01-06T13:45:18.646Z,102316.95
2019-01-06T13:48:05.007Z,102318.30
2019-01-06T13:50:51.449Z,102316.81
2019-01-06T13:53:37.804Z,102319.85
2019-01-06T13:56:24.626Z,102322.64
2019-01-06T13:59:10.985Z,102320.81
2019-01-06T14:01:57.318Z,102328.55
2019-01-06T14:04:43.813Z,102326.45
2019-01-06T14:07:30.340Z,102329.30
2019-01-06T14:10:16.822Z,102330.66
2019-01-06T14:12:55.264Z,102338.25
2019-01-06T14:16:01.359Z,102344.16
2019-01-06T14:18:47.933Z,102347.77
2019-01-06T14:21:34.290Z,102340.25
2019-01-06T14:24:17.312Z,102343.86
2019-01-06T14:27:03.744Z,102338.81
2019-01-06T14:29:50.220Z,102344.78
2019-01-06T14:32:36.863Z,102342.48
2019-01-06T14:35:23.696Z,102346.77
2019-01-06T14:38:10.287Z,102346.23
2019-01-06T14:40:56.983Z,102342.48
2019-01-06T14:43:43.444Z,102356.82
2019-01-06T14:46:29.767Z,102354.69
2019-01-06T14:49:16.238Z,102353.60
2019-01-06T14:52:02.942Z,102356.36
2019-01-06T14:54:49.345Z,102359.80
2019-01-06T14:57:35.768Z,102358.59
2019-01-06T15:03:30.452Z,102360.13
2019-01-06T15:06:07.691Z,102347.31
2019-01-06T15:08:54.426Z,102352.52
2019-01-06T15:11:40.813Z,102355.44
2019-01-06T15:14:28.120Z,102367.16
2019-01-06T15:17:14.774Z,102365.75
2019-01-06T15:20:01.333Z,102371.47
2019-01-06T15:22:48.305Z,102373.38
2019-01-06T15:25:34.858Z,102366.22
2019-01-06T15:28:21.663Z,102372.55
2019-01-06T15:31:07.981Z,102376.16
2019-01-06T15:33:54.263Z,102375.05
2019-01-06T15:36:40.750Z,102378.83
2019-01-06T15:39:27.379Z,102377.42
2019-01-06T15:42:13.815Z,102368.48
2019-01-06T15:45:00.264Z,102370.80
2019-01-06T15:50:33.571Z,102359.44
2019-01-06T15:53:20.077Z,102371.09
2019-01-06T15:56:07.616Z,102374.78
2019-01-06T15:58:53.973Z,102377.86
2019-01-06T16:01:34.606Z,102383.30
2019-01-06T16:04:20.967Z,102387.75
2019-01-06T16:07:07.386Z,102391.27
2019-01-06T16:09:53.882Z,102392.98
2019-01-06T16:12:40.443Z,102390.80
2019-01-06T16:15:18.146Z,102394.23
2019-01-06T16:18:05.171Z,102396.99
2019-01-06T16:20:51.870Z,102398.97
2019-01-06T16:23:38.733Z,102392.44
2019-01-06T16:26:25.931Z,102396.10
2019-01-06T16:29:12.857Z,102391.50
2019-01-06T16:31:59.223Z,102393.50
2019-01-06T16:34:45.564Z,102390.25
2019-01-06T16:37:31.944Z,102391.80
2019-01-06T16:43:13.683Z,102388.60
2019-01-06T16:46:00.054Z,102385.34
2019-01-06T16:48:46.552Z,102385.48
2019-01-06T16:51:32.941Z,102389.02
2019-01-06T16:54:19.462Z,102390.08
2019-01-06T16:57:05.934Z,102390.91
2019-01-06T16:59:52.477Z,102388.97
2019-01-06T17:02:38.769Z,102387.14
2019-01-06T17:05:25.536Z,102391.80
2019-01-06T17:08:11.988Z,102393.69
2019-01-06T17:10:58.507Z,102397.00
2019-01-06T17:13:45.169Z,102397.17
2019-01-06T17:16:31.639Z,102398.55
2019-01-06T17:19:17.977Z,102396.83
2019-01-06T17:22:04.406Z,102397.64
2019-01-06T17:24:50.776Z,102394.93
2019-01-06T17:27:37.173Z,102401.07
2019-01-06T17:30:24.201Z,102401.20
2019-01-06T17:33:02.621Z,102393.73
2019-01-06T17:35:48.971Z,102393.81
2019-01-06T17:38:35.371Z,102394.28
2019-01-06T17:41:22.022Z,102392.05
2019-01-06T17:44:08.518Z,102396.75
2019-01-06T17:47:14.504Z,102404.28
2019-01-06T17:50:01.334Z,102406.41
2019-01-06T17:52:47.824Z,102407.05
2019-01-06T17:55:34.478Z,102407.34
2019-01-06T17:58:12.189Z,102411.90
2019-01-06T18:00:59.007Z,102414.45
2019-01-06T18:03:45.398Z,102412.27
2019-01-06T18:06:31.950Z,102415.17
2019-01-06T18:09:19.014Z,102413.92
2019-01-06T18:12:05.721Z,102422.38
2019-01-06T18:14:52.125Z,102422.48
2019-01-06T18:17:38.746Z,102420.66
2019-01-06T18:20:25.186Z,102414.44
2019-01-06T18:23:11.649Z,102415.81
2019-01-06T18:25:58.117Z,102406.92
2019-01-06T18:28:40.430Z,102409.64
2019-01-06T18:31:27.022Z,102404.05
2019-01-06T18:34:33.090Z,102409.42
2019-01-06T18:37:20.089Z,102409.06
2019-01-06T18:40:06.673Z,102412.14
2019-01-06T18:42:43.094Z,102414.62
2019-01-06T18:45:29.613Z,102412.20
2019-01-06T18:48:16.100Z,102409.81
2019-01-06T18:51:02.820Z,102418.82
2019-01-06T18:53:49.247Z,102418.77
2019-01-06T18:56:35.703Z,102423.20
2019-01-06T18:59:22.068Z,102414.38
2019-01-06T19:02:08.614Z,102418.75
2019-01-06T19:04:55.663Z,102414.91
2019-01-06T19:07:42.087Z,102415.02
2019-01-06T19:10:28.755Z,102414.02
2019-01-06T19:13:15.526Z,102420.05
2019-01-06T19:16:01.910Z,102415.68
2019-01-06T19:18:48.944Z,102414.22
2019-01-06T19:21:35.932Z,102417.98
2019-01-06T19:24:22.444Z,102421.66
2019-01-06T19:27:08.981Z,102418.56
2019-01-06T19:29:55.538Z,102421.88
2019-01-06T19:32:42.294Z,102419.17
2019-01-06T19:35:29.120Z,102419.05
2019-01-06T19:38:15.835Z,102418.50
2019-01-06T19:41:02.707Z,102423.59
2019-01-06T19:43:44.235Z,102425.11
2019-01-06T19:46:30.819Z,102429.78
2019-01-06T19:49:17.281Z,102431.81
2019-01-06T19:52:03.974Z,102428.23
2019-01-06T19:54:50.334Z,102431.03
2019-01-06T19:57:36.749Z,102428.73
2019-01-06T20:00:23.739Z,102431.45
2019-01-06T20:03:10.174Z,102430.45
2019-01-06T20:05:56.541Z,102423.59
2019-01-06T20:08:42.960Z,102423.04
2019-01-06T20:11:29.623Z,102417.53
2019-01-06T20:14:16.353Z,102414.81
2019-01-06T20:17:02.611Z,102410.14
2019-01-06T20:19:49.211Z,102421.09
2019-01-06T20:22:35.908Z,102411.86
2019-01-06T20:25:22.586Z,102420.20
2019-01-06T20:28:08.946Z,102413.69
2019-01-06T20:30:55.500Z,102418.91
2019-01-06T20:33:54.888Z,102408.84
2019-01-06T20:36:41.413Z,102404.05
2019-01-06T20:39:28.616Z,102408.20
2019-01-06T20:42:15.074Z,102399.48
2019-01-06T20:45:20.984Z,102402.03
2019-01-06T20:48:07.428Z,102402.83
2019-01-06T20:50:53.780Z,102401.54
2019-01-06T20:53:40.278Z,102397.38
2019-01-06T20:56:22.573Z,102395.61
2019-01-06T20:59:09.121Z,102393.63
2019-01-06T21:01:55.491Z,102390.64
2019-01-06T21:04:42.084Z,102396.43
2019-01-06T21:07:29.137Z,102394.25
2019-01-06T21:10:16.019Z,102397.67
2019-01-06T21:13:02.285Z,102400.06
2019-01-06T21:15:48.827Z,102396.58
2019-01-06T21:18:35.338Z,102402.83
2019-01-06T21:21:21.988Z,102404.25
2019-01-06T21:24:17.073Z,102410.62
2019-01-06T21:27:03.686Z,102408.14
2019-01-06T21:29:49.758Z,102413.11
2019-01-06T21:32:55.942Z,102411.30
2019-01-06T21:35:42.805Z,102418.06
2019-01-06T21:38:29.355Z,102415.73
2019-01-06T21:41:15.717Z,102424.16
2019-01-06T21:44:02.147Z,102426.47
2019-01-06T21:46:48.793Z,102417.16
2019-01-06T21:49:35.292Z,102419.28
2019-01-06T21:52:21.877Z,102418.61
2019-01-06T21:55:08.581Z,102410.67
2019-01-06T21:57:54.952Z,102417.51
2019-01-06T22:00:41.560Z,102417.57
2019-01-06T22:03:28.090Z,102413.48
2019-01-06T22:06:14.598Z,102416.69
2019-01-06T22:09:20.581Z,102414.91
2019-01-06T22:12:06.984Z,102413.67
2019-01-06T22:14:53.635Z,102406.91
2019-01-06T22:17:40.047Z,102404.06
2019-01-06T22:20:26.503Z,102412.93
2019-01-06T22:23:12.928Z,102407.39
2019-01-06T22:25:59.277Z,102407.04
2019-01-06T22:28:45.592Z,102409.03
2019-01-06T22:31:29.744Z,102413.88
2019-01-06T22:34:16.175Z,102405.87
2019-01-06T22:37:12.262Z,102413.47
2019-01-06T22:39:58.864Z,102402.89
2019-01-06T22:42:45.126Z,102403.24
2019-01-06T22:45:31.832Z,102395.36
2019-01-06T22:48:18.093Z,102392.77
2019-01-06T22:50:57.467Z,102397.00
2019-01-06T22:53:43.820Z,102392.42
2019-01-06T22:56:30.320Z,102388.33
2019-01-06T22:59:16.699Z,102388.87
2019-01-06T23:02:03.213Z,102389.75
2019-01-06T23:04:49.547Z,102391.52
2019-01-06T23:07:36.045Z,102397.00
2019-01-06T23:10:22.867Z,102400.69
2019-01-06T23:13:09.313Z,102399.23
2019-01-06T23:15:56.035Z,102393.69
2019-01-06T23:18:42.610Z,102398.23
2019-01-06T23:21:27.112Z,102398.48
2019-01-06T23:24:14.261Z,102397.75
2019-01-06T23:27:00.725Z,102393.93
2019-01-06T23:29:47.138Z,102404.19
2019-01-06T23:32:34.043Z,102404.03
2019-01-06T23:35:20.730Z,102400.17
2019-01-06T23:38:07.070Z,102395.45
2019-01-06T23:40:54.024Z,102398.05
2019-01-06T23:43:40.378Z,102390.86
2019-01-06T23:46:27.168Z,102383.66
2019-01-06T23:49:13.820Z,102384.66
2019-01-06T23:52:00.119Z,102387.94
2019-01-06T23:54:46.512Z,102387.30
2019-01-06T23:57:33.119Z,102391.45
