createdAt,value
2023-01-06T00:00:39.471Z,100.00
2023-01-06T00:03:09.122Z,100.00
2023-01-06T00:05:36.600Z,100.00
2023-01-06T00:08:05.362Z,100.00
2023-01-06T00:10:32.812Z,100.00
2023-01-06T00:13:00.182Z,100.00
2023-01-06T00:15:28.149Z,100.00
2023-01-06T00:17:55.560Z,100.00
2023-01-06T00:20:22.927Z,100.00
2023-01-06T00:22:50.360Z,100.00
2023-01-06T00:25:19.063Z,100.00
2023-01-06T00:27:46.451Z,100.00
2023-01-06T00:30:14.243Z,100.00
2023-01-06T00:32:41.620Z,100.00
2023-01-06T00:35:09.685Z,100.00
2023-01-06T00:37:37.040Z,100.00
2023-01-06T00:40:04.890Z,100.00
2023-01-06T00:42:33.666Z,100.00
2023-01-06T00:45:01.046Z,100.00
2023-01-06T00:47:28.442Z,100.00
2023-01-06T00:49:55.820Z,100.00
2023-01-06T00:52:23.185Z,100.00
2023-01-06T00:54:50.575Z,100.00
2023-01-06T00:57:17.980Z,100.00
2023-01-06T00:59:46.790Z,100.00
2023-01-06T01:02:14.326Z,100.00
2023-01-06T01:04:41.869Z,100.00
2023-01-06T01:07:10.326Z,100.00
2023-01-06T01:09:37.685Z,100.00
2023-01-06T01:12:12.540Z,100.00
2023-01-06T01:14:42.355Z,100.00
2023-01-06T01:17:13.221Z,100.00
2023-01-06T01:19:40.887Z,100.00
2023-01-06T01:22:09.047Z,100.00
2023-01-06T01:24:36.431Z,100.00
2023-01-06T01:27:04.004Z,100.00
2023-01-06T01:29:31.554Z,100.00
2023-01-06T01:31:59.013Z,100.00
2023-01-06T01:34:27.905Z,100.00
2023-01-06T01:36:56.626Z,100.00
2023-01-06T01:39:26.319Z,100.00
2023-01-06T01:41:54.610Z,100.00
2023-01-06T01:44:57.305Z,100.00
2023-01-06T01:47:29.775Z,100.00
2023-01-06T01:50:02.320Z,100.00
2023-01-06T01:52:29.961Z,100.00
2023-01-06T01:54:57.661Z,100.00
2023-01-06T01:57:30.819Z,100.00
2023-01-06T01:59:58.491Z,100.00
2023-01-06T02:02:26.105Z,100.00
2023-01-06T02:04:55.636Z,100.00
2023-01-06T02:07:26.335Z,100.00
2023-01-06T02:10:03.564Z,100.00
2023-01-06T02:12:31.384Z,100.00
2023-01-06T02:14:58.864Z,100.00
2023-01-06T02:17:45.156Z,100.00
2023-01-06T02:20:28.758Z,100.00
2023-01-06T02:23:13.090Z,100.00
2023-01-06T02:26:04.339Z,100.00
2023-01-06T02:29:01.113Z,100.00
2023-01-06T02:31:43.049Z,100.00
2023-01-06T02:34:14.685Z,100.00
2023-01-06T02:36:46.668Z,100.00
2023-01-06T02:39:22.551Z,100.00
2023-01-06T02:41:56.548Z,100.00
2023-01-06T02:44:28.635Z,100.00
2023-01-06T02:47:09.483Z,100.00
2023-01-06T02:49:43.991Z,100.00
2023-01-06T02:52:16.028Z,100.00
2023-01-06T02:54:46.167Z,100.00
2023-01-06T02:57:17.230Z,100.00
2023-01-06T02:59:48.417Z,100.00
2023-01-06T03:02:18.449Z,100.00
2023-01-06T03:04:48.119Z,100.00
2023-01-06T03:07:16.693Z,100.00
2023-01-06T03:09:44.834Z,100.00
2023-01-06T03:12:22.031Z,100.00
2023-01-06T03:14:52.308Z,100.00
2023-01-06T03:17:21.292Z,100.00
2023-01-06T03:19:48.840Z,100.00
2023-01-06T03:22:17.016Z,100.00
2023-01-06T03:24:45.179Z,100.00
2023-01-06T03:27:12.712Z,100.00
2023-01-06T03:29:40.315Z,100.00
2023-01-06T03:32:13.833Z,100.00
2023-01-06T03:34:52.916Z,100.00
2023-01-06T03:37:27.340Z,100.00
2023-01-06T03:40:03.363Z,100.00
2023-01-06T03:42:53.550Z,100.00
2023-01-06T03:45:32.674Z,100.00
2023-01-06T03:48:06.535Z,100.00
2023-01-06T03:50:38.384Z,100.00
2023-01-06T03:53:17.433Z,100.00
2023-01-06T03:55:47.805Z,100.00
2023-01-06T03:58:17.006Z,100.00
2023-01-06T04:00:44.498Z,100.00
2023-01-06T04:03:14.016Z,100.00
2023-01-06T04:05:42.784Z,100.00
2023-01-06T04:08:10.273Z,100.00
2023-01-06T04:10:37.748Z,100.00
2023-01-06T04:13:04.195Z,100.00
2023-01-06T04:15:32.518Z,100.00
2023-01-06T04:18:00.294Z,100.00
2023-01-06T04:20:29.051Z,100.00
2023-01-06T04:22:58.909Z,100.00
2023-01-06T04:25:26.756Z,100.00
2023-01-06T04:27:54.289Z,100.00
2023-01-06T04:30:21.867Z,100.00
2023-01-06T04:32:49.306Z,100.00
2023-01-06T04:35:16.758Z,100.00
2023-01-06T04:37:44.157Z,100.00
2023-01-06T04:40:13.331Z,100.00
2023-01-06T04:42:58.108Z,100.00
2023-01-06T04:45:25.496Z,100.00
2023-01-06T04:47:52.867Z,100.00
2023-01-06T04:50:20.225Z,100.00
2023-01-06T04:52:47.588Z,100.00
2023-01-06T04:55:16.333Z,100.00
2023-01-06T04:57:43.797Z,100.00
2023-01-06T05:00:12.525Z,100.00
2023-01-06T05:02:39.890Z,100.00
2023-01-06T05:05:08.196Z,100.00
2023-01-06T05:07:35.573Z,100.00
2023-01-06T05:10:02.989Z,100.00
2023-01-06T05:12:31.795Z,100.00
2023-01-06T05:14:59.257Z,100.00
2023-01-06T05:17:26.774Z,100.00
2023-01-06T05:19:54.425Z,100.00
2023-01-06T05:22:21.873Z,100.00
2023-01-06T05:24:49.313Z,100.00
2023-01-06T05:27:16.727Z,100.00
2023-01-06T05:29:45.416Z,100.00
2023-01-06T05:32:12.798Z,100.00
2023-01-06T05:34:40.183Z,100.00
2023-01-06T05:37:07.537Z,100.00
2023-01-06T05:39:34.941Z,100.00
2023-01-06T05:42:02.356Z,100.00
2023-01-06T05:44:29.713Z,100.00
2023-01-06T05:46:58.432Z,100.00
2023-01-06T05:49:25.821Z,100.00
2023-01-06T05:51:53.171Z,100.00
2023-01-06T05:54:20.573Z,100.00
2023-01-06T05:56:48.056Z,100.00
2023-01-06T05:59:15.671Z,100.00
2023-01-06T06:01:43.208Z,100.00
2023-01-06T06:04:14.483Z,100.00
2023-01-06T06:06:42.264Z,100.00
2023-01-06T06:09:09.656Z,100.00
2023-01-06T06:11:37.051Z,100.00
2023-01-06T06:14:04.442Z,100.00
2023-01-06T06:16:31.859Z,100.00
2023-01-06T06:18:59.852Z,100.00
2023-01-06T06:21:30.166Z,100.00
2023-01-06T06:23:58.623Z,100.00
2023-01-06T06:26:26.569Z,100.00
2023-01-06T06:28:53.918Z,100.00
2023-01-06T06:31:23.332Z,100.00
2023-01-06T06:33:51.653Z,100.00
2023-01-06T06:36:19.153Z,100.00
2023-01-06T06:38:49.171Z,100.00
2023-01-06T06:41:16.723Z,100.00
2023-01-06T06:43:44.167Z,100.00
2023-01-06T06:46:12.044Z,100.00
2023-01-06T06:48:39.886Z,100.00
2023-01-06T06:51:08.949Z,100.00
2023-01-06T06:53:36.666Z,100.00
2023-01-06T06:56:07.197Z,100.00
2023-01-06T06:58:34.875Z,100.00
2023-01-06T07:01:04.916Z,100.00
2023-01-06T07:03:32.327Z,100.00
2023-01-06T07:06:00.538Z,100.00
2023-01-06T07:08:28.460Z,100.00
2023-01-06T07:10:55.832Z,100.00
2023-01-06T07:13:24.526Z,100.00
2023-01-06T07:15:51.915Z,100.00
2023-01-06T07:18:19.349Z,100.00
2023-01-06T07:20:49.606Z,100.00
2023-01-06T07:23:17.024Z,100.00
2023-01-06T07:25:44.486Z,100.00
2023-01-06T07:28:11.911Z,100.00
2023-01-06T07:30:40.627Z,100.00
2023-01-06T07:33:08.705Z,100.00
2023-01-06T07:35:36.090Z,100.00
2023-01-06T07:38:04.493Z,100.00
2023-01-06T07:40:32.198Z,100.00
2023-01-06T07:42:59.651Z,100.00
2023-01-06T07:45:27.061Z,100.00
2023-01-06T07:47:57.930Z,100.00
2023-01-06T07:50:26.498Z,100.00
2023-01-06T07:52:54.112Z,100.00
2023-01-06T07:55:22.192Z,100.00
2023-01-06T07:57:50.660Z,100.00
2023-01-06T08:00:19.543Z,100.00
2023-01-06T08:02:47.840Z,100.00
2023-01-06T08:05:17.469Z,100.00
2023-01-06T08:07:45.209Z,100.00
2023-01-06T08:10:14.289Z,100.00
2023-01-06T08:12:42.372Z,100.00
2023-01-06T09:21:26.177Z,100.00
2023-01-06T09:23:53.664Z,100.00
2023-01-06T09:26:21.628Z,100.00
2023-01-06T09:28:50.402Z,100.00
2023-01-06T09:31:18.919Z,100.00
2023-01-06T09:33:46.426Z,100.00
2023-01-06T09:36:13.935Z,100.00
2023-01-06T09:38:41.649Z,100.00
2023-01-06T09:41:44.516Z,100.00
2023-01-06T09:44:15.931Z,100.00
2023-01-06T09:46:46.206Z,100.00
2023-01-06T09:49:18.660Z,100.00
2023-01-06T09:51:46.555Z,100.00
2023-01-06T09:54:17.142Z,100.00
2023-01-06T09:56:46.453Z,100.00
2023-01-06T09:59:19.776Z,100.00
2023-01-06T10:01:50.250Z,100.00
2023-01-06T10:04:19.753Z,100.00
2023-01-06T10:06:52.568Z,100.00
2023-01-06T10:09:23.531Z,100.00
2023-01-06T10:12:00.844Z,100.00
2023-01-06T10:14:38.539Z,100.00
2023-01-06T10:17:18.196Z,100.00
2023-01-06T10:19:59.663Z,100.00
2023-01-06T10:22:34.620Z,100.00
2023-01-06T10:25:08.228Z,100.00
2023-01-06T10:27:37.788Z,100.00
2023-01-06T10:30:17.436Z,100.00
2023-01-06T10:32:45.528Z,100.00
2023-01-06T10:35:14.373Z,100.00
2023-01-06T10:37:43.099Z,100.00
2023-01-06T10:40:19.315Z,100.00
2023-01-06T10:42:57.735Z,100.00
2023-01-06T10:45:28.651Z,100.00
2023-01-06T10:47:56.617Z,100.00
2023-01-06T10:50:24.081Z,100.00
2023-01-06T10:52:51.542Z,100.00
2023-01-06T10:55:30.452Z,100.00
2023-01-06T10:58:01.341Z,100.00
2023-01-06T11:00:32.238Z,100.00
2023-01-06T11:03:19.435Z,100.00
2023-01-06T11:06:08.895Z,100.00
2023-01-06T11:08:37.810Z,100.00
2023-01-06T11:11:16.549Z,100.00
2023-01-06T11:13:51.611Z,100.00
2023-01-06T11:16:23.398Z,100.00
2023-01-06T11:18:55.333Z,100.00
2023-01-06T11:21:23.011Z,100.00
2023-01-06T11:23:50.576Z,100.00
2023-01-06T11:26:20.029Z,100.00
2023-01-06T11:28:48.440Z,100.00
2023-01-06T11:31:22.168Z,100.00
2023-01-06T11:33:52.257Z,100.00
2023-01-06T11:36:21.822Z,100.00
2023-01-06T11:38:51.406Z,100.00
2023-01-06T11:41:25.968Z,100.00
2023-01-06T11:43:56.617Z,100.00
2023-01-06T11:46:26.408Z,100.00
2023-01-06T11:49:00.206Z,100.00
2023-01-06T11:51:47.460Z,100.00
2023-01-06T11:54:27.183Z,100.00
2023-01-06T11:57:04.133Z,100.00
2023-01-06T11:59:43.622Z,100.00
2023-01-06T12:02:19.434Z,100.00
2023-01-06T12:04:49.578Z,100.00
2023-01-06T12:07:21.394Z,100.00
2023-01-06T12:09:49.890Z,100.00
2023-01-06T12:12:21.103Z,100.00
2023-01-06T12:14:48.923Z,100.00
2023-01-06T12:17:25.653Z,100.00
2023-01-06T12:19:57.072Z,100.00
2023-01-06T12:22:29.419Z,100.00
2023-01-06T12:24:58.127Z,100.00
2023-01-06T12:27:38.197Z,100.00
2023-01-06T12:30:11.763Z,100.00
2023-01-06T12:32:43.677Z,100.00
2023-01-06T12:35:15.576Z,100.00
2023-01-06T12:37:46.274Z,100.00
2023-01-06T12:40:16.853Z,100.00
2023-01-06T12:42:48.437Z,100.00
2023-01-06T12:45:18.842Z,100.00
2023-01-06T12:47:52.639Z,100.00
2023-01-06T12:50:27.829Z,100.00
2023-01-06T12:53:01.237Z,100.00
2023-01-06T12:55:40.694Z,100.00
2023-01-06T12:58:14.111Z,100.00
2023-01-06T13:00:48.482Z,100.00
2023-01-06T13:03:33.175Z,100.00
2023-01-06T13:06:18.620Z,100.00
2023-01-06T13:09:02.664Z,100.00
2023-01-06T13:11:39.784Z,100.00
2023-01-06T13:14:12.841Z,100.00
2023-01-06T13:16:43.952Z,100.00
2023-01-06T13:19:30.563Z,100.00
2023-01-06T13:22:00.998Z,100.00
2023-01-06T13:24:40.112Z,100.00
2023-01-06T13:27:21.291Z,100.00
2023-01-06T13:30:01.939Z,100.00
2023-01-06T13:32:39.357Z,100.00
2023-01-06T13:35:33.439Z,100.00
2023-01-06T13:38:06.721Z,100.00
2023-01-06T13:40:38.047Z,100.00
2023-01-06T13:43:08.458Z,99.80
2023-01-06T13:45:38.414Z,99.70
2023-01-06T13:48:08.935Z,99.48
2023-01-06T13:50:38.330Z,99.67
2023-01-06T13:53:06.133Z,98.48
2023-01-06T13:55:36.625Z,97.34
2023-01-06T13:58:37.619Z,97.99
2023-01-06T14:01:06.566Z,97.43
2023-01-06T14:03:34.790Z,96.45
2023-01-06T14:06:04.563Z,96.17
2023-01-06T14:08:35.698Z,96.65
2023-01-06T14:11:06.095Z,96.10
2023-01-06T14:13:36.158Z,96.41
2023-01-06T14:16:07.626Z,95.98
2023-01-06T14:18:41.463Z,96.29
2023-01-06T14:21:20.434Z,95.96
2023-01-06T14:23:53.909Z,95.57
2023-01-06T14:26:22.011Z,95.72
2023-01-06T14:28:49.653Z,94.83
2023-01-06T14:31:47.731Z,95.17
2023-01-06T14:34:17.691Z,95.46
2023-01-06T14:36:49.147Z,95.06
2023-01-06T14:39:23.824Z,95.51
2023-01-06T14:42:00.750Z,94.72
2023-01-06T14:44:35.253Z,94.62
2023-01-06T14:47:06.270Z,94.51
2023-01-06T14:49:40.126Z,94.82
2023-01-06T14:52:13.274Z,94.56
2023-01-06T14:54:44.460Z,94.73
2023-01-06T14:57:25.167Z,94.49
2023-01-06T15:00:06.838Z,94.67
2023-01-06T15:02:34.930Z,94.65
2023-01-06T15:05:03.207Z,94.26
2023-01-06T15:07:32.330Z,94.52
2023-01-06T15:10:21.172Z,94.63
2023-01-06T15:12:56.652Z,95.35
2023-01-06T15:15:26.570Z,95.85
2023-01-06T15:17:55.674Z,96.34
2023-01-06T15:20:28.615Z,95.77
2023-01-06T15:22:57.808Z,94.81
2023-01-06T15:25:27.074Z,95.42
2023-01-06T15:27:57.172Z,96.11
2023-01-06T15:30:26.777Z,96.38
2023-01-06T15:32:55.027Z,95.95
2023-01-06T15:35:25.571Z,95.78
2023-01-06T15:38:01.057Z,96.20
2023-01-06T15:40:28.871Z,94.76
2023-01-06T15:42:56.812Z,95.98
2023-01-06T15:45:27.502Z,95.40
2023-01-06T15:47:57.003Z,95.03
2023-01-06T15:50:27.100Z,95.18
2023-01-06T15:52:56.540Z,94.44
2023-01-06T15:55:28.388Z,95.13
2023-01-06T15:57:59.957Z,95.24
2023-01-06T16:00:29.786Z,94.76
2023-01-06T16:02:59.309Z,94.13
2023-01-06T16:05:34.988Z,94.53
2023-01-06T16:08:04.187Z,94.23
2023-01-06T16:10:36.238Z,94.20
2023-01-06T16:13:17.450Z,93.44
2023-01-06T16:15:46.919Z,93.06
2023-01-06T16:18:14.966Z,93.47
2023-01-06T16:20:42.792Z,94.13
2023-01-06T16:23:19.208Z,93.76
2023-01-06T16:25:48.067Z,93.42
2023-01-06T16:28:21.584Z,94.15
2023-01-06T16:31:05.240Z,92.94
2023-01-06T16:33:36.667Z,92.57
2023-01-06T16:36:04.282Z,92.65
2023-01-06T16:38:31.876Z,92.53
2023-01-06T16:41:00.651Z,91.97
2023-01-06T16:43:28.120Z,92.55
2023-01-06T16:45:55.991Z,92.80
2023-01-06T16:48:23.798Z,92.64
2023-01-06T16:50:54.841Z,92.74
2023-01-06T16:53:23.790Z,93.09
2023-01-06T16:55:52.346Z,92.42
2023-01-06T16:58:22.499Z,92.12
2023-01-06T17:00:52.459Z,92.33
2023-01-06T17:03:21.311Z,93.17
2023-01-06T17:05:49.105Z,92.35
2023-01-06T17:08:18.630Z,93.07
2023-01-06T17:10:46.220Z,92.90
2023-01-06T17:13:33.301Z,92.14
2023-01-06T17:16:07.051Z,92.01
2023-01-06T17:18:35.133Z,91.63
2023-01-06T17:21:09.955Z,92.05
2023-01-06T17:23:40.972Z,92.44
2023-01-06T17:26:12.411Z,92.51
2023-01-06T17:28:39.833Z,92.70
2023-01-06T17:31:12.298Z,92.84
2023-01-06T17:33:39.801Z,91.94
2023-01-06T17:36:19.923Z,92.62
2023-01-06T17:38:48.622Z,92.53
2023-01-06T17:41:16.706Z,92.59
2023-01-06T17:43:44.470Z,92.50
2023-01-06T17:46:21.260Z,92.82
2023-01-06T17:48:49.864Z,92.67
2023-01-06T17:51:17.486Z,93.34
2023-01-06T17:54:02.240Z,92.97
2023-01-06T17:56:29.626Z,92.47
2023-01-06T17:59:00.339Z,92.53
2023-01-06T18:01:30.124Z,92.92
2023-01-06T18:03:59.986Z,92.62
2023-01-06T18:06:30.690Z,92.46
2023-01-06T18:09:08.374Z,93.15
2023-01-06T18:11:37.011Z,92.34
2023-01-06T18:14:25.336Z,92.67
2023-01-06T18:16:56.526Z,92.75
2023-01-06T18:19:27.362Z,92.70
2023-01-06T18:21:55.114Z,92.47
2023-01-06T18:24:26.786Z,92.47
2023-01-06T18:26:59.130Z,92.33
2023-01-06T18:29:29.871Z,92.19
2023-01-06T18:32:16.891Z,92.76
2023-01-06T18:34:44.740Z,92.46
2023-01-06T18:37:12.235Z,92.11
2023-01-06T18:39:42.871Z,91.78
2023-01-06T18:42:19.917Z,91.76
2023-01-06T18:44:47.543Z,92.07
2023-01-06T18:47:18.685Z,91.73
2023-01-06T18:49:46.637Z,91.67
2023-01-06T18:52:28.058Z,92.16
2023-01-06T18:54:55.871Z,91.43
2023-01-06T18:57:28.312Z,91.59
2023-01-06T18:59:55.898Z,92.00
2023-01-06T19:02:34.763Z,92.10
2023-01-06T19:05:02.091Z,91.86
2023-01-06T19:07:31.003Z,91.75
2023-01-06T19:09:58.729Z,91.80
2023-01-06T19:12:29.966Z,91.55
2023-01-06T19:15:00.283Z,92.02
2023-01-06T19:17:31.518Z,91.85
2023-01-06T19:20:04.463Z,92.28
2023-01-06T19:22:34.113Z,92.43
2023-01-06T19:25:03.299Z,92.08
2023-01-06T19:27:40.860Z,91.92
2023-01-06T19:30:42.046Z,91.94
2023-01-06T19:33:29.694Z,92.25
2023-01-06T19:36:19.575Z,92.63
2023-01-06T19:38:47.301Z,92.36
2023-01-06T19:41:20.203Z,92.22
2023-01-06T19:43:48.532Z,92.58
2023-01-06T19:46:22.194Z,92.68
2023-01-06T19:48:51.431Z,92.63
2023-01-06T19:51:29.987Z,92.36
2023-01-06T19:54:00.140Z,92.59
2023-01-06T19:56:30.837Z,92.80
2023-01-06T19:59:00.130Z,92.73
2023-01-06T20:01:28.855Z,92.56
2023-01-06T20:03:58.137Z,92.18
2023-01-06T20:06:25.695Z,92.35
2023-01-06T20:08:53.850Z,92.42
2023-01-06T20:11:22.345Z,92.51
2023-01-06T20:13:49.928Z,91.87
2023-01-06T20:16:17.681Z,92.29
2023-01-06T20:18:45.066Z,92.47
2023-01-06T20:21:14.290Z,92.44
2023-01-06T20:23:41.696Z,92.75
2023-01-06T20:26:09.158Z,92.35
2023-01-06T20:28:36.687Z,92.49
2023-01-06T20:31:04.233Z,92.21
2023-01-06T20:33:31.791Z,92.32
2023-01-06T20:35:59.306Z,92.22
2023-01-06T20:38:28.094Z,92.94
2023-01-06T20:40:55.644Z,92.48
2023-01-06T20:43:23.022Z,92.76
2023-01-06T20:45:50.513Z,92.20
2023-01-06T20:48:17.912Z,92.39
2023-01-06T20:50:45.366Z,91.81
2023-01-06T20:53:12.806Z,92.14
2023-01-06T20:55:41.805Z,92.01
2023-01-06T20:58:09.266Z,92.34
2023-01-06T21:00:36.666Z,91.70
2023-01-06T21:03:04.317Z,91.97
2023-01-06T21:05:32.032Z,92.09
2023-01-06T21:07:59.499Z,92.43
2023-01-06T21:10:27.334Z,91.59
2023-01-06T21:12:57.530Z,91.85
2023-01-06T21:15:26.034Z,92.17
2023-01-06T21:17:53.544Z,92.09
2023-01-06T21:20:21.099Z,91.89
2023-01-06T21:22:48.508Z,91.75
2023-01-06T21:25:18.991Z,91.50
2023-01-06T21:27:46.398Z,91.98
2023-01-06T21:30:15.810Z,91.67
2023-01-06T21:32:43.274Z,91.63
2023-01-06T21:35:10.905Z,91.55
2023-01-06T21:37:38.303Z,92.10
2023-01-06T21:40:07.850Z,91.79
2023-01-06T21:42:52.519Z,91.90
2023-01-06T21:45:21.319Z,91.44
2023-01-06T21:47:48.918Z,91.69
2023-01-06T21:50:16.519Z,91.48
2023-01-06T21:52:44.848Z,91.71
2023-01-06T21:55:13.083Z,91.98
2023-01-06T21:57:41.080Z,91.36
2023-01-06T22:00:11.397Z,91.55
2023-01-06T22:02:40.335Z,91.23
2023-01-06T22:05:08.967Z,91.01
2023-01-06T22:07:37.903Z,90.85
2023-01-06T22:10:06.542Z,91.37
2023-01-06T22:12:34.791Z,91.55
2023-01-06T22:15:03.464Z,91.60
2023-01-06T22:17:32.106Z,91.51
2023-01-06T22:20:01.668Z,91.66
2023-01-06T22:22:29.654Z,91.47
2023-01-06T22:24:57.957Z,91.75
2023-01-06T22:27:25.644Z,91.71
2023-01-06T22:29:53.300Z,91.82
2023-01-06T22:32:21.358Z,91.70
2023-01-06T22:34:49.289Z,91.75
2023-01-06T22:37:18.460Z,91.33
2023-01-06T22:39:46.767Z,91.71
2023-01-06T22:42:14.606Z,91.64
2023-01-06T22:44:42.766Z,91.43
2023-01-06T22:47:10.515Z,91.42
2023-01-06T22:49:38.076Z,91.56
2023-01-06T22:52:06.396Z,91.25
2023-01-06T22:54:35.470Z,91.37
2023-01-06T22:57:03.309Z,91.48
2023-01-06T22:59:30.956Z,91.23
2023-01-06T23:01:58.894Z,91.01
2023-01-06T23:04:27.237Z,91.40
2023-01-06T23:06:54.778Z,91.54
2023-01-06T23:09:22.330Z,91.14
2023-01-06T23:11:51.372Z,91.18
2023-01-06T23:14:18.961Z,91.17
2023-01-06T23:16:47.107Z,91.33
2023-01-06T23:19:16.899Z,91.24
2023-01-06T23:21:45.533Z,91.24
2023-01-06T23:24:13.983Z,91.30
2023-01-06T23:26:43.431Z,91.18
2023-01-06T23:29:13.368Z,91.00
2023-01-06T23:31:42.392Z,91.68
2023-01-06T23:34:11.345Z,91.47
2023-01-06T23:36:39.725Z,91.65
2023-01-06T23:39:10.065Z,92.21
2023-01-06T23:41:38.279Z,92.51
2023-01-06T23:44:06.646Z,92.07
2023-01-06T23:46:36.897Z,92.21
2023-01-06T23:49:04.675Z,92.13
2023-01-06T23:51:32.732Z,92.01
2023-01-06T23:54:00.420Z,91.92
2023-01-06T23:56:29.481Z,91.49
2023-01-06T23:58:58.603Z,91.77
