createdAt,value
2023-02-19T23:02:05.760Z,1023.28
2023-02-19T23:02:36.329Z,1023.28
2023-02-19T23:03:07.072Z,1023.25
2023-02-19T23:03:37.644Z,1023.26
2023-02-19T23:04:08.154Z,1023.28
2023-02-19T23:04:38.657Z,1023.30
2023-02-19T23:05:09.899Z,1023.30
2023-02-19T23:05:40.170Z,1023.30
2023-02-19T23:06:11.609Z,1023.32
2023-02-19T23:07:23.939Z,1023.30
2023-02-19T23:07:54.936Z,1023.34
2023-02-19T23:08:25.899Z,1023.33
2023-02-19T23:08:57.111Z,1023.34
2023-02-19T23:09:27.621Z,1023.34
2023-02-19T23:09:58.296Z,1023.36
2023-02-19T23:10:28.898Z,1023.36
2023-02-19T23:10:59.577Z,1023.37
2023-02-19T23:11:30.250Z,1023.39
2023-02-19T23:12:01.161Z,1023.43
2023-02-19T23:12:31.686Z,1023.43
2023-02-19T23:13:02.131Z,1023.45
2023-02-19T23:13:33.073Z,1023.48
2023-02-19T23:14:04.299Z,1023.49
2023-02-19T23:14:34.838Z,1023.49
2023-02-19T23:15:05.649Z,1023.49
2023-02-19T23:15:36.220Z,1023.48
2023-02-19T23:16:06.721Z,1023.47
2023-02-19T23:16:37.264Z,1023.49
2023-02-19T23:17:07.749Z,1023.48
2023-02-19T23:17:38.750Z,1023.45
2023-02-19T23:18:10.068Z,1023.45
2023-02-19T23:18:40.438Z,1023.45
2023-02-19T23:19:11.117Z,1023.46
2023-02-19T23:19:41.812Z,1023.45
2023-02-19T23:20:12.552Z,1023.45
2023-02-19T23:20:43.084Z,1023.46
2023-02-19T23:21:13.793Z,1023.47
2023-02-19T23:21:44.341Z,1023.44
2023-02-19T23:22:14.846Z,1023.44
2023-02-19T23:22:45.375Z,1023.44
2023-02-19T23:23:15.840Z,1023.44
2023-02-19T23:23:46.816Z,1023.48
2023-02-19T23:24:17.977Z,1023.48
2023-02-19T23:24:48.505Z,1023.49
2023-02-19T23:25:19.052Z,1023.49
2023-02-19T23:25:49.581Z,1023.49
2023-02-19T23:26:20.226Z,1023.49
2023-02-19T23:26:50.913Z,1023.51
2023-02-19T23:27:21.996Z,1023.51
2023-02-19T23:27:52.159Z,1023.50
2023-02-19T23:28:22.675Z,1023.50
2023-02-19T23:28:53.251Z,1023.51
2023-02-19T23:29:25.267Z,1023.52
2023-02-19T23:29:54.671Z,1023.50
2023-02-19T23:30:25.690Z,1023.51
2023-02-19T23:30:56.037Z,1023.50
2023-02-19T23:31:26.942Z,1023.51
2023-02-19T23:31:57.536Z,1023.52
2023-02-19T23:32:28.173Z,1023.52
2023-02-19T23:32:58.683Z,1023.51
2023-02-19T23:33:29.818Z,1023.54
2023-02-19T23:34:41.401Z,1023.52
2023-02-19T23:35:11.856Z,1023.53
2023-02-19T23:35:42.848Z,1023.53
2023-02-19T23:36:14.211Z,1023.54
2023-02-19T23:36:44.633Z,1023.55
2023-02-19T23:37:15.281Z,1023.52
2023-02-19T23:37:45.746Z,1023.51
2023-02-19T23:38:16.788Z,1023.51
2023-02-19T23:38:47.269Z,1023.48
2023-02-19T23:39:18.220Z,1023.49
2023-02-19T23:39:49.364Z,1023.46
2023-02-19T23:40:19.968Z,1023.47
2023-02-19T23:40:50.662Z,1023.48
2023-02-19T23:41:21.127Z,1023.46
2023-02-19T23:41:52.075Z,1023.46
2023-02-19T23:42:23.017Z,1023.45
2023-02-19T23:42:54.164Z,1023.45
2023-02-19T23:43:24.685Z,1023.45
2023-02-19T23:43:55.143Z,1023.46
2023-02-19T23:44:26.111Z,1023.46
2023-02-19T23:44:57.060Z,1023.44
2023-02-19T23:45:28.014Z,1023.46
2023-02-19T23:45:59.522Z,1023.44
2023-02-19T23:46:29.587Z,1023.45
2023-02-19T23:47:00.152Z,1023.46
2023-02-19T23:47:31.256Z,1023.46
2023-02-19T23:48:01.947Z,1023.50
2023-02-19T23:48:32.677Z,1023.51
2023-02-19T23:49:03.575Z,1023.51
2023-02-19T23:49:34.225Z,1023.50
2023-02-19T23:50:04.898Z,1023.51
2023-02-19T23:50:35.569Z,1023.52
2023-02-19T23:51:06.055Z,1023.53
2023-02-19T23:51:36.977Z,1023.53
2023-02-19T23:52:08.142Z,1023.52
2023-02-19T23:52:38.660Z,1023.51
2023-02-19T23:53:09.301Z,1023.49
2023-02-19T23:53:39.833Z,1023.49
2023-02-19T23:54:10.337Z,1023.51
2023-02-19T23:54:40.788Z,1023.48
2023-02-19T23:55:11.988Z,1023.48
2023-02-19T23:55:42.532Z,1023.49
2023-02-19T23:56:13.357Z,1023.50
2023-02-19T23:56:43.644Z,1023.49
2023-02-19T23:57:14.157Z,1023.50
2023-02-19T23:58:25.676Z,1023.50
2023-02-19T23:58:56.204Z,1023.50
2023-02-19T23:59:26.759Z,1023.51
2023-02-19T23:59:57.212Z,1023.52
