createdAt,value
2019-05-07T00:04:17.700Z,6.13
2019-05-07T00:09:23.435Z,7.60
2019-05-07T00:14:28.823Z,5.73
2019-05-07T00:19:33.912Z,7.90
2019-05-07T00:24:38.914Z,8.93
2019-05-07T00:29:44.055Z,7.97
2019-05-07T00:34:54.254Z,6.73
2019-05-07T00:40:05.169Z,7.27
2019-05-07T00:45:17.875Z,5.43
2019-05-07T00:50:22.496Z,5.90
2019-05-07T00:55:27.256Z,7.50
2019-05-07T01:00:33.364Z,8.30
2019-05-07T01:05:38.534Z,5.63
2019-05-07T01:10:43.614Z,3.57
2019-05-07T01:15:48.671Z,9.57
2019-05-07T01:20:54.602Z,12.43
2019-05-07T01:25:59.699Z,9.27
2019-05-07T01:31:04.761Z,7.00
2019-05-07T01:36:17.047Z,9.63
2019-05-07T01:41:23.093Z,10.43
2019-05-07T01:46:28.307Z,5.93
2019-05-07T01:51:33.343Z,10.43
2019-05-07T01:56:38.287Z,14.27
2019-05-07T02:01:43.699Z,7.17
2019-05-07T02:07:06.380Z,4.87
2019-05-07T02:12:15.986Z,13.37
2019-05-07T02:17:22.788Z,4.23
2019-05-07T02:22:27.747Z,5.60
2019-05-07T02:27:33.010Z,6.13
2019-05-07T02:32:38.139Z,6.37
2019-05-07T02:37:52.555Z,6.23
2019-05-07T02:42:54.379Z,8.07
2019-05-07T02:47:59.404Z,8.33
2019-05-07T02:53:18.024Z,8.73
2019-05-07T02:58:24.036Z,7.93
2019-05-07T03:03:28.719Z,10.23
2019-05-07T03:08:33.835Z,5.17
2019-05-07T03:13:38.899Z,5.80
2019-05-07T03:18:44.231Z,5.10
2019-05-07T03:23:56.891Z,6.17
2019-05-07T03:29:03.989Z,8.57
2019-05-07T03:34:26.078Z,7.40
2019-05-07T03:39:33.859Z,9.00
2019-05-07T03:44:39.500Z,8.90
2019-05-07T03:49:44.440Z,6.67
2019-05-07T03:54:49.509Z,4.40
2019-05-07T03:59:54.464Z,8.40
2019-05-07T04:04:59.513Z,8.50
2019-05-07T04:10:10.020Z,5.47
2019-05-07T04:15:14.560Z,11.70
2019-05-07T04:20:20.256Z,19.63
2019-05-07T04:25:29.924Z,10.50
2019-05-07T04:30:36.292Z,10.83
2019-05-07T04:35:43.618Z,4.87
2019-05-07T04:40:48.828Z,10.17
2019-05-07T04:45:53.975Z,8.77
2019-05-07T04:51:03.385Z,5.83
2019-05-07T04:56:07.232Z,6.23
2019-05-07T05:01:14.073Z,10.00
2019-05-07T05:06:20.230Z,11.60
2019-05-07T05:11:38.525Z,4.67
2019-05-07T05:16:43.624Z,4.73
2019-05-07T05:21:50.204Z,7.60
2019-05-07T05:26:55.135Z,4.33
2019-05-07T05:32:02.221Z,9.20
2019-05-07T05:37:06.791Z,4.80
2019-05-07T05:42:13.498Z,2.90
2019-05-07T05:47:18.528Z,4.83
2019-05-07T05:52:25.191Z,9.23
2019-05-07T05:57:32.367Z,6.10
2019-05-07T06:02:44.064Z,5.10
2019-05-07T06:07:59.610Z,3.87
2019-05-07T06:13:09.496Z,12.10
2019-05-07T06:18:21.383Z,6.57
2019-05-07T06:23:29.938Z,9.97
2019-05-07T06:28:34.972Z,5.67
2019-05-07T06:33:39.944Z,12.53
2019-05-07T06:38:48.983Z,6.00
2019-05-07T06:43:58.314Z,31.43
2019-05-07T06:49:03.355Z,3.97
2019-05-07T06:54:09.656Z,5.50
2019-05-07T06:59:19.099Z,6.77
2019-05-07T07:04:25.857Z,4.17
2019-05-07T07:09:32.975Z,1.77
2019-05-07T07:14:38.043Z,7.27
2019-05-07T07:19:43.186Z,2.57
2019-05-07T07:24:48.188Z,2.97
2019-05-07T07:30:06.587Z,5.33
2019-05-07T07:35:13.402Z,4.27
2019-05-07T07:40:36.699Z,4.00
2019-05-07T07:45:42.127Z,2.40
2019-05-07T07:50:47.050Z,6.67
2019-05-07T07:56:12.068Z,4.13
2019-05-07T08:01:18.307Z,9.57
2019-05-07T08:06:23.412Z,6.83
2019-05-07T08:11:28.600Z,2.20
2019-05-07T08:16:33.987Z,4.90
2019-05-07T08:21:39.096Z,9.77
2019-05-07T08:26:44.183Z,9.63
2019-05-07T08:31:51.729Z,4.90
2019-05-07T08:36:56.875Z,3.17
2019-05-07T08:42:02.142Z,4.23
2019-05-07T08:47:12.644Z,5.50
2019-05-07T08:52:17.623Z,3.20
2019-05-07T08:57:22.961Z,8.63
2019-05-07T09:02:27.940Z,2.67
2019-05-07T09:07:32.954Z,5.53
2019-05-07T09:12:37.923Z,4.40
2019-05-07T09:17:43.113Z,3.30
2019-05-07T09:22:49.220Z,4.80
2019-05-07T09:27:55.163Z,6.40
2019-05-07T09:33:02.910Z,3.47
2019-05-07T09:38:07.964Z,7.10
2019-05-07T09:43:12.911Z,4.23
2019-05-07T09:48:19.107Z,3.43
2019-05-07T09:53:24.260Z,3.30
2019-05-07T09:58:36.757Z,2.80
2019-05-07T10:03:36.072Z,3.10
2019-05-07T10:08:41.970Z,1.83
2019-05-07T10:13:48.723Z,3.03
2019-05-07T10:18:53.881Z,4.03
2019-05-07T10:23:59.031Z,6.57
2019-05-07T10:29:04.148Z,3.17
2019-05-07T10:34:09.259Z,5.60
2019-05-07T10:39:14.598Z,2.27
2019-05-07T10:44:22.890Z,1.40
2019-05-07T10:49:31.669Z,2.23
2019-05-07T10:54:36.225Z,3.20
2019-05-07T10:59:42.237Z,3.23
2019-05-07T11:04:47.387Z,2.63
2019-05-07T11:09:52.611Z,2.93
2019-05-07T11:14:57.659Z,1.77
2019-05-07T11:20:03.249Z,0.90
2019-05-07T11:25:08.769Z,5.43
2019-05-07T11:30:14.414Z,1.90
2019-05-07T11:35:19.596Z,2.03
2019-05-07T11:40:25.071Z,4.97
2019-05-07T11:45:32.133Z,1.40
2019-05-07T11:50:42.293Z,2.00
2019-05-07T11:55:47.391Z,2.67
2019-05-07T12:00:57.045Z,7.63
2019-05-07T12:06:02.272Z,2.40
2019-05-07T12:11:08.419Z,1.83
2019-05-07T12:16:14.188Z,1.53
2019-05-07T12:21:21.924Z,3.50
2019-05-07T12:26:26.423Z,1.50
2019-05-07T12:31:35.971Z,2.97
2019-05-07T12:36:41.086Z,2.00
2019-05-07T12:41:46.168Z,3.07
2019-05-07T12:46:52.441Z,2.47
2019-05-07T12:52:02.410Z,6.10
2019-05-07T12:57:07.496Z,1.37
2019-05-07T13:02:26.805Z,2.07
2019-05-07T13:07:22.633Z,1.90
2019-05-07T13:12:27.860Z,1.13
2019-05-07T13:17:33.721Z,3.90
2019-05-07T13:22:38.863Z,4.00
2019-05-07T13:27:43.899Z,6.47
2019-05-07T13:32:49.079Z,4.57
2019-05-07T13:37:55.949Z,2.03
2019-05-07T13:43:08.927Z,3.53
2019-05-07T13:48:22.585Z,1.57
2019-05-07T13:53:27.903Z,3.70
2019-05-07T13:58:33.075Z,2.03
2019-05-07T14:03:38.153Z,3.93
2019-05-07T14:08:45.024Z,1.63
2019-05-07T14:13:52.216Z,1.60
2019-05-07T14:18:56.791Z,1.50
2019-05-07T14:24:01.906Z,4.27
2019-05-07T14:29:07.064Z,3.27
2019-05-07T14:34:13.855Z,5.50
2019-05-07T14:39:18.831Z,4.40
2019-05-07T14:44:25.579Z,3.50
2019-05-07T14:49:31.745Z,3.43
2019-05-07T14:54:36.896Z,5.57
2019-05-07T14:59:42.781Z,4.63
2019-05-07T15:04:47.918Z,4.27
2019-05-07T15:09:53.123Z,1.37
2019-05-07T15:14:58.131Z,1.70
2019-05-07T15:20:03.487Z,1.47
2019-05-07T15:25:11.951Z,2.23
2019-05-07T15:30:16.945Z,3.00
2019-05-07T15:35:22.168Z,1.93
2019-05-07T15:40:27.179Z,6.47
2019-05-07T15:45:33.627Z,3.29
2019-05-07T15:50:38.746Z,13.17
2019-05-07T15:55:43.775Z,5.27
2019-05-07T16:00:48.893Z,27.93
2019-05-07T16:05:54.092Z,7.30
2019-05-07T16:10:59.111Z,20.93
2019-05-07T16:16:04.295Z,4.63
2019-05-07T16:21:11.917Z,2.03
2019-05-07T16:26:16.146Z,2.37
2019-05-07T16:31:21.957Z,2.97
2019-05-07T16:36:27.760Z,8.43
2019-05-07T16:41:32.864Z,3.30
2019-05-07T16:46:37.905Z,4.90
2019-05-07T16:51:44.736Z,2.30
2019-05-07T16:57:07.766Z,8.17
2019-05-07T17:02:14.454Z,6.23
2019-05-07T17:07:22.403Z,5.87
2019-05-07T17:12:26.880Z,7.37
2019-05-07T17:17:32.181Z,7.30
2019-05-07T17:22:37.423Z,3.50
2019-05-07T17:27:42.741Z,8.30
2019-05-07T17:32:47.926Z,10.07
2019-05-07T17:38:05.379Z,8.33
2019-05-07T17:42:59.547Z,7.90
2019-05-07T17:48:05.212Z,13.23
2019-05-07T17:53:11.996Z,15.90
2019-05-07T17:58:17.015Z,18.10
2019-05-07T18:03:37.970Z,10.33
2019-05-07T18:08:43.084Z,9.80
2019-05-07T18:13:48.264Z,10.63
2019-05-07T18:18:53.290Z,18.60
2019-05-07T18:24:12.671Z,7.57
2019-05-07T18:29:05.091Z,10.80
2019-05-07T18:34:12.637Z,17.20
2019-05-07T18:39:16.855Z,26.50
2019-05-07T18:44:22.464Z,39.97
2019-05-07T18:49:27.543Z,45.57
2019-05-07T18:54:32.561Z,13.97
2019-05-07T18:59:37.576Z,19.20
2019-05-07T19:04:42.776Z,22.80
2019-05-07T19:09:47.948Z,20.23
2019-05-07T19:14:52.906Z,15.37
2019-05-07T19:19:57.995Z,11.93
2019-05-07T19:25:03.184Z,18.80
2019-05-07T19:30:12.579Z,17.07
2019-05-07T19:35:17.507Z,14.27
2019-05-07T19:40:22.667Z,12.03
2019-05-07T19:45:27.784Z,13.73
2019-05-07T19:50:32.898Z,14.17
2019-05-07T19:55:55.711Z,14.83
2019-05-07T20:01:01.797Z,18.17
2019-05-07T20:06:07.024Z,22.07
2019-05-07T20:11:13.803Z,30.00
2019-05-07T20:16:19.789Z,34.70
2019-05-07T20:21:24.946Z,22.27
2019-05-07T20:26:32.274Z,20.13
2019-05-07T20:31:42.269Z,19.50
2019-05-07T20:36:46.964Z,20.13
2019-05-07T20:41:52.752Z,17.73
2019-05-07T20:46:58.924Z,20.23
2019-05-07T20:52:04.010Z,20.83
2019-05-07T20:57:16.927Z,16.70
2019-05-07T21:02:22.693Z,19.00
2019-05-07T21:07:28.067Z,22.13
2019-05-07T21:12:33.340Z,23.60
2019-05-07T21:17:38.295Z,20.80
2019-05-07T21:22:43.270Z,20.47
2019-05-07T21:27:48.323Z,21.73
2019-05-07T21:32:53.411Z,22.87
2019-05-07T21:37:58.364Z,25.40
2019-05-07T21:43:03.542Z,24.47
2019-05-07T21:48:09.599Z,24.57
2019-05-07T21:53:16.287Z,28.73
2019-05-07T21:58:25.575Z,23.17
2019-05-07T22:03:34.739Z,20.83
2019-05-07T22:08:37.558Z,22.27
2019-05-07T22:13:43.524Z,17.97
2019-05-07T22:18:48.804Z,19.40
2019-05-07T22:23:53.826Z,24.20
2019-05-07T22:28:58.985Z,21.17
2019-05-07T22:34:05.806Z,20.67
2019-05-07T22:39:12.611Z,21.90
2019-05-07T22:44:19.306Z,18.10
2019-05-07T22:49:24.338Z,23.50
2019-05-07T22:54:29.356Z,27.43
2019-05-07T22:59:37.519Z,23.87
2019-05-07T23:04:43.165Z,19.63
2019-05-07T23:09:48.431Z,22.13
2019-05-07T23:14:53.741Z,18.90
2019-05-07T23:19:59.019Z,18.60
2019-05-07T23:25:06.877Z,18.70
2019-05-07T23:30:13.116Z,19.93
2019-05-07T23:35:18.350Z,21.60
2019-05-07T23:40:27.617Z,22.00
2019-05-07T23:45:32.656Z,20.40
2019-05-07T23:50:37.765Z,21.20
2019-05-07T23:55:42.851Z,18.20
