createdAt,value
2017-11-23T00:07:04.000Z,52.2
2017-11-23T00:17:04.000Z,41.9
2017-11-23T00:37:04.000Z,39.4
2017-11-23T00:47:04.000Z,37.7
2017-11-23T00:57:05.000Z,37.3
2017-11-23T01:07:04.000Z,37.1
2017-11-23T01:17:04.000Z,36.9
2017-11-23T01:27:04.000Z,36.7
2017-11-23T01:37:04.000Z,36.7
2017-11-23T01:47:04.000Z,36.5
2017-11-23T01:57:04.000Z,36.6
2017-11-23T02:07:04.000Z,36.4
2017-11-23T02:17:04.000Z,36.4
2017-11-23T02:27:04.000Z,36.1
2017-11-23T02:37:04.000Z,36.3
2017-11-23T02:47:05.000Z,36.2
2017-11-23T02:57:04.000Z,36.2
2017-11-23T03:07:04.000Z,37.9
2017-11-23T03:17:04.000Z,36.6
2017-11-23T03:27:04.000Z,36.2
2017-11-23T03:37:04.000Z,36.3
2017-11-23T03:47:04.000Z,36.4
2017-11-23T03:57:04.000Z,36.1
2017-11-23T04:07:04.000Z,36.1
2017-11-23T04:17:04.000Z,36.8
2017-11-23T04:27:04.000Z,36.6
2017-11-23T04:37:04.000Z,36.7
2017-11-23T04:47:04.000Z,36.8
2017-11-23T04:57:04.000Z,37
2017-11-23T05:07:04.000Z,36.9
2017-11-23T05:17:04.000Z,37.2
2017-11-23T05:27:04.000Z,37.3
2017-11-23T05:37:04.000Z,37.3
2017-11-23T05:47:04.000Z,37.7
2017-11-23T05:57:04.000Z,38.2
2017-11-23T06:07:04.000Z,38.2
2017-11-23T06:17:04.000Z,38.3
2017-11-23T06:27:04.000Z,38.4
2017-11-23T06:37:04.000Z,38.3
2017-11-23T06:47:05.000Z,39.2
2017-11-23T06:57:05.000Z,46.5
2017-11-23T07:07:05.000Z,48.8
2017-11-23T07:17:05.000Z,47.6
2017-11-23T07:27:05.000Z,48.7
2017-11-23T07:37:05.000Z,48.1
2017-11-23T07:47:05.000Z,48.5
2017-11-23T07:57:05.000Z,48.7
2017-11-23T08:07:05.000Z,49.1
2017-11-23T08:17:05.000Z,49.1
2017-11-23T08:27:05.000Z,49.1
2017-11-23T08:37:05.000Z,49.8
2017-11-23T08:47:05.000Z,49.9
2017-11-23T08:57:05.000Z,50.1
2017-11-23T09:07:05.000Z,50.4
2017-11-23T09:17:05.000Z,52.4
2017-11-23T09:27:05.000Z,54
2017-11-23T09:37:05.000Z,54.6
2017-11-23T09:47:05.000Z,51.6
2017-11-23T09:57:05.000Z,52.5
2017-11-23T10:07:05.000Z,53.8
2017-11-23T10:17:05.000Z,53.8
2017-11-23T10:27:05.000Z,53.9
2017-11-23T10:37:05.000Z,54.5
2017-11-23T10:47:05.000Z,54.6
2017-11-23T10:57:05.000Z,55.9
2017-11-23T11:07:05.000Z,55.6
2017-11-23T11:17:05.000Z,55.6
2017-11-23T11:27:05.000Z,55.9
2017-11-23T11:37:07.000Z,56.6
2017-11-23T11:47:05.000Z,57
2017-11-23T11:57:05.000Z,56.2
2017-11-23T12:07:05.000Z,56.4
2017-11-23T12:17:05.000Z,56.2
2017-11-23T12:27:05.000Z,56.5
2017-11-23T12:37:05.000Z,57
2017-11-23T12:47:05.000Z,57.6
2017-11-23T12:57:05.000Z,57.7
2017-11-23T13:07:05.000Z,57.8
2017-11-23T13:17:05.000Z,58.7
2017-11-23T13:27:06.000Z,58.5
2017-11-23T13:37:06.000Z,58.7
2017-11-23T13:47:06.000Z,58.3
2017-11-23T13:57:06.000Z,56.4
2017-11-23T14:07:06.000Z,57.4
2017-11-23T14:17:06.000Z,58.2
2017-11-23T14:27:06.000Z,58.5
2017-11-23T14:37:06.000Z,58.8
2017-11-23T14:47:06.000Z,58.9
2017-11-23T14:57:06.000Z,59.3
2017-11-23T15:07:06.000Z,59
2017-11-23T15:17:06.000Z,59.1
2017-11-23T15:27:06.000Z,59.2
2017-11-23T15:37:06.000Z,59.1
2017-11-23T15:47:06.000Z,59.5
2017-11-23T15:57:06.000Z,59.8
2017-11-23T16:07:06.000Z,60.2
2017-11-23T16:17:06.000Z,60.3
2017-11-23T16:27:06.000Z,60.5
2017-11-23T16:37:06.000Z,59.9
2017-11-23T16:47:06.000Z,59.7
2017-11-23T16:57:06.000Z,60.1
2017-11-23T17:07:06.000Z,61.6
2017-11-23T17:17:06.000Z,61.4
2017-11-23T17:27:06.000Z,61.7
2017-11-23T17:37:06.000Z,61.5
2017-11-23T17:47:06.000Z,61.1
2017-11-23T17:57:07.000Z,60.5
2017-11-23T18:07:06.000Z,60.5
2017-11-23T18:17:06.000Z,60.5
2017-11-23T18:27:06.000Z,60.5
2017-11-23T18:37:06.000Z,60.6
2017-11-23T18:47:06.000Z,60.7
2017-11-23T18:57:06.000Z,60.6
2017-11-23T19:07:06.000Z,60.7
2017-11-23T19:17:06.000Z,60.6
2017-11-23T19:27:06.000Z,60.5
2017-11-23T19:37:07.000Z,59.8
2017-11-23T19:47:06.000Z,60
2017-11-23T19:57:06.000Z,60.4
2017-11-23T20:07:06.000Z,60.4
2017-11-23T20:17:11.000Z,60.3
2017-11-23T20:27:07.000Z,60.6
2017-11-23T20:37:07.000Z,60.7
2017-11-23T20:47:07.000Z,60.7
2017-11-23T20:57:07.000Z,60.8
2017-11-23T21:07:07.000Z,61
2017-11-23T21:17:07.000Z,61
2017-11-23T21:27:07.000Z,61
2017-11-23T21:37:07.000Z,61
2017-11-23T21:47:07.000Z,61
2017-11-23T21:57:07.000Z,61
2017-11-23T22:07:07.000Z,61
2017-11-23T22:17:07.000Z,61
2017-11-23T22:27:07.000Z,61.2
2017-11-23T22:37:07.000Z,45.6
2017-11-23T22:47:10.000Z,43.8
2017-11-23T22:57:07.000Z,43
2017-11-23T23:07:07.000Z,42.9
2017-11-23T23:17:07.000Z,42.5
2017-11-23T23:27:07.000Z,42.1
2017-11-23T23:37:07.000Z,42.2
2017-11-23T23:47:07.000Z,41.6
2017-11-23T23:57:07.000Z,41.6
