createdAt,value
2022-10-18T00:00:02.017Z,17.34
2022-10-18T00:01:02.010Z,17.41
2022-10-18T00:02:02.039Z,17.34
2022-10-18T00:03:02.018Z,17.34
2022-10-18T00:04:02.014Z,17.41
2022-10-18T00:05:02.033Z,17.36
2022-10-18T00:06:02.038Z,17.43
2022-10-18T00:07:02.014Z,17.40
2022-10-18T00:08:02.033Z,17.31
2022-10-18T00:09:02.028Z,17.31
2022-10-18T00:10:02.040Z,17.49
2022-10-18T00:11:02.030Z,17.46
2022-10-18T00:12:02.038Z,17.44
2022-10-18T00:13:02.049Z,17.49
2022-10-18T00:14:02.039Z,17.49
2022-10-18T00:15:02.057Z,17.54
2022-10-18T00:16:02.042Z,17.55
2022-10-18T00:17:02.050Z,17.55
2022-10-18T00:18:02.035Z,17.58
2022-10-18T00:19:02.051Z,17.56
2022-10-18T00:20:02.061Z,17.55
2022-10-18T00:21:02.055Z,17.59
2022-10-18T00:22:02.054Z,17.58
2022-10-18T00:23:02.045Z,17.58
2022-10-18T00:24:02.047Z,17.58
2022-10-18T00:25:02.051Z,17.54
2022-10-18T00:26:02.065Z,17.62
2022-10-18T00:27:02.075Z,17.56
2022-10-18T00:28:02.082Z,17.62
2022-10-18T00:29:02.154Z,17.56
2022-10-18T00:30:02.074Z,17.62
2022-10-18T00:31:02.083Z,17.59
2022-10-18T00:32:02.078Z,17.58
2022-10-18T00:33:02.092Z,17.55
2022-10-18T00:34:02.081Z,17.55
2022-10-18T00:35:02.069Z,17.55
2022-10-18T00:36:02.098Z,17.58
2022-10-18T00:37:02.072Z,17.56
2022-10-18T00:38:02.077Z,17.59
2022-10-18T00:39:02.090Z,17.56
2022-10-18T00:40:02.098Z,17.59
2022-10-18T00:41:02.106Z,17.59
2022-10-18T00:42:02.081Z,17.62
2022-10-18T00:43:02.080Z,17.55
2022-10-18T00:44:02.095Z,17.55
2022-10-18T00:45:02.109Z,17.56
2022-10-18T00:46:02.092Z,17.55
2022-10-18T00:47:02.114Z,17.55
2022-10-18T00:48:02.098Z,17.56
2022-10-18T00:49:02.097Z,17.56
2022-10-18T00:50:02.093Z,17.58
2022-10-18T00:51:02.106Z,17.58
2022-10-18T00:52:02.140Z,17.58
2022-10-18T00:53:02.116Z,17.56
2022-10-18T00:54:02.100Z,17.58
2022-10-18T00:55:02.105Z,17.62
2022-10-18T00:56:02.115Z,17.74
2022-10-18T00:57:02.121Z,17.72
2022-10-18T00:58:02.128Z,17.64
2022-10-18T00:59:02.130Z,17.62
2022-10-18T01:00:02.219Z,17.66
2022-10-18T01:01:02.112Z,17.72
2022-10-18T01:02:02.197Z,17.75
2022-10-18T01:03:02.119Z,17.64
2022-10-18T01:04:02.146Z,17.62
2022-10-18T01:05:02.146Z,17.70
2022-10-18T01:06:02.126Z,17.72
2022-10-18T01:07:02.145Z,17.77
2022-10-18T01:08:02.139Z,17.70
2022-10-18T01:09:02.143Z,17.64
2022-10-18T01:10:02.138Z,17.68
2022-10-18T01:11:02.160Z,17.71
2022-10-18T01:12:02.152Z,17.66
2022-10-18T01:13:02.161Z,17.63
2022-10-18T01:14:02.137Z,17.72
2022-10-18T01:15:02.144Z,17.64
2022-10-18T01:16:02.142Z,17.71
2022-10-18T01:17:02.169Z,17.72
2022-10-18T01:18:02.162Z,17.70
2022-10-18T01:19:02.151Z,17.74
2022-10-18T01:20:02.154Z,17.68
2022-10-18T01:21:02.153Z,17.68
2022-10-18T01:22:02.180Z,17.62
2022-10-18T01:23:02.155Z,17.66
2022-10-18T01:24:02.179Z,17.68
2022-10-18T01:26:02.163Z,17.66
2022-10-18T01:27:02.175Z,17.75
2022-10-18T01:28:02.181Z,17.82
2022-10-18T01:29:02.223Z,17.77
2022-10-18T01:30:02.191Z,17.78
2022-10-18T01:31:02.182Z,17.78
2022-10-18T01:32:02.185Z,17.77
2022-10-18T01:33:02.185Z,17.78
2022-10-18T01:35:02.205Z,17.82
2022-10-18T01:36:02.174Z,17.89
2022-10-18T01:37:02.191Z,17.89
2022-10-18T01:38:02.189Z,17.82
2022-10-18T01:39:02.191Z,17.86
2022-10-18T01:40:02.212Z,17.86
2022-10-18T01:41:02.851Z,17.86
2022-10-18T01:42:02.198Z,17.93
2022-10-18T01:43:02.247Z,17.89
2022-10-18T01:44:02.216Z,17.90
2022-10-18T01:45:02.205Z,17.87
2022-10-18T01:46:02.225Z,17.86
2022-10-18T01:47:02.219Z,17.82
2022-10-18T01:48:02.228Z,17.89
2022-10-18T01:49:02.204Z,17.89
2022-10-18T01:50:02.266Z,17.89
2022-10-18T01:51:02.213Z,17.89
2022-10-18T01:52:02.328Z,17.92
2022-10-18T01:53:02.217Z,17.87
2022-10-18T01:54:02.224Z,17.95
2022-10-18T01:55:02.237Z,17.84
2022-10-18T01:56:02.241Z,17.87
2022-10-18T01:57:02.220Z,17.87
2022-10-18T01:58:02.217Z,17.84
2022-10-18T01:59:02.233Z,17.86
2022-10-18T02:00:02.222Z,17.92
2022-10-18T02:01:02.274Z,17.96
2022-10-18T02:02:02.261Z,17.87
2022-10-18T02:03:02.245Z,17.92
2022-10-18T02:04:02.232Z,17.87
2022-10-18T02:05:02.234Z,17.97
2022-10-18T02:06:02.244Z,17.89
2022-10-18T02:07:02.245Z,17.92
2022-10-18T02:08:18.837Z,17.96
2022-10-18T02:09:02.257Z,17.96
2022-10-18T02:10:02.337Z,17.99
2022-10-18T02:11:02.264Z,18.05
2022-10-18T02:12:02.260Z,17.99
2022-10-18T02:13:02.261Z,17.97
2022-10-18T02:14:02.250Z,18.03
2022-10-18T02:15:02.275Z,18.05
2022-10-18T02:16:02.266Z,18.05
2022-10-18T02:17:02.268Z,18.10
2022-10-18T02:18:02.264Z,18.11
2022-10-18T02:19:02.259Z,18.11
2022-10-18T02:20:02.291Z,18.07
2022-10-18T02:21:02.278Z,18.14
2022-10-18T02:22:02.279Z,18.20
2022-10-18T02:23:02.266Z,18.21
2022-10-18T02:24:02.275Z,18.21
2022-10-18T02:25:02.281Z,18.10
2022-10-18T02:26:03.047Z,18.11
2022-10-18T02:27:02.303Z,18.20
2022-10-18T02:28:02.300Z,18.17
2022-10-18T02:29:02.274Z,18.17
2022-10-18T02:30:02.280Z,18.25
2022-10-18T02:31:02.294Z,18.15
2022-10-18T02:32:02.293Z,18.18
2022-10-18T02:33:02.298Z,18.25
2022-10-18T02:34:02.307Z,18.20
2022-10-18T02:35:02.303Z,18.33
2022-10-18T02:36:02.292Z,18.35
2022-10-18T02:37:02.322Z,18.20
2022-10-18T02:38:02.316Z,18.20
2022-10-18T02:39:02.336Z,18.29
2022-10-18T02:40:02.312Z,18.32
2022-10-18T02:41:02.311Z,18.27
2022-10-18T02:42:02.302Z,18.27
2022-10-18T02:43:02.325Z,18.26
2022-10-18T02:44:02.321Z,18.29
2022-10-18T02:45:02.333Z,18.30
2022-10-18T02:46:02.314Z,18.18
2022-10-18T02:47:02.333Z,18.17
2022-10-18T02:48:02.337Z,18.21
2022-10-18T02:49:02.341Z,18.30
2022-10-18T02:50:02.333Z,18.32
2022-10-18T02:51:02.368Z,18.21
2022-10-18T02:52:02.341Z,18.21
2022-10-18T02:53:02.351Z,18.29
2022-10-18T02:54:02.341Z,18.33
2022-10-18T02:55:02.351Z,18.27
2022-10-18T02:56:02.355Z,18.30
2022-10-18T02:57:02.352Z,18.32
2022-10-18T02:58:02.345Z,18.30
2022-10-18T02:59:02.357Z,18.32
2022-10-18T03:00:02.357Z,18.32
2022-10-18T03:01:02.362Z,18.33
2022-10-18T03:02:02.370Z,18.35
2022-10-18T03:03:02.347Z,18.35
2022-10-18T03:04:02.363Z,18.36
2022-10-18T03:05:02.357Z,18.33
2022-10-18T03:06:02.373Z,18.33
2022-10-18T03:07:02.380Z,18.30
2022-10-18T03:08:02.385Z,18.33
2022-10-18T03:09:02.375Z,18.35
2022-10-18T03:10:02.363Z,18.33
2022-10-18T03:11:02.381Z,18.37
2022-10-18T03:12:02.371Z,18.37
2022-10-18T03:13:02.394Z,18.36
2022-10-18T03:14:02.990Z,18.30
2022-10-18T03:15:02.396Z,18.27
2022-10-18T03:16:02.393Z,18.29
2022-10-18T03:17:02.392Z,18.32
2022-10-18T03:18:02.400Z,18.32
2022-10-18T03:19:02.404Z,18.33
2022-10-18T03:20:02.411Z,18.33
2022-10-18T03:21:02.399Z,18.27
2022-10-18T03:22:02.401Z,18.23
2022-10-18T03:23:02.402Z,18.29
2022-10-18T03:24:02.412Z,18.25
2022-10-18T03:25:02.420Z,18.15
2022-10-18T03:26:02.394Z,18.29
2022-10-18T03:27:02.403Z,18.21
2022-10-18T03:28:02.417Z,18.30
2022-10-18T03:29:02.501Z,18.30
2022-10-18T03:30:02.447Z,18.27
2022-10-18T03:31:02.419Z,18.32
2022-10-18T03:32:02.422Z,18.36
2022-10-18T03:33:02.423Z,18.35
2022-10-18T03:34:02.428Z,18.35
2022-10-18T03:35:02.431Z,18.37
2022-10-18T03:36:02.441Z,18.37
2022-10-18T03:37:04.790Z,18.41
2022-10-18T03:38:02.432Z,18.39
2022-10-18T03:39:02.442Z,18.39
2022-10-18T03:40:02.441Z,18.42
2022-10-18T03:41:02.449Z,18.37
2022-10-18T03:42:02.443Z,18.39
2022-10-18T03:43:02.442Z,18.42
2022-10-18T03:44:02.467Z,18.39
2022-10-18T03:45:02.438Z,18.42
2022-10-18T03:46:02.462Z,18.32
2022-10-18T03:47:02.469Z,18.37
2022-10-18T03:48:02.447Z,18.32
2022-10-18T03:49:02.442Z,18.35
2022-10-18T03:50:02.489Z,18.44
2022-10-18T03:51:02.463Z,18.32
2022-10-18T03:52:02.451Z,18.32
2022-10-18T03:53:02.480Z,18.30
2022-10-18T03:54:02.463Z,18.26
2022-10-18T03:55:02.478Z,18.26
2022-10-18T03:56:02.498Z,18.29
2022-10-18T03:57:02.477Z,18.33
2022-10-18T03:58:02.476Z,18.35
2022-10-18T03:59:02.476Z,18.23
2022-10-18T04:00:02.467Z,18.29
2022-10-18T04:01:02.511Z,18.18
2022-10-18T04:02:02.509Z,18.20
2022-10-18T04:03:02.484Z,18.17
2022-10-18T04:04:02.483Z,18.21
2022-10-18T04:05:02.502Z,18.23
2022-10-18T04:06:02.499Z,18.27
2022-10-18T04:07:02.514Z,18.21
2022-10-18T04:08:02.495Z,18.26
2022-10-18T04:09:04.261Z,18.18
2022-10-18T04:10:02.500Z,18.14
2022-10-18T04:11:02.513Z,18.18
2022-10-18T04:12:02.500Z,18.18
2022-10-18T04:13:02.521Z,18.26
2022-10-18T04:14:02.502Z,18.17
2022-10-18T04:15:02.516Z,18.27
2022-10-18T04:16:02.527Z,18.14
2022-10-18T04:17:02.528Z,18.17
2022-10-18T04:18:02.517Z,18.05
2022-10-18T04:19:02.553Z,18.14
2022-10-18T04:20:02.514Z,18.10
2022-10-18T04:21:02.526Z,18.07
2022-10-18T04:22:02.521Z,18.18
2022-10-18T04:23:02.528Z,18.12
2022-10-18T04:24:02.541Z,18.18
2022-10-18T04:25:02.531Z,18.25
2022-10-18T04:26:02.542Z,18.18
2022-10-18T04:27:02.531Z,18.21
2022-10-18T04:28:02.534Z,18.21
2022-10-18T04:29:02.603Z,18.07
2022-10-18T04:30:02.545Z,18.14
2022-10-18T04:31:02.556Z,18.07
2022-10-18T04:32:02.555Z,18.17
2022-10-18T04:33:02.575Z,18.05
2022-10-18T04:34:02.553Z,18.05
2022-10-18T04:35:02.552Z,18.12
2022-10-18T04:36:03.088Z,18.11
2022-10-18T04:37:02.575Z,18.08
2022-10-18T04:38:02.563Z,18.02
2022-10-18T04:39:02.584Z,18.08
2022-10-18T04:40:02.574Z,18.03
2022-10-18T04:41:02.566Z,18.02
2022-10-18T04:42:02.563Z,18.10
2022-10-18T04:43:02.576Z,18.11
2022-10-18T04:44:02.567Z,18.10
2022-10-18T04:45:02.582Z,18.14
2022-10-18T04:46:02.584Z,18.12
2022-10-18T04:47:02.586Z,18.07
2022-10-18T04:48:02.589Z,18.11
2022-10-18T04:49:02.571Z,18.07
2022-10-18T04:50:02.572Z,17.97
2022-10-18T04:51:02.611Z,17.97
2022-10-18T04:52:02.592Z,18.02
2022-10-18T04:53:02.609Z,18.02
2022-10-18T04:54:02.586Z,17.96
2022-10-18T04:55:02.585Z,18.08
2022-10-18T04:56:02.617Z,18.08
2022-10-18T04:57:02.618Z,17.95
2022-10-18T04:58:02.592Z,17.97
2022-10-18T04:59:02.605Z,17.96
2022-10-18T05:00:02.605Z,18.00
2022-10-18T05:01:02.608Z,17.96
2022-10-18T05:03:02.624Z,18.05
2022-10-18T05:04:02.603Z,17.99
2022-10-18T05:05:02.621Z,18.02
2022-10-18T05:06:03.128Z,17.96
2022-10-18T05:07:02.628Z,17.99
2022-10-18T05:08:02.636Z,17.97
2022-10-18T05:09:02.622Z,17.99
2022-10-18T05:10:02.625Z,17.99
2022-10-18T05:11:02.659Z,17.99
2022-10-18T05:12:02.663Z,17.90
2022-10-18T05:13:02.644Z,17.87
2022-10-18T05:14:02.661Z,17.90
2022-10-18T05:15:02.638Z,17.96
2022-10-18T05:16:02.644Z,17.87
2022-10-18T05:17:02.628Z,17.82
2022-10-18T05:18:02.643Z,17.97
2022-10-18T05:19:02.646Z,17.89
2022-10-18T05:20:02.738Z,17.87
2022-10-18T05:21:02.635Z,17.86
2022-10-18T05:22:02.644Z,17.92
2022-10-18T05:23:02.657Z,17.89
2022-10-18T05:24:02.682Z,17.87
2022-10-18T05:25:02.655Z,17.81
2022-10-18T05:26:02.640Z,17.75
2022-10-18T05:27:02.652Z,17.81
2022-10-18T05:28:10.497Z,17.81
2022-10-18T05:29:02.929Z,17.82
2022-10-18T05:30:05.366Z,17.78
2022-10-18T05:31:02.748Z,17.77
2022-10-18T05:32:02.663Z,17.78
2022-10-18T05:33:02.673Z,17.78
2022-10-18T05:34:02.705Z,17.81
2022-10-18T05:35:02.676Z,17.79
2022-10-18T05:36:02.664Z,17.82
2022-10-18T05:37:02.704Z,17.79
2022-10-18T05:38:02.681Z,17.72
2022-10-18T05:39:04.978Z,17.79
2022-10-18T05:40:02.702Z,17.81
2022-10-18T05:41:02.669Z,17.77
2022-10-18T05:42:02.701Z,17.82
2022-10-18T05:43:02.717Z,17.78
2022-10-18T05:44:02.693Z,17.75
2022-10-18T05:45:02.697Z,17.77
2022-10-18T05:46:02.690Z,17.82
2022-10-18T05:47:02.694Z,17.74
2022-10-18T05:48:02.707Z,17.74
2022-10-18T05:49:02.696Z,17.77
2022-10-18T05:50:02.703Z,17.75
2022-10-18T05:51:02.702Z,17.77
2022-10-18T05:52:02.718Z,17.75
2022-10-18T05:53:12.008Z,17.86
2022-10-18T05:54:02.708Z,17.75
2022-10-18T05:55:02.736Z,17.78
2022-10-18T05:56:02.702Z,17.75
2022-10-18T05:57:02.712Z,17.79
2022-10-18T05:58:02.742Z,17.78
2022-10-18T05:59:02.721Z,17.75
2022-10-18T06:00:02.726Z,17.72
2022-10-18T06:01:02.736Z,17.74
2022-10-18T06:02:02.745Z,17.72
2022-10-18T06:03:02.749Z,17.74
2022-10-18T06:04:02.727Z,17.74
2022-10-18T06:05:02.714Z,17.72
2022-10-18T06:06:02.720Z,17.71
2022-10-18T06:07:02.732Z,17.74
2022-10-18T06:08:05.294Z,17.72
2022-10-18T06:09:02.754Z,17.77
2022-10-18T06:10:02.736Z,17.74
2022-10-18T06:11:02.747Z,17.71
2022-10-18T06:12:02.784Z,17.78
2022-10-18T06:13:02.737Z,17.70
2022-10-18T06:14:02.750Z,17.62
2022-10-18T06:15:02.765Z,17.58
2022-10-18T06:16:02.740Z,17.70
2022-10-18T06:17:02.738Z,17.68
2022-10-18T06:18:02.790Z,17.74
2022-10-18T06:19:02.762Z,17.55
2022-10-18T06:20:02.767Z,17.58
2022-10-18T06:21:02.746Z,17.55
2022-10-18T06:22:02.755Z,17.59
2022-10-18T06:23:02.781Z,17.59
2022-10-18T06:24:02.761Z,17.54
2022-10-18T06:25:03.173Z,17.56
2022-10-18T06:26:02.769Z,17.58
2022-10-18T06:27:02.842Z,17.54
2022-10-18T06:28:02.757Z,17.63
2022-10-18T06:29:02.816Z,17.62
2022-10-18T06:30:02.807Z,17.63
2022-10-18T06:31:02.778Z,17.54
2022-10-18T06:32:02.794Z,17.51
2022-10-18T06:33:02.786Z,17.49
2022-10-18T06:34:02.797Z,17.49
2022-10-18T06:35:02.797Z,17.52
2022-10-18T06:36:02.772Z,17.44
2022-10-18T06:37:02.788Z,17.52
2022-10-18T06:38:02.797Z,17.52
2022-10-18T06:39:02.789Z,17.38
2022-10-18T06:40:02.803Z,17.38
2022-10-18T06:41:02.806Z,17.43
2022-10-18T06:42:02.808Z,17.49
2022-10-18T06:43:19.655Z,17.54
2022-10-18T06:44:02.791Z,17.48
2022-10-18T06:45:02.810Z,17.44
2022-10-18T06:46:02.807Z,17.52
2022-10-18T06:47:02.821Z,17.44
2022-10-18T06:48:02.827Z,17.46
2022-10-18T06:49:02.804Z,17.46
2022-10-18T06:50:02.799Z,17.49
2022-10-18T06:51:02.807Z,17.43
2022-10-18T06:52:02.813Z,17.52
2022-10-18T06:53:02.832Z,17.56
2022-10-18T06:54:18.642Z,17.52
2022-10-18T06:55:07.147Z,17.48
2022-10-18T06:56:02.807Z,17.49
2022-10-18T06:57:02.846Z,17.43
2022-10-18T06:58:02.835Z,17.37
2022-10-18T06:59:02.831Z,17.36
2022-10-18T07:00:02.837Z,17.43
2022-10-18T07:01:02.825Z,17.44
2022-10-18T07:02:02.952Z,17.44
2022-10-18T07:03:02.832Z,17.48
2022-10-18T07:04:02.837Z,17.49
2022-10-18T07:05:02.842Z,17.54
2022-10-18T07:06:02.820Z,17.37
2022-10-18T07:07:02.851Z,17.46
2022-10-18T07:08:02.897Z,17.44
2022-10-18T07:09:02.838Z,17.44
2022-10-18T07:10:02.842Z,17.46
2022-10-18T07:11:02.873Z,17.49
2022-10-18T07:12:02.847Z,17.52
2022-10-18T07:13:27.399Z,17.40
2022-10-18T07:14:02.865Z,17.49
2022-10-18T07:15:08.263Z,17.49
2022-10-18T07:16:02.854Z,17.51
2022-10-18T07:17:02.867Z,17.52
2022-10-18T07:18:02.839Z,17.59
2022-10-18T07:19:02.876Z,17.51
2022-10-18T07:20:02.924Z,17.59
2022-10-18T07:21:02.915Z,17.59
2022-10-18T07:22:02.848Z,17.58
2022-10-18T07:23:02.864Z,17.54
2022-10-18T07:24:02.896Z,17.56
2022-10-18T07:25:02.862Z,17.54
2022-10-18T07:26:02.856Z,17.58
2022-10-18T07:27:02.908Z,17.63
2022-10-18T07:28:02.871Z,17.58
2022-10-18T07:29:02.925Z,17.55
2022-10-18T07:30:02.898Z,17.70
2022-10-18T07:31:05.934Z,17.58
2022-10-18T07:32:02.865Z,17.77
2022-10-18T07:33:02.865Z,17.71
2022-10-18T07:34:02.886Z,17.70
2022-10-18T07:35:02.926Z,17.74
2022-10-18T07:36:02.869Z,17.71
2022-10-18T07:37:02.905Z,17.75
2022-10-18T07:38:02.881Z,17.66
2022-10-18T07:39:02.904Z,17.68
2022-10-18T07:40:02.886Z,17.74
2022-10-18T07:41:02.892Z,17.78
2022-10-18T07:42:02.900Z,17.66
2022-10-18T07:43:04.691Z,17.66
2022-10-18T07:44:02.895Z,17.74
2022-10-18T07:45:03.240Z,17.72
2022-10-18T07:46:02.903Z,17.66
2022-10-18T07:47:02.896Z,17.75
2022-10-18T07:48:02.902Z,17.77
2022-10-18T07:49:02.931Z,17.75
2022-10-18T07:50:03.643Z,17.82
2022-10-18T07:51:02.899Z,17.75
2022-10-18T07:52:02.968Z,17.72
2022-10-18T07:53:02.911Z,17.77
2022-10-18T07:54:02.910Z,17.79
2022-10-18T07:55:02.925Z,17.71
2022-10-18T07:56:05.811Z,17.75
2022-10-18T07:57:02.915Z,17.75
2022-10-18T07:58:02.903Z,17.77
2022-10-18T07:59:02.945Z,17.75
2022-10-18T08:00:02.967Z,17.79
2022-10-18T08:01:02.934Z,17.78
2022-10-18T08:02:02.984Z,17.77
2022-10-18T08:03:02.927Z,17.77
2022-10-18T08:04:07.169Z,17.70
2022-10-18T08:05:02.952Z,17.70
2022-10-18T08:06:02.931Z,17.74
2022-10-18T08:07:02.936Z,17.70
2022-10-18T08:08:05.667Z,17.63
2022-10-18T08:09:02.954Z,17.74
2022-10-18T08:10:02.938Z,17.70
2022-10-18T08:11:02.948Z,17.70
2022-10-18T08:12:02.964Z,17.64
2022-10-18T08:13:02.968Z,17.68
2022-10-18T08:14:02.963Z,17.70
2022-10-18T08:15:02.936Z,17.72
2022-10-18T08:16:02.947Z,17.68
2022-10-18T08:17:02.953Z,17.72
2022-10-18T08:18:02.940Z,17.72
2022-10-18T08:19:03.029Z,17.55
2022-10-18T08:20:12.395Z,17.64
2022-10-18T08:21:02.994Z,17.68
2022-10-18T08:22:02.986Z,17.68
2022-10-18T08:23:02.969Z,17.58
2022-10-18T08:24:02.974Z,17.63
2022-10-18T08:25:02.972Z,17.64
2022-10-18T08:26:03.696Z,17.77
2022-10-18T08:27:10.522Z,17.64
2022-10-18T08:28:03.002Z,17.63
2022-10-18T08:29:21.081Z,17.72
2022-10-18T08:30:02.971Z,17.75
2022-10-18T08:31:02.982Z,17.72
2022-10-18T08:32:02.973Z,17.74
2022-10-18T08:33:02.991Z,17.63
2022-10-18T08:34:02.978Z,17.70
2022-10-18T08:35:05.587Z,17.72
2022-10-18T08:36:02.967Z,17.77
2022-10-18T08:37:02.984Z,17.71
2022-10-18T08:38:05.636Z,17.75
2022-10-18T08:39:03.001Z,17.64
2022-10-18T08:40:02.993Z,17.75
2022-10-18T08:41:03.049Z,17.68
2022-10-18T08:42:02.993Z,17.72
2022-10-18T08:43:03.001Z,17.70
2022-10-18T08:44:04.777Z,17.75
2022-10-18T08:45:12.755Z,17.72
2022-10-18T08:46:03.013Z,17.70
2022-10-18T08:47:03.019Z,17.75
2022-10-18T08:48:02.999Z,17.75
2022-10-18T08:49:03.051Z,17.71
2022-10-18T08:50:03.002Z,17.75
2022-10-18T08:51:03.010Z,17.70
2022-10-18T08:52:02.996Z,17.74
2022-10-18T08:53:03.023Z,17.72
2022-10-18T08:54:03.011Z,17.77
2022-10-18T08:55:03.013Z,17.77
2022-10-18T08:56:03.030Z,17.78
2022-10-18T08:57:03.040Z,17.79
2022-10-18T08:58:03.010Z,17.77
2022-10-18T08:59:03.026Z,17.72
2022-10-18T09:00:03.023Z,17.72
2022-10-18T09:01:03.016Z,17.66
2022-10-18T09:02:03.047Z,17.68
2022-10-18T09:03:03.082Z,17.66
2022-10-18T09:04:03.029Z,17.68
2022-10-18T09:05:03.040Z,17.66
2022-10-18T09:06:03.021Z,17.56
2022-10-18T09:07:03.047Z,17.46
2022-10-18T09:08:03.039Z,17.58
2022-10-18T09:09:03.031Z,17.46
2022-10-18T09:10:03.049Z,17.54
2022-10-18T09:11:03.057Z,17.44
2022-10-18T09:12:03.062Z,17.44
2022-10-18T09:13:03.038Z,17.38
2022-10-18T09:14:03.043Z,17.44
2022-10-18T09:15:03.038Z,17.46
2022-10-18T09:16:03.048Z,17.34
2022-10-18T09:17:03.054Z,17.34
2022-10-18T09:18:03.073Z,17.43
2022-10-18T09:19:03.070Z,17.46
2022-10-18T09:20:03.045Z,17.46
2022-10-18T09:21:03.063Z,17.48
2022-10-18T09:22:05.033Z,17.48
2022-10-18T09:23:03.129Z,17.46
2022-10-18T09:24:03.060Z,17.40
2022-10-18T09:25:03.061Z,17.55
2022-10-18T09:26:03.090Z,17.54
2022-10-18T09:27:03.063Z,17.51
2022-10-18T09:28:03.079Z,17.51
2022-10-18T09:29:03.154Z,17.54
2022-10-18T09:30:03.080Z,17.58
2022-10-18T09:31:03.083Z,17.55
2022-10-18T09:32:03.072Z,17.55
2022-10-18T09:33:03.071Z,17.62
2022-10-18T09:34:03.107Z,17.56
2022-10-18T09:35:03.076Z,17.59
2022-10-18T09:36:03.080Z,17.56
2022-10-18T09:37:03.094Z,17.54
2022-10-18T09:38:03.078Z,17.54
2022-10-18T09:39:03.089Z,17.56
2022-10-18T09:40:03.090Z,17.55
2022-10-18T09:41:03.096Z,17.58
2022-10-18T09:42:03.089Z,17.56
2022-10-18T09:43:03.097Z,17.56
2022-10-18T09:44:03.085Z,17.56
2022-10-18T09:45:03.109Z,17.56
2022-10-18T09:46:03.087Z,17.55
2022-10-18T09:47:03.105Z,17.55
2022-10-18T09:48:03.102Z,17.62
2022-10-18T09:49:03.115Z,17.70
2022-10-18T09:50:03.119Z,17.71
2022-10-18T09:51:03.108Z,17.74
2022-10-18T09:52:03.109Z,17.75
2022-10-18T09:53:03.113Z,17.66
2022-10-18T09:54:03.101Z,17.66
2022-10-18T09:55:03.132Z,17.75
2022-10-18T09:56:03.127Z,17.72
2022-10-18T09:57:03.123Z,17.70
2022-10-18T09:58:03.113Z,17.74
2022-10-18T09:59:03.109Z,17.68
2022-10-18T10:00:03.125Z,17.68
2022-10-18T10:01:03.125Z,17.64
2022-10-18T10:02:03.206Z,17.68
2022-10-18T10:03:03.130Z,17.71
2022-10-18T10:04:03.132Z,17.64
2022-10-18T10:05:03.154Z,17.68
2022-10-18T10:06:03.139Z,17.71
2022-10-18T10:07:03.134Z,17.72
2022-10-18T10:08:03.155Z,17.68
2022-10-18T10:09:03.139Z,17.74
2022-10-18T10:10:03.151Z,17.71
2022-10-18T10:11:03.133Z,17.68
2022-10-18T10:12:03.161Z,17.75
2022-10-18T10:13:03.146Z,17.72
2022-10-18T10:14:03.161Z,17.70
2022-10-18T10:15:03.162Z,17.72
2022-10-18T10:16:03.137Z,17.72
2022-10-18T10:17:03.164Z,17.77
2022-10-18T10:18:03.171Z,17.68
2022-10-18T10:19:03.153Z,17.74
2022-10-18T10:20:03.151Z,17.72
2022-10-18T10:21:03.158Z,17.74
2022-10-18T10:22:04.671Z,17.72
2022-10-18T10:23:03.161Z,17.74
2022-10-18T10:24:03.186Z,17.72
2022-10-18T10:25:03.157Z,17.64
2022-10-18T10:26:03.173Z,17.77
2022-10-18T10:27:03.171Z,17.71
2022-10-18T10:28:03.159Z,17.71
2022-10-18T10:29:03.265Z,17.71
2022-10-18T10:30:07.068Z,17.81
2022-10-18T10:31:03.175Z,17.74
2022-10-18T10:32:03.163Z,17.71
2022-10-18T10:33:03.178Z,17.75
2022-10-18T10:34:03.191Z,17.75
2022-10-18T10:35:03.246Z,17.71
2022-10-18T10:36:03.198Z,17.74
2022-10-18T10:37:03.176Z,17.72
2022-10-18T10:38:03.175Z,17.75
2022-10-18T10:39:03.184Z,17.71
2022-10-18T10:40:20.269Z,17.75
2022-10-18T10:41:03.194Z,17.75
2022-10-18T10:42:04.986Z,17.70
2022-10-18T10:43:12.727Z,17.71
2022-10-18T10:44:03.184Z,17.64
2022-10-18T10:45:03.226Z,17.74
2022-10-18T10:46:03.204Z,17.56
2022-10-18T10:47:03.212Z,17.51
2022-10-18T10:48:03.204Z,17.63
2022-10-18T10:50:03.198Z,17.62
2022-10-18T10:51:03.241Z,17.59
2022-10-18T10:52:08.811Z,17.75
2022-10-18T10:53:03.210Z,17.68
2022-10-18T10:54:03.200Z,17.56
2022-10-18T10:55:23.598Z,17.55
2022-10-18T10:56:03.209Z,17.46
2022-10-18T10:57:03.231Z,17.51
2022-10-18T10:58:03.253Z,17.62
2022-10-18T10:59:03.290Z,17.55
2022-10-18T11:00:03.234Z,17.56
2022-10-18T11:01:04.957Z,17.71
2022-10-18T11:02:03.251Z,17.58
2022-10-18T11:03:10.937Z,17.72
2022-10-18T11:04:03.312Z,17.63
2022-10-18T11:05:03.231Z,17.58
2022-10-18T11:06:03.256Z,17.58
2022-10-18T11:07:03.242Z,17.55
2022-10-18T11:08:03.226Z,17.64
2022-10-18T11:09:03.238Z,17.62
2022-10-18T11:10:03.253Z,17.58
2022-10-18T11:11:03.254Z,17.56
2022-10-18T11:12:03.255Z,17.58
2022-10-18T11:13:03.262Z,17.58
2022-10-18T11:15:03.244Z,17.58
2022-10-18T11:16:03.251Z,17.55
2022-10-18T11:17:07.715Z,17.62
2022-10-18T11:18:03.259Z,17.68
2022-10-18T11:19:03.264Z,17.56
2022-10-18T11:20:03.246Z,17.71
2022-10-18T11:21:03.278Z,17.66
2022-10-18T11:22:03.252Z,17.66
2022-10-18T11:23:03.262Z,17.66
2022-10-18T11:24:03.272Z,17.64
2022-10-18T11:25:03.254Z,17.70
2022-10-18T11:26:03.287Z,17.74
2022-10-18T11:27:03.258Z,17.70
2022-10-18T11:28:03.328Z,17.68
2022-10-18T11:29:03.325Z,17.78
2022-10-18T11:30:04.245Z,17.70
2022-10-18T11:31:03.282Z,17.64
2022-10-18T11:32:03.305Z,17.68
2022-10-18T11:33:03.264Z,17.72
2022-10-18T11:34:09.343Z,17.70
2022-10-18T11:35:03.284Z,17.77
2022-10-18T11:36:03.984Z,17.74
2022-10-18T11:37:26.496Z,17.74
2022-10-18T11:38:03.322Z,17.75
2022-10-18T11:39:03.285Z,17.75
2022-10-18T11:40:03.316Z,17.79
2022-10-18T11:41:03.322Z,17.81
2022-10-18T11:42:03.310Z,17.79
2022-10-18T11:43:03.300Z,17.74
2022-10-18T11:44:03.840Z,17.77
2022-10-18T11:45:03.281Z,17.81
2022-10-18T11:46:03.288Z,17.82
2022-10-18T11:47:03.298Z,17.77
2022-10-18T11:48:03.293Z,17.78
2022-10-18T11:49:03.293Z,17.77
2022-10-18T11:50:03.307Z,17.75
2022-10-18T11:51:03.305Z,17.71
2022-10-18T11:52:08.340Z,17.68
2022-10-18T11:53:03.335Z,17.71
2022-10-18T11:54:03.479Z,17.70
2022-10-18T11:55:03.726Z,17.71
2022-10-18T11:56:03.322Z,17.75
2022-10-18T11:57:03.302Z,17.75
2022-10-18T11:58:03.324Z,17.68
2022-10-18T11:59:03.323Z,17.74
2022-10-18T12:00:03.333Z,17.70
2022-10-18T12:01:03.639Z,17.71
2022-10-18T12:02:03.331Z,17.72
2022-10-18T12:03:03.423Z,17.77
2022-10-18T12:04:03.331Z,17.70
2022-10-18T12:05:23.535Z,17.75
2022-10-18T12:06:03.336Z,17.74
2022-10-18T12:07:03.344Z,17.78
2022-10-18T12:08:03.327Z,17.75
2022-10-18T12:09:03.361Z,17.78
2022-10-18T12:10:03.366Z,17.79
2022-10-18T12:11:05.751Z,17.78
2022-10-18T12:12:03.343Z,17.81
2022-10-18T12:13:03.416Z,17.84
2022-10-18T12:14:03.346Z,17.86
2022-10-18T12:15:03.358Z,17.77
2022-10-18T12:16:03.367Z,17.86
2022-10-18T12:17:35.771Z,17.89
2022-10-18T12:18:03.354Z,17.89
2022-10-18T12:19:03.367Z,17.87
2022-10-18T12:20:03.362Z,17.89
2022-10-18T12:21:03.617Z,17.93
2022-10-18T12:22:03.366Z,17.86
2022-10-18T12:23:03.361Z,17.93
2022-10-18T12:24:03.388Z,17.84
2022-10-18T12:25:03.359Z,17.82
2022-10-18T12:26:03.362Z,17.77
2022-10-18T12:27:03.408Z,17.79
2022-10-18T12:28:03.389Z,17.81
2022-10-18T12:29:03.405Z,17.81
2022-10-18T12:30:03.380Z,17.79
2022-10-18T12:31:03.384Z,17.82
2022-10-18T12:32:03.381Z,17.78
2022-10-18T12:33:23.257Z,17.75
2022-10-18T12:34:03.438Z,17.74
2022-10-18T12:35:03.401Z,17.78
2022-10-18T12:36:03.396Z,17.71
2022-10-18T12:38:03.388Z,17.72
2022-10-18T12:39:03.393Z,17.75
2022-10-18T12:40:13.405Z,17.70
2022-10-18T12:41:03.411Z,17.74
2022-10-18T12:42:03.398Z,17.74
2022-10-18T12:43:03.398Z,17.77
2022-10-18T12:44:03.402Z,17.68
2022-10-18T12:45:03.411Z,17.77
2022-10-18T12:46:03.407Z,17.77
2022-10-18T12:47:03.398Z,17.72
2022-10-18T12:48:03.395Z,17.79
2022-10-18T12:49:03.411Z,17.71
2022-10-18T12:50:03.419Z,17.71
2022-10-18T12:51:03.438Z,17.74
2022-10-18T12:52:03.418Z,17.77
2022-10-18T12:53:03.416Z,17.75
2022-10-18T12:54:03.459Z,17.77
2022-10-18T12:55:03.409Z,17.74
2022-10-18T12:56:03.420Z,17.79
2022-10-18T12:57:03.437Z,17.77
2022-10-18T12:58:03.431Z,17.77