createdAt,value
2023-01-26T00:01:44.125Z,3.59
2023-01-26T00:04:12.405Z,3.61
2023-01-26T00:06:40.303Z,3.62
2023-01-26T00:09:13.646Z,3.59
2023-01-26T00:11:41.863Z,3.53
2023-01-26T00:14:09.842Z,3.53
2023-01-26T00:16:38.074Z,3.59
2023-01-26T00:19:06.062Z,3.62
2023-01-26T00:21:34.048Z,3.64
2023-01-26T00:24:02.028Z,3.64
2023-01-26T00:26:30.367Z,3.60
2023-01-26T00:29:00.440Z,3.55
2023-01-26T00:31:28.544Z,3.51
2023-01-26T00:33:57.176Z,3.47
2023-01-26T00:36:25.469Z,3.43
2023-01-26T00:38:53.389Z,3.46
2023-01-26T00:41:39.981Z,3.46
2023-01-26T00:44:07.878Z,3.47
2023-01-26T00:46:36.047Z,3.53
2023-01-26T00:49:03.946Z,3.58
2023-01-26T00:51:34.384Z,3.63
2023-01-26T00:54:02.278Z,3.65
2023-01-26T00:56:30.139Z,3.66
2023-01-26T00:59:00.315Z,3.65
2023-01-26T01:01:28.165Z,3.61
2023-01-26T01:03:56.128Z,3.61
2023-01-26T01:06:23.972Z,3.65
2023-01-26T01:08:51.893Z,3.69
2023-01-26T01:11:19.890Z,3.70
2023-01-26T01:13:47.752Z,3.70
2023-01-26T01:16:16.796Z,3.59
2023-01-26T01:18:44.894Z,3.42
2023-01-26T01:21:17.571Z,3.35
2023-01-26T01:23:45.428Z,3.33
2023-01-26T01:26:14.622Z,3.27
2023-01-26T01:28:43.989Z,3.21
2023-01-26T01:31:15.263Z,3.15
2023-01-26T01:33:43.638Z,2.99
2023-01-26T01:36:14.010Z,2.82
2023-01-26T01:38:43.664Z,2.73
2023-01-26T01:41:12.378Z,2.75
2023-01-26T01:43:40.812Z,2.82
2023-01-26T01:46:17.328Z,2.94
2023-01-26T01:48:53.868Z,3.00
2023-01-26T01:51:42.709Z,3.08
2023-01-26T01:54:17.118Z,3.11
2023-01-26T01:56:52.238Z,3.09
2023-01-26T01:59:21.456Z,3.07
2023-01-26T02:01:53.194Z,2.99
2023-01-26T02:04:24.069Z,2.92
2023-01-26T02:06:55.374Z,2.85
2023-01-26T02:09:49.555Z,2.78
2023-01-26T02:12:20.007Z,2.71
2023-01-26T02:14:52.089Z,2.72
2023-01-26T02:17:20.184Z,2.72
2023-01-26T02:19:49.242Z,2.73
2023-01-26T02:22:33.376Z,2.76
2023-01-26T02:25:07.844Z,2.81
2023-01-26T02:27:36.585Z,2.82
2023-01-26T02:30:06.414Z,2.82
2023-01-26T02:32:34.525Z,2.78
2023-01-26T02:35:02.582Z,2.81
2023-01-26T02:37:30.484Z,2.84
2023-01-26T02:40:11.383Z,2.87
2023-01-26T02:42:41.741Z,2.89
2023-01-26T02:45:13.376Z,2.82
2023-01-26T02:47:42.221Z,2.69
2023-01-26T02:50:10.908Z,2.61
2023-01-26T02:52:39.455Z,2.60
2023-01-26T02:55:28.545Z,2.57
2023-01-26T02:58:02.191Z,2.55
2023-01-26T03:00:37.349Z,2.55
2023-01-26T03:03:23.431Z,2.53
2023-01-26T03:05:52.316Z,2.51
2023-01-26T03:08:20.218Z,2.48
2023-01-26T03:10:48.170Z,2.40
2023-01-26T03:13:16.116Z,2.42
2023-01-26T03:15:52.544Z,2.50
2023-01-26T03:18:42.300Z,2.58
2023-01-26T03:21:32.596Z,2.65
2023-01-26T03:24:20.882Z,2.67
2023-01-26T03:27:08.098Z,2.62
2023-01-26T03:29:36.913Z,2.63
2023-01-26T03:32:05.092Z,2.66
2023-01-26T03:34:34.136Z,2.69
2023-01-26T03:37:02.149Z,2.73
2023-01-26T03:39:55.407Z,2.76
2023-01-26T03:42:42.993Z,2.78
2023-01-26T03:45:29.819Z,2.82
2023-01-26T03:48:26.430Z,2.85
2023-01-26T03:51:13.391Z,2.86
2023-01-26T03:54:00.206Z,2.89
2023-01-26T03:56:32.514Z,2.91
2023-01-26T03:59:09.341Z,2.92
2023-01-26T04:01:42.463Z,2.95
2023-01-26T04:04:30.039Z,2.97
2023-01-26T04:07:16.659Z,2.99
2023-01-26T04:09:49.178Z,3.00
2023-01-26T04:12:17.088Z,3.01
2023-01-26T04:15:21.496Z,3.02
2023-01-26T04:18:08.258Z,3.02
2023-01-26T04:20:54.965Z,3.02
2023-01-26T04:23:23.124Z,3.04
2023-01-26T04:25:52.510Z,3.00
2023-01-26T04:28:20.478Z,2.97
2023-01-26T04:30:49.535Z,2.98
2023-01-26T04:33:17.647Z,2.99
2023-01-26T04:35:45.703Z,2.99
2023-01-26T04:38:13.591Z,2.90
2023-01-26T04:40:43.061Z,2.87
2023-01-26T04:43:11.422Z,2.85
2023-01-26T04:45:39.413Z,2.86
2023-01-26T04:48:08.398Z,2.90
2023-01-26T04:50:36.436Z,2.94
2023-01-26T04:53:05.752Z,2.97
2023-01-26T04:55:33.938Z,2.93
2023-01-26T04:58:03.030Z,2.79
2023-01-26T05:00:32.013Z,2.68
2023-01-26T05:03:02.006Z,2.59
2023-01-26T05:05:31.035Z,2.63
2023-01-26T05:07:58.934Z,2.71
2023-01-26T05:10:29.826Z,2.75
2023-01-26T05:13:16.853Z,2.81
2023-01-26T05:16:06.182Z,2.87
2023-01-26T05:19:00.744Z,2.90
2023-01-26T05:21:49.073Z,2.92
2023-01-26T05:24:16.978Z,2.96
2023-01-26T05:27:18.569Z,2.99
2023-01-26T05:29:49.951Z,3.00
2023-01-26T05:32:18.469Z,3.01
2023-01-26T05:34:46.606Z,3.02
2023-01-26T05:37:15.754Z,3.03
2023-01-26T05:39:45.970Z,3.05
2023-01-26T05:42:14.544Z,3.03
2023-01-26T05:45:02.522Z,3.01
2023-01-26T05:47:30.932Z,3.02
2023-01-26T05:49:58.918Z,3.03
2023-01-26T05:52:29.710Z,3.03
2023-01-26T05:54:58.305Z,3.03
2023-01-26T05:57:26.180Z,3.04
2023-01-26T05:59:58.876Z,3.07
2023-01-26T06:02:30.026Z,3.08
2023-01-26T06:04:58.201Z,3.08
2023-01-26T06:07:27.151Z,3.10
2023-01-26T06:10:13.866Z,3.10
2023-01-26T06:13:03.327Z,3.12
2023-01-26T06:15:41.455Z,3.16
2023-01-26T06:18:09.687Z,3.18
2023-01-26T06:20:37.996Z,3.19
2023-01-26T06:23:11.832Z,3.21
2023-01-26T06:25:40.500Z,3.22
2023-01-26T06:28:08.915Z,3.20
2023-01-26T06:30:38.032Z,2.98
2023-01-26T06:33:09.944Z,2.79
2023-01-26T06:35:38.975Z,2.77
2023-01-26T06:38:11.208Z,2.83
2023-01-26T06:40:39.163Z,2.89
2023-01-26T06:43:07.066Z,2.87
2023-01-26T06:45:35.167Z,2.81
2023-01-26T06:48:03.113Z,2.78
2023-01-26T06:50:33.995Z,2.82
2023-01-26T06:53:04.779Z,2.91
2023-01-26T06:55:51.600Z,3.03
2023-01-26T06:58:37.514Z,3.14
2023-01-26T07:01:27.539Z,3.22
2023-01-26T07:03:55.714Z,3.23
2023-01-26T07:06:23.570Z,3.11
2023-01-26T07:08:51.422Z,2.97
2023-01-26T07:11:20.204Z,2.87
2023-01-26T07:13:48.409Z,2.75
2023-01-26T07:16:17.904Z,2.61
2023-01-26T07:18:45.813Z,2.52
2023-01-26T07:21:18.827Z,2.56
2023-01-26T07:23:47.373Z,2.61
2023-01-26T07:26:15.586Z,2.65
2023-01-26T07:28:43.538Z,2.68
2023-01-26T07:31:12.919Z,2.74
2023-01-26T07:33:41.013Z,2.74
2023-01-26T07:36:11.077Z,2.78
2023-01-26T07:38:39.212Z,2.83
2023-01-26T07:41:10.070Z,2.88
2023-01-26T07:43:38.653Z,2.99
2023-01-26T07:46:10.970Z,3.07
2023-01-26T07:48:41.838Z,3.13
2023-01-26T07:51:11.207Z,3.21
2023-01-26T07:53:39.828Z,3.22
2023-01-26T07:56:14.115Z,3.20
2023-01-26T07:58:42.957Z,3.20
2023-01-26T08:01:13.280Z,3.24
2023-01-26T08:03:41.989Z,3.28
2023-01-26T08:06:12.398Z,3.30
2023-01-26T08:08:42.114Z,3.30
2023-01-26T08:11:11.915Z,3.31
2023-01-26T08:13:40.097Z,3.33
2023-01-26T08:16:12.069Z,3.37
2023-01-26T08:18:42.378Z,3.35
2023-01-26T08:21:11.314Z,3.32
2023-01-26T08:23:39.401Z,3.29
2023-01-26T08:26:10.758Z,3.30
2023-01-26T08:28:39.252Z,3.32
2023-01-26T08:31:25.540Z,3.34
2023-01-26T08:33:55.205Z,3.41
2023-01-26T08:36:23.454Z,3.44
2023-01-26T08:38:52.210Z,3.35
2023-01-26T08:41:20.151Z,3.23
2023-01-26T08:43:48.514Z,3.06
2023-01-26T08:46:16.610Z,2.88
2023-01-26T08:48:44.643Z,2.78
2023-01-26T08:51:12.511Z,2.67
2023-01-26T08:53:40.409Z,2.56
2023-01-26T08:56:11.153Z,2.42
2023-01-26T08:58:39.678Z,2.35
2023-01-26T09:01:11.785Z,2.31
2023-01-26T09:03:40.014Z,2.35
2023-01-26T09:06:10.523Z,2.32
2023-01-26T09:08:38.468Z,2.25
2023-01-26T09:11:07.256Z,2.30
2023-01-26T09:13:37.144Z,2.38
2023-01-26T09:16:13.235Z,2.49
2023-01-26T09:18:41.175Z,2.59
2023-01-26T09:21:09.486Z,2.67
2023-01-26T09:23:38.776Z,2.72
2023-01-26T09:26:06.642Z,2.63
2023-01-26T09:28:34.591Z,2.47
2023-01-26T09:31:11.409Z,2.41
2023-01-26T09:33:39.402Z,2.51
2023-01-26T09:36:09.954Z,2.60
2023-01-26T09:38:38.753Z,2.67
2023-01-26T09:41:35.265Z,2.75
2023-01-26T09:44:10.800Z,2.69
2023-01-26T09:46:59.339Z,2.70
2023-01-26T09:49:42.928Z,2.81
2023-01-26T09:52:14.291Z,2.86
2023-01-26T09:54:49.175Z,2.77
2023-01-26T09:57:22.092Z,2.68
2023-01-26T10:00:09.266Z,2.52
2023-01-26T10:02:43.023Z,2.40
2023-01-26T10:05:35.980Z,2.27
2023-01-26T10:08:12.903Z,2.19
2023-01-26T10:10:48.674Z,2.19
2023-01-26T10:13:18.479Z,2.18
2023-01-26T10:15:52.096Z,2.18
2023-01-26T10:18:22.428Z,2.18
2023-01-26T10:20:54.361Z,2.17
2023-01-26T10:23:28.168Z,2.24
2023-01-26T10:26:11.487Z,2.31
2023-01-26T10:28:41.463Z,2.32
2023-01-26T10:31:21.807Z,2.28
2023-01-26T10:34:03.362Z,2.21
2023-01-26T10:36:32.210Z,2.12
2023-01-26T10:39:08.969Z,2.04
2023-01-26T10:41:37.594Z,1.99
2023-01-26T10:44:34.768Z,1.98
2023-01-26T10:47:17.600Z,2.05
2023-01-26T10:49:45.879Z,2.09
2023-01-26T10:52:27.216Z,2.05
2023-01-26T10:55:24.150Z,2.09
2023-01-26T10:57:52.504Z,2.17
2023-01-26T11:00:26.306Z,2.19
2023-01-26T11:03:04.667Z,2.22
2023-01-26T11:05:32.609Z,2.26
2023-01-26T11:08:02.974Z,2.28
2023-01-26T11:10:36.411Z,2.25
2023-01-26T11:13:20.315Z,2.27
2023-01-26T11:16:00.980Z,2.27
2023-01-26T11:18:42.781Z,2.26
2023-01-26T11:21:20.333Z,2.29
2023-01-26T11:23:52.685Z,2.28
2023-01-26T11:26:39.200Z,2.17
2023-01-26T11:29:25.514Z,2.08
2023-01-26T11:32:15.200Z,2.05
2023-01-26T11:34:54.562Z,2.03
2023-01-26T11:37:47.818Z,1.95
2023-01-26T11:40:23.657Z,1.90
2023-01-26T11:43:18.812Z,1.89
2023-01-26T11:46:05.390Z,1.89
2023-01-26T11:48:55.122Z,1.88
2023-01-26T11:51:45.137Z,1.95
2023-01-26T11:54:51.366Z,2.04
2023-01-26T11:57:31.716Z,2.08
2023-01-26T12:00:29.451Z,2.05
2023-01-26T12:03:05.390Z,1.88
2023-01-26T12:05:54.188Z,1.77
2023-01-26T12:08:27.878Z,1.73
2023-01-26T12:10:55.622Z,1.70
2023-01-26T12:13:43.749Z,1.69
2023-01-26T12:16:18.572Z,1.75
2023-01-26T12:19:09.155Z,1.86
2023-01-26T12:21:43.849Z,1.96
2023-01-26T12:24:48.327Z,2.03
2023-01-26T12:27:23.383Z,2.00
2023-01-26T12:30:16.499Z,1.94
2023-01-26T12:32:44.736Z,1.94
2023-01-26T12:35:14.293Z,1.96
2023-01-26T12:37:53.846Z,2.02
2023-01-26T12:40:27.572Z,2.05
2023-01-26T12:42:58.068Z,2.03
2023-01-26T12:45:32.666Z,2.01
2023-01-26T12:48:22.943Z,2.01
2023-01-26T12:51:05.606Z,2.01
2023-01-26T12:54:03.085Z,2.00
2023-01-26T12:56:43.357Z,2.03
2023-01-26T12:59:47.831Z,2.07
2023-01-26T13:02:16.577Z,2.02
2023-01-26T13:04:48.617Z,2.00
2023-01-26T13:07:39.999Z,2.01
2023-01-26T13:10:17.926Z,1.96
2023-01-26T13:12:59.611Z,1.91
2023-01-26T13:15:31.257Z,1.90
2023-01-26T13:18:01.739Z,1.88
2023-01-26T13:20:43.310Z,1.89
2023-01-26T13:23:42.155Z,1.91
2023-01-26T13:26:33.283Z,1.93
2023-01-26T13:29:51.837Z,1.90
2023-01-26T13:32:19.634Z,1.87
2023-01-26T13:34:59.849Z,1.78
2023-01-26T13:37:49.597Z,1.78
2023-01-26T13:40:33.424Z,1.81
2023-01-26T13:43:26.844Z,1.84
2023-01-26T13:46:17.737Z,1.87
2023-01-26T13:48:50.421Z,1.91
2023-01-26T13:51:27.041Z,1.95
2023-01-26T13:54:12.764Z,1.94
2023-01-26T13:56:43.299Z,1.92
2023-01-26T13:59:19.988Z,1.93
2023-01-26T14:01:50.687Z,1.89
2023-01-26T14:04:29.927Z,1.88
2023-01-26T14:07:06.892Z,1.92
2023-01-26T14:09:46.412Z,1.98
2023-01-26T14:12:22.856Z,1.97
2023-01-26T14:15:03.462Z,1.90
2023-01-26T14:17:34.101Z,1.89
2023-01-26T14:20:17.069Z,1.94
2023-01-26T14:22:44.986Z,1.97
2023-01-26T14:25:13.065Z,1.96
2023-01-26T14:27:42.399Z,1.96
2023-01-26T14:30:31.917Z,1.99
2023-01-26T14:33:13.623Z,2.04
2023-01-26T14:35:54.333Z,2.11
2023-01-26T14:38:22.222Z,2.16
2023-01-26T14:40:55.689Z,2.21
2023-01-26T14:43:24.302Z,2.23
2023-01-26T14:46:09.635Z,2.21
2023-01-26T14:48:50.878Z,2.26
2023-01-26T14:51:23.349Z,2.29
2023-01-26T14:53:55.574Z,2.23
2023-01-26T14:56:37.967Z,2.21
2023-01-26T14:59:08.358Z,2.18
2023-01-26T15:01:36.399Z,2.24
2023-01-26T15:04:26.247Z,2.32
2023-01-26T15:06:54.202Z,2.28
2023-01-26T15:09:31.747Z,2.18
2023-01-26T15:12:18.896Z,2.14
2023-01-26T15:14:48.737Z,2.12
2023-01-26T15:17:41.839Z,2.13
2023-01-26T15:20:15.536Z,2.22
2023-01-26T15:22:50.763Z,2.24
2023-01-26T15:25:21.415Z,2.27
2023-01-26T15:27:53.503Z,2.30
2023-01-26T15:30:31.750Z,2.40
2023-01-26T15:33:00.505Z,2.48
2023-01-26T15:35:34.070Z,2.46
2023-01-26T15:38:03.978Z,2.39
2023-01-26T15:40:32.468Z,2.36
2023-01-26T15:43:18.257Z,2.30
2023-01-26T15:45:55.320Z,2.25
2023-01-26T15:48:24.869Z,2.22
2023-01-26T15:50:53.136Z,2.19
2023-01-26T15:53:22.528Z,2.17
2023-01-26T15:55:56.230Z,2.19
2023-01-26T15:58:25.888Z,2.21
2023-01-26T16:00:53.990Z,2.23
2023-01-26T16:03:22.726Z,2.19
2023-01-26T16:05:50.662Z,2.14
2023-01-26T16:08:19.574Z,2.09
2023-01-26T16:10:47.748Z,2.09
2023-01-26T16:13:18.344Z,2.10
2023-01-26T16:15:51.408Z,2.11
2023-01-26T16:18:20.303Z,2.13
2023-01-26T16:20:49.612Z,2.18
2023-01-26T16:23:19.463Z,2.21
2023-01-26T16:25:48.335Z,2.20
2023-01-26T16:28:17.227Z,2.16
2023-01-26T16:30:46.971Z,2.16
2023-01-26T16:33:17.908Z,2.10
2023-01-26T16:35:45.800Z,2.05
2023-01-26T16:38:13.849Z,2.00
2023-01-26T16:40:44.843Z,1.98
2023-01-26T16:43:23.787Z,1.98
2023-01-26T16:45:53.049Z,1.95
2023-01-26T16:48:22.651Z,1.94
2023-01-26T16:50:53.135Z,1.94
2023-01-26T16:53:29.244Z,1.93
2023-01-26T16:55:57.428Z,1.98
2023-01-26T16:58:30.551Z,2.04
2023-01-26T17:00:58.569Z,2.05
2023-01-26T17:03:26.629Z,2.01
2023-01-26T17:05:56.323Z,2.01
2023-01-26T17:08:24.262Z,1.98
2023-01-26T17:11:02.083Z,1.93
2023-01-26T17:13:31.641Z,1.92
2023-01-26T17:15:59.701Z,1.91
2023-01-26T17:18:27.582Z,1.87
2023-01-26T17:21:02.658Z,1.85
2023-01-26T17:23:31.511Z,1.83
2023-01-26T17:26:00.555Z,1.83
2023-01-26T17:28:28.583Z,1.87
2023-01-26T17:30:57.337Z,1.88
2023-01-26T17:33:26.403Z,1.86
2023-01-26T17:36:06.635Z,1.79
2023-01-26T17:38:35.032Z,1.73
2023-01-26T17:41:03.870Z,1.70
2023-01-26T17:43:32.376Z,1.69
2023-01-26T17:46:15.095Z,1.69
2023-01-26T17:48:45.279Z,1.70
2023-01-26T17:51:16.786Z,1.72
2023-01-26T17:53:46.920Z,1.71
2023-01-26T17:56:17.476Z,1.75
2023-01-26T17:58:53.822Z,1.78
2023-01-26T18:01:23.418Z,1.76
2023-01-26T18:03:53.668Z,1.79
2023-01-26T18:06:22.070Z,1.80
2023-01-26T18:08:50.277Z,1.77
2023-01-26T18:11:18.215Z,1.68
2023-01-26T18:13:46.886Z,1.67
2023-01-26T18:16:18.053Z,1.69
2023-01-26T18:18:46.860Z,1.75
2023-01-26T18:21:20.606Z,1.74
2023-01-26T18:23:54.103Z,1.69
2023-01-26T18:26:24.446Z,1.62
2023-01-26T18:28:52.902Z,1.55
2023-01-26T18:31:36.086Z,1.52
2023-01-26T18:34:04.755Z,1.51
2023-01-26T18:36:32.862Z,1.44
2023-01-26T18:39:03.773Z,1.47
2023-01-26T18:41:33.173Z,1.74
2023-01-26T18:44:03.036Z,1.72
2023-01-26T18:46:31.376Z,1.69
2023-01-26T18:49:01.051Z,1.65
2023-01-26T18:51:35.227Z,1.62
2023-01-26T18:54:05.839Z,1.60
2023-01-26T18:56:33.840Z,1.59
2023-01-26T18:59:02.005Z,1.61
2023-01-26T19:01:29.954Z,1.61
2023-01-26T19:03:58.967Z,1.56
2023-01-26T19:06:28.904Z,1.48
2023-01-26T19:09:00.923Z,1.41
2023-01-26T19:11:31.861Z,1.35
2023-01-26T19:14:01.138Z,1.37
2023-01-26T19:16:30.133Z,1.40
2023-01-26T19:18:58.421Z,1.40
2023-01-26T19:21:27.662Z,1.42
2023-01-26T19:23:58.699Z,1.39
2023-01-26T19:26:29.744Z,1.38
2023-01-26T19:28:58.712Z,1.35
2023-01-26T19:31:27.400Z,1.36
2023-01-26T19:33:58.293Z,1.39
2023-01-26T19:36:28.001Z,1.37
2023-01-26T19:38:56.212Z,1.36
2023-01-26T19:41:24.854Z,1.38
2023-01-26T19:43:53.526Z,1.37
2023-01-26T19:46:21.860Z,1.33
2023-01-26T19:48:50.377Z,1.27
2023-01-26T19:51:23.865Z,1.23
2023-01-26T19:53:55.745Z,1.21
2023-01-26T19:56:26.759Z,1.21
2023-01-26T19:58:57.170Z,1.21
2023-01-26T20:01:26.821Z,1.23
2023-01-26T20:03:58.932Z,1.25
2023-01-26T20:06:29.713Z,1.27
2023-01-26T20:08:58.621Z,1.29
2023-01-26T20:11:29.068Z,1.29
2023-01-26T20:14:02.181Z,1.27
2023-01-26T20:16:30.875Z,1.27
2023-01-26T20:18:59.657Z,1.26
2023-01-26T20:21:28.546Z,1.27
2023-01-26T20:23:56.701Z,1.31
2023-01-26T20:26:26.371Z,1.30
2023-01-26T20:28:58.012Z,1.26
2023-01-26T20:31:26.856Z,1.23
2023-01-26T20:33:55.343Z,1.20
2023-01-26T20:36:27.184Z,1.15
2023-01-26T20:38:55.573Z,1.07
2023-01-26T20:41:27.256Z,1.05
2023-01-26T20:44:00.232Z,1.05
2023-01-26T20:46:32.268Z,1.07
2023-01-26T20:49:00.862Z,1.03
2023-01-26T20:51:33.876Z,1.02
2023-01-26T20:54:04.209Z,1.02
2023-01-26T20:56:32.540Z,0.98
2023-01-26T20:59:00.707Z,0.99
2023-01-26T21:01:28.762Z,1.00
2023-01-26T21:03:56.748Z,1.05
2023-01-26T21:06:26.137Z,1.10
2023-01-26T21:08:57.113Z,1.13
2023-01-26T21:11:27.479Z,1.12
2023-01-26T21:13:56.924Z,1.16
2023-01-26T21:16:25.214Z,1.24
2023-01-26T21:18:53.968Z,1.29
2023-01-26T21:21:22.359Z,1.35
2023-01-26T21:23:50.812Z,1.36
2023-01-26T21:26:24.178Z,1.34
2023-01-26T21:28:57.427Z,1.30
2023-01-26T21:31:28.140Z,1.27
2023-01-26T21:33:56.681Z,1.33
2023-01-26T21:36:27.374Z,1.34
2023-01-26T21:38:57.552Z,1.29
2023-01-26T21:41:49.626Z,1.21
2023-01-26T21:44:21.398Z,1.14
2023-01-26T21:46:51.957Z,1.18
2023-01-26T21:49:20.864Z,1.26
2023-01-26T21:52:08.192Z,1.27
2023-01-26T21:54:36.349Z,1.30
2023-01-26T21:57:25.915Z,1.33
2023-01-26T21:59:54.157Z,1.32
2023-01-26T22:02:22.815Z,1.31
2023-01-26T22:04:51.121Z,1.32
2023-01-26T22:07:18.955Z,1.30
2023-01-26T22:09:46.993Z,1.27
2023-01-26T22:12:14.901Z,1.27
2023-01-26T22:14:42.756Z,1.25
2023-01-26T22:17:10.641Z,1.20
2023-01-26T22:19:38.605Z,1.14
2023-01-26T22:22:06.517Z,1.11
2023-01-26T22:24:34.522Z,1.13
2023-01-26T22:27:02.474Z,1.13
2023-01-26T22:29:30.365Z,1.11
2023-01-26T22:31:58.427Z,1.07
2023-01-26T22:34:26.587Z,1.07
2023-01-26T22:36:54.449Z,1.03
2023-01-26T22:39:22.311Z,0.99
2023-01-26T22:41:50.206Z,1.02
2023-01-26T22:44:18.163Z,1.04
2023-01-26T22:46:46.023Z,1.03
2023-01-26T22:49:13.975Z,1.01
2023-01-26T22:51:41.962Z,1.01
2023-01-26T22:54:10.447Z,1.03
2023-01-26T22:56:38.301Z,1.06
2023-01-26T22:59:06.231Z,1.06
2023-01-26T23:01:34.184Z,1.04
2023-01-26T23:04:02.172Z,1.03
2023-01-26T23:06:30.375Z,0.98
2023-01-26T23:09:01.094Z,0.98
2023-01-26T23:11:29.719Z,0.98
2023-01-26T23:13:59.417Z,0.96
2023-01-26T23:16:27.880Z,1.00
2023-01-26T23:18:57.848Z,1.00
2023-01-26T23:21:27.580Z,1.01
2023-01-26T23:23:56.085Z,0.96
2023-01-26T23:26:24.132Z,0.91
2023-01-26T23:28:52.098Z,0.85
2023-01-26T23:31:20.189Z,0.81
2023-01-26T23:33:48.524Z,0.81
2023-01-26T23:36:16.457Z,0.87
2023-01-26T23:38:45.834Z,0.94
2023-01-26T23:41:14.222Z,0.98
2023-01-26T23:43:42.152Z,0.98
2023-01-26T23:46:11.886Z,1.03
2023-01-26T23:48:39.846Z,1.03
2023-01-26T23:51:10.350Z,1.01
2023-01-26T23:53:38.526Z,1.01
2023-01-26T23:56:09.578Z,1.02
2023-01-26T23:58:37.816Z,1.05
