createdAt,value
2022-11-15T00:00:13.022Z,44.52
2022-11-15T00:02:58.676Z,44.26
2022-11-15T00:05:44.505Z,44.29
2022-11-15T00:08:31.415Z,44.00
2022-11-15T00:11:16.948Z,44.00
2022-11-15T00:14:05.535Z,44.08
2022-11-15T00:16:51.198Z,43.56
2022-11-15T00:19:36.600Z,44.68
2022-11-15T00:22:22.579Z,43.88
2022-11-15T00:25:08.388Z,43.18
2022-11-15T00:27:57.802Z,43.60
2022-11-15T00:30:43.738Z,44.35
2022-11-15T00:33:29.940Z,44.15
2022-11-15T00:36:15.639Z,44.87
2022-11-15T00:39:01.246Z,44.77
2022-11-15T00:41:46.789Z,44.75
2022-11-15T00:44:32.552Z,44.37
2022-11-15T00:47:18.292Z,45.20
2022-11-15T00:50:05.738Z,45.39
2022-11-15T00:52:51.505Z,44.87
2022-11-15T00:55:37.318Z,44.74
2022-11-15T00:58:23.003Z,44.34
2022-11-15T01:01:09.444Z,43.74
2022-11-15T01:04:00.009Z,44.65
2022-11-15T01:06:47.043Z,44.41
2022-11-15T01:09:32.829Z,44.44
2022-11-15T01:12:18.628Z,44.57
2022-11-15T01:15:04.899Z,44.10
2022-11-15T01:17:50.821Z,43.87
2022-11-15T01:20:40.024Z,43.91
2022-11-15T01:23:25.648Z,44.09
2022-11-15T01:26:13.605Z,43.42
2022-11-15T01:28:59.059Z,43.54
2022-11-15T01:31:44.866Z,44.00
2022-11-15T01:34:30.585Z,44.06
2022-11-15T01:37:16.230Z,43.92
2022-11-15T01:40:02.156Z,44.14
2022-11-15T01:42:48.048Z,44.43
2022-11-15T01:45:33.724Z,44.15
2022-11-15T01:48:19.518Z,45.19
2022-11-15T01:51:06.538Z,44.48
2022-11-15T01:53:53.185Z,44.60
2022-11-15T01:56:39.569Z,44.12
2022-11-15T01:59:25.109Z,44.55
2022-11-15T02:02:10.778Z,44.73
2022-11-15T02:04:56.323Z,44.11
2022-11-15T02:07:41.785Z,43.86
2022-11-15T02:10:28.322Z,44.11
2022-11-15T02:13:15.156Z,44.98
2022-11-15T02:16:05.208Z,45.25
2022-11-15T02:18:54.496Z,44.62
2022-11-15T02:21:57.984Z,44.70
2022-11-15T02:24:51.551Z,44.12
2022-11-15T02:27:52.447Z,43.98
2022-11-15T02:31:07.621Z,44.52
2022-11-15T02:33:53.335Z,44.10
2022-11-15T02:36:46.515Z,44.64
2022-11-15T02:39:32.172Z,44.11
2022-11-15T02:42:46.080Z,44.96
2022-11-15T02:45:32.167Z,43.72
2022-11-15T02:48:17.654Z,45.42
2022-11-15T02:51:03.475Z,47.48
2022-11-15T02:53:48.838Z,45.59
2022-11-15T02:56:34.350Z,45.50
2022-11-15T02:59:22.852Z,45.20
2022-11-15T03:02:17.766Z,44.34
2022-11-15T03:05:09.295Z,44.72
2022-11-15T03:08:01.822Z,44.57
2022-11-15T03:10:57.592Z,44.46
2022-11-15T03:13:46.282Z,44.88
2022-11-15T03:16:35.025Z,44.95
2022-11-15T03:19:20.360Z,44.84
2022-11-15T03:22:06.634Z,44.22
2022-11-15T03:24:57.100Z,44.01
2022-11-15T03:27:43.254Z,43.92
2022-11-15T03:30:28.908Z,44.07
2022-11-15T03:33:14.346Z,44.03
2022-11-15T03:35:59.747Z,43.88
2022-11-15T03:38:45.171Z,43.65
2022-11-15T03:41:38.823Z,44.05
2022-11-15T03:44:32.376Z,46.94
2022-11-15T03:47:38.112Z,48.11
2022-11-15T03:50:23.998Z,48.62
2022-11-15T03:53:09.736Z,46.71
2022-11-15T03:55:55.503Z,45.74
2022-11-15T03:58:41.178Z,46.29
2022-11-15T04:01:29.611Z,48.08
2022-11-15T04:04:16.304Z,48.86
2022-11-15T04:07:02.079Z,50.16
2022-11-15T04:10:06.653Z,50.50
2022-11-15T04:12:52.333Z,49.41
2022-11-15T04:15:38.246Z,48.18
2022-11-15T04:18:25.301Z,50.18
2022-11-15T04:21:29.271Z,50.02
2022-11-15T04:24:15.070Z,50.24
2022-11-15T04:27:00.818Z,49.43
2022-11-15T04:29:46.664Z,47.58
2022-11-15T04:32:32.519Z,48.37
2022-11-15T04:35:18.131Z,47.85
2022-11-15T04:38:04.604Z,48.31
2022-11-15T04:40:50.182Z,49.49
2022-11-15T04:43:36.255Z,49.60
2022-11-15T04:46:22.775Z,48.51
2022-11-15T04:49:08.340Z,46.91
2022-11-15T04:51:56.847Z,46.40
2022-11-15T04:54:43.747Z,48.96
2022-11-15T04:57:29.194Z,48.35
2022-11-15T05:00:15.944Z,46.50
2022-11-15T05:03:20.386Z,46.28
2022-11-15T05:06:06.413Z,45.09
2022-11-15T05:08:52.272Z,44.53
2022-11-15T05:11:38.023Z,45.28
2022-11-15T05:14:23.711Z,44.81
2022-11-15T05:17:09.465Z,44.09
2022-11-15T05:19:55.479Z,44.29
2022-11-15T05:22:41.147Z,43.87
2022-11-15T05:25:27.037Z,43.51
2022-11-15T05:28:12.771Z,43.78
2022-11-15T05:31:02.172Z,43.94
2022-11-15T05:33:48.110Z,44.67
2022-11-15T05:36:38.300Z,44.33
2022-11-15T05:39:23.616Z,46.91
2022-11-15T05:42:11.036Z,46.03
2022-11-15T05:44:57.021Z,47.86
2022-11-15T05:47:42.553Z,47.30
2022-11-15T05:50:28.142Z,48.30
2022-11-15T05:53:14.175Z,50.32
2022-11-15T05:55:59.710Z,52.75
2022-11-15T05:58:45.518Z,54.18
2022-11-15T06:01:31.331Z,55.01
2022-11-15T06:04:17.228Z,53.58
2022-11-15T06:07:02.871Z,55.01
2022-11-15T06:09:48.508Z,51.92
2022-11-15T06:12:34.562Z,51.23
2022-11-15T06:15:20.215Z,50.90
2022-11-15T06:18:05.989Z,50.93
2022-11-15T06:20:51.677Z,50.53
2022-11-15T06:23:37.396Z,50.19
2022-11-15T06:26:23.101Z,52.81
2022-11-15T06:29:08.882Z,51.84
2022-11-15T06:31:54.728Z,54.50
2022-11-15T06:34:40.519Z,52.99
2022-11-15T06:37:26.378Z,54.53
2022-11-15T06:40:12.389Z,51.11
2022-11-15T06:43:00.578Z,52.22
2022-11-15T06:45:45.993Z,54.65
2022-11-15T06:48:31.898Z,53.32
2022-11-15T06:51:17.234Z,52.95
2022-11-15T06:54:03.285Z,52.52
2022-11-15T06:56:49.220Z,54.62
2022-11-15T06:59:39.324Z,56.26
2022-11-15T07:02:26.295Z,55.48
2022-11-15T07:05:12.924Z,54.12
2022-11-15T07:07:58.635Z,55.47
2022-11-15T07:10:44.514Z,56.79
2022-11-15T07:13:31.591Z,57.78
2022-11-15T07:16:17.462Z,57.50
2022-11-15T07:19:03.042Z,55.97
2022-11-15T07:21:48.818Z,56.23
2022-11-15T07:24:34.578Z,57.14
2022-11-15T07:27:20.408Z,58.37
2022-11-15T07:30:06.325Z,55.50
2022-11-15T07:33:01.264Z,54.46
2022-11-15T07:35:49.505Z,53.41
2022-11-15T07:38:41.010Z,53.16
2022-11-15T07:41:28.248Z,53.86
2022-11-15T07:44:14.021Z,53.13
2022-11-15T07:46:59.697Z,53.23
2022-11-15T07:49:46.981Z,52.96
2022-11-15T07:52:32.708Z,51.47
2022-11-15T07:55:18.521Z,53.49
2022-11-15T07:58:04.976Z,53.21
2022-11-15T08:00:50.399Z,54.49
2022-11-15T08:03:36.163Z,56.13
2022-11-15T08:06:21.994Z,52.59
2022-11-15T08:09:07.782Z,54.50
2022-11-15T08:11:53.397Z,54.18
2022-11-15T08:14:39.521Z,56.50
2022-11-15T08:17:25.455Z,56.29
2022-11-15T08:20:11.083Z,56.42
2022-11-15T08:22:59.488Z,58.67
2022-11-15T08:25:45.160Z,57.35
2022-11-15T08:28:31.696Z,58.12
2022-11-15T08:31:17.815Z,55.58
2022-11-15T08:34:03.929Z,56.11
2022-11-15T08:36:49.434Z,55.85
2022-11-15T08:39:35.099Z,59.74
2022-11-15T08:42:21.009Z,58.69
2022-11-15T08:45:06.865Z,56.71
2022-11-15T08:47:54.344Z,58.81
2022-11-15T08:50:40.503Z,57.13
2022-11-15T08:53:26.160Z,58.07
2022-11-15T08:56:12.629Z,59.43
2022-11-15T08:58:58.065Z,60.54
2022-11-15T09:01:43.681Z,60.31
2022-11-15T09:04:29.508Z,59.13
2022-11-15T09:07:15.209Z,58.47
2022-11-15T09:10:01.062Z,57.99
2022-11-15T09:12:49.411Z,56.10
2022-11-15T09:15:35.321Z,55.24
2022-11-15T09:18:23.327Z,56.56
2022-11-15T09:21:09.648Z,55.79
2022-11-15T09:23:55.061Z,57.79
2022-11-15T09:26:40.973Z,54.17
2022-11-15T09:29:26.578Z,56.45
2022-11-15T09:32:12.186Z,58.30
2022-11-15T09:34:58.245Z,56.05
2022-11-15T09:37:44.085Z,56.55
2022-11-15T09:40:30.622Z,56.80
2022-11-15T09:43:25.246Z,54.14
2022-11-15T09:46:16.558Z,54.05
2022-11-15T09:48:51.806Z,56.54
2022-11-15T09:51:25.153Z,56.39
2022-11-15T09:54:37.445Z,55.91
2022-11-15T09:56:45.047Z,55.19
2022-11-15T09:59:12.375Z,54.83
2022-11-15T10:01:57.805Z,53.18
2022-11-15T10:04:25.174Z,53.08
2022-11-15T10:07:11.316Z,52.49
2022-11-15T10:09:40.952Z,53.07
2022-11-15T10:12:08.665Z,54.18
2022-11-15T10:14:35.811Z,53.05
2022-11-15T10:17:26.670Z,54.96
2022-11-15T10:20:00.809Z,53.11
2022-11-15T10:22:35.580Z,53.55
2022-11-15T10:25:22.778Z,54.74
2022-11-15T10:27:57.109Z,53.78
2022-11-15T10:30:24.722Z,56.37
2022-11-15T10:32:52.085Z,55.06
2022-11-15T10:35:29.533Z,55.41
2022-11-15T10:38:07.142Z,56.19
2022-11-15T10:40:34.396Z,54.44
2022-11-15T10:43:05.786Z,56.92
2022-11-15T10:45:33.654Z,56.80
2022-11-15T10:48:12.909Z,54.60
2022-11-15T10:50:44.460Z,54.99
2022-11-15T10:53:22.963Z,52.90
2022-11-15T10:55:50.915Z,52.47
2022-11-15T10:58:34.865Z,52.84
2022-11-15T11:01:22.919Z,53.52
2022-11-15T11:04:03.322Z,51.66
2022-11-15T11:06:30.842Z,52.90
2022-11-15T11:08:59.585Z,55.98
2022-11-15T11:11:28.203Z,55.59
2022-11-15T11:13:55.611Z,54.51
2022-11-15T11:16:36.258Z,56.33
2022-11-15T11:19:18.936Z,56.42
2022-11-15T11:21:50.569Z,55.84
2022-11-15T11:24:31.741Z,56.79
2022-11-15T11:27:10.102Z,55.02
2022-11-15T11:29:50.825Z,54.45
2022-11-15T11:32:34.798Z,55.31
2022-11-15T11:35:05.043Z,54.58
2022-11-15T11:37:41.062Z,52.22
2022-11-15T11:40:10.829Z,53.39
2022-11-15T11:42:55.092Z,55.36
2022-11-15T11:45:31.568Z,60.83
2022-11-15T11:48:04.362Z,59.44
2022-11-15T11:50:32.320Z,55.37
2022-11-15T11:53:04.978Z,55.05
2022-11-15T11:55:34.196Z,55.37
2022-11-15T11:58:01.219Z,54.38
2022-11-15T12:00:32.981Z,57.21
2022-11-15T12:03:13.687Z,55.01
2022-11-15T12:05:40.981Z,53.60
2022-11-15T12:08:27.329Z,55.19
2022-11-15T12:10:58.823Z,55.41
2022-11-15T12:13:26.661Z,55.05
2022-11-15T12:15:56.256Z,55.93
2022-11-15T12:18:23.348Z,52.77
2022-11-15T12:20:53.000Z,57.05
2022-11-15T12:23:33.825Z,54.45
2022-11-15T12:26:01.325Z,55.35
2022-11-15T12:28:33.654Z,56.63
2022-11-15T12:31:12.053Z,54.84
2022-11-15T12:33:41.232Z,54.77
2022-11-15T12:36:11.230Z,55.39
2022-11-15T12:38:50.558Z,56.23
2022-11-15T12:41:18.798Z,55.71
2022-11-15T12:43:46.806Z,53.98
2022-11-15T12:46:23.253Z,54.62
2022-11-15T12:48:54.699Z,56.00
2022-11-15T12:51:22.849Z,55.35
2022-11-15T12:53:50.037Z,53.79
2022-11-15T12:56:17.313Z,56.03
2022-11-15T12:58:44.443Z,53.83
2022-11-15T13:01:11.683Z,54.03
2022-11-15T13:03:59.120Z,53.85
2022-11-15T13:06:45.167Z,52.17
2022-11-15T13:09:30.866Z,53.84
2022-11-15T13:11:58.291Z,53.95
2022-11-15T13:14:37.905Z,57.44
2022-11-15T13:17:14.034Z,57.45
2022-11-15T13:19:41.409Z,56.37
2022-11-15T13:22:30.528Z,55.21
2022-11-15T13:24:57.904Z,58.58
2022-11-15T13:27:25.012Z,58.51
2022-11-15T13:29:52.130Z,57.36
2022-11-15T13:32:19.541Z,58.10
2022-11-15T13:34:51.953Z,56.50
2022-11-15T13:37:22.610Z,59.22
2022-11-15T13:39:50.077Z,59.43
2022-11-15T13:42:18.439Z,57.32
2022-11-15T13:44:56.772Z,56.05
2022-11-15T13:47:25.884Z,57.76
2022-11-15T13:49:53.244Z,59.28
2022-11-15T13:52:20.346Z,59.08
2022-11-15T13:54:48.968Z,61.07
2022-11-15T13:57:26.523Z,59.85
2022-11-15T13:59:54.215Z,59.80
2022-11-15T14:02:31.415Z,57.87
2022-11-15T14:04:58.769Z,56.42
2022-11-15T14:07:26.650Z,58.62
2022-11-15T14:09:53.791Z,57.73
2022-11-15T14:12:30.897Z,57.27
2022-11-15T14:14:58.436Z,56.76
2022-11-15T14:17:31.777Z,58.87
2022-11-15T14:19:58.900Z,55.86
2022-11-15T14:22:27.152Z,57.26
2022-11-15T14:25:06.538Z,57.17
2022-11-15T14:27:33.976Z,59.71
2022-11-15T14:30:01.119Z,57.96
2022-11-15T14:32:29.197Z,58.86
2022-11-15T14:34:58.136Z,58.23
2022-11-15T14:37:26.504Z,58.95
2022-11-15T14:39:54.009Z,58.62
2022-11-15T14:42:21.790Z,60.56
2022-11-15T14:44:48.940Z,58.27
2022-11-15T14:47:16.241Z,57.78
2022-11-15T14:49:43.740Z,56.37
2022-11-15T14:52:20.200Z,55.75
2022-11-15T14:54:47.802Z,57.78
2022-11-15T14:57:14.890Z,56.39
2022-11-15T14:59:42.012Z,54.79
2022-11-15T15:02:11.562Z,57.31
2022-11-15T15:04:38.660Z,55.37
2022-11-15T15:07:05.969Z,54.00
2022-11-15T15:09:33.360Z,55.53
2022-11-15T15:12:05.995Z,55.58
2022-11-15T15:14:33.758Z,57.30
2022-11-15T15:17:00.920Z,56.65
2022-11-15T15:19:28.028Z,55.82
2022-11-15T15:21:55.427Z,55.63
2022-11-15T15:24:22.525Z,53.98
2022-11-15T15:26:49.629Z,53.00
2022-11-15T15:29:17.015Z,54.32
2022-11-15T15:31:44.136Z,53.96
2022-11-15T15:34:16.613Z,54.77
2022-11-15T15:36:44.444Z,54.25
2022-11-15T15:39:12.574Z,53.51
2022-11-15T15:41:39.676Z,53.90
2022-11-15T15:44:07.452Z,53.34
2022-11-15T15:46:34.576Z,53.95
2022-11-15T15:49:01.740Z,54.65
2022-11-15T15:51:29.121Z,56.61
2022-11-15T15:53:58.186Z,54.48
2022-11-15T15:56:25.462Z,54.97
2022-11-15T15:58:53.587Z,53.58
2022-11-15T16:01:20.905Z,54.38
2022-11-15T16:03:48.348Z,53.32
2022-11-15T16:06:34.570Z,57.25
2022-11-15T16:09:14.786Z,55.55
2022-11-15T16:11:43.493Z,54.11
2022-11-15T16:14:10.857Z,54.92
2022-11-15T16:16:37.997Z,53.26
2022-11-15T16:19:05.370Z,54.90
2022-11-15T16:21:32.767Z,52.43
2022-11-15T16:24:00.810Z,56.49
2022-11-15T16:26:28.815Z,55.12
2022-11-15T16:28:56.404Z,53.74
2022-11-15T16:31:23.773Z,54.74
2022-11-15T16:33:50.997Z,54.47
2022-11-15T16:36:27.120Z,55.80
2022-11-15T16:38:57.461Z,56.02
2022-11-15T16:41:25.152Z,56.05
2022-11-15T16:43:52.777Z,55.38
2022-11-15T16:46:20.877Z,58.72
2022-11-15T16:48:48.447Z,57.43
2022-11-15T16:51:15.832Z,54.49
2022-11-15T16:53:43.490Z,53.39
2022-11-15T16:56:16.898Z,55.27
2022-11-15T16:58:44.289Z,54.21
2022-11-15T17:01:19.190Z,54.01
2022-11-15T17:03:46.636Z,53.91
2022-11-15T17:06:14.667Z,54.55
2022-11-15T17:08:42.628Z,54.50
2022-11-15T17:11:10.015Z,57.10
2022-11-15T17:13:37.573Z,56.93
2022-11-15T17:16:05.967Z,53.86
2022-11-15T17:18:34.081Z,58.12
2022-11-15T17:21:08.902Z,56.33
2022-11-15T17:23:36.362Z,56.08
2022-11-15T17:26:28.410Z,55.66
2022-11-15T17:28:57.589Z,52.82
2022-11-15T17:31:25.559Z,52.37
2022-11-15T17:33:53.093Z,51.89
2022-11-15T17:36:21.134Z,51.87
2022-11-15T17:38:58.058Z,52.34
2022-11-15T17:41:26.886Z,51.63
2022-11-15T17:43:55.989Z,54.07
2022-11-15T17:46:23.396Z,53.05
2022-11-15T17:48:50.720Z,52.80
2022-11-15T17:51:18.960Z,53.63
2022-11-15T17:53:46.901Z,54.94
2022-11-15T17:56:15.275Z,55.21
2022-11-15T17:58:43.246Z,56.62
2022-11-15T18:01:21.219Z,53.94
2022-11-15T18:03:49.153Z,53.38
2022-11-15T18:06:16.436Z,51.85
2022-11-15T18:08:44.715Z,50.80
2022-11-15T18:11:33.149Z,51.14
2022-11-15T18:14:01.790Z,51.25
2022-11-15T18:16:31.210Z,51.75
2022-11-15T18:18:58.814Z,50.55
2022-11-15T18:21:31.400Z,50.46
2022-11-15T18:24:00.890Z,52.00
2022-11-15T18:26:28.934Z,52.27
2022-11-15T18:28:57.640Z,53.31
2022-11-15T18:31:25.972Z,52.24
2022-11-15T18:33:53.482Z,53.10
2022-11-15T18:36:22.286Z,51.89
2022-11-15T18:38:54.181Z,53.04
2022-11-15T18:41:25.051Z,53.82
2022-11-15T18:43:52.715Z,52.44
2022-11-15T18:46:20.493Z,51.81
2022-11-15T18:48:51.693Z,51.60
2022-11-15T18:51:20.173Z,52.19
2022-11-15T18:53:47.702Z,54.85
2022-11-15T18:56:17.855Z,55.76
2022-11-15T18:58:54.562Z,54.79
2022-11-15T19:01:23.468Z,55.38
2022-11-15T19:03:52.135Z,52.78
2022-11-15T19:06:23.711Z,54.07
2022-11-15T19:08:53.471Z,52.18
2022-11-15T19:11:24.349Z,52.53
2022-11-15T19:13:56.510Z,52.38
2022-11-15T19:16:25.294Z,53.07
2022-11-15T19:18:56.409Z,53.43
2022-11-15T19:21:24.619Z,52.02
2022-11-15T19:23:54.306Z,51.10
2022-11-15T19:26:23.855Z,52.77
2022-11-15T19:28:58.152Z,53.54
2022-11-15T19:31:26.366Z,53.23
2022-11-15T19:33:53.924Z,52.75
2022-11-15T19:36:23.079Z,54.21
2022-11-15T19:38:50.681Z,55.39
2022-11-15T19:41:19.108Z,53.60
2022-11-15T19:43:50.983Z,54.93
2022-11-15T19:46:20.497Z,53.84
2022-11-15T19:48:48.153Z,52.73
2022-11-15T19:51:22.678Z,55.88
2022-11-15T19:53:52.367Z,55.76
2022-11-15T19:56:19.772Z,56.99
2022-11-15T19:58:48.312Z,56.92
2022-11-15T20:01:19.097Z,56.84
2022-11-15T20:03:47.515Z,57.80
2022-11-15T20:06:18.573Z,54.83
2022-11-15T20:08:46.480Z,53.49
2022-11-15T20:11:14.745Z,57.20
2022-11-15T20:13:42.552Z,55.35
2022-11-15T20:16:10.810Z,53.92
2022-11-15T20:18:38.234Z,52.27
2022-11-15T20:21:07.164Z,54.94
2022-11-15T20:23:34.417Z,53.87
2022-11-15T20:26:02.218Z,53.08
2022-11-15T20:28:29.476Z,52.41
2022-11-15T20:30:57.668Z,55.21
2022-11-15T20:33:25.821Z,53.75
2022-11-15T20:35:53.333Z,55.24
2022-11-15T20:38:22.057Z,53.65
2022-11-15T20:40:50.140Z,53.10
2022-11-15T20:43:19.309Z,54.37
2022-11-15T20:45:47.153Z,54.62
2022-11-15T20:48:14.843Z,54.49
2022-11-15T20:50:43.591Z,54.01
2022-11-15T20:53:12.186Z,57.44
2022-11-15T20:55:43.130Z,56.68
2022-11-15T20:58:10.990Z,55.54
2022-11-15T21:00:38.180Z,57.15
2022-11-15T21:03:08.331Z,54.01
2022-11-15T21:05:37.841Z,55.39
2022-11-15T21:08:05.614Z,53.81
2022-11-15T21:10:52.155Z,54.27
2022-11-15T21:13:19.280Z,57.70
2022-11-15T21:15:47.104Z,56.99
2022-11-15T21:18:14.413Z,53.64
2022-11-15T21:20:41.673Z,53.77
2022-11-15T21:23:09.290Z,55.03
2022-11-15T21:25:36.595Z,54.27
2022-11-15T21:28:03.806Z,56.29
2022-11-15T21:30:31.229Z,54.57
2022-11-15T21:32:58.343Z,54.30
2022-11-15T21:35:25.464Z,52.64
2022-11-15T21:37:56.756Z,54.39
2022-11-15T21:40:24.616Z,52.99
2022-11-15T21:42:51.730Z,53.23
2022-11-15T21:45:19.128Z,53.78
2022-11-15T21:47:46.861Z,53.38
2022-11-15T21:50:14.214Z,54.60
2022-11-15T21:52:41.717Z,55.64
2022-11-15T21:55:09.012Z,55.45
2022-11-15T21:57:36.121Z,52.53
2022-11-15T22:00:22.927Z,51.69
2022-11-15T22:02:50.309Z,52.16
2022-11-15T22:05:17.426Z,52.17
2022-11-15T22:07:44.529Z,52.46
2022-11-15T22:10:11.897Z,52.34
2022-11-15T22:12:39.204Z,51.51
2022-11-15T22:15:06.514Z,53.38
2022-11-15T22:17:52.537Z,54.58
2022-11-15T22:23:07.022Z,56.31
2022-11-15T22:25:34.188Z,54.52
2022-11-15T22:28:01.294Z,55.38
2022-11-15T22:30:28.737Z,55.38
2022-11-15T22:32:55.835Z,56.32
2022-11-15T22:35:22.929Z,55.09
2022-11-15T22:37:53.143Z,56.08
2022-11-15T22:40:20.236Z,54.10
2022-11-15T22:42:47.354Z,54.33
2022-11-15T22:45:14.721Z,54.88
2022-11-15T22:47:45.771Z,55.63
2022-11-15T22:50:15.230Z,54.66
2022-11-15T22:52:42.592Z,55.53
2022-11-15T22:55:09.886Z,55.60
2022-11-15T22:57:38.279Z,55.24
2022-11-15T23:00:09.575Z,56.43
2022-11-15T23:02:36.852Z,55.12
2022-11-15T23:05:04.405Z,55.96
2022-11-15T23:07:32.163Z,54.89
2022-11-15T23:10:19.256Z,54.12
2022-11-15T23:13:12.738Z,52.08
2022-11-15T23:15:58.688Z,54.92
2022-11-15T23:18:26.077Z,54.64
2022-11-15T23:20:53.178Z,56.62
2022-11-15T23:23:20.401Z,54.91
2022-11-15T23:25:47.765Z,54.84
2022-11-15T23:28:17.479Z,53.27
2022-11-15T23:31:08.796Z,52.39
2022-11-15T23:33:54.724Z,52.62
2022-11-15T23:36:22.132Z,56.02
2022-11-15T23:38:49.246Z,55.85
2022-11-15T23:41:16.337Z,54.75
2022-11-15T23:43:43.706Z,55.38
2022-11-15T23:46:10.827Z,55.63
2022-11-15T23:48:37.961Z,55.12
2022-11-15T23:51:05.564Z,54.54
2022-11-15T23:53:32.690Z,53.68
2022-11-15T23:56:18.483Z,57.34
2022-11-15T23:58:46.326Z,53.52
