createdAt,value
2023-11-18T00:03:41.439Z,18.93
2023-11-18T00:07:47.978Z,20.23
2023-11-18T00:11:55.773Z,20.37
2023-11-18T00:16:01.905Z,17.87
2023-11-18T00:20:11.085Z,17.27
2023-11-18T00:24:28.921Z,17.73
2023-11-18T00:28:44.817Z,20.97
2023-11-18T00:32:51.022Z,17.63
2023-11-18T00:36:58.631Z,18.70
2023-11-18T00:41:04.596Z,16.93
2023-11-18T00:45:14.040Z,21.70
2023-11-18T00:49:19.375Z,20.60
2023-11-18T00:53:25.694Z,20.40
2023-11-18T00:57:32.531Z,20.57
2023-11-18T01:01:41.181Z,21.03
2023-11-18T01:05:49.166Z,20.43
2023-11-18T01:10:15.467Z,21.10
2023-11-18T01:14:43.251Z,16.77
2023-11-18T01:19:00.723Z,18.20
2023-11-18T01:23:24.838Z,21.27
2023-11-18T01:27:48.019Z,19.03
2023-11-18T01:31:54.147Z,18.57
2023-11-18T01:36:01.535Z,18.73
2023-11-18T01:40:08.948Z,17.20
2023-11-18T01:44:15.005Z,19.27
2023-11-18T01:48:20.082Z,16.40
2023-11-18T01:52:27.881Z,18.03
2023-11-18T01:56:33.823Z,18.33
2023-11-18T02:00:40.091Z,19.13
2023-11-18T02:04:46.739Z,17.73
2023-11-18T02:08:56.328Z,17.17
2023-11-18T02:13:16.429Z,19.60
2023-11-18T02:17:24.333Z,22.53
2023-11-18T02:21:30.014Z,21.97
2023-11-18T02:25:38.358Z,25.77
2023-11-18T02:29:50.273Z,23.30
2023-11-18T02:34:04.787Z,23.20
2023-11-18T02:38:11.645Z,27.80
2023-11-18T02:42:17.349Z,25.33
2023-11-18T02:46:29.020Z,21.63
2023-11-18T02:50:33.914Z,22.80
2023-11-18T02:54:38.660Z,23.97
2023-11-18T02:58:43.744Z,22.93
2023-11-18T03:02:53.569Z,26.83
2023-11-18T03:06:58.599Z,25.50
2023-11-18T03:11:06.022Z,23.77
2023-11-18T03:15:13.085Z,25.70
2023-11-18T03:19:20.632Z,23.67
2023-11-18T03:23:26.063Z,23.00
2023-11-18T03:27:30.767Z,25.00
2023-11-18T03:31:35.543Z,27.63
2023-11-18T03:35:42.985Z,26.73
2023-11-18T03:39:49.406Z,24.57
2023-11-18T03:43:54.169Z,23.70
2023-11-18T03:47:58.994Z,22.50
2023-11-18T03:52:06.763Z,23.23
2023-11-18T03:56:12.509Z,21.70
2023-11-18T04:00:21.002Z,22.57
2023-11-18T04:04:25.818Z,21.60
2023-11-18T04:08:35.904Z,23.87
2023-11-18T04:12:41.111Z,21.50
2023-11-18T04:16:45.852Z,22.37
2023-11-18T04:20:51.838Z,25.40
2023-11-18T04:24:59.278Z,22.27
2023-11-18T04:29:04.255Z,24.10
2023-11-18T04:33:09.879Z,24.50
2023-11-18T04:37:14.582Z,22.97
2023-11-18T04:41:24.037Z,24.83
2023-11-18T04:45:29.229Z,26.20
2023-11-18T04:49:34.006Z,24.40
2023-11-18T04:53:40.671Z,25.13
2023-11-18T04:57:48.030Z,24.80
2023-11-18T05:01:54.548Z,22.27
2023-11-18T05:05:59.353Z,27.23
2023-11-18T05:10:04.992Z,27.43
2023-11-18T05:14:12.547Z,23.73
2023-11-18T05:18:19.259Z,26.00
2023-11-18T05:22:24.517Z,24.27
2023-11-18T05:26:29.588Z,25.83
2023-11-18T05:30:37.040Z,25.07
2023-11-18T05:34:42.257Z,22.33
2023-11-18T05:38:47.210Z,23.50
2023-11-18T05:42:53.914Z,24.73
2023-11-18T05:47:01.350Z,24.03
2023-11-18T05:51:06.889Z,22.83
2023-11-18T05:55:12.287Z,24.03
2023-11-18T05:59:17.036Z,21.87
2023-11-18T06:03:25.918Z,22.80
2023-11-18T06:07:30.732Z,25.97
2023-11-18T06:11:36.245Z,24.00
2023-11-18T06:15:41.394Z,25.27
2023-11-18T06:19:48.768Z,23.80
2023-11-18T06:23:56.594Z,26.03
2023-11-18T06:28:01.943Z,26.87
2023-11-18T06:32:07.629Z,29.33
2023-11-18T06:36:21.367Z,27.03
2023-11-18T06:40:28.366Z,25.43
2023-11-18T06:44:33.127Z,25.70
2023-11-18T06:48:37.872Z,24.97
2023-11-18T06:52:48.025Z,30.27
2023-11-18T06:56:54.149Z,28.73
2023-11-18T07:00:59.270Z,24.97
2023-11-18T07:05:04.345Z,26.70
2023-11-18T07:09:14.952Z,23.33
2023-11-18T07:13:20.352Z,25.13
2023-11-18T07:17:25.766Z,26.37
2023-11-18T07:21:30.518Z,26.27
2023-11-18T07:25:39.911Z,27.10
2023-11-18T07:29:46.480Z,25.73
2023-11-18T07:33:52.195Z,23.20
2023-11-18T07:37:57.398Z,27.17
2023-11-18T07:42:06.869Z,25.00
2023-11-18T07:46:15.464Z,27.30
2023-11-18T07:50:21.277Z,23.37
2023-11-18T07:54:26.985Z,25.40
2023-11-18T07:58:34.274Z,25.77
2023-11-18T08:02:39.914Z,25.80
2023-11-18T08:06:44.945Z,27.50
2023-11-18T08:10:49.832Z,25.70
2023-11-18T08:14:58.426Z,25.63
2023-11-18T08:19:03.849Z,28.33
2023-11-18T08:23:09.251Z,24.97
2023-11-18T08:27:14.125Z,27.47
2023-11-18T08:31:22.441Z,26.10
2023-11-18T08:35:27.284Z,32.27
2023-11-18T08:39:32.073Z,26.60
2023-11-18T08:43:37.029Z,27.87
2023-11-18T08:47:47.403Z,30.73
2023-11-18T08:51:58.036Z,24.97
2023-11-18T08:56:05.321Z,26.00
2023-11-18T09:00:33.606Z,24.87
2023-11-18T09:04:44.412Z,25.27
2023-11-18T09:08:59.288Z,24.47
2023-11-18T09:13:13.286Z,28.37
2023-11-18T09:17:18.140Z,23.10
2023-11-18T09:21:45.820Z,26.17
2023-11-18T09:25:57.489Z,24.57
2023-11-18T09:30:08.324Z,26.77
2023-11-18T09:34:17.215Z,25.43
2023-11-18T09:38:29.031Z,27.23
2023-11-18T09:42:36.934Z,24.77
2023-11-18T09:46:57.409Z,25.13
2023-11-18T09:51:07.854Z,24.00
2023-11-18T09:55:21.199Z,23.13
2023-11-18T09:59:37.553Z,23.73
2023-11-18T10:03:44.263Z,25.53
2023-11-18T10:07:50.376Z,23.37
2023-11-18T10:12:01.596Z,23.57
2023-11-18T10:16:09.969Z,24.17
2023-11-18T10:20:17.533Z,21.60
2023-11-18T10:24:24.288Z,23.00
2023-11-18T10:28:34.106Z,21.77
2023-11-18T10:32:45.398Z,20.87
2023-11-18T10:37:12.473Z,19.23
2023-11-18T10:41:32.190Z,22.30
2023-11-18T10:45:42.365Z,18.63
2023-11-18T10:50:00.314Z,19.43
2023-11-18T10:54:22.844Z,18.83
2023-11-18T10:58:46.420Z,19.17
2023-11-18T11:03:15.493Z,17.77
2023-11-18T11:07:39.591Z,19.00
2023-11-18T11:12:16.511Z,17.53
2023-11-18T11:16:40.166Z,17.77
2023-11-18T11:20:52.364Z,16.67
2023-11-18T11:25:25.713Z,17.87
2023-11-18T11:29:37.755Z,17.07
2023-11-18T11:33:47.004Z,15.97
2023-11-18T11:37:53.899Z,16.93
2023-11-18T11:42:03.545Z,16.23
2023-11-18T11:46:15.955Z,16.47
2023-11-18T11:50:39.389Z,15.60
2023-11-18T11:55:14.648Z,16.17
2023-11-18T11:59:39.810Z,16.67
2023-11-18T12:03:46.752Z,16.70
2023-11-18T12:07:51.998Z,16.67
2023-11-18T12:12:00.421Z,15.80
2023-11-18T12:16:17.740Z,15.17
2023-11-18T12:20:49.081Z,16.37
2023-11-18T12:25:40.449Z,15.00
2023-11-18T12:29:52.075Z,17.93
2023-11-18T12:34:18.191Z,15.17
2023-11-18T12:39:04.356Z,17.37
2023-11-18T12:43:13.233Z,15.43
2023-11-18T12:47:23.601Z,17.70
2023-11-18T12:51:32.421Z,15.67
2023-11-18T12:55:52.144Z,17.83
2023-11-18T12:59:57.386Z,17.30
2023-11-18T13:04:08.713Z,15.50
2023-11-18T13:08:30.426Z,16.43
2023-11-18T13:12:51.193Z,17.57
2023-11-18T13:17:01.868Z,15.53
2023-11-18T13:21:07.404Z,16.03
2023-11-18T13:25:26.894Z,14.07
2023-11-18T13:29:50.269Z,13.30
2023-11-18T13:33:55.794Z,15.33
2023-11-18T13:38:01.655Z,14.87
2023-11-18T13:42:27.502Z,13.60
2023-11-18T13:46:35.189Z,13.30
2023-11-18T13:50:41.253Z,16.73
2023-11-18T13:55:02.708Z,17.13
2023-11-18T13:59:23.548Z,16.57
2023-11-18T14:03:41.217Z,14.93
2023-11-18T14:08:10.765Z,15.47
2023-11-18T14:12:19.098Z,15.83
2023-11-18T14:16:42.585Z,15.03
2023-11-18T14:20:48.064Z,16.43
2023-11-18T14:24:53.743Z,15.93
2023-11-18T14:29:00.321Z,18.20
2023-11-18T14:33:08.698Z,16.97
2023-11-18T14:37:14.732Z,13.57
2023-11-18T14:41:21.490Z,11.97
2023-11-18T14:45:27.530Z,11.97
2023-11-18T14:49:35.885Z,12.97
2023-11-18T14:53:49.604Z,12.83
2023-11-18T14:58:13.268Z,13.70
2023-11-18T15:02:38.459Z,13.87
2023-11-18T15:07:03.226Z,16.70
2023-11-18T15:11:10.690Z,17.23
2023-11-18T15:15:19.954Z,15.63
2023-11-18T15:19:25.448Z,16.03
2023-11-18T15:23:31.403Z,14.70
2023-11-18T15:27:39.476Z,12.37
2023-11-18T15:31:44.473Z,12.20
2023-11-18T15:35:49.477Z,15.07
2023-11-18T15:39:54.317Z,11.50
2023-11-18T15:44:01.804Z,12.73
2023-11-18T15:48:11.352Z,9.60
2023-11-18T15:52:18.751Z,11.13
2023-11-18T15:56:25.363Z,8.97
2023-11-18T16:00:39.677Z,9.77
2023-11-18T16:04:45.385Z,9.70
2023-11-18T16:08:51.544Z,8.47
2023-11-18T16:12:58.788Z,8.93
2023-11-18T16:17:08.560Z,9.53
2023-11-18T16:21:16.286Z,7.73
2023-11-18T16:25:36.986Z,8.63
2023-11-18T16:29:53.336Z,12.77
2023-11-18T16:34:00.954Z,10.17
2023-11-18T16:38:09.404Z,8.13
2023-11-18T16:42:14.490Z,9.07
2023-11-18T16:46:20.599Z,10.10
2023-11-18T16:50:28.981Z,9.33
2023-11-18T16:54:40.547Z,9.00
2023-11-18T16:58:48.306Z,9.00
2023-11-18T17:02:58.610Z,9.77
2023-11-18T17:07:08.218Z,8.47
2023-11-18T17:11:13.609Z,8.17
2023-11-18T17:15:18.956Z,8.53
2023-11-18T17:19:24.072Z,10.47
2023-11-18T17:23:33.056Z,10.37
2023-11-18T17:27:38.137Z,10.00
2023-11-18T17:31:47.104Z,9.77
2023-11-18T17:35:52.166Z,9.60
2023-11-18T17:40:00.972Z,9.53
2023-11-18T17:44:06.595Z,10.47
2023-11-18T17:48:12.831Z,9.43
2023-11-18T17:52:18.579Z,11.53
2023-11-18T17:56:27.895Z,10.57
2023-11-18T18:00:33.794Z,9.70
2023-11-18T18:04:38.925Z,9.73
2023-11-18T18:08:43.761Z,43.73
2023-11-18T18:12:52.287Z,48.07
2023-11-18T18:16:58.691Z,11.33
2023-11-18T18:21:03.414Z,9.37
2023-11-18T18:25:20.580Z,10.13
2023-11-18T18:29:48.781Z,12.00
2023-11-18T18:34:12.147Z,9.20
2023-11-18T18:38:24.356Z,9.27
2023-11-18T18:42:29.406Z,8.77
2023-11-18T18:46:37.912Z,9.50
2023-11-18T18:50:42.881Z,8.37
2023-11-18T18:54:50.326Z,8.17
2023-11-18T18:59:12.150Z,10.00
2023-11-18T19:03:21.011Z,7.90
2023-11-18T19:07:30.250Z,10.03
2023-11-18T19:11:35.564Z,9.90
2023-11-18T19:15:46.545Z,8.80
2023-11-18T19:20:14.990Z,9.47
2023-11-18T19:24:43.735Z,8.90
2023-11-18T19:29:02.841Z,9.33
2023-11-18T19:33:11.826Z,7.50
2023-11-18T19:37:19.431Z,9.13
2023-11-18T19:41:24.401Z,9.63
2023-11-18T19:45:29.894Z,41.63
2023-11-18T19:49:35.271Z,8.63
2023-11-18T19:53:42.929Z,9.03
2023-11-18T19:57:48.654Z,8.20
2023-11-18T20:01:56.556Z,9.97
2023-11-18T20:06:12.632Z,12.23
2023-11-18T20:10:44.194Z,11.23
2023-11-18T20:15:14.999Z,14.07
2023-11-18T20:19:39.840Z,14.37
2023-11-18T20:23:58.498Z,15.80
2023-11-18T20:28:08.327Z,13.17
2023-11-18T20:32:14.658Z,12.33
2023-11-18T20:36:20.700Z,14.63
2023-11-18T20:40:40.269Z,11.53
2023-11-18T20:44:59.136Z,11.63
2023-11-18T20:49:08.442Z,11.77
2023-11-18T20:53:19.207Z,10.90
2023-11-18T20:57:37.415Z,10.47
2023-11-18T21:01:58.993Z,10.63
2023-11-18T21:06:22.743Z,10.70
2023-11-18T21:10:41.627Z,9.97
2023-11-18T21:15:00.715Z,10.63
2023-11-18T21:19:22.839Z,10.60
2023-11-18T21:23:44.203Z,10.37
2023-11-18T21:32:25.948Z,10.23
2023-11-18T21:36:48.216Z,11.50
2023-11-18T21:41:08.590Z,10.87
2023-11-18T21:45:31.140Z,11.10
2023-11-18T21:49:53.671Z,10.53
2023-11-18T21:54:17.065Z,14.47
2023-11-18T21:58:38.328Z,12.00
2023-11-18T22:02:56.499Z,10.77
2023-11-18T22:07:16.568Z,13.03
2023-11-18T22:11:39.087Z,11.67
2023-11-18T22:15:56.337Z,19.70
2023-11-18T22:20:18.804Z,20.53
2023-11-18T22:24:39.301Z,11.67
2023-11-18T22:29:02.661Z,9.87
2023-11-18T22:33:26.095Z,8.73
2023-11-18T22:37:44.692Z,9.03
2023-11-18T22:42:07.018Z,9.67
2023-11-18T22:46:30.566Z,8.03
2023-11-18T22:50:51.595Z,8.43
2023-11-18T22:59:37.732Z,8.77
2023-11-18T23:03:59.446Z,8.87
2023-11-18T23:08:18.572Z,9.60
2023-11-18T23:12:37.956Z,10.50
2023-11-18T23:16:55.458Z,9.80
2023-11-18T23:21:03.779Z,10.93
2023-11-18T23:25:24.317Z,12.27
2023-11-18T23:29:44.743Z,12.20
2023-11-18T23:34:05.587Z,11.93
2023-11-18T23:38:25.239Z,11.97
2023-11-18T23:42:43.778Z,12.23
2023-11-18T23:46:56.503Z,12.43
2023-11-18T23:51:07.450Z,13.20
2023-11-18T23:55:19.366Z,11.73
2023-11-18T23:59:29.014Z,12.97
