createdAt,value
2019-03-11T00:05:20.274Z,3.4
2019-03-11T00:10:43.142Z,3.7
2019-03-11T00:16:05.850Z,3.4
2019-03-11T00:21:28.555Z,3.7
2019-03-11T00:26:51.284Z,3.4
2019-03-11T00:32:14.285Z,3.3
2019-03-11T00:37:37.770Z,3.1
2019-03-11T00:43:01.033Z,3.2
2019-03-11T00:48:23.800Z,2.8
2019-03-11T00:53:47.391Z,2.9
2019-03-11T00:59:10.623Z,2.7
2019-03-11T01:04:33.658Z,2.7
2019-03-11T01:09:57.442Z,2.9
2019-03-11T01:15:20.187Z,2.9
2019-03-11T01:20:42.943Z,2.8
2019-03-11T01:26:06.030Z,2.8
2019-03-11T01:31:28.637Z,2.3
2019-03-11T01:36:51.467Z,1.9
2019-03-11T01:42:23.237Z,1.5
2019-03-11T01:47:46.157Z,1.5
2019-03-11T01:53:21.665Z,1.8
2019-03-11T01:58:53.803Z,1.9
2019-03-11T02:04:16.474Z,1.6
2019-03-11T02:09:39.296Z,1.6
2019-03-11T02:15:12.339Z,1.4
2019-03-11T02:20:44.356Z,1.3
2019-03-11T02:26:16.197Z,1.7
2019-03-11T02:32:16.518Z,1.7
2019-03-11T02:37:48.443Z,1.8
2019-03-11T02:43:11.127Z,1.7
2019-03-11T02:48:35.794Z,1.7
2019-03-11T02:54:11.177Z,1.8
2019-03-11T02:59:44.429Z,2
2019-03-11T03:05:17.028Z,2.5
2019-03-11T03:10:40.190Z,2.6
2019-03-11T03:16:03.021Z,3.2
2019-03-11T03:21:36.773Z,3.3
2019-03-11T03:27:09.367Z,3.3
2019-03-11T03:32:42.025Z,2.8
2019-03-11T03:38:04.869Z,2.5
2019-03-11T03:43:42.451Z,2.4
2019-03-11T03:49:14.870Z,2.5
2019-03-11T03:54:37.549Z,2.6
2019-03-11T04:00:01.597Z,2.2
2019-03-11T04:05:35.921Z,2.8
2019-03-11T04:11:11.971Z,2.2
2019-03-11T04:17:37.584Z,2.3
2019-03-11T04:23:11.103Z,2.6
2019-03-11T04:29:13.442Z,2.3
2019-03-11T04:34:45.686Z,2.6
2019-03-11T04:40:19.653Z,2.3
2019-03-11T04:45:54.298Z,2.4
2019-03-11T04:51:17.132Z,2.3
2019-03-11T04:56:39.964Z,2.3
2019-03-11T05:02:13.576Z,2.4
2019-03-11T05:08:14.118Z,2.4
2019-03-11T05:13:47.977Z,2.1
2019-03-11T05:19:11.191Z,2.1
2019-03-11T05:24:33.907Z,2.4
2019-03-11T05:30:07.541Z,2
2019-03-11T05:35:39.403Z,2
2019-03-11T05:41:11.839Z,1.9
2019-03-11T05:46:34.867Z,1.9
2019-03-11T05:52:08.905Z,2.2
2019-03-11T05:57:41.153Z,2.3
2019-03-11T06:03:03.834Z,2.2
2019-03-11T06:08:27.818Z,2.3
2019-03-11T06:13:59.486Z,2.3
2019-03-11T06:19:22.352Z,2.1
2019-03-11T06:24:45.355Z,2.2
2019-03-11T06:30:08.452Z,2.1
2019-03-11T06:35:31.090Z,2.5
2019-03-11T06:40:53.952Z,2.7
2019-03-11T06:46:16.955Z,2.4
2019-03-11T06:51:39.996Z,2.3
2019-03-11T06:57:02.665Z,2.8
2019-03-11T07:02:25.600Z,2.5
2019-03-11T07:07:48.457Z,2.9
2019-03-11T07:13:11.138Z,2.7
2019-03-11T07:18:34.116Z,2.7
2019-03-11T07:23:57.668Z,3.2
2019-03-11T07:29:20.558Z,3
2019-03-11T07:34:43.994Z,3.3
2019-03-11T07:40:07.039Z,3.2
2019-03-11T07:45:30.376Z,3
2019-03-11T07:51:28.589Z,3.5
2019-03-11T07:56:51.356Z,3
2019-03-11T08:02:14.996Z,3.4
2019-03-11T08:07:38.317Z,3.1
2019-03-11T08:13:01.270Z,3.1
2019-03-11T08:18:35.551Z,3.2
2019-03-11T08:24:07.141Z,2.9
2019-03-11T08:29:30.524Z,3.4
2019-03-11T08:34:53.179Z,3.4
2019-03-11T08:40:16.588Z,3.4
2019-03-11T08:45:42.319Z,3.1
2019-03-11T08:51:07.050Z,4.1
2019-03-11T08:56:30.323Z,3.4
2019-03-11T09:02:01.925Z,3.4
2019-03-11T09:07:34.291Z,3.5
2019-03-11T09:13:08.131Z,3.2
2019-03-11T09:18:41.386Z,3.1
2019-03-11T09:24:18.940Z,2.3
2019-03-11T09:29:37.687Z,3.2
2019-03-11T09:35:01.203Z,3.4
2019-03-11T09:40:24.003Z,3.6
2019-03-11T09:45:47.492Z,4.1
2019-03-11T09:51:11.042Z,4
2019-03-11T09:56:43.926Z,4.3
2019-03-11T10:02:06.458Z,3.6
2019-03-11T10:07:29.220Z,4.2
2019-03-11T10:12:52.675Z,4.5
2019-03-11T10:18:16.282Z,4.1
2019-03-11T10:24:40.112Z,4.4
2019-03-11T10:30:03.147Z,4.8
2019-03-11T10:35:40.051Z,4.6
2019-03-11T10:41:03.135Z,4
2019-03-11T10:46:25.990Z,3.8
2019-03-11T10:51:48.871Z,3.1
2019-03-11T10:57:11.581Z,4
2019-03-11T11:02:34.387Z,3.4
2019-03-11T11:07:57.086Z,3.2
2019-03-11T11:13:19.821Z,3
2019-03-11T11:18:42.466Z,2.3
2019-03-11T11:24:07.475Z,3
2019-03-11T11:29:31.087Z,3.3
2019-03-11T11:34:53.782Z,3.1
2019-03-11T11:40:16.746Z,3.9
2019-03-11T11:45:39.365Z,3.6
2019-03-11T11:51:02.736Z,3.1
2019-03-11T11:56:26.072Z,3.1
2019-03-11T12:01:49.010Z,3.3
2019-03-11T12:07:11.622Z,2.5
2019-03-11T12:12:34.288Z,2.7
2019-03-11T12:17:56.926Z,3
2019-03-11T12:23:19.556Z,2.9
2019-03-11T12:28:42.361Z,2.1
2019-03-11T12:34:05.201Z,1.4
2019-03-11T12:39:28.103Z,1.3
2019-03-11T12:44:50.788Z,0.8
2019-03-11T12:50:14.785Z,1.7
2019-03-11T12:55:37.197Z,1.8
2019-03-11T13:00:59.965Z,1.7
2019-03-11T13:06:22.477Z,1.4
2019-03-11T13:11:45.320Z,1.5
2019-03-11T13:17:08.002Z,1.3
2019-03-11T13:22:30.886Z,1.5
2019-03-11T13:27:53.509Z,1.8
2019-03-11T13:33:16.184Z,1.7
2019-03-11T13:38:39.656Z,1.6
2019-03-11T13:44:02.406Z,1.6
2019-03-11T13:49:25.213Z,1.7
2019-03-11T13:54:47.894Z,1.7
2019-03-11T14:00:10.759Z,1.5
2019-03-11T14:05:33.521Z,1.7
2019-03-11T14:10:56.148Z,1.5
2019-03-11T14:16:18.834Z,1.6
2019-03-11T14:21:41.555Z,1.7
2019-03-11T14:27:04.182Z,1.6
2019-03-11T14:32:26.935Z,2.3
2019-03-11T14:37:49.737Z,1.8
2019-03-11T14:43:12.517Z,1.9
2019-03-11T14:48:35.465Z,1.6
2019-03-11T14:53:58.194Z,1.7
2019-03-11T14:59:20.833Z,1.2
2019-03-11T15:04:43.493Z,1.6
2019-03-11T15:10:06.491Z,2.1
2019-03-11T15:15:32.469Z,2.1
2019-03-11T15:20:55.198Z,2
2019-03-11T15:26:24.933Z,1.8
2019-03-11T15:31:41.891Z,2.2
2019-03-11T15:37:14.553Z,1.5
2019-03-11T15:42:37.611Z,1.5
2019-03-11T15:48:00.479Z,1.8
2019-03-11T15:53:23.185Z,1.7
2019-03-11T15:58:46.323Z,1.8
2019-03-11T16:04:09.087Z,1.7
2019-03-11T16:09:32.055Z,1.5
2019-03-11T16:14:54.709Z,1.4
2019-03-11T16:20:17.780Z,1.3
2019-03-11T16:25:50.030Z,1.2
2019-03-11T16:31:12.936Z,1.1
2019-03-11T16:37:04.016Z,1.9
2019-03-11T16:42:27.114Z,1.4
2019-03-11T16:47:49.966Z,1.8
2019-03-11T16:53:13.050Z,1.4
2019-03-11T16:58:35.712Z,1.2
2019-03-11T17:03:58.517Z,1.1
2019-03-11T17:09:21.155Z,0.9
2019-03-11T17:14:43.902Z,1.6
2019-03-11T17:20:16.804Z,1.4
2019-03-11T17:25:48.684Z,1.5
2019-03-11T17:31:11.515Z,1.7
2019-03-11T17:36:34.443Z,1.7
2019-03-11T17:42:07.083Z,1.6
2019-03-11T17:47:39.983Z,2.3
2019-03-11T17:53:19.738Z,2.2
2019-03-11T17:58:44.097Z,1.8
2019-03-11T18:04:07.571Z,2.1
2019-03-11T18:09:30.397Z,1.9
2019-03-11T18:14:53.130Z,1.7
2019-03-11T18:20:17.581Z,1.7
2019-03-11T18:25:40.401Z,1.8
2019-03-11T18:31:03.075Z,2.1
2019-03-11T18:36:26.005Z,2.3
2019-03-11T18:41:48.900Z,2.1
2019-03-11T18:47:15.042Z,1.8
2019-03-11T18:52:37.799Z,2
2019-03-11T18:58:01.146Z,1.9
2019-03-11T19:03:24.425Z,2
2019-03-11T19:08:47.768Z,2.2
2019-03-11T19:14:10.486Z,2.2
2019-03-11T19:19:45.259Z,2.2
2019-03-11T19:24:56.939Z,2.5
2019-03-11T19:30:19.907Z,2.2
2019-03-11T19:35:43.687Z,2
2019-03-11T19:41:06.403Z,2
2019-03-11T19:46:29.851Z,2.4
2019-03-11T19:51:52.583Z,2.4
2019-03-11T19:57:15.361Z,2.4
2019-03-11T20:02:38.206Z,2.3
2019-03-11T20:08:00.976Z,2
2019-03-11T20:13:24.068Z,2.5
2019-03-11T20:18:46.822Z,2.4
2019-03-11T20:24:09.512Z,2.8
2019-03-11T20:29:33.914Z,2.8
2019-03-11T20:34:56.582Z,2.6
2019-03-11T20:40:20.577Z,2.7
2019-03-11T20:45:43.234Z,2.6
2019-03-11T20:51:05.924Z,2.8
2019-03-11T20:56:38.329Z,2.7
2019-03-11T21:02:01.044Z,2.8
2019-03-11T21:07:23.813Z,3.6
2019-03-11T21:12:46.691Z,3.4
2019-03-11T21:18:09.523Z,3.2
2019-03-11T21:23:32.440Z,3.4
2019-03-11T21:29:04.254Z,3.7
2019-03-11T21:34:36.233Z,3.8
2019-03-11T21:39:58.944Z,3.7
2019-03-11T21:45:33.226Z,3.5
2019-03-11T21:50:45.601Z,3.5
2019-03-11T21:56:08.299Z,3.2
2019-03-11T22:01:31.027Z,3.6
2019-03-11T22:06:53.755Z,3
2019-03-11T22:12:16.764Z,3.1
2019-03-11T22:17:40.200Z,3.2
2019-03-11T22:23:03.088Z,3.1
2019-03-11T22:28:25.763Z,2.6
2019-03-11T22:33:49.168Z,3.1
2019-03-11T22:39:12.059Z,2.2
2019-03-11T22:44:34.844Z,3
2019-03-11T22:49:57.496Z,2.8
2019-03-11T22:55:20.342Z,2.3
2019-03-11T23:00:43.169Z,2.7
2019-03-11T23:06:05.849Z,2.8
2019-03-11T23:11:28.486Z,2.6
2019-03-11T23:16:51.946Z,2.6
2019-03-11T23:22:15.045Z,2.1
2019-03-11T23:27:37.753Z,2.7
2019-03-11T23:33:00.426Z,2.9
2019-03-11T23:38:23.148Z,3.2
2019-03-11T23:43:46.693Z,3.8
2019-03-11T23:49:10.341Z,3.3
2019-03-11T23:54:33.026Z,4
2019-03-11T23:59:55.839Z,4.3
