createdAt,value
2024-01-25T00:01:06.631Z,99.90
2024-01-25T00:03:34.887Z,99.90
2024-01-25T00:06:04.920Z,99.90
2024-01-25T00:08:33.059Z,99.90
2024-01-25T00:11:01.457Z,99.90
2024-01-25T00:13:30.392Z,99.90
2024-01-25T00:15:58.801Z,99.90
2024-01-25T00:18:27.163Z,99.90
2024-01-25T00:20:55.470Z,99.90
2024-01-25T00:23:25.290Z,99.90
2024-01-25T00:25:53.465Z,99.90
2024-01-25T00:28:21.803Z,99.90
2024-01-25T00:30:50.296Z,99.90
2024-01-25T00:33:18.856Z,99.90
2024-01-25T00:35:47.494Z,99.90
2024-01-25T00:38:16.133Z,99.90
2024-01-25T00:40:46.353Z,99.90
2024-01-25T00:43:17.705Z,99.90
2024-01-25T00:45:46.999Z,99.90
2024-01-25T00:48:16.401Z,99.90
2024-01-25T00:50:45.371Z,99.90
2024-01-25T00:53:14.130Z,99.90
2024-01-25T00:55:43.372Z,99.90
2024-01-25T00:58:13.774Z,99.90
2024-01-25T01:00:42.482Z,99.90
2024-01-25T01:03:12.363Z,99.90
2024-01-25T01:05:41.208Z,99.90
2024-01-25T01:08:10.844Z,99.90
2024-01-25T01:10:38.911Z,99.90
2024-01-25T01:13:07.051Z,99.90
2024-01-25T01:15:36.885Z,99.90
2024-01-25T01:18:06.646Z,99.90
2024-01-25T01:20:34.922Z,99.90
2024-01-25T01:23:06.280Z,99.90
2024-01-25T01:25:37.040Z,99.90
2024-01-25T01:28:06.012Z,99.90
2024-01-25T01:30:34.220Z,99.90
2024-01-25T01:33:04.028Z,99.90
2024-01-25T01:35:32.420Z,99.90
2024-01-25T01:38:00.633Z,99.90
2024-01-25T01:40:28.897Z,99.90
2024-01-25T01:43:01.591Z,99.90
2024-01-25T01:45:30.259Z,99.90
2024-01-25T01:47:59.480Z,99.90
2024-01-25T01:50:30.321Z,99.90
2024-01-25T01:52:58.587Z,99.90
2024-01-25T01:55:26.939Z,99.90
2024-01-25T01:57:55.233Z,99.90
2024-01-25T02:00:23.925Z,99.90
2024-01-25T02:02:53.321Z,99.90
2024-01-25T02:05:21.749Z,99.90
2024-01-25T02:07:53.325Z,99.90
2024-01-25T02:10:21.986Z,99.90
2024-01-25T02:12:50.406Z,99.90
2024-01-25T02:15:19.195Z,99.90
2024-01-25T02:17:47.746Z,99.90
2024-01-25T02:20:16.164Z,99.90
2024-01-25T02:22:46.175Z,99.90
2024-01-25T02:25:15.028Z,99.90
2024-01-25T02:27:43.357Z,99.90
2024-01-25T02:30:12.251Z,99.90
2024-01-25T02:32:40.632Z,99.90
2024-01-25T02:35:09.534Z,99.90
2024-01-25T02:37:37.918Z,99.90
2024-01-25T02:40:09.533Z,99.90
2024-01-25T02:42:37.918Z,99.90
2024-01-25T02:45:07.073Z,99.90
2024-01-25T02:47:38.536Z,99.90
2024-01-25T02:50:07.975Z,99.90
2024-01-25T02:52:38.972Z,99.90
2024-01-25T02:55:09.281Z,99.90
2024-01-25T02:57:38.322Z,99.90
2024-01-25T03:00:07.829Z,99.90
2024-01-25T03:02:35.954Z,99.90
2024-01-25T03:05:04.624Z,99.90
2024-01-25T03:07:33.096Z,99.90
2024-01-25T03:10:01.387Z,99.90
2024-01-25T03:12:29.922Z,99.90
2024-01-25T03:14:58.119Z,99.90
2024-01-25T03:17:27.845Z,99.90
2024-01-25T03:19:56.163Z,99.90
2024-01-25T03:22:24.622Z,99.90
2024-01-25T03:24:52.833Z,99.90
2024-01-25T03:27:21.471Z,99.90
2024-01-25T03:29:51.011Z,99.90
2024-01-25T03:32:19.509Z,99.90
2024-01-25T03:34:48.080Z,99.90
2024-01-25T03:37:16.574Z,99.90
2024-01-25T03:39:44.884Z,99.90
2024-01-25T03:42:13.012Z,99.90
2024-01-25T03:44:43.589Z,99.90
2024-01-25T03:47:13.984Z,99.90
2024-01-25T03:49:42.361Z,99.90
2024-01-25T03:52:10.568Z,99.90
2024-01-25T03:54:38.772Z,99.90
2024-01-25T03:57:07.295Z,99.90
2024-01-25T03:59:35.389Z,99.90
2024-01-25T04:02:03.991Z,99.90
2024-01-25T04:04:33.561Z,99.90
2024-01-25T04:07:01.666Z,99.90
2024-01-25T04:09:29.892Z,99.90
2024-01-25T04:11:58.741Z,99.90
2024-01-25T04:14:26.781Z,99.90
2024-01-25T04:16:55.056Z,99.90
2024-01-25T04:19:27.048Z,99.90
2024-01-25T04:21:56.782Z,99.90
2024-01-25T04:24:25.108Z,99.90
2024-01-25T04:26:53.277Z,99.90
2024-01-25T04:29:21.424Z,99.90
2024-01-25T04:31:50.082Z,99.90
2024-01-25T04:34:18.451Z,99.90
2024-01-25T04:36:46.837Z,99.90
2024-01-25T04:39:16.314Z,99.90
2024-01-25T04:41:44.318Z,99.90
2024-01-25T04:44:12.523Z,99.90
2024-01-25T04:46:40.623Z,99.90
2024-01-25T04:49:08.887Z,99.90
2024-01-25T04:51:37.362Z,99.90
2024-01-25T04:54:05.638Z,99.90
2024-01-25T04:56:35.218Z,99.90
2024-01-25T04:59:05.225Z,99.90
2024-01-25T05:01:33.663Z,99.90
2024-01-25T05:04:02.730Z,99.90
2024-01-25T05:06:31.085Z,99.90
2024-01-25T05:08:59.441Z,99.90
2024-01-25T05:11:27.565Z,99.90
2024-01-25T05:13:57.175Z,99.90
2024-01-25T05:16:25.802Z,99.90
2024-01-25T05:18:54.301Z,99.90
2024-01-25T05:21:23.173Z,99.90
2024-01-25T05:23:51.216Z,99.90
2024-01-25T05:26:20.040Z,99.90
2024-01-25T05:28:48.568Z,99.90
2024-01-25T05:31:18.206Z,99.90
2024-01-25T05:33:46.661Z,99.90
2024-01-25T05:36:14.996Z,99.90
2024-01-25T05:38:43.117Z,99.90
2024-01-25T05:41:11.262Z,99.90
2024-01-25T05:43:39.958Z,99.90
2024-01-25T05:46:08.177Z,99.90
2024-01-25T05:48:37.750Z,99.90
2024-01-25T05:51:06.223Z,99.90
2024-01-25T05:53:34.272Z,99.90
2024-01-25T05:56:05.117Z,99.90
2024-01-25T05:58:33.471Z,99.90
2024-01-25T06:01:01.699Z,99.90
2024-01-25T06:03:30.142Z,99.90
2024-01-25T06:05:59.843Z,99.90
2024-01-25T06:08:28.128Z,99.90
2024-01-25T06:10:56.367Z,99.90
2024-01-25T06:13:24.633Z,99.90
2024-01-25T06:15:53.012Z,99.90
2024-01-25T06:18:23.671Z,99.90
2024-01-25T06:20:52.805Z,99.90
2024-01-25T06:23:22.367Z,99.90
2024-01-25T06:25:50.518Z,99.90
2024-01-25T06:28:21.698Z,99.90
2024-01-25T06:30:49.861Z,99.90
2024-01-25T06:33:18.821Z,99.90
2024-01-25T06:35:48.095Z,99.90
2024-01-25T06:38:16.163Z,99.90
2024-01-25T06:40:46.334Z,99.90
2024-01-25T06:43:14.608Z,99.90
2024-01-25T06:45:42.884Z,99.90
2024-01-25T06:48:11.309Z,99.90
2024-01-25T06:50:39.803Z,99.90
2024-01-25T06:53:08.418Z,99.90
2024-01-25T06:55:36.639Z,99.90
2024-01-25T06:58:06.566Z,99.90
2024-01-25T07:00:34.847Z,99.90
2024-01-25T07:03:04.586Z,99.90
2024-01-25T07:05:36.599Z,99.90
2024-01-25T07:08:05.510Z,99.90
2024-01-25T07:10:34.312Z,99.90
2024-01-25T07:13:03.335Z,99.90
2024-01-25T07:15:34.150Z,99.90
2024-01-25T07:18:02.450Z,99.90
2024-01-25T07:20:31.133Z,99.90
2024-01-25T07:22:59.443Z,99.90
2024-01-25T07:25:28.582Z,99.90
2024-01-25T07:27:57.308Z,99.90
2024-01-25T07:30:25.775Z,99.90
2024-01-25T07:32:55.597Z,99.90
2024-01-25T07:35:25.196Z,99.90
2024-01-25T07:37:54.838Z,99.90
2024-01-25T07:40:23.373Z,99.90
2024-01-25T07:42:51.854Z,99.90
2024-01-25T07:45:20.725Z,99.90
2024-01-25T07:47:52.309Z,99.90
2024-01-25T07:50:24.727Z,99.90
2024-01-25T07:52:53.354Z,99.90
2024-01-25T07:55:21.585Z,99.90
2024-01-25T07:57:51.967Z,99.90
2024-01-25T08:00:21.040Z,99.90
2024-01-25T08:02:49.937Z,99.90
2024-01-25T08:05:19.634Z,99.90
2024-01-25T08:07:51.243Z,99.90
2024-01-25T08:10:20.409Z,99.90
2024-01-25T08:12:52.545Z,99.90
2024-01-25T08:15:27.583Z,99.90
2024-01-25T08:17:55.812Z,99.90
2024-01-25T08:20:24.093Z,99.90
2024-01-25T08:22:53.624Z,99.90
2024-01-25T08:25:21.890Z,99.90
2024-01-25T08:27:56.739Z,99.90
2024-01-25T08:30:25.253Z,99.90
2024-01-25T08:32:54.051Z,99.90
2024-01-25T08:35:23.789Z,99.90
2024-01-25T08:37:53.541Z,99.90
2024-01-25T08:40:21.873Z,99.90
2024-01-25T08:42:50.022Z,99.90
2024-01-25T08:45:18.892Z,99.90
2024-01-25T08:47:48.026Z,99.90
2024-01-25T08:50:17.100Z,99.90
2024-01-25T08:52:45.535Z,99.90
2024-01-25T08:55:15.361Z,99.90
2024-01-25T08:57:43.472Z,99.90
2024-01-25T09:00:12.490Z,99.90
2024-01-25T09:02:41.053Z,99.90
2024-01-25T09:05:11.965Z,99.90
2024-01-25T09:07:40.642Z,99.90
2024-01-25T09:10:10.486Z,99.90
2024-01-25T09:12:41.007Z,99.90
2024-01-25T09:15:10.781Z,99.90
2024-01-25T09:17:39.415Z,99.90
2024-01-25T09:20:10.230Z,99.90
2024-01-25T09:22:39.077Z,99.90
2024-01-25T09:25:10.189Z,99.90
2024-01-25T09:27:40.673Z,99.90
2024-01-25T09:30:09.926Z,99.90
2024-01-25T09:32:38.040Z,99.90
2024-01-25T09:35:09.380Z,99.90
2024-01-25T09:37:38.030Z,99.90
2024-01-25T09:40:09.492Z,99.90
2024-01-25T09:42:39.154Z,99.90
2024-01-25T09:45:09.603Z,99.90
2024-01-25T09:47:38.164Z,99.90
2024-01-25T09:50:07.789Z,99.90
2024-01-25T09:52:39.484Z,99.90
2024-01-25T09:55:09.911Z,99.90
2024-01-25T09:57:39.971Z,99.90
2024-01-25T10:00:13.318Z,99.90
2024-01-25T10:02:41.667Z,99.90
2024-01-25T10:05:10.942Z,99.90
2024-01-25T10:07:41.076Z,99.90
2024-01-25T10:10:11.823Z,99.90
2024-01-25T10:12:43.467Z,99.90
2024-01-25T10:15:12.858Z,99.90
2024-01-25T10:17:59.099Z,99.90
2024-01-25T10:20:31.805Z,99.90
2024-01-25T10:23:01.818Z,99.90
2024-01-25T10:25:30.902Z,99.90
2024-01-25T10:28:00.843Z,99.90
2024-01-25T10:30:33.109Z,99.90
2024-01-25T10:33:02.217Z,99.90
2024-01-25T10:35:31.428Z,99.90
2024-01-25T10:37:59.910Z,99.90
2024-01-25T10:40:31.446Z,99.90
2024-01-25T10:43:01.612Z,99.90
2024-01-25T10:45:29.949Z,99.90
2024-01-25T10:47:59.811Z,99.90
2024-01-25T10:50:28.023Z,99.90
2024-01-25T10:52:56.456Z,99.90
2024-01-25T10:55:26.741Z,99.90
2024-01-25T10:57:55.346Z,99.90
2024-01-25T11:00:24.878Z,99.90
2024-01-25T11:02:54.891Z,99.90
2024-01-25T11:05:25.516Z,99.90
2024-01-25T11:07:53.757Z,99.90
2024-01-25T11:10:23.286Z,99.90
2024-01-25T11:12:52.889Z,99.90
2024-01-25T11:15:31.521Z,99.90
2024-01-25T11:18:00.289Z,99.90
2024-01-25T11:20:30.360Z,99.90
2024-01-25T11:23:00.400Z,99.90
2024-01-25T11:25:32.645Z,99.90
2024-01-25T11:28:02.997Z,99.90
2024-01-25T11:30:34.616Z,99.90
2024-01-25T11:33:03.309Z,99.90
2024-01-25T11:35:31.644Z,99.90
2024-01-25T11:38:01.155Z,99.90
2024-01-25T11:40:35.480Z,99.90
2024-01-25T11:43:11.713Z,99.90
2024-01-25T11:45:44.568Z,97.10
2024-01-25T11:48:13.507Z,98.70
2024-01-25T11:50:41.911Z,97.70
2024-01-25T11:53:10.936Z,98.00
2024-01-25T11:55:39.149Z,98.10
2024-01-25T11:58:07.574Z,96.60
2024-01-25T12:00:36.241Z,97.40
2024-01-25T12:03:06.476Z,95.70
2024-01-25T12:05:34.918Z,95.40
2024-01-25T12:08:03.215Z,94.90
2024-01-25T12:10:31.302Z,95.10
2024-01-25T12:12:59.462Z,95.00
2024-01-25T12:15:27.630Z,94.40
2024-01-25T12:17:56.755Z,91.60
2024-01-25T12:20:26.669Z,92.40
2024-01-25T12:22:54.733Z,92.60
2024-01-25T12:25:23.217Z,93.10
2024-01-25T12:27:51.692Z,90.90
2024-01-25T12:30:20.221Z,92.20
2024-01-25T12:32:50.991Z,91.80
2024-01-25T12:35:19.761Z,90.80
2024-01-25T12:37:49.559Z,91.50
2024-01-25T12:40:18.241Z,90.30
2024-01-25T12:42:46.943Z,89.70
2024-01-25T12:45:15.612Z,90.70
2024-01-25T12:47:43.812Z,87.70
2024-01-25T12:50:12.184Z,88.20
2024-01-25T12:52:40.598Z,87.60
2024-01-25T12:55:10.548Z,86.40
2024-01-25T12:57:41.678Z,86.50
2024-01-25T13:00:11.023Z,90.00
2024-01-25T13:02:39.219Z,85.40
2024-01-25T13:05:08.289Z,82.70
2024-01-25T13:07:36.910Z,82.60
2024-01-25T13:10:05.230Z,84.30
2024-01-25T13:12:34.649Z,86.20
2024-01-25T13:15:03.656Z,87.20
2024-01-25T13:17:31.721Z,83.30
2024-01-25T13:20:00.290Z,83.10
2024-01-25T13:22:28.611Z,87.60
2024-01-25T13:24:56.716Z,83.20
2024-01-25T13:27:24.915Z,86.50
2024-01-25T13:29:54.797Z,86.50
2024-01-25T13:32:23.152Z,87.20
2024-01-25T13:34:51.326Z,83.90
2024-01-25T13:37:19.856Z,84.70
2024-01-25T13:39:47.899Z,86.10
2024-01-25T13:42:16.089Z,84.70
2024-01-25T13:44:44.536Z,84.10
2024-01-25T13:47:14.183Z,84.30
2024-01-25T13:49:42.464Z,83.40
2024-01-25T13:52:21.078Z,83.40
2024-01-25T13:54:51.285Z,84.30
2024-01-25T13:57:21.863Z,84.50
2024-01-25T13:59:50.042Z,83.20
2024-01-25T14:02:20.084Z,85.80
2024-01-25T14:04:48.478Z,86.50
2024-01-25T14:07:18.568Z,85.80
2024-01-25T14:09:48.180Z,85.40
2024-01-25T14:12:17.722Z,87.70
2024-01-25T14:14:46.037Z,87.80
2024-01-25T14:17:14.295Z,86.40
2024-01-25T14:19:44.027Z,90.70
2024-01-25T14:22:22.615Z,94.50
2024-01-25T14:24:57.802Z,97.30
2024-01-25T14:27:26.199Z,98.90
2024-01-25T14:29:54.474Z,99.90
2024-01-25T14:32:23.104Z,99.90
2024-01-25T14:34:53.118Z,99.90
2024-01-25T14:37:22.195Z,99.90
2024-01-25T14:40:01.246Z,99.90
2024-01-25T14:42:39.864Z,99.90
2024-01-25T14:45:10.859Z,99.90
2024-01-25T14:47:39.401Z,99.90
2024-01-25T14:50:09.905Z,99.90
2024-01-25T14:52:38.134Z,99.90
2024-01-25T14:55:07.259Z,99.90
2024-01-25T14:57:36.276Z,99.90
2024-01-25T15:00:07.844Z,99.90
2024-01-25T15:02:36.168Z,99.90
2024-01-25T15:05:06.567Z,99.90
2024-01-25T15:07:36.572Z,99.90
2024-01-25T15:10:05.384Z,99.90
2024-01-25T15:12:33.659Z,99.90
2024-01-25T15:15:01.754Z,99.90
2024-01-25T15:17:30.031Z,99.90
2024-01-25T15:19:58.200Z,99.90
2024-01-25T15:22:27.570Z,99.90
2024-01-25T15:24:57.207Z,99.90
2024-01-25T15:27:26.029Z,99.90
2024-01-25T15:29:54.117Z,99.90
2024-01-25T15:32:22.275Z,99.90
2024-01-25T15:34:50.514Z,99.90
2024-01-25T15:37:18.646Z,99.90
2024-01-25T15:39:47.283Z,99.90
2024-01-25T15:42:16.845Z,99.90
2024-01-25T15:44:44.950Z,99.90
2024-01-25T15:47:14.145Z,99.90
2024-01-25T15:49:42.192Z,99.90
2024-01-25T15:52:10.422Z,99.90
2024-01-25T15:54:38.890Z,99.90
2024-01-25T15:57:09.493Z,99.90
2024-01-25T15:59:41.962Z,99.90
2024-01-25T16:02:10.461Z,99.90
2024-01-25T16:04:38.911Z,99.90
2024-01-25T16:07:07.868Z,99.90
2024-01-25T16:09:36.111Z,99.90
2024-01-25T16:12:04.585Z,99.90
2024-01-25T16:14:32.733Z,99.90
2024-01-25T16:17:03.330Z,99.90
2024-01-25T16:19:31.606Z,99.90
2024-01-25T16:21:59.846Z,99.90
2024-01-25T16:24:27.959Z,99.90
2024-01-25T16:26:56.027Z,99.90
2024-01-25T16:29:24.009Z,99.90
2024-01-25T16:31:52.180Z,99.90
2024-01-25T16:34:21.755Z,99.90
2024-01-25T16:36:50.329Z,99.90
2024-01-25T16:39:18.874Z,99.90
2024-01-25T16:41:47.154Z,99.90
2024-01-25T16:44:15.253Z,99.90
2024-01-25T16:46:43.276Z,99.90
2024-01-25T16:49:11.672Z,99.90
2024-01-25T16:51:41.274Z,99.90
2024-01-25T16:54:09.675Z,99.90
2024-01-25T16:56:37.710Z,99.90
2024-01-25T16:59:05.986Z,99.90
2024-01-25T17:01:34.210Z,99.90
2024-01-25T17:04:03.136Z,99.90
2024-01-25T17:06:31.361Z,99.90
2024-01-25T17:09:01.114Z,99.90
2024-01-25T17:11:30.392Z,99.90
2024-01-25T17:13:58.908Z,99.90
2024-01-25T17:16:26.991Z,99.90
2024-01-25T17:18:55.830Z,99.90
2024-01-25T17:21:23.920Z,99.90
2024-01-25T17:23:53.686Z,99.90
2024-01-25T17:26:23.723Z,99.90
2024-01-25T17:28:52.155Z,99.90
2024-01-25T17:31:20.368Z,99.90
2024-01-25T17:33:48.989Z,99.90
2024-01-25T17:36:17.528Z,99.90
2024-01-25T17:38:45.990Z,99.90
2024-01-25T17:41:14.240Z,99.90
2024-01-25T17:43:43.880Z,99.90
2024-01-25T17:46:12.177Z,99.90
2024-01-25T17:48:40.793Z,99.90
2024-01-25T17:51:08.997Z,99.90
2024-01-25T17:53:38.214Z,99.90
2024-01-25T17:56:07.152Z,99.90
2024-01-25T17:58:35.217Z,99.90
2024-01-25T18:01:05.394Z,99.90
2024-01-25T18:03:33.493Z,99.90
2024-01-25T18:06:01.641Z,99.90
2024-01-25T18:08:30.012Z,99.90
2024-01-25T18:10:59.849Z,99.90
2024-01-25T18:13:28.266Z,99.90
2024-01-25T18:15:56.398Z,99.90
2024-01-25T18:18:26.246Z,99.90
2024-01-25T18:20:54.601Z,99.90
2024-01-25T18:23:22.865Z,99.90
2024-01-25T18:25:51.454Z,99.90
2024-01-25T18:28:19.977Z,99.90
2024-01-25T18:30:48.187Z,99.90
2024-01-25T18:33:16.431Z,99.90
2024-01-25T18:35:45.995Z,99.90
2024-01-25T18:38:14.116Z,99.90
2024-01-25T18:40:42.264Z,99.90
2024-01-25T18:43:10.757Z,99.90
2024-01-25T18:45:39.487Z,99.90
2024-01-25T18:48:07.792Z,99.90
2024-01-25T18:50:35.875Z,99.90
2024-01-25T18:53:05.808Z,99.90
2024-01-25T18:55:34.466Z,99.90
2024-01-25T18:58:03.665Z,99.90
2024-01-25T19:00:32.449Z,99.90
2024-01-25T19:03:01.181Z,99.90
2024-01-25T19:05:29.877Z,99.90
2024-01-25T19:07:58.913Z,99.90
2024-01-25T19:10:28.539Z,99.90
2024-01-25T19:12:56.604Z,99.90
2024-01-25T19:15:25.189Z,99.90
2024-01-25T19:17:53.869Z,99.90
2024-01-25T19:20:22.391Z,99.90
2024-01-25T19:22:51.670Z,99.90
2024-01-25T19:25:19.798Z,99.90
2024-01-25T19:27:49.422Z,99.90
2024-01-25T19:30:18.427Z,99.90
2024-01-25T19:32:47.689Z,99.90
2024-01-25T19:35:16.282Z,99.90
2024-01-25T19:37:45.007Z,99.90
2024-01-25T19:40:13.595Z,99.90
2024-01-25T19:42:43.221Z,99.90
2024-01-25T19:45:14.517Z,99.90
2024-01-25T19:47:42.889Z,99.90
2024-01-25T19:50:11.867Z,99.90
2024-01-25T19:52:42.102Z,99.90
2024-01-25T19:55:12.512Z,99.90
2024-01-25T19:57:44.756Z,99.90
2024-01-25T20:00:16.545Z,99.90
2024-01-25T20:02:46.635Z,99.90
2024-01-25T20:05:16.259Z,99.90
2024-01-25T20:07:44.840Z,99.90
2024-01-25T20:10:13.180Z,99.90
2024-01-25T20:12:43.528Z,99.90
2024-01-25T20:15:18.121Z,99.90
2024-01-25T20:17:52.261Z,99.90
2024-01-25T20:20:23.180Z,99.90
2024-01-25T20:22:53.896Z,99.90
2024-01-25T20:25:24.129Z,99.90
2024-01-25T20:27:52.478Z,99.90
2024-01-25T20:30:22.426Z,99.90
2024-01-25T20:32:55.508Z,99.90
2024-01-25T20:35:24.744Z,99.90
2024-01-25T20:37:53.016Z,99.90
2024-01-25T20:40:21.728Z,99.90
2024-01-25T20:42:49.967Z,99.90
2024-01-25T20:45:22.920Z,99.90
2024-01-25T20:47:53.120Z,99.90
2024-01-25T20:50:29.779Z,99.90
2024-01-25T20:53:05.118Z,99.90
2024-01-25T20:55:34.730Z,99.90
2024-01-25T20:58:03.555Z,99.90
2024-01-25T21:00:33.556Z,99.90
2024-01-25T21:03:04.106Z,99.90
2024-01-25T21:05:33.298Z,99.90
2024-01-25T21:08:02.220Z,99.90
2024-01-25T21:10:31.239Z,99.90
2024-01-25T21:13:00.615Z,99.90
2024-01-25T21:15:30.274Z,99.90
2024-01-25T21:17:58.878Z,99.90
2024-01-25T21:20:29.083Z,99.90
2024-01-25T21:22:57.509Z,99.90
2024-01-25T21:25:25.586Z,99.90
2024-01-25T21:27:53.859Z,99.90
2024-01-25T21:30:22.356Z,99.90
2024-01-25T21:32:54.066Z,99.90
2024-01-25T21:35:23.513Z,99.90
2024-01-25T21:37:56.531Z,99.90
2024-01-25T21:40:24.670Z,99.90
2024-01-25T21:42:53.383Z,99.90
2024-01-25T21:45:22.123Z,99.90
2024-01-25T21:47:51.116Z,99.90
2024-01-25T21:50:20.112Z,99.90
2024-01-25T21:52:50.458Z,99.90
2024-01-25T21:55:25.068Z,99.90
2024-01-25T21:57:58.389Z,99.90
2024-01-25T22:00:26.782Z,99.90
2024-01-25T22:02:55.184Z,99.90
2024-01-25T22:05:27.336Z,99.90
2024-01-25T22:07:57.887Z,99.90
2024-01-25T22:10:28.158Z,99.90
2024-01-25T22:12:58.820Z,99.90
2024-01-25T22:15:28.483Z,99.90
2024-01-25T22:17:56.579Z,99.90
2024-01-25T22:20:25.865Z,99.90
2024-01-25T22:22:54.069Z,99.90
2024-01-25T22:25:22.134Z,99.90
2024-01-25T22:27:52.371Z,99.90
2024-01-25T22:30:20.783Z,99.90
2024-01-25T22:32:49.658Z,99.90
2024-01-25T22:35:18.182Z,99.90
2024-01-25T22:37:46.550Z,99.90
2024-01-25T22:40:15.533Z,99.90
2024-01-25T22:42:45.062Z,99.90
2024-01-25T22:45:14.951Z,99.90
2024-01-25T22:47:43.259Z,99.90
2024-01-25T22:50:11.555Z,99.90
2024-01-25T22:52:42.333Z,99.90
2024-01-25T22:55:10.996Z,99.90
2024-01-25T22:57:39.461Z,99.90
2024-01-25T23:00:21.171Z,99.90
2024-01-25T23:02:51.050Z,99.90
2024-01-25T23:05:24.536Z,99.90
2024-01-25T23:07:53.460Z,99.90
2024-01-25T23:10:22.140Z,99.90
2024-01-25T23:12:51.803Z,99.90
2024-01-25T23:15:20.375Z,99.90
2024-01-25T23:17:50.377Z,99.90
2024-01-25T23:20:18.805Z,99.90
2024-01-25T23:22:47.942Z,99.90
2024-01-25T23:25:17.238Z,99.90
2024-01-25T23:27:45.677Z,99.90
2024-01-25T23:30:14.345Z,99.90
2024-01-25T23:32:42.758Z,99.90
2024-01-25T23:35:43.421Z,99.90
2024-01-25T23:38:11.927Z,99.90
2024-01-25T23:40:40.095Z,99.90
2024-01-25T23:43:09.120Z,99.90
2024-01-25T23:45:37.857Z,99.90
2024-01-25T23:48:07.605Z,99.90
2024-01-25T23:50:37.903Z,99.90
2024-01-25T23:53:09.498Z,99.90
2024-01-25T23:55:37.874Z,99.90
2024-01-25T23:58:07.167Z,99.90
