createdAt,value
2019-01-16T00:00:15.155Z,20.56
2019-01-16T00:01:15.143Z,20.55
2019-01-16T00:02:15.134Z,20.55
2019-01-16T00:03:15.132Z,20.56
2019-01-16T00:04:15.112Z,20.56
2019-01-16T00:05:15.104Z,20.53
2019-01-16T00:06:15.093Z,20.55
2019-01-16T00:07:15.081Z,20.55
2019-01-16T00:08:15.071Z,20.52
2019-01-16T00:09:15.061Z,20.49
2019-01-16T00:10:15.053Z,20.55
2019-01-16T00:11:15.038Z,20.53
2019-01-16T00:12:15.031Z,20.53
2019-01-16T00:13:15.017Z,20.53
2019-01-16T00:14:15.009Z,20.55
2019-01-16T00:15:14.999Z,20.52
2019-01-16T00:16:14.986Z,20.55
2019-01-16T00:17:14.977Z,20.52
2019-01-16T00:18:17.182Z,20.53
2019-01-16T00:19:14.955Z,20.44
2019-01-16T00:20:14.941Z,20.55
2019-01-16T00:21:14.935Z,20.53
2019-01-16T00:22:14.935Z,20.50
2019-01-16T00:23:14.913Z,20.58
2019-01-16T00:24:14.906Z,20.53
2019-01-16T00:25:14.890Z,20.55
2019-01-16T00:26:14.882Z,20.50
2019-01-16T00:27:14.879Z,20.55
2019-01-16T00:28:14.858Z,20.52
2019-01-16T00:29:14.844Z,20.50
2019-01-16T00:30:14.839Z,20.53
2019-01-16T00:31:14.825Z,20.49
2019-01-16T00:32:14.816Z,20.52
2019-01-16T00:33:14.806Z,20.49
2019-01-16T00:34:14.857Z,20.49
2019-01-16T00:35:14.782Z,20.56
2019-01-16T00:36:14.785Z,20.48
2019-01-16T00:37:14.764Z,20.50
2019-01-16T00:38:14.753Z,20.49
2019-01-16T00:39:14.741Z,20.48
2019-01-16T00:40:14.735Z,20.48
2019-01-16T00:41:14.721Z,20.46
2019-01-16T00:42:14.712Z,20.46
2019-01-16T00:43:14.698Z,20.46
2019-01-16T00:44:14.687Z,20.53
2019-01-16T00:45:14.676Z,20.55
2019-01-16T00:46:14.668Z,20.56
2019-01-16T00:47:14.652Z,20.49
2019-01-16T00:48:14.646Z,20.46
2019-01-16T00:49:14.636Z,20.49
2019-01-16T00:50:14.625Z,20.53
2019-01-16T00:51:14.616Z,20.53
2019-01-16T00:52:14.602Z,20.53
2019-01-16T00:53:14.591Z,20.49
2019-01-16T00:54:14.584Z,20.50
2019-01-16T00:55:14.570Z,20.49
2019-01-16T00:56:14.558Z,20.50
2019-01-16T00:57:14.552Z,20.53
2019-01-16T00:58:14.540Z,20.53
2019-01-16T00:59:14.529Z,20.46
2019-01-16T01:00:14.520Z,20.55
2019-01-16T01:01:14.509Z,20.48
2019-01-16T01:02:14.498Z,20.56
2019-01-16T01:03:14.494Z,20.53
2019-01-16T01:04:14.480Z,20.53
2019-01-16T01:05:14.465Z,20.52
2019-01-16T01:06:14.456Z,20.50
2019-01-16T01:07:14.444Z,20.52
2019-01-16T01:08:14.432Z,20.55
2019-01-16T01:09:14.423Z,20.44
2019-01-16T01:10:14.411Z,20.49
2019-01-16T01:11:14.402Z,20.53
2019-01-16T01:12:14.391Z,20.52
2019-01-16T01:13:14.382Z,20.44
2019-01-16T01:14:14.369Z,20.56
2019-01-16T01:15:14.355Z,20.50
2019-01-16T01:16:14.346Z,20.52
2019-01-16T01:17:14.343Z,20.55
2019-01-16T01:18:14.327Z,20.44
2019-01-16T01:19:14.316Z,20.46
2019-01-16T01:20:14.305Z,20.44
2019-01-16T01:21:14.298Z,20.46
2019-01-16T01:22:14.284Z,20.55
2019-01-16T01:23:14.272Z,20.46
2019-01-16T01:24:14.263Z,20.44
2019-01-16T01:25:14.254Z,20.49
2019-01-16T01:26:14.245Z,20.55
2019-01-16T01:27:14.236Z,20.52
2019-01-16T01:28:14.219Z,20.49
2019-01-16T01:29:14.212Z,20.53
2019-01-16T01:30:14.198Z,20.44
2019-01-16T01:31:14.187Z,20.42
2019-01-16T01:32:14.178Z,20.46
2019-01-16T01:33:14.169Z,20.40
2019-01-16T01:34:14.152Z,20.53
2019-01-16T01:35:14.153Z,20.52
2019-01-16T01:36:14.134Z,20.53
2019-01-16T01:37:14.123Z,20.44
2019-01-16T01:38:14.112Z,20.46
2019-01-16T01:39:14.103Z,20.46
2019-01-16T01:40:14.097Z,20.48
2019-01-16T01:41:14.081Z,20.52
2019-01-16T01:42:14.080Z,20.44
2019-01-16T01:43:14.057Z,20.44
2019-01-16T01:44:14.048Z,20.52
2019-01-16T01:45:14.037Z,20.46
2019-01-16T01:46:14.027Z,20.46
2019-01-16T01:47:14.018Z,20.48
2019-01-16T01:48:14.006Z,20.44
2019-01-16T01:49:13.997Z,20.44
2019-01-16T01:50:13.989Z,20.42
2019-01-16T01:51:13.976Z,20.49
2019-01-16T01:52:13.964Z,20.44
2019-01-16T01:53:13.952Z,20.46
2019-01-16T01:54:13.944Z,20.44
2019-01-16T01:55:13.930Z,20.48
2019-01-16T01:56:13.921Z,20.46
2019-01-16T01:57:13.910Z,20.48
2019-01-16T01:58:13.900Z,20.50
2019-01-16T01:59:13.890Z,20.42
2019-01-16T02:00:13.881Z,20.44
2019-01-16T02:01:13.869Z,20.44
2019-01-16T02:02:13.858Z,20.44
2019-01-16T02:03:13.852Z,20.48
2019-01-16T02:04:13.836Z,20.40
2019-01-16T02:05:13.824Z,20.44
2019-01-16T02:06:13.814Z,20.44
2019-01-16T02:07:13.802Z,20.46
2019-01-16T02:08:13.795Z,20.48
2019-01-16T02:09:13.784Z,20.39
2019-01-16T02:10:13.773Z,20.44
2019-01-16T02:11:13.760Z,20.42
2019-01-16T02:12:13.752Z,20.46
2019-01-16T02:13:13.739Z,20.42
2019-01-16T02:14:13.731Z,20.44
2019-01-16T02:15:15.273Z,20.44
2019-01-16T02:16:13.708Z,20.46
2019-01-16T02:17:13.703Z,20.48
2019-01-16T02:18:13.686Z,20.44
2019-01-16T02:19:13.679Z,20.48
2019-01-16T02:20:13.672Z,20.48
2019-01-16T02:21:13.656Z,20.44
2019-01-16T02:22:13.643Z,20.33
2019-01-16T02:23:13.687Z,20.46
2019-01-16T02:24:13.623Z,20.44
2019-01-16T02:25:13.612Z,20.48
2019-01-16T02:26:13.607Z,20.48
2019-01-16T02:27:13.595Z,20.40
2019-01-16T02:28:13.582Z,20.39
2019-01-16T02:29:13.569Z,20.39
2019-01-16T02:30:13.561Z,20.40
2019-01-16T02:31:13.548Z,20.42
2019-01-16T02:32:13.537Z,20.46
2019-01-16T02:33:13.528Z,20.40
2019-01-16T02:34:13.516Z,20.44
2019-01-16T02:35:13.503Z,20.40
2019-01-16T02:36:13.497Z,20.37
2019-01-16T02:37:13.488Z,20.33
2019-01-16T02:38:13.474Z,20.39
2019-01-16T02:39:13.463Z,20.40
2019-01-16T02:40:13.459Z,20.40
2019-01-16T02:41:13.444Z,20.37
2019-01-16T02:42:13.431Z,20.37
2019-01-16T02:43:13.423Z,20.40
2019-01-16T02:44:13.410Z,20.36
2019-01-16T02:45:13.398Z,20.42
2019-01-16T02:46:13.389Z,20.42
2019-01-16T02:47:13.378Z,20.44
2019-01-16T02:48:13.366Z,20.46
2019-01-16T02:49:13.359Z,20.40
2019-01-16T02:50:13.347Z,20.37
2019-01-16T02:51:13.336Z,20.32
2019-01-16T02:52:13.324Z,20.36
2019-01-16T02:53:13.315Z,20.37
2019-01-16T02:54:13.316Z,20.36
2019-01-16T02:55:13.293Z,20.34
2019-01-16T02:56:13.284Z,20.34
2019-01-16T02:57:13.270Z,20.36
2019-01-16T02:58:13.263Z,20.36
2019-01-16T02:59:13.251Z,20.30
2019-01-16T03:00:13.238Z,20.34
2019-01-16T03:01:13.228Z,20.36
2019-01-16T03:02:13.220Z,20.30
2019-01-16T03:03:13.209Z,20.33
2019-01-16T03:04:13.201Z,20.33
2019-01-16T03:05:13.187Z,20.36
2019-01-16T03:06:13.175Z,20.33
2019-01-16T03:07:13.169Z,20.30
2019-01-16T03:08:13.154Z,20.33
2019-01-16T03:09:13.145Z,20.32
2019-01-16T03:10:13.132Z,20.32
2019-01-16T03:11:13.121Z,20.34
2019-01-16T03:12:13.111Z,20.39
2019-01-16T03:13:13.106Z,20.33
2019-01-16T03:14:13.089Z,20.42
2019-01-16T03:15:13.074Z,20.34
2019-01-16T03:16:13.068Z,20.42
2019-01-16T03:17:13.063Z,20.32
2019-01-16T03:18:13.050Z,20.39
2019-01-16T03:19:13.036Z,20.32
2019-01-16T03:20:13.026Z,20.40
2019-01-16T03:21:13.016Z,20.33
2019-01-16T03:22:13.006Z,20.27
2019-01-16T03:23:12.994Z,20.26
2019-01-16T03:24:12.985Z,20.32
2019-01-16T03:25:12.971Z,20.37
2019-01-16T03:26:12.967Z,20.40
2019-01-16T03:27:12.950Z,20.30
2019-01-16T03:28:12.939Z,20.34
2019-01-16T03:29:12.929Z,20.33
2019-01-16T03:30:12.920Z,20.32
2019-01-16T03:31:12.908Z,20.36
2019-01-16T03:32:12.898Z,20.36
2019-01-16T03:33:12.896Z,20.26
2019-01-16T03:34:12.879Z,20.36
2019-01-16T03:35:12.866Z,20.36
2019-01-16T03:36:12.855Z,20.32
2019-01-16T03:37:12.843Z,20.40
2019-01-16T03:38:12.835Z,20.30
2019-01-16T03:39:12.827Z,20.33
2019-01-16T03:40:12.817Z,20.29
2019-01-16T03:41:12.811Z,20.36
2019-01-16T03:42:12.793Z,20.29
2019-01-16T03:43:12.776Z,20.36
2019-01-16T03:44:12.770Z,20.34
2019-01-16T03:45:12.760Z,20.32
2019-01-16T03:46:12.746Z,20.32
2019-01-16T03:47:12.735Z,20.27
2019-01-16T03:48:12.729Z,20.37
2019-01-16T03:49:13.834Z,20.37
2019-01-16T03:50:12.709Z,20.34
2019-01-16T03:51:12.690Z,20.40
2019-01-16T03:52:12.685Z,20.32
2019-01-16T03:53:12.677Z,20.34
2019-01-16T03:54:12.662Z,20.30
2019-01-16T03:55:12.646Z,20.40
2019-01-16T03:56:12.642Z,20.33
2019-01-16T03:57:12.630Z,20.40
2019-01-16T03:58:12.618Z,20.37
2019-01-16T03:59:12.610Z,20.36
2019-01-16T04:00:12.600Z,20.42
2019-01-16T04:01:12.602Z,20.42
2019-01-16T04:02:12.579Z,20.40
2019-01-16T04:03:12.576Z,20.42
2019-01-16T04:04:12.554Z,20.39
2019-01-16T04:05:12.543Z,20.44
2019-01-16T04:06:12.536Z,20.44
2019-01-16T04:07:12.522Z,20.40
2019-01-16T04:08:12.512Z,20.49
2019-01-16T04:09:12.498Z,20.52
2019-01-16T04:10:12.487Z,20.49
2019-01-16T04:11:12.487Z,20.52
2019-01-16T04:12:12.474Z,20.50
2019-01-16T04:13:12.461Z,20.56
2019-01-16T04:14:12.450Z,20.58
2019-01-16T04:15:12.436Z,20.50
2019-01-16T04:16:12.465Z,20.53
2019-01-16T04:17:12.418Z,20.55
2019-01-16T04:18:12.407Z,20.50
2019-01-16T04:19:12.396Z,20.52
2019-01-16T04:20:12.381Z,20.53
2019-01-16T04:21:12.375Z,20.53
2019-01-16T04:22:12.362Z,20.55
2019-01-16T04:23:12.354Z,20.58
2019-01-16T04:24:12.344Z,20.53
2019-01-16T04:25:12.334Z,20.50
2019-01-16T04:26:12.338Z,20.53
2019-01-16T04:27:12.310Z,20.53
2019-01-16T04:28:12.301Z,20.52
2019-01-16T04:29:12.291Z,20.55
2019-01-16T04:30:12.280Z,20.56
2019-01-16T04:31:12.266Z,20.53
2019-01-16T04:32:12.259Z,20.56
2019-01-16T04:33:12.247Z,20.53
2019-01-16T04:34:12.236Z,20.55
2019-01-16T04:35:12.230Z,20.59
2019-01-16T04:36:12.218Z,20.53
2019-01-16T04:37:12.204Z,20.56
2019-01-16T04:38:12.197Z,20.50
2019-01-16T04:39:12.185Z,20.66
2019-01-16T04:40:12.179Z,20.59
2019-01-16T04:41:12.162Z,20.59
2019-01-16T04:42:12.150Z,20.58
2019-01-16T04:43:12.143Z,20.63
2019-01-16T04:44:12.125Z,20.63
2019-01-16T04:45:12.121Z,20.52
2019-01-16T04:46:12.108Z,20.55
2019-01-16T04:47:12.096Z,20.52
2019-01-16T04:48:12.087Z,20.53
2019-01-16T04:49:12.086Z,20.56
2019-01-16T04:50:12.065Z,20.58
2019-01-16T04:51:12.057Z,20.53
2019-01-16T04:52:12.045Z,20.52
2019-01-16T04:53:12.035Z,20.50
2019-01-16T04:54:12.026Z,20.34
2019-01-16T04:55:12.016Z,20.07
2019-01-16T04:56:12.003Z,19.67
2019-01-16T04:57:11.990Z,19.52
2019-01-16T04:58:11.981Z,19.24
2019-01-16T04:59:11.973Z,19.26
2019-01-16T05:00:11.958Z,19.15
2019-01-16T05:01:11.948Z,19.16
2019-01-16T05:02:11.937Z,19.27
2019-01-16T05:03:11.929Z,19.23
2019-01-16T05:04:11.924Z,19.30
2019-01-16T05:05:11.904Z,19.35
2019-01-16T05:06:11.897Z,19.35
2019-01-16T05:07:11.882Z,19.45
2019-01-16T05:08:11.929Z,19.44
2019-01-16T05:09:11.862Z,19.62
2019-01-16T05:10:11.850Z,19.57
2019-01-16T05:11:11.839Z,19.64
2019-01-16T05:12:11.843Z,19.64
2019-01-16T05:13:11.817Z,19.70
2019-01-16T05:14:11.808Z,19.77
2019-01-16T05:15:11.795Z,19.82
2019-01-16T05:16:11.785Z,19.85
2019-01-16T05:17:11.772Z,19.89
2019-01-16T05:18:11.760Z,19.97
2019-01-16T05:19:11.760Z,19.90
2019-01-16T05:20:11.741Z,19.97
2019-01-16T05:21:11.729Z,20.03
2019-01-16T05:22:11.720Z,20.10
2019-01-16T05:23:11.708Z,20.14
2019-01-16T05:24:11.700Z,20.08
2019-01-16T05:25:11.686Z,20.10
2019-01-16T05:26:11.676Z,20.15
2019-01-16T05:27:11.663Z,20.12
2019-01-16T05:28:11.654Z,20.18
2019-01-16T05:29:11.643Z,20.18
2019-01-16T05:30:11.632Z,20.12
2019-01-16T05:31:11.621Z,20.22
2019-01-16T05:32:11.610Z,20.18
2019-01-16T05:33:11.597Z,20.32
2019-01-16T05:34:11.592Z,20.30
2019-01-16T05:35:11.579Z,20.30
2019-01-16T05:36:11.568Z,20.29
2019-01-16T05:37:11.558Z,20.30
2019-01-16T05:38:11.545Z,20.36
2019-01-16T05:39:11.532Z,20.29
2019-01-16T05:40:11.523Z,20.30
2019-01-16T05:41:11.514Z,20.39
2019-01-16T05:42:11.501Z,20.29
2019-01-16T05:43:11.502Z,20.37
2019-01-16T05:44:12.237Z,20.37
2019-01-16T05:45:11.470Z,20.37
2019-01-16T05:46:11.464Z,20.37
2019-01-16T05:47:11.448Z,20.46
2019-01-16T05:48:11.441Z,20.44
2019-01-16T05:49:11.426Z,20.42
2019-01-16T05:50:11.418Z,20.48
2019-01-16T05:51:11.403Z,20.40
2019-01-16T05:52:11.394Z,20.42
2019-01-16T05:53:11.383Z,20.44
2019-01-16T05:54:11.372Z,20.40
2019-01-16T05:55:11.362Z,20.48
2019-01-16T05:56:11.352Z,20.40
2019-01-16T05:57:11.348Z,20.40
2019-01-16T05:58:11.330Z,20.49
2019-01-16T05:59:11.319Z,20.40
2019-01-16T06:00:11.307Z,20.48
2019-01-16T06:01:11.301Z,20.46
2019-01-16T06:02:11.287Z,20.46
2019-01-16T06:03:11.277Z,20.50
2019-01-16T06:04:11.270Z,20.46
2019-01-16T06:05:11.255Z,20.42
2019-01-16T06:06:11.243Z,20.44
2019-01-16T06:07:11.236Z,20.44
2019-01-16T06:08:11.223Z,20.40
2019-01-16T06:09:11.209Z,20.52
2019-01-16T06:10:11.203Z,20.46
2019-01-16T06:11:11.190Z,20.44
2019-01-16T06:12:11.184Z,20.46
2019-01-16T06:13:11.170Z,20.55
2019-01-16T06:14:11.158Z,20.53
2019-01-16T06:15:11.153Z,20.46
2019-01-16T06:16:11.138Z,20.53
2019-01-16T06:17:11.128Z,20.49
2019-01-16T06:18:11.122Z,20.53
2019-01-16T06:19:11.104Z,20.46
2019-01-16T06:20:11.101Z,20.40
2019-01-16T06:21:11.086Z,20.53
2019-01-16T06:22:11.073Z,20.40
2019-01-16T06:23:11.070Z,20.49
2019-01-16T06:24:11.052Z,20.52
2019-01-16T06:25:11.044Z,20.44
2019-01-16T06:26:11.033Z,20.49
2019-01-16T06:27:11.017Z,20.55
2019-01-16T06:28:11.008Z,20.52
2019-01-16T06:29:11.000Z,20.48
2019-01-16T06:30:10.990Z,20.52
2019-01-16T06:31:10.976Z,20.52
2019-01-16T06:32:10.967Z,20.49
2019-01-16T06:33:10.955Z,20.53
2019-01-16T06:34:10.953Z,20.49
2019-01-16T06:35:10.937Z,20.52
2019-01-16T06:36:10.932Z,20.53
2019-01-16T06:37:10.914Z,20.52
2019-01-16T06:38:10.906Z,20.48
2019-01-16T06:39:10.891Z,20.56
2019-01-16T06:40:10.883Z,20.52
2019-01-16T06:41:10.868Z,20.53
2019-01-16T06:42:10.861Z,20.50
2019-01-16T06:43:10.856Z,20.52
2019-01-16T06:44:10.842Z,20.50
2019-01-16T06:45:10.832Z,20.50
2019-01-16T06:46:10.815Z,20.53
2019-01-16T06:47:10.813Z,20.48
2019-01-16T06:48:10.796Z,20.44
2019-01-16T06:49:10.785Z,20.50
2019-01-16T06:50:16.465Z,20.53
2019-01-16T06:51:10.764Z,20.52
2019-01-16T06:52:10.753Z,20.53
2019-01-16T06:53:10.746Z,20.56
2019-01-16T06:54:10.735Z,20.49
2019-01-16T06:55:10.719Z,20.55
2019-01-16T06:56:10.710Z,20.49
2019-01-16T06:57:10.705Z,20.50
2019-01-16T06:58:10.689Z,20.55
2019-01-16T06:59:10.685Z,20.52
2019-01-16T07:00:10.667Z,20.50
2019-01-16T07:01:10.658Z,20.55
2019-01-16T07:02:10.652Z,20.49
2019-01-16T07:03:10.636Z,20.55
2019-01-16T07:04:10.648Z,20.53
2019-01-16T07:05:10.615Z,20.58
2019-01-16T07:06:10.607Z,20.50
2019-01-16T07:07:10.592Z,20.49
2019-01-16T07:08:10.584Z,20.56
2019-01-16T07:09:10.572Z,20.50
2019-01-16T07:10:10.562Z,20.50
2019-01-16T07:11:10.552Z,20.44
2019-01-16T07:12:10.540Z,20.50
2019-01-16T07:13:10.534Z,20.53
2019-01-16T07:14:10.519Z,20.48
2019-01-16T07:15:10.511Z,20.53
2019-01-16T07:16:10.498Z,20.52
2019-01-16T07:17:10.488Z,20.50
2019-01-16T07:18:10.478Z,20.55
2019-01-16T07:19:10.467Z,20.52
2019-01-16T07:20:10.461Z,20.50
2019-01-16T07:21:10.445Z,20.50
2019-01-16T07:22:10.439Z,20.52
2019-01-16T07:23:10.424Z,20.48
2019-01-16T07:24:10.410Z,20.50
2019-01-16T07:25:10.402Z,20.50
2019-01-16T07:26:10.392Z,20.55
2019-01-16T07:27:10.382Z,20.50
2019-01-16T07:28:10.365Z,20.55
2019-01-16T07:29:10.361Z,20.53
2019-01-16T07:30:10.355Z,20.55
2019-01-16T07:31:10.339Z,20.50
2019-01-16T07:32:10.325Z,20.53
2019-01-16T07:33:10.318Z,20.53
2019-01-16T07:34:10.315Z,20.53
2019-01-16T07:35:10.302Z,20.53
2019-01-16T07:36:10.286Z,20.50
2019-01-16T07:37:10.276Z,20.50
2019-01-16T07:38:10.263Z,20.50
2019-01-16T07:39:10.254Z,20.53
2019-01-16T07:40:10.243Z,20.49
2019-01-16T07:41:10.234Z,20.53
2019-01-16T07:42:10.221Z,20.52
2019-01-16T07:43:10.227Z,20.52
2019-01-16T07:44:10.201Z,20.52
2019-01-16T07:45:10.190Z,20.55
2019-01-16T07:46:10.182Z,20.53
2019-01-16T07:47:10.170Z,20.52
2019-01-16T07:48:10.158Z,20.56
2019-01-16T07:49:10.149Z,20.53
2019-01-16T07:50:16.955Z,20.55
2019-01-16T07:51:10.127Z,20.55
2019-01-16T07:52:10.120Z,20.58
2019-01-16T07:53:10.104Z,20.52
2019-01-16T07:54:10.095Z,20.52
2019-01-16T07:55:10.083Z,20.53
2019-01-16T07:56:10.075Z,20.56
2019-01-16T07:57:10.067Z,20.55
2019-01-16T07:58:10.058Z,20.55
2019-01-16T07:59:10.042Z,20.56
2019-01-16T08:00:10.028Z,20.53
2019-01-16T08:01:10.020Z,20.58
2019-01-16T08:02:10.019Z,20.52
2019-01-16T08:03:09.999Z,20.49
2019-01-16T08:04:09.988Z,20.52
2019-01-16T08:05:09.977Z,20.50
2019-01-16T08:06:09.965Z,20.52
2019-01-16T08:07:09.960Z,20.60
2019-01-16T08:08:09.946Z,20.52
2019-01-16T08:09:09.934Z,20.52
2019-01-16T08:10:09.926Z,20.56
2019-01-16T08:11:09.923Z,20.58
2019-01-16T08:12:09.903Z,20.55
2019-01-16T08:13:09.894Z,20.64
2019-01-16T08:14:09.882Z,20.64
2019-01-16T08:15:09.870Z,20.53
2019-01-16T08:16:09.861Z,20.63
2019-01-16T08:17:09.853Z,20.53
2019-01-16T08:18:09.839Z,20.55
2019-01-16T08:19:09.828Z,20.55
2019-01-16T08:20:09.822Z,20.58
2019-01-16T08:21:09.809Z,20.52
2019-01-16T08:22:09.798Z,20.55
2019-01-16T08:23:09.785Z,20.58
2019-01-16T08:24:09.774Z,20.55
2019-01-16T08:25:09.767Z,20.58
2019-01-16T08:26:09.757Z,20.53
2019-01-16T08:27:09.747Z,20.55
2019-01-16T08:28:09.733Z,20.56
2019-01-16T08:29:09.728Z,20.58
2019-01-16T08:30:09.711Z,20.56
2019-01-16T08:31:09.705Z,20.60
2019-01-16T08:32:09.691Z,20.56
2019-01-16T08:33:09.679Z,20.59
2019-01-16T08:34:09.672Z,20.60
2019-01-16T08:35:09.663Z,20.55
2019-01-16T08:36:09.646Z,20.60
2019-01-16T08:37:09.637Z,20.59
2019-01-16T08:38:09.628Z,20.56
2019-01-16T08:39:09.615Z,20.55
2019-01-16T08:40:09.606Z,20.52
2019-01-16T08:41:09.596Z,20.59
2019-01-16T08:42:09.584Z,20.55
2019-01-16T08:43:09.574Z,20.63
2019-01-16T08:44:13.613Z,20.55
2019-01-16T08:45:09.553Z,20.55
2019-01-16T08:46:09.545Z,20.55
2019-01-16T08:47:09.531Z,20.56
2019-01-16T08:48:09.525Z,20.58
2019-01-16T08:49:09.511Z,20.56
2019-01-16T08:50:09.499Z,20.56
2019-01-16T08:51:09.488Z,20.49
2019-01-16T08:52:09.477Z,20.56
2019-01-16T08:53:09.469Z,20.59
2019-01-16T08:54:09.459Z,20.55
2019-01-16T08:55:09.445Z,20.55
2019-01-16T08:56:09.436Z,20.56
2019-01-16T08:57:09.431Z,20.50
2019-01-16T08:58:09.416Z,20.55
2019-01-16T08:59:09.407Z,20.58
2019-01-16T09:00:09.392Z,20.52
2019-01-16T09:01:09.387Z,20.58
2019-01-16T09:02:09.377Z,20.56
2019-01-16T09:03:09.361Z,20.60
2019-01-16T09:04:09.351Z,20.52
2019-01-16T09:05:09.338Z,20.66
2019-01-16T09:06:09.334Z,20.60
2019-01-16T09:07:09.319Z,20.58
2019-01-16T09:08:09.308Z,20.56
2019-01-16T09:09:09.298Z,20.56
2019-01-16T09:10:09.286Z,20.58
2019-01-16T09:11:09.278Z,20.59
2019-01-16T09:12:09.270Z,20.60
2019-01-16T09:13:09.259Z,20.56
2019-01-16T09:14:09.247Z,20.59
2019-01-16T09:15:09.231Z,20.56
2019-01-16T09:16:09.223Z,20.59
2019-01-16T09:17:09.217Z,20.53
2019-01-16T09:18:09.205Z,20.59
2019-01-16T09:19:09.195Z,20.56
2019-01-16T09:20:09.185Z,20.60
2019-01-16T09:21:09.171Z,20.66
2019-01-16T09:22:09.161Z,20.58
2019-01-16T09:23:09.151Z,20.60
2019-01-16T09:24:09.138Z,20.63
2019-01-16T09:25:09.128Z,20.63
2019-01-16T09:26:09.119Z,20.58
2019-01-16T09:27:09.109Z,20.58
2019-01-16T09:28:09.094Z,20.67
2019-01-16T09:29:09.144Z,20.63
2019-01-16T09:30:09.077Z,20.60
2019-01-16T09:31:09.064Z,20.59
2019-01-16T09:32:09.056Z,20.64
2019-01-16T09:33:09.042Z,20.67
2019-01-16T09:34:09.033Z,20.58
2019-01-16T09:35:09.021Z,20.66
2019-01-16T09:36:09.011Z,20.58
2019-01-16T09:37:09.001Z,20.63
2019-01-16T09:38:08.992Z,20.59
2019-01-16T09:39:08.983Z,20.58
2019-01-16T09:40:08.969Z,20.63
2019-01-16T09:41:08.959Z,20.67
2019-01-16T09:42:09.709Z,20.67
2019-01-16T09:43:08.936Z,20.59
2019-01-16T09:44:08.927Z,20.60
2019-01-16T09:45:08.916Z,20.60
2019-01-16T09:46:08.906Z,20.64
2019-01-16T09:47:08.895Z,20.60
2019-01-16T09:48:08.891Z,20.66
2019-01-16T09:49:08.878Z,20.59
2019-01-16T09:50:08.866Z,20.64
2019-01-16T09:51:08.848Z,20.64
2019-01-16T09:52:08.843Z,20.64
2019-01-16T09:53:08.836Z,20.58
2019-01-16T09:54:08.823Z,20.63
2019-01-16T09:55:08.808Z,20.63
2019-01-16T09:56:08.798Z,20.66
2019-01-16T09:57:08.787Z,20.63
2019-01-16T09:58:08.778Z,20.58
2019-01-16T09:59:08.767Z,20.55
2019-01-16T10:00:08.757Z,20.59
2019-01-16T10:01:08.747Z,20.68
2019-01-16T10:02:08.747Z,20.66
2019-01-16T10:03:08.724Z,20.58
2019-01-16T10:04:08.714Z,20.60
2019-01-16T10:05:08.715Z,20.68
2019-01-16T10:06:08.695Z,20.64
2019-01-16T10:07:08.684Z,20.66
2019-01-16T10:08:08.670Z,20.66
2019-01-16T10:09:08.662Z,20.59
2019-01-16T10:10:08.650Z,20.68
2019-01-16T10:11:08.646Z,20.70
2019-01-16T10:12:08.633Z,20.58
2019-01-16T10:13:08.618Z,20.64
2019-01-16T10:14:08.611Z,20.58
2019-01-16T10:15:08.597Z,20.56
2019-01-16T10:16:08.587Z,20.53
2019-01-16T10:17:08.576Z,20.64
2019-01-16T10:18:08.566Z,20.60
2019-01-16T10:19:08.554Z,20.58
2019-01-16T10:20:08.546Z,20.63
2019-01-16T10:21:08.533Z,20.67
2019-01-16T10:22:08.523Z,20.60
2019-01-16T10:23:08.513Z,20.63
2019-01-16T10:24:08.505Z,20.63
2019-01-16T10:25:08.491Z,20.63
2019-01-16T10:26:08.485Z,20.60
2019-01-16T10:27:08.470Z,20.63
2019-01-16T10:28:08.459Z,20.64
2019-01-16T10:29:08.447Z,20.56
2019-01-16T10:30:08.445Z,20.56
2019-01-16T10:31:08.427Z,20.58
2019-01-16T10:32:08.415Z,20.64
2019-01-16T10:33:08.409Z,20.66
2019-01-16T10:34:08.398Z,20.67
2019-01-16T10:35:08.385Z,20.58
2019-01-16T10:36:08.376Z,20.58
2019-01-16T10:37:08.364Z,20.63
2019-01-16T10:38:08.354Z,20.55
2019-01-16T10:39:08.344Z,20.58
2019-01-16T10:40:08.334Z,20.63
2019-01-16T10:41:08.320Z,20.70
2019-01-16T10:42:08.312Z,20.63
2019-01-16T10:43:08.300Z,20.56
2019-01-16T10:44:08.290Z,20.67
2019-01-16T10:45:08.282Z,20.60
2019-01-16T10:46:08.272Z,20.64
2019-01-16T10:47:08.258Z,20.63
2019-01-16T10:48:08.250Z,20.59
2019-01-16T10:49:08.237Z,20.63
2019-01-16T10:50:08.230Z,20.66
2019-01-16T10:51:08.217Z,20.60
2019-01-16T10:52:08.204Z,20.68
2019-01-16T10:53:08.202Z,20.60
2019-01-16T10:54:08.187Z,20.67
2019-01-16T10:55:08.173Z,20.68
2019-01-16T10:56:08.163Z,20.67
2019-01-16T10:57:08.154Z,20.70
2019-01-16T10:58:08.147Z,20.63
2019-01-16T10:59:08.131Z,20.64
2019-01-16T11:00:08.120Z,20.64
2019-01-16T11:01:08.111Z,20.56
2019-01-16T11:02:08.098Z,20.60
2019-01-16T11:03:08.089Z,20.67
2019-01-16T11:04:08.081Z,20.60
2019-01-16T11:05:08.064Z,20.68
2019-01-16T11:06:08.056Z,20.68
2019-01-16T11:07:08.052Z,20.68
2019-01-16T11:08:08.035Z,20.68
2019-01-16T11:09:08.026Z,20.49
2019-01-16T11:10:08.019Z,20.58
2019-01-16T11:11:08.004Z,20.59
2019-01-16T11:12:07.993Z,20.64
2019-01-16T11:13:07.982Z,20.68
2019-01-16T11:14:07.973Z,20.66
2019-01-16T11:15:07.960Z,20.66
2019-01-16T11:16:07.952Z,20.68
2019-01-16T11:17:07.941Z,20.53
2019-01-16T11:18:07.931Z,20.63
2019-01-16T11:19:07.934Z,20.63
2019-01-16T11:20:07.907Z,20.67
2019-01-16T11:21:11.176Z,20.63
2019-01-16T11:22:07.893Z,20.68
2019-01-16T11:23:07.878Z,20.68
2019-01-16T11:24:07.866Z,20.60
2019-01-16T11:25:07.856Z,20.59
2019-01-16T11:26:07.846Z,20.52
2019-01-16T11:27:07.835Z,20.63
2019-01-16T11:28:07.825Z,20.66
2019-01-16T11:29:07.813Z,20.67
2019-01-16T11:30:07.804Z,20.63
2019-01-16T11:31:07.794Z,20.64
2019-01-16T11:32:07.782Z,20.64
2019-01-16T11:33:07.772Z,20.64
2019-01-16T11:34:07.760Z,20.64
2019-01-16T11:35:07.755Z,20.63
2019-01-16T11:36:07.737Z,20.63
2019-01-16T11:37:07.728Z,20.64
2019-01-16T11:38:07.719Z,20.64
2019-01-16T11:39:07.708Z,20.64
2019-01-16T11:40:07.702Z,20.48
2019-01-16T11:41:07.687Z,20.63
2019-01-16T11:42:07.679Z,20.64
2019-01-16T11:43:07.664Z,20.64
2019-01-16T11:44:07.661Z,20.64
2019-01-16T11:45:07.643Z,20.60
2019-01-16T11:46:07.637Z,20.60
2019-01-16T11:47:07.624Z,20.70
2019-01-16T11:48:07.614Z,20.52
2019-01-16T11:49:07.609Z,20.59
2019-01-16T11:50:07.591Z,20.70
2019-01-16T11:51:07.583Z,20.64
2019-01-16T11:52:07.569Z,20.60
2019-01-16T11:53:07.559Z,20.64
2019-01-16T11:54:07.549Z,20.64
2019-01-16T11:55:07.539Z,20.64
2019-01-16T11:56:07.526Z,20.53
2019-01-16T11:57:07.516Z,20.52
2019-01-16T11:58:07.507Z,20.64
2019-01-16T11:59:07.500Z,20.63
2019-01-16T12:00:07.487Z,20.68
2019-01-16T12:01:07.476Z,20.59
2019-01-16T12:02:07.466Z,20.64
2019-01-16T12:03:07.463Z,20.63
2019-01-16T12:04:07.443Z,20.66
2019-01-16T12:05:07.435Z,20.64
2019-01-16T12:06:07.422Z,20.59
2019-01-16T12:07:07.411Z,20.64
2019-01-16T12:08:07.400Z,20.68
2019-01-16T12:09:07.390Z,20.66
2019-01-16T12:10:07.375Z,20.64
2019-01-16T12:11:07.368Z,20.58
2019-01-16T12:12:07.365Z,20.63
2019-01-16T12:13:07.348Z,20.64
2019-01-16T12:14:07.337Z,20.67
2019-01-16T12:15:07.335Z,20.63
2019-01-16T12:16:07.316Z,20.60
2019-01-16T12:17:07.305Z,20.63
2019-01-16T12:18:07.297Z,20.67
2019-01-16T12:19:07.283Z,20.63
2019-01-16T12:20:07.271Z,20.64
2019-01-16T12:21:07.264Z,20.63
2019-01-16T12:22:07.253Z,20.63
2019-01-16T12:23:07.243Z,20.56
2019-01-16T12:24:07.232Z,20.63
2019-01-16T12:25:07.224Z,20.68
2019-01-16T12:26:08.229Z,20.67
2019-01-16T12:27:07.204Z,20.70
2019-01-16T12:28:07.193Z,20.68
2019-01-16T12:29:07.183Z,20.71
2019-01-16T12:30:07.169Z,20.63
2019-01-16T12:31:07.157Z,20.58
2019-01-16T12:32:07.153Z,20.68
2019-01-16T12:33:07.140Z,20.64
2019-01-16T12:34:07.128Z,20.64
2019-01-16T12:35:07.115Z,20.50
2019-01-16T12:36:07.108Z,20.68
2019-01-16T12:37:07.097Z,20.63
2019-01-16T12:38:07.079Z,20.68
2019-01-16T12:39:07.072Z,20.70
2019-01-16T12:40:07.070Z,20.64
2019-01-16T12:41:07.052Z,20.50
2019-01-16T12:42:07.042Z,20.67
2019-01-16T12:43:07.031Z,20.67
2019-01-16T12:44:07.019Z,20.63
2019-01-16T12:45:07.009Z,20.64
2019-01-16T12:46:07.000Z,20.63
2019-01-16T12:47:06.985Z,20.66
2019-01-16T12:48:06.978Z,20.53
2019-01-16T12:49:06.971Z,20.64
2019-01-16T12:50:06.958Z,20.60
2019-01-16T12:51:06.947Z,20.64
2019-01-16T12:52:06.937Z,20.70